createdAt,value
2023-01-10T00:00:51.261Z,99285.31
2023-01-10T00:01:31.165Z,99288.69
2023-01-10T00:02:11.232Z,99287.59
2023-01-10T00:02:52.225Z,99291.84
2023-01-10T00:03:39.175Z,99288.84
2023-01-10T00:04:33.373Z,99297.34
2023-01-10T00:05:27.186Z,99299.75
2023-01-10T00:06:21.168Z,99288.13
2023-01-10T00:07:15.190Z,99294.13
2023-01-10T00:08:10.186Z,99296.28
2023-01-10T00:08:57.173Z,99290.16
2023-01-10T00:09:31.221Z,99294.66
2023-01-10T00:10:19.164Z,99300.28
2023-01-10T00:10:54.252Z,99288.22
2023-01-10T00:12:00.146Z,99297.06
2023-01-10T00:12:52.986Z,99301.97
2023-01-10T00:13:40.168Z,99297.75
2023-01-10T00:14:21.174Z,99285.56
2023-01-10T00:15:15.167Z,99314.44
2023-01-10T00:16:10.237Z,99304.22
2023-01-10T00:17:04.156Z,99304.81
2023-01-10T00:17:58.155Z,99313.84
2023-01-10T00:18:52.228Z,99297.66
2023-01-10T00:19:39.209Z,99312.16
2023-01-10T00:20:13.246Z,99321.47
2023-01-10T00:21:00.173Z,99314.59
2023-01-10T00:21:34.198Z,99283.41
2023-01-10T00:22:24.153Z,99319.88
2023-01-10T00:22:58.203Z,99319.25
2023-01-10T00:23:45.141Z,99321.09
2023-01-10T00:24:19.440Z,99321.94
2023-01-10T00:24:59.169Z,99308.44
2023-01-10T00:25:39.321Z,99298.22
2023-01-10T00:26:20.163Z,99317.94
2023-01-10T00:27:00.308Z,99323.66
2023-01-10T00:27:42.186Z,99327.31
2023-01-10T00:28:23.679Z,99298.22
2023-01-10T00:29:04.148Z,99319.13
2023-01-10T00:29:44.521Z,99319.44
2023-01-10T00:30:24.155Z,99319.34
2023-01-10T00:31:07.104Z,99320.13
2023-01-10T00:31:47.155Z,99315.50
2023-01-10T00:32:28.406Z,99319.41
2023-01-10T00:33:09.187Z,99311.59
2023-01-10T00:33:49.420Z,99321.69
2023-01-10T00:34:30.163Z,99324.50
2023-01-10T00:35:11.195Z,99317.19
2023-01-10T00:35:51.163Z,99322.28
2023-01-10T00:36:45.129Z,99324.91
2023-01-10T00:37:39.157Z,99322.41
2023-01-10T00:38:33.158Z,99332.44
2023-01-10T00:39:32.164Z,99317.72
2023-01-10T00:40:26.137Z,99327.91
2023-01-10T00:41:33.189Z,99333.00
2023-01-10T00:42:25.896Z,99329.63
2023-01-10T00:43:32.165Z,99340.53
2023-01-10T00:44:06.577Z,99316.78
2023-01-10T00:44:53.145Z,99329.09
2023-01-10T00:45:27.562Z,99318.28
2023-01-10T00:46:15.206Z,99332.78
2023-01-10T00:46:56.168Z,99331.41
2023-01-10T00:47:50.150Z,99339.91
2023-01-10T00:48:44.157Z,99332.38
2023-01-10T00:49:38.146Z,99323.72
2023-01-10T00:50:32.114Z,99321.66
2023-01-10T00:51:26.143Z,99340.50
2023-01-10T00:52:14.170Z,99330.03
2023-01-10T00:52:55.193Z,99333.41
2023-01-10T00:53:35.129Z,99354.41
2023-01-10T00:54:20.288Z,99338.06
2023-01-10T00:55:00.143Z,99351.25
2023-01-10T00:55:41.190Z,99343.56
2023-01-10T00:56:22.158Z,99353.06
2023-01-10T00:57:03.219Z,99358.69
2023-01-10T00:57:43.161Z,99315.28
2023-01-10T00:58:23.247Z,99334.91
2023-01-10T00:59:03.121Z,99352.19
2023-01-10T00:59:43.187Z,99353.63
2023-01-10T01:00:24.120Z,99347.28
2023-01-10T01:01:05.235Z,99356.50
2023-01-10T01:01:45.214Z,99354.34
2023-01-10T01:02:25.321Z,99334.63
2023-01-10T01:03:06.217Z,99347.97
2023-01-10T01:03:46.170Z,99358.66
2023-01-10T01:04:26.119Z,99346.16
2023-01-10T01:05:07.319Z,99363.03
2023-01-10T01:05:49.135Z,99361.63
2023-01-10T01:06:29.277Z,99355.13
2023-01-10T01:07:10.134Z,99355.72
2023-01-10T01:07:50.200Z,99359.13
2023-01-10T01:08:30.150Z,99349.38
2023-01-10T01:09:11.185Z,99338.94
2023-01-10T01:10:10.126Z,99373.16
2023-01-10T01:10:51.860Z,99367.38
2023-01-10T01:11:33.113Z,99365.41
2023-01-10T01:12:14.167Z,99374.91
2023-01-10T01:12:54.115Z,99369.31
2023-01-10T01:13:43.148Z,99376.16
2023-01-10T01:14:16.822Z,99364.25
2023-01-10T01:15:05.161Z,99356.63
2023-01-10T01:15:39.014Z,99378.31
2023-01-10T01:16:26.082Z,99372.22
2023-01-10T01:16:59.770Z,99352.28
2023-01-10T01:17:47.139Z,99363.81
2023-01-10T01:18:21.834Z,99379.53
2023-01-10T01:19:02.150Z,99378.44
2023-01-10T01:19:36.165Z,99373.72
2023-01-10T01:20:10.675Z,99365.28
2023-01-10T01:20:55.074Z,99379.63
2023-01-10T01:21:29.211Z,99376.94
2023-01-10T01:22:02.757Z,99385.72
2023-01-10T01:22:44.107Z,99365.03
2023-01-10T01:23:18.211Z,99380.59
2023-01-10T01:23:51.857Z,99389.25
2023-01-10T01:24:32.134Z,99368.22
2023-01-10T01:25:06.164Z,99391.09
2023-01-10T01:25:40.156Z,99383.88
2023-01-10T01:26:20.096Z,99374.59
2023-01-10T01:26:54.170Z,99369.22
2023-01-10T01:27:27.840Z,99391.34
2023-01-10T01:28:09.078Z,99381.72
2023-01-10T01:28:43.155Z,99389.25
2023-01-10T01:29:18.124Z,99384.19
2023-01-10T01:29:59.095Z,99375.56
2023-01-10T01:30:33.168Z,99373.47
2023-01-10T01:31:09.833Z,99394.31
2023-01-10T01:31:50.075Z,99381.66
2023-01-10T01:32:24.163Z,99385.06
2023-01-10T01:32:57.902Z,99391.72
2023-01-10T01:33:38.094Z,99355.47
2023-01-10T01:34:12.148Z,99374.31
2023-01-10T01:34:45.784Z,99387.75
2023-01-10T01:35:27.100Z,99397.25
2023-01-10T01:36:01.159Z,99399.94
2023-01-10T01:36:34.799Z,99398.94
2023-01-10T01:37:15.082Z,99383.88
2023-01-10T01:37:50.154Z,99385.56
2023-01-10T01:38:23.789Z,99386.44
2023-01-10T01:39:04.127Z,99396.78
2023-01-10T01:39:38.163Z,99378.09
2023-01-10T01:40:17.987Z,99395.38
2023-01-10T01:40:58.078Z,99400.75
2023-01-10T01:41:50.915Z,99393.59
2023-01-10T01:42:33.898Z,99403.56
2023-01-10T01:43:34.069Z,99398.47
2023-01-10T01:44:17.511Z,99399.56
2023-01-10T01:45:09.813Z,99403.00
2023-01-10T01:45:54.083Z,99393.75
2023-01-10T01:46:35.213Z,99407.63
2023-01-10T01:47:22.777Z,99397.03
2023-01-10T01:48:33.070Z,99400.56
2023-01-10T01:49:16.959Z,99394.75
2023-01-10T01:50:05.085Z,99403.69
2023-01-10T01:50:43.405Z,99400.91
2023-01-10T01:51:34.087Z,99397.75
2023-01-10T01:52:28.066Z,99396.31
2023-01-10T01:53:14.159Z,99409.56
2023-01-10T01:54:10.065Z,99396.81
2023-01-10T01:54:44.134Z,99402.69
2023-01-10T01:55:33.129Z,99409.25
2023-01-10T01:56:17.194Z,99412.19
2023-01-10T01:57:14.089Z,99408.75
2023-01-10T01:57:55.143Z,99400.13
2023-01-10T01:58:49.105Z,99380.53
2023-01-10T01:59:48.210Z,99408.16
2023-01-10T02:00:28.049Z,99400.47
2023-01-10T02:01:08.135Z,99382.69
2023-01-10T02:01:50.117Z,99407.53
2023-01-10T02:02:51.028Z,99412.66
2023-01-10T02:03:32.188Z,99399.28
2023-01-10T02:04:25.063Z,99406.06
2023-01-10T02:05:11.205Z,99400.97
2023-01-10T02:05:58.062Z,99365.28
2023-01-10T02:06:32.115Z,99392.78
2023-01-10T02:07:20.086Z,99406.69
2023-01-10T02:08:05.062Z,99391.44
2023-01-10T02:09:08.051Z,99398.78
2023-01-10T02:10:17.083Z,99370.72
2023-01-10T02:11:24.055Z,99397.31
2023-01-10T02:12:18.073Z,99396.81
2023-01-10T02:13:18.059Z,99412.66
2023-01-10T02:14:13.029Z,99410.34
2023-01-10T02:15:08.037Z,99397.81
2023-01-10T02:16:02.084Z,99420.72
2023-01-10T02:16:56.033Z,99414.25
2023-01-10T02:17:51.037Z,99414.59
2023-01-10T02:18:38.075Z,99409.03
2023-01-10T02:19:31.189Z,99400.50
2023-01-10T02:20:20.061Z,99399.16
2023-01-10T02:21:35.200Z,99414.06
2023-01-10T02:23:18.051Z,99410.97
2023-01-10T02:24:33.069Z,99414.75
2023-01-10T02:25:51.019Z,99413.06
2023-01-10T02:27:20.025Z,99398.31
2023-01-10T02:28:47.066Z,99417.81
2023-01-10T02:30:32.060Z,99422.31
2023-01-10T02:32:41.722Z,99421.69
2023-01-10T02:34:05.013Z,99413.06
2023-01-10T02:35:24.057Z,99418.06
2023-01-10T02:36:20.063Z,99415.13
2023-01-10T02:37:38.143Z,99411.59
2023-01-10T02:38:46.031Z,99415.63
2023-01-10T02:39:29.075Z,99419.66
2023-01-10T02:40:31.010Z,99417.81
2023-01-10T02:41:36.071Z,99428.81
2023-01-10T02:43:01.031Z,99425.38
2023-01-10T02:44:03.034Z,99423.53
2023-01-10T02:45:12.029Z,99418.66
2023-01-10T02:46:17.074Z,99391.50
2023-01-10T02:46:58.080Z,99423.31
2023-01-10T02:47:48.066Z,99422.47
2023-01-10T02:48:29.045Z,99418.78
2023-01-10T02:49:09.151Z,99426.72
2023-01-10T02:49:55.021Z,99421.13
2023-01-10T02:50:56.068Z,99417.59
2023-01-10T02:51:40.031Z,99428.31
2023-01-10T02:52:28.036Z,99424.88
2023-01-10T02:53:10.704Z,99428.81
2023-01-10T02:54:06.975Z,99436.34
2023-01-10T02:54:41.040Z,99426.97
2023-01-10T02:55:41.018Z,99437.06
2023-01-10T02:56:55.129Z,99440.13
2023-01-10T02:57:57.018Z,99421.00
2023-01-10T02:59:01.081Z,99445.59
2023-01-10T03:00:34.974Z,99443.41
2023-01-10T03:01:39.204Z,99427.81
2023-01-10T03:02:58.087Z,99451.44
2023-01-10T03:04:29.088Z,99446.56
2023-01-10T03:05:55.996Z,99443.75
2023-01-10T03:07:03.146Z,99446.06
2023-01-10T03:08:15.026Z,99436.56
2023-01-10T03:09:06.085Z,99446.34
2023-01-10T03:10:37.003Z,99429.66
2023-01-10T03:11:15.074Z,99435.00
2023-01-10T03:12:15.988Z,99452.66
2023-01-10T03:13:01.029Z,99448.53
2023-01-10T03:13:58.022Z,99450.34
2023-01-10T03:14:41.053Z,99453.97
2023-01-10T03:15:25.003Z,99451.56
2023-01-10T03:16:06.119Z,99438.75
2023-01-10T03:16:48.995Z,99457.28
2023-01-10T03:17:29.607Z,99454.25
2023-01-10T03:18:18.003Z,99466.53
2023-01-10T03:19:28.008Z,99467.78
2023-01-10T03:20:23.001Z,99464.97
2023-01-10T03:21:19.001Z,99478.59
2023-01-10T03:22:14.973Z,99478.72
2023-01-10T03:23:09.981Z,99474.31
2023-01-10T03:24:09.985Z,99477.84
2023-01-10T03:24:56.015Z,99451.69
2023-01-10T03:25:41.044Z,99487.00
2023-01-10T03:26:22.954Z,99481.38
2023-01-10T03:27:10.998Z,99481.25
2023-01-10T03:27:56.027Z,99488.78
2023-01-10T03:29:03.978Z,99481.88
2023-01-10T03:30:13.974Z,99498.56
2023-01-10T03:31:18.020Z,99491.81
2023-01-10T03:32:17.967Z,99492.53
2023-01-10T03:33:12.971Z,99489.06
2023-01-10T03:34:06.979Z,99497.22
2023-01-10T03:35:01.017Z,99465.63
2023-01-10T03:36:28.970Z,99497.22
2023-01-10T03:37:49.037Z,99490.88
2023-01-10T03:38:47.979Z,99504.78
2023-01-10T03:39:44.018Z,99462.09
2023-01-10T03:41:06.157Z,99509.88
2023-01-10T03:42:16.963Z,99515.50
2023-01-10T03:43:24.715Z,99523.63
2023-01-10T03:44:50.959Z,99486.19
2023-01-10T03:45:33.397Z,99527.16
2023-01-10T03:46:37.997Z,99488.84
2023-01-10T03:47:36.034Z,99520.06
2023-01-10T03:48:30.930Z,99493.31
2023-01-10T03:49:25.991Z,99523.78
2023-01-10T03:50:36.938Z,99506.63
2023-01-10T03:51:31.927Z,99525.13
2023-01-10T03:52:28.936Z,99522.44
2023-01-10T03:53:08.943Z,99534.25
2023-01-10T03:53:49.051Z,99542.03
2023-01-10T03:54:28.983Z,99523.03
2023-01-10T03:55:09.065Z,99536.16
2023-01-10T03:55:50.954Z,99538.25
2023-01-10T03:56:31.046Z,99539.31
2023-01-10T03:57:12.919Z,99543.59
2023-01-10T03:57:53.034Z,99538.00
2023-01-10T03:58:35.945Z,99533.44
2023-01-10T03:59:15.988Z,99545.28
2023-01-10T04:00:03.943Z,99543.13
2023-01-10T04:00:44.062Z,99539.19
2023-01-10T04:01:25.033Z,99543.97
2023-01-10T04:02:05.108Z,99557.38
2023-01-10T04:02:45.925Z,99533.94
2023-01-10T04:03:26.173Z,99548.56
2023-01-10T04:04:06.978Z,99547.63
2023-01-10T04:04:46.987Z,99533.09
2023-01-10T04:05:26.910Z,99552.34
2023-01-10T04:06:07.011Z,99552.09
2023-01-10T04:06:47.942Z,99536.09
2023-01-10T04:07:28.055Z,99529.38
2023-01-10T04:08:08.952Z,99536.97
2023-01-10T04:08:48.980Z,99546.34
2023-01-10T04:09:29.963Z,99559.28
2023-01-10T04:10:11.987Z,99556.16
2023-01-10T04:10:55.929Z,99541.31
2023-01-10T04:11:36.265Z,99556.56
2023-01-10T04:12:16.909Z,99546.31
2023-01-10T04:12:57.042Z,99554.22
2023-01-10T04:13:36.916Z,99558.28
2023-01-10T04:14:16.982Z,99546.53
2023-01-10T04:14:56.969Z,99545.56
2023-01-10T04:15:38.128Z,99543.63
2023-01-10T04:16:18.974Z,99556.16
2023-01-10T04:16:59.692Z,99545.34
2023-01-10T04:17:39.915Z,99547.63
2023-01-10T04:18:20.107Z,99558.03
2023-01-10T04:18:59.908Z,99563.72
2023-01-10T04:19:39.986Z,99561.13
2023-01-10T04:20:20.998Z,99541.41
2023-01-10T04:21:00.972Z,99572.63
2023-01-10T04:21:40.908Z,99561.69
2023-01-10T04:22:21.056Z,99563.00
2023-01-10T04:23:00.941Z,99568.72
2023-01-10T04:23:40.978Z,99572.78
2023-01-10T04:24:21.902Z,99561.22
2023-01-10T04:25:01.970Z,99569.53
2023-01-10T04:25:41.959Z,99574.44
2023-01-10T04:26:21.970Z,99577.19
2023-01-10T04:27:01.906Z,99586.59
2023-01-10T04:27:41.976Z,99577.06
2023-01-10T04:28:28.929Z,99576.59
2023-01-10T04:29:10.195Z,99583.19
2023-01-10T04:29:49.888Z,99594.06
2023-01-10T04:30:29.963Z,99584.59
2023-01-10T04:31:09.923Z,99587.63
2023-01-10T04:31:50.153Z,99596.13
2023-01-10T04:32:30.945Z,99582.50
2023-01-10T04:33:12.543Z,99580.44
2023-01-10T04:33:52.907Z,99568.13
2023-01-10T04:34:33.219Z,99584.84
2023-01-10T04:35:13.946Z,99595.44
2023-01-10T04:35:56.066Z,99583.22
2023-01-10T04:36:36.898Z,99596.78
2023-01-10T04:37:16.962Z,99596.66
2023-01-10T04:37:56.894Z,99598.50
2023-01-10T04:38:36.980Z,99598.84
2023-01-10T04:39:16.910Z,99595.06
2023-01-10T04:39:57.058Z,99587.63
2023-01-10T04:40:37.892Z,99600.28
2023-01-10T04:41:17.999Z,99613.56
2023-01-10T04:41:57.899Z,99617.84
2023-01-10T04:42:37.974Z,99616.75
2023-01-10T04:43:18.894Z,99616.03
2023-01-10T04:43:59.989Z,99617.81
2023-01-10T04:44:40.882Z,99621.72
2023-01-10T04:45:21.853Z,99613.19
2023-01-10T04:46:01.920Z,99611.69
2023-01-10T04:46:41.962Z,99616.59
2023-01-10T04:47:21.964Z,99617.84
2023-01-10T04:48:01.983Z,99621.00
2023-01-10T04:48:43.877Z,99611.22
2023-01-10T04:49:24.013Z,99624.66
2023-01-10T04:50:03.866Z,99626.50
2023-01-10T04:50:43.988Z,99627.84
2023-01-10T04:51:23.879Z,99638.06
2023-01-10T04:52:04.968Z,99618.44
2023-01-10T04:52:47.971Z,99629.34
2023-01-10T04:53:28.970Z,99617.59
2023-01-10T04:54:08.881Z,99619.56
2023-01-10T04:54:48.984Z,99629.34
2023-01-10T04:55:28.884Z,99640.66
2023-01-10T04:56:14.955Z,99637.63
2023-01-10T04:56:56.915Z,99627.84
2023-01-10T04:57:36.966Z,99629.97
2023-01-10T04:58:16.900Z,99615.22
2023-01-10T04:58:57.986Z,99644.69
2023-01-10T04:59:37.902Z,99652.06
2023-01-10T05:00:19.975Z,99651.19
2023-01-10T05:01:00.898Z,99658.91
2023-01-10T05:01:40.993Z,99639.38
2023-01-10T05:02:20.931Z,99640.13
2023-01-10T05:03:05.071Z,99648.06
2023-01-10T05:03:45.887Z,99659.00
2023-01-10T05:04:25.914Z,99634.22
2023-01-10T05:05:06.901Z,99640.44
2023-01-10T05:05:46.943Z,99641.47
2023-01-10T05:06:28.883Z,99660.25
2023-01-10T05:07:08.958Z,99652.69
2023-01-10T05:07:49.886Z,99651.19
2023-01-10T05:08:29.973Z,99657.06
2023-01-10T05:09:10.865Z,99664.97
2023-01-10T05:09:50.934Z,99656.22
2023-01-10T05:10:30.870Z,99643.84
2023-01-10T05:11:10.935Z,99650.91
2023-01-10T05:11:50.892Z,99671.19
2023-01-10T05:12:30.917Z,99657.75
2023-01-10T05:13:11.864Z,99670.97
2023-01-10T05:13:51.978Z,99661.44
2023-01-10T05:14:31.886Z,99676.81
2023-01-10T05:15:12.925Z,99683.63
2023-01-10T05:15:52.861Z,99661.91
2023-01-10T05:16:33.992Z,99679.75
2023-01-10T05:17:20.842Z,99672.50
2023-01-10T05:17:56.090Z,99675.31
2023-01-10T05:18:42.869Z,99685.56
2023-01-10T05:19:16.970Z,99678.34
2023-01-10T05:19:56.904Z,99662.53
2023-01-10T05:20:36.962Z,99663.78
2023-01-10T05:21:18.865Z,99679.25
2023-01-10T05:21:59.015Z,99677.94
2023-01-10T05:22:39.844Z,99667.28
2023-01-10T05:23:19.971Z,99673.66
2023-01-10T05:23:59.864Z,99671.94
2023-01-10T05:24:39.933Z,99674.75
2023-01-10T05:25:19.875Z,99663.97
2023-01-10T05:25:59.937Z,99689.31
2023-01-10T05:26:39.839Z,99677.53
2023-01-10T05:27:19.913Z,99673.88
2023-01-10T05:27:59.849Z,99683.97
2023-01-10T05:28:40.017Z,99696.97
2023-01-10T05:29:20.853Z,99688.94
2023-01-10T05:30:01.978Z,99694.91
2023-01-10T05:30:41.834Z,99689.31
2023-01-10T05:31:25.967Z,99677.16
2023-01-10T05:32:05.862Z,99674.94
2023-01-10T05:32:46.919Z,99692.78
2023-01-10T05:33:26.862Z,99687.44
2023-01-10T05:34:08.967Z,99685.19
2023-01-10T05:34:49.842Z,99682.72
2023-01-10T05:35:29.907Z,99691.47
2023-01-10T05:36:11.868Z,99678.66
2023-01-10T05:36:51.980Z,99676.56
2023-01-10T05:37:32.864Z,99689.78
2023-01-10T05:38:13.902Z,99691.72
2023-01-10T05:38:54.857Z,99698.59
2023-01-10T05:39:34.945Z,99695.19
2023-01-10T05:40:16.833Z,99697.75
2023-01-10T05:41:02.962Z,99704.63
2023-01-10T05:41:42.850Z,99690.41
2023-01-10T05:42:22.893Z,99695.81
2023-01-10T05:43:02.816Z,99701.28
2023-01-10T05:43:42.961Z,99695.00
2023-01-10T05:44:22.848Z,99705.22
2023-01-10T05:45:03.362Z,99680.13
2023-01-10T05:45:44.841Z,99708.44
2023-01-10T05:46:25.922Z,99702.13
2023-01-10T05:47:05.841Z,99706.09
2023-01-10T05:47:45.874Z,99701.47
2023-01-10T05:48:26.827Z,99712.09
2023-01-10T05:49:06.899Z,99715.31
2023-01-10T05:49:46.833Z,99718.09
2023-01-10T05:50:27.883Z,99717.75
2023-01-10T05:51:07.873Z,99717.00
2023-01-10T05:51:47.879Z,99710.16
2023-01-10T05:52:28.864Z,99725.00
2023-01-10T05:53:08.917Z,99715.91
2023-01-10T05:53:50.445Z,99721.72
2023-01-10T05:54:30.926Z,99723.47
2023-01-10T05:55:11.827Z,99730.94
2023-01-10T05:56:01.142Z,99726.47
2023-01-10T05:56:40.835Z,99724.75
2023-01-10T05:57:21.954Z,99708.38
2023-01-10T05:58:01.910Z,99735.22
2023-01-10T05:58:44.265Z,99734.78
2023-01-10T05:59:28.917Z,99729.56
2023-01-10T06:00:11.256Z,99732.34
2023-01-10T06:00:50.841Z,99738.88
2023-01-10T06:01:30.922Z,99737.19
2023-01-10T06:02:10.897Z,99740.59
2023-01-10T06:02:51.938Z,99739.84
2023-01-10T06:03:32.822Z,99728.16
2023-01-10T06:04:12.905Z,99726.66
2023-01-10T06:04:53.795Z,99744.19
2023-01-10T06:05:33.901Z,99745.38
2023-01-10T06:06:14.894Z,99739.03
2023-01-10T06:06:55.881Z,99743.94
2023-01-10T06:07:35.805Z,99744.84
2023-01-10T06:08:15.870Z,99745.50
2023-01-10T06:08:56.832Z,99750.84
2023-01-10T06:09:36.890Z,99752.06
2023-01-10T06:10:18.002Z,99744.56
2023-01-10T06:10:58.879Z,99747.19
2023-01-10T06:11:42.831Z,99756.00
2023-01-10T06:12:22.859Z,99730.00
2023-01-10T06:13:02.804Z,99751.25
2023-01-10T06:13:42.858Z,99756.00
2023-01-10T06:14:25.829Z,99745.31
2023-01-10T06:15:21.795Z,99764.03
2023-01-10T06:16:15.847Z,99764.56
2023-01-10T06:17:09.794Z,99761.44
2023-01-10T06:18:03.818Z,99767.56
2023-01-10T06:18:57.801Z,99757.25
2023-01-10T06:19:44.982Z,99764.13
2023-01-10T06:20:20.028Z,99772.69
2023-01-10T06:21:06.814Z,99772.44
2023-01-10T06:21:40.892Z,99777.59
2023-01-10T06:22:27.782Z,99764.31
2023-01-10T06:23:04.680Z,99774.38
2023-01-10T06:23:51.780Z,99782.31
2023-01-10T06:24:25.947Z,99782.88
2023-01-10T06:25:05.805Z,99777.06
2023-01-10T06:25:45.968Z,99782.63
2023-01-10T06:26:25.836Z,99787.03
2023-01-10T06:27:06.996Z,99785.97
2023-01-10T06:27:48.963Z,99786.88
2023-01-10T06:28:28.832Z,99784.00
2023-01-10T06:29:09.807Z,99784.00
2023-01-10T06:29:49.845Z,99768.34
2023-01-10T06:30:29.810Z,99780.09
2023-01-10T06:31:11.023Z,99789.75
2023-01-10T06:31:53.831Z,99769.88
2023-01-10T06:32:34.901Z,99796.03
2023-01-10T06:33:16.789Z,99797.88
2023-01-10T06:33:57.869Z,99780.44
2023-01-10T06:34:37.778Z,99802.91
2023-01-10T06:35:18.864Z,99786.38
2023-01-10T06:35:59.857Z,99801.13
2023-01-10T06:36:39.872Z,99800.50
2023-01-10T06:37:20.363Z,99814.53
2023-01-10T06:38:00.887Z,99793.88
2023-01-10T06:38:40.785Z,99803.94
2023-01-10T06:39:21.822Z,99820.75
2023-01-10T06:40:01.764Z,99809.50
2023-01-10T06:40:41.850Z,99819.56
2023-01-10T06:41:21.802Z,99811.84
2023-01-10T06:42:01.875Z,99814.66
2023-01-10T06:42:41.762Z,99796.47
2023-01-10T06:43:21.842Z,99814.88
2023-01-10T06:44:01.770Z,99823.66
2023-01-10T06:44:41.900Z,99822.63
2023-01-10T06:45:22.795Z,99814.25
2023-01-10T06:46:02.860Z,99830.22
2023-01-10T06:46:42.863Z,99823.44
2023-01-10T06:47:23.883Z,99829.00
2023-01-10T06:48:03.864Z,99821.41
2023-01-10T06:48:45.555Z,99831.88
2023-01-10T06:49:26.779Z,99829.84
2023-01-10T06:50:06.896Z,99814.22
2023-01-10T06:50:47.770Z,99829.97
2023-01-10T06:51:27.892Z,99834.59
2023-01-10T06:52:07.765Z,99823.78
2023-01-10T06:52:47.864Z,99794.81
2023-01-10T06:53:28.762Z,99833.53
2023-01-10T06:54:08.854Z,99841.34
2023-01-10T06:54:49.815Z,99840.47
2023-01-10T06:55:31.862Z,99840.19
2023-01-10T06:56:12.774Z,99837.16
2023-01-10T06:56:54.869Z,99845.19
2023-01-10T06:57:34.776Z,99843.38
2023-01-10T06:58:18.417Z,99858.78
2023-01-10T06:58:58.771Z,99852.19
2023-01-10T06:59:39.842Z,99862.97
2023-01-10T07:00:20.770Z,99854.81
2023-01-10T07:01:00.968Z,99844.22
2023-01-10T07:01:40.824Z,99857.09
2023-01-10T07:03:01.064Z,99858.16
2023-01-10T07:03:54.974Z,99859.88
2023-01-10T07:04:48.743Z,99841.56
2023-01-10T07:05:43.743Z,99871.91
2023-01-10T07:06:37.759Z,99852.09
2023-01-10T07:07:31.743Z,99871.22
2023-01-10T07:08:18.782Z,99846.81
2023-01-10T07:08:56.842Z,99870.34
2023-01-10T07:09:43.746Z,99865.75
2023-01-10T07:10:17.880Z,99877.19
2023-01-10T07:11:05.763Z,99870.84
2023-01-10T07:11:40.885Z,99870.13
2023-01-10T07:12:27.760Z,99885.97
2023-01-10T07:13:02.813Z,99887.38
2023-01-10T07:13:43.767Z,99880.97
2023-01-10T07:14:23.867Z,99886.97
2023-01-10T07:15:03.737Z,99886.00
2023-01-10T07:15:43.931Z,99886.34
2023-01-10T07:16:24.763Z,99886.88
2023-01-10T07:17:04.808Z,99881.50
2023-01-10T07:17:44.731Z,99875.13
2023-01-10T07:18:24.809Z,99888.59
2023-01-10T07:19:06.757Z,99893.94
2023-01-10T07:19:46.787Z,99884.09
2023-01-10T07:20:27.845Z,99884.41
2023-01-10T07:21:07.802Z,99887.53
2023-01-10T07:21:47.719Z,99904.16
2023-01-10T07:22:27.882Z,99886.47
2023-01-10T07:23:07.772Z,99908.53
2023-01-10T07:23:47.794Z,99902.78
2023-01-10T07:24:28.748Z,99909.59
2023-01-10T07:25:08.824Z,99895.66
2023-01-10T07:25:48.723Z,99916.16
2023-01-10T07:26:29.879Z,99900.81
2023-01-10T07:27:10.762Z,99902.94
2023-01-10T07:27:50.856Z,99910.66
2023-01-10T07:28:31.717Z,99914.72
2023-01-10T07:29:11.800Z,99905.72
2023-01-10T07:29:51.750Z,99909.91
2023-01-10T07:30:32.891Z,99920.63
2023-01-10T07:31:13.855Z,99912.03
2023-01-10T07:31:53.819Z,99912.78
2023-01-10T07:32:34.726Z,99909.16
2023-01-10T07:33:14.781Z,99902.75
2023-01-10T07:33:55.738Z,99914.53
2023-01-10T07:34:35.779Z,99918.16
2023-01-10T07:35:16.782Z,99908.53
2023-01-10T07:35:56.830Z,99894.81
2023-01-10T07:36:39.370Z,99904.59
2023-01-10T07:37:19.942Z,99930.06
2023-01-10T07:38:00.710Z,99918.41
2023-01-10T07:38:40.852Z,99924.38
2023-01-10T07:39:20.746Z,99934.25
2023-01-10T07:40:00.755Z,99929.34
2023-01-10T07:40:41.739Z,99920.22
2023-01-10T07:41:21.790Z,99934.66
2023-01-10T07:42:02.702Z,99922.25
2023-01-10T07:42:42.785Z,99933.19
2023-01-10T07:43:22.771Z,99933.53
2023-01-10T07:44:02.846Z,99936.09
2023-01-10T07:44:43.715Z,99926.78
2023-01-10T07:45:23.839Z,99929.97
2023-01-10T07:46:15.757Z,99935.69
2023-01-10T07:46:55.775Z,99938.91
2023-01-10T07:47:35.733Z,99927.97
2023-01-10T07:48:16.809Z,99927.84
2023-01-10T07:48:57.730Z,99924.63
2023-01-10T07:49:37.819Z,99939.63
2023-01-10T07:50:18.743Z,99930.00
2023-01-10T07:51:05.816Z,99940.28
2023-01-10T07:51:46.715Z,99941.56
2023-01-10T07:52:26.820Z,99941.75
2023-01-10T07:53:09.744Z,99952.59
2023-01-10T07:53:49.786Z,99934.38
2023-01-10T07:54:29.725Z,99929.78
2023-01-10T07:55:10.086Z,99938.56
2023-01-10T07:55:52.722Z,99939.22
2023-01-10T07:56:32.842Z,99936.63
2023-01-10T07:57:13.719Z,99951.41
2023-01-10T07:57:53.788Z,99937.19
2023-01-10T07:58:35.692Z,99919.41
2023-01-10T07:59:15.772Z,99953.38
2023-01-10T07:59:55.714Z,99954.63
2023-01-10T08:00:35.806Z,99939.19
2023-01-10T08:01:16.790Z,99950.25
2023-01-10T08:01:56.888Z,99948.84
2023-01-10T08:02:37.803Z,99943.38
2023-01-10T08:03:19.154Z,99948.19
2023-01-10T08:03:59.690Z,99956.66
2023-01-10T08:04:39.844Z,99959.16
2023-01-10T08:05:20.701Z,99966.53
2023-01-10T08:06:16.548Z,99939.44
2023-01-10T08:06:57.675Z,99960.53
2023-01-10T08:07:45.781Z,99949.47
2023-01-10T08:08:39.682Z,99945.09
2023-01-10T08:09:33.683Z,99963.22
2023-01-10T08:10:27.693Z,99961.59
2023-01-10T08:11:21.675Z,99957.63
2023-01-10T08:12:15.714Z,99965.97
2023-01-10T08:13:17.089Z,99969.22
2023-01-10T08:13:52.771Z,99950.31
2023-01-10T08:14:39.721Z,99970.28
2023-01-10T08:15:14.768Z,99972.63
2023-01-10T08:16:01.724Z,99973.38
2023-01-10T08:16:35.775Z,99981.63
2023-01-10T08:17:22.659Z,99988.59
2023-01-10T08:18:14.692Z,99964.47
2023-01-10T08:18:48.468Z,99958.47
2023-01-10T08:19:35.682Z,99979.03
2023-01-10T08:20:10.308Z,99985.66
2023-01-10T08:20:57.675Z,99984.81
2023-01-10T08:21:31.958Z,99974.53
2023-01-10T08:22:19.699Z,99986.31
2023-01-10T08:22:53.387Z,99998.00
2023-01-10T08:23:33.698Z,99987.81
2023-01-10T08:24:07.734Z,99997.47
2023-01-10T08:24:41.452Z,99992.50
2023-01-10T08:25:21.663Z,99991.66
2023-01-10T08:25:55.797Z,99978.78
2023-01-10T08:26:30.351Z,99985.00
2023-01-10T08:27:11.662Z,99988.66
2023-01-10T08:27:45.758Z,99983.00
2023-01-10T08:28:19.534Z,99980.63
2023-01-10T08:29:00.695Z,99991.03
2023-01-10T08:29:35.848Z,99993.03
2023-01-10T08:30:10.463Z,99992.44
2023-01-10T08:30:51.815Z,99974.97
2023-01-10T08:31:25.966Z,99988.47
2023-01-10T08:32:00.400Z,99993.06
2023-01-10T08:32:40.671Z,99986.09
2023-01-10T08:33:15.726Z,99999.91
2023-01-10T08:33:49.413Z,99998.34
2023-01-10T08:34:30.704Z,99989.94
2023-01-10T08:35:04.714Z,100000.78
2023-01-10T08:35:43.067Z,100003.69
2023-01-10T08:36:28.672Z,100005.19
2023-01-10T08:37:02.755Z,99986.31
2023-01-10T08:37:36.446Z,100012.78
2023-01-10T08:38:17.660Z,99997.78
2023-01-10T08:38:51.745Z,100006.16
2023-01-10T08:39:30.418Z,100003.69
2023-01-10T08:40:11.716Z,100004.19
2023-01-10T08:40:45.724Z,99988.22
2023-01-10T08:41:19.505Z,100006.41
2023-01-10T08:42:01.700Z,99999.34
2023-01-10T08:42:35.767Z,100002.72
2023-01-10T08:43:13.398Z,100012.13
2023-01-10T08:43:57.673Z,100022.06
2023-01-10T08:44:31.839Z,100017.50
2023-01-10T08:45:06.347Z,100027.88
2023-01-10T08:45:46.667Z,99993.69