createdAt,value
2022-10-11T00:00:24.794Z,1.90
2022-10-11T00:02:57.519Z,1.60
2022-10-11T00:05:28.823Z,1.40
2022-10-11T00:08:00.306Z,2.10
2022-10-11T00:10:31.212Z,1.50
2022-10-11T00:13:03.680Z,1.50
2022-10-11T00:15:35.078Z,1.50
2022-10-11T00:18:06.286Z,1.30
2022-10-11T00:20:37.389Z,1.60
2022-10-11T00:23:11.059Z,1.60
2022-10-11T00:25:42.754Z,1.20
2022-10-11T00:28:14.249Z,1.40
2022-10-11T00:30:47.285Z,1.50
2022-10-11T00:33:18.194Z,1.60
2022-10-11T00:35:49.927Z,1.40
2022-10-11T00:38:21.509Z,1.40
2022-10-11T00:40:53.028Z,1.90
2022-10-11T00:43:26.051Z,1.60
2022-10-11T00:46:26.052Z,1.70
2022-10-11T00:49:01.953Z,1.60
2022-10-11T00:51:40.510Z,1.20
2022-10-11T00:54:16.302Z,1.70
2022-10-11T00:56:51.049Z,1.50
2022-10-11T00:59:26.565Z,1.20
2022-10-11T01:01:57.585Z,1.40
2022-10-11T01:04:28.657Z,1.60
2022-10-11T01:07:03.274Z,1.50
2022-10-11T01:09:34.637Z,1.40
2022-10-11T01:12:13.466Z,1.80
2022-10-11T01:15:13.197Z,1.40
2022-10-11T01:17:55.204Z,1.20
2022-10-11T01:20:42.625Z,1.40
2022-10-11T01:23:50.705Z,1.80
2022-10-11T01:26:50.846Z,1.20
2022-10-11T01:29:36.870Z,1.60
2022-10-11T01:32:16.314Z,1.30
2022-10-11T01:34:56.868Z,1.70
2022-10-11T01:37:33.782Z,1.90
2022-10-11T01:40:10.709Z,1.50
2022-10-11T01:42:42.734Z,1.30
2022-10-11T01:45:18.244Z,1.50
2022-10-11T01:47:49.116Z,2.00
2022-10-11T01:50:43.200Z,1.80
2022-10-11T01:53:35.751Z,1.60
2022-10-11T01:56:18.561Z,1.20
2022-10-11T01:59:06.627Z,1.60
2022-10-11T02:01:45.178Z,1.40
2022-10-11T02:04:24.866Z,1.60
2022-10-11T02:07:02.920Z,1.50
2022-10-11T02:09:39.209Z,1.60
2022-10-11T02:12:15.384Z,1.80
2022-10-11T02:14:50.472Z,1.40
2022-10-11T02:17:24.086Z,1.70
2022-10-11T02:19:58.627Z,2.00
2022-10-11T02:22:35.376Z,1.70
2022-10-11T02:25:11.765Z,1.60
2022-10-11T02:27:46.549Z,1.40
2022-10-11T02:30:18.171Z,1.40
2022-10-11T02:32:51.499Z,1.40
2022-10-11T02:35:24.685Z,1.70
2022-10-11T02:37:59.588Z,1.80
2022-10-11T02:40:34.925Z,1.70
2022-10-11T02:43:10.373Z,1.60
2022-10-11T02:45:43.381Z,1.60
2022-10-11T02:48:15.346Z,1.30
2022-10-11T02:50:45.949Z,1.50
2022-10-11T02:53:16.385Z,1.40
2022-10-11T02:55:47.743Z,1.70
2022-10-11T02:58:18.574Z,1.40
2022-10-11T03:00:50.031Z,1.30
2022-10-11T03:03:21.582Z,1.60
2022-10-11T03:05:52.457Z,1.50
2022-10-11T03:08:23.359Z,1.70
2022-10-11T03:10:54.194Z,1.60
2022-10-11T03:13:24.994Z,1.60
2022-10-11T03:16:03.353Z,1.50
2022-10-11T03:18:38.542Z,1.60
2022-10-11T03:21:10.101Z,1.90
2022-10-11T03:23:42.592Z,1.70
2022-10-11T03:26:13.388Z,1.80
2022-10-11T03:28:44.140Z,1.80
2022-10-11T03:31:14.828Z,2.30
2022-10-11T03:33:45.753Z,2.00
2022-10-11T03:36:17.405Z,1.90
2022-10-11T03:38:48.284Z,1.90
2022-10-11T03:41:19.395Z,2.50
2022-10-11T03:43:49.952Z,2.20
2022-10-11T03:46:20.855Z,2.00
2022-10-11T03:48:51.548Z,2.20
2022-10-11T03:51:22.528Z,1.80
2022-10-11T03:53:53.271Z,2.40
2022-10-11T03:56:25.023Z,2.70
2022-10-11T03:58:55.959Z,7.20
2022-10-11T04:01:27.055Z,3.80
2022-10-11T04:03:59.512Z,2.80
2022-10-11T04:06:30.559Z,2.40
2022-10-11T04:09:01.629Z,2.00
2022-10-11T04:11:33.319Z,2.60
2022-10-11T04:14:05.490Z,2.90
2022-10-11T04:16:39.130Z,2.80
2022-10-11T04:19:11.721Z,2.80
2022-10-11T04:21:43.123Z,2.80
2022-10-11T04:24:14.596Z,3.30
2022-10-11T04:26:45.856Z,2.40
2022-10-11T04:29:17.486Z,3.00
2022-10-11T04:31:48.960Z,2.80
2022-10-11T04:34:20.941Z,2.80
2022-10-11T04:36:52.213Z,3.10
2022-10-11T04:39:23.668Z,3.30
2022-10-11T04:41:55.014Z,2.50
2022-10-11T04:44:26.273Z,2.70
2022-10-11T04:46:57.311Z,2.60
2022-10-11T04:49:28.781Z,2.50
2022-10-11T04:51:59.423Z,3.30
2022-10-11T04:54:30.641Z,2.60
2022-10-11T04:57:01.669Z,2.20
2022-10-11T04:59:33.696Z,3.10
2022-10-11T05:02:04.780Z,2.60
2022-10-11T05:04:36.446Z,2.40
2022-10-11T05:07:07.502Z,2.90
2022-10-11T05:09:38.109Z,2.90
2022-10-11T05:12:10.059Z,2.80
2022-10-11T05:14:40.989Z,2.70
2022-10-11T05:17:12.093Z,2.80
2022-10-11T05:19:42.898Z,3.30
2022-10-11T05:22:14.225Z,2.60
2022-10-11T05:24:45.083Z,2.60
2022-10-11T05:27:16.609Z,2.50
2022-10-11T05:29:48.178Z,2.70
2022-10-11T05:32:19.720Z,2.50
2022-10-11T05:34:51.659Z,2.80
2022-10-11T05:37:23.669Z,3.00
2022-10-11T05:39:55.861Z,2.30
2022-10-11T05:42:27.475Z,2.30
2022-10-11T05:45:02.038Z,2.50
2022-10-11T05:47:34.864Z,2.40
2022-10-11T05:50:10.266Z,2.30
2022-10-11T05:52:44.663Z,2.40
2022-10-11T05:55:15.601Z,2.20
2022-10-11T05:57:47.038Z,2.10
2022-10-11T06:00:19.449Z,2.60
2022-10-11T06:02:49.976Z,2.20
2022-10-11T06:05:20.658Z,2.30
2022-10-11T06:07:51.626Z,2.10
2022-10-11T06:10:22.650Z,2.20
2022-10-11T06:12:53.299Z,2.00
2022-10-11T06:15:24.648Z,2.00
2022-10-11T06:17:56.218Z,2.10
2022-10-11T06:20:27.532Z,2.00
2022-10-11T06:22:59.820Z,2.00
2022-10-11T06:25:30.826Z,2.30
2022-10-11T06:28:01.786Z,1.90
2022-10-11T06:30:33.143Z,1.90
2022-10-11T06:33:05.115Z,1.70
2022-10-11T06:35:36.617Z,1.80
2022-10-11T06:38:07.810Z,2.60
2022-10-11T06:40:38.545Z,1.80
2022-10-11T06:43:09.384Z,2.40
2022-10-11T06:45:40.215Z,1.90
2022-10-11T06:48:11.602Z,1.90
2022-10-11T06:50:59.185Z,2.00
2022-10-11T06:53:31.352Z,1.80
2022-10-11T06:56:08.675Z,2.10
2022-10-11T06:58:40.786Z,2.00
2022-10-11T07:01:13.812Z,1.80
2022-10-11T07:03:45.957Z,2.10
2022-10-11T07:06:18.880Z,2.20
2022-10-11T07:08:50.309Z,2.10
2022-10-11T07:11:23.862Z,2.70
2022-10-11T07:13:57.596Z,2.10
2022-10-11T07:16:29.876Z,1.90
2022-10-11T07:19:02.357Z,2.50
2022-10-11T07:21:34.830Z,2.60
2022-10-11T07:24:06.920Z,2.10
2022-10-11T07:26:38.143Z,1.80
2022-10-11T07:29:13.334Z,2.20
2022-10-11T07:31:45.619Z,1.90
2022-10-11T07:34:16.748Z,2.10
2022-10-11T07:36:48.309Z,2.40
2022-10-11T07:39:19.878Z,2.10
2022-10-11T07:41:51.050Z,2.40
2022-10-11T07:44:21.980Z,2.20
2022-10-11T07:46:53.606Z,2.10
2022-10-11T07:49:24.652Z,1.70
2022-10-11T07:51:55.797Z,2.20
2022-10-11T07:54:27.328Z,2.00
2022-10-11T07:56:58.419Z,2.00
2022-10-11T07:59:30.078Z,1.90
2022-10-11T08:02:01.733Z,2.40
2022-10-11T08:04:33.079Z,2.40
2022-10-11T08:07:04.731Z,2.70
2022-10-11T08:09:36.099Z,2.20
2022-10-11T08:12:07.537Z,2.20
2022-10-11T08:14:37.976Z,2.20
2022-10-11T08:17:08.438Z,2.10
2022-10-11T08:19:38.896Z,1.80
2022-10-11T08:22:09.312Z,1.70
2022-10-11T08:24:40.041Z,1.60
2022-10-11T08:27:11.174Z,2.00
2022-10-11T08:29:41.883Z,1.80
2022-10-11T08:32:12.499Z,2.20
2022-10-11T08:34:43.738Z,2.40
2022-10-11T08:37:14.438Z,2.30
2022-10-11T08:39:44.785Z,1.90
2022-10-11T08:42:22.626Z,2.20
2022-10-11T08:47:45.332Z,2.20
2022-10-11T08:50:19.737Z,2.30
2022-10-11T08:52:53.783Z,2.40
2022-10-11T08:55:44.039Z,2.50
2022-10-11T08:58:18.229Z,2.30
2022-10-11T09:00:53.810Z,2.10
2022-10-11T09:03:36.455Z,2.00
2022-10-11T09:06:19.495Z,2.20
2022-10-11T09:09:04.345Z,2.10
2022-10-11T09:11:49.191Z,2.00
2022-10-11T09:14:43.754Z,2.00
2022-10-11T09:17:30.818Z,2.00
2022-10-11T09:20:26.321Z,2.50
2022-10-11T09:23:04.338Z,2.40
2022-10-11T09:25:44.602Z,2.10
2022-10-11T09:28:28.750Z,2.00
2022-10-11T09:31:01.525Z,2.30
2022-10-11T09:33:37.032Z,1.90
2022-10-11T09:36:23.078Z,2.00
2022-10-11T09:39:06.632Z,1.80
2022-10-11T09:41:44.295Z,1.90
2022-10-11T09:44:23.306Z,2.30
2022-10-11T09:46:55.580Z,1.70
2022-10-11T09:49:30.813Z,2.40
2022-10-11T09:52:04.996Z,2.10
2022-10-11T09:54:46.269Z,2.20
2022-10-11T09:57:26.513Z,1.80
2022-10-11T10:00:08.707Z,1.70
2022-10-11T10:02:48.901Z,2.30
2022-10-11T10:05:23.706Z,1.80
2022-10-11T10:08:08.517Z,2.10
2022-10-11T10:10:42.487Z,1.90
2022-10-11T10:13:23.472Z,2.30
2022-10-11T10:15:56.469Z,2.00
2022-10-11T10:18:33.877Z,2.00
2022-10-11T10:21:07.514Z,4.50
2022-10-11T10:23:39.064Z,2.30
2022-10-11T10:26:18.671Z,1.90
2022-10-11T10:29:02.754Z,1.80
2022-10-11T10:34:57.977Z,1.90
2022-10-11T10:37:34.945Z,1.80
2022-10-11T10:40:11.145Z,1.80
2022-10-11T10:42:41.638Z,1.90
2022-10-11T10:45:21.541Z,2.40
2022-10-11T10:48:18.313Z,2.00
2022-10-11T10:50:55.647Z,1.60
2022-10-11T10:53:33.562Z,1.50
2022-10-11T10:56:11.437Z,1.60
2022-10-11T11:01:24.009Z,1.60
2022-10-11T11:04:06.698Z,1.50
2022-10-11T11:06:46.542Z,2.00
2022-10-11T11:09:31.022Z,2.20
2022-10-11T11:12:17.156Z,1.70
2022-10-11T11:14:59.751Z,1.40
2022-10-11T11:17:42.093Z,1.20
2022-10-11T11:20:31.350Z,1.90
2022-10-11T11:23:09.545Z,1.70
2022-10-11T11:25:48.110Z,1.60
2022-10-11T11:28:39.500Z,1.60
2022-10-11T11:31:20.960Z,1.50
2022-10-11T11:34:01.069Z,1.70
2022-10-11T11:36:44.490Z,1.80
2022-10-11T11:39:21.819Z,1.80
2022-10-11T11:41:57.908Z,2.20
2022-10-11T11:44:34.176Z,1.70
2022-10-11T11:47:10.616Z,1.40
2022-10-11T11:52:27.438Z,2.10
2022-10-11T11:55:06.708Z,1.70
2022-10-11T11:58:03.277Z,1.90
2022-10-11T12:00:45.573Z,1.70
2022-10-11T12:03:23.520Z,1.70
2022-10-11T12:06:27.114Z,1.80
2022-10-11T12:09:20.500Z,1.70
2022-10-11T12:11:56.656Z,1.40
2022-10-11T12:14:37.843Z,1.30
2022-10-11T12:17:20.209Z,1.50
2022-10-11T12:20:17.777Z,2.10
2022-10-11T12:23:03.613Z,3.70
2022-10-11T12:25:47.235Z,1.50
2022-10-11T12:28:53.774Z,1.70
2022-10-11T12:31:29.832Z,1.60
2022-10-11T12:34:33.675Z,1.30
2022-10-11T12:37:42.339Z,1.90
2022-10-11T12:40:37.385Z,1.70
2022-10-11T12:43:33.264Z,1.50
2022-10-11T12:46:40.392Z,1.40
2022-10-11T12:49:26.719Z,1.40
2022-10-11T12:52:02.649Z,1.20
2022-10-11T12:55:01.828Z,1.10
2022-10-11T12:58:04.343Z,1.70
2022-10-11T13:00:43.469Z,1.30
2022-10-11T13:03:32.606Z,1.30
2022-10-11T13:06:15.135Z,1.40
2022-10-11T13:08:49.586Z,1.50
2022-10-11T13:11:26.770Z,1.40
2022-10-11T13:13:59.799Z,1.80
2022-10-11T13:16:48.513Z,1.20
2022-10-11T13:19:22.615Z,1.20
2022-10-11T13:21:56.553Z,1.10
2022-10-11T13:24:29.415Z,1.30
2022-10-11T13:27:00.144Z,1.40
2022-10-11T13:29:35.326Z,1.20
2022-10-11T13:32:09.041Z,1.10
2022-10-11T13:34:42.797Z,1.30
2022-10-11T13:37:19.985Z,1.50
2022-10-11T13:39:52.157Z,1.30
2022-10-11T13:42:26.881Z,1.20
2022-10-11T13:44:58.527Z,0.90
2022-10-11T13:47:31.369Z,1.20
2022-10-11T13:50:19.532Z,1.50
2022-10-11T13:52:59.584Z,1.40
2022-10-11T13:55:33.563Z,1.40
2022-10-11T13:58:14.958Z,1.40
2022-10-11T14:00:57.231Z,1.50
2022-10-11T14:03:39.872Z,1.30
2022-10-11T14:06:10.741Z,1.10
2022-10-11T14:08:47.274Z,1.20
2022-10-11T14:11:33.096Z,1.10
2022-10-11T14:14:23.453Z,1.60
2022-10-11T14:17:00.376Z,1.50
2022-10-11T14:19:31.336Z,1.30
2022-10-11T14:22:01.663Z,1.20
2022-10-11T14:24:33.394Z,1.90
2022-10-11T14:27:07.309Z,1.60
2022-10-11T14:29:41.961Z,1.40
2022-10-11T14:32:16.028Z,1.00
2022-10-11T14:34:48.967Z,1.20
2022-10-11T14:37:20.606Z,1.20
2022-10-11T14:39:51.384Z,1.00
2022-10-11T14:42:22.302Z,1.20
2022-10-11T14:44:53.161Z,1.50
2022-10-11T14:47:23.783Z,1.20
2022-10-11T14:49:54.277Z,1.40
2022-10-11T14:52:24.618Z,1.10
2022-10-11T14:54:55.242Z,1.30
2022-10-11T14:57:26.359Z,1.30
2022-10-11T14:59:57.068Z,1.20
2022-10-11T15:02:27.772Z,0.90
2022-10-11T15:04:58.128Z,1.40
2022-10-11T15:07:28.742Z,1.10
2022-10-11T15:09:59.233Z,0.90
2022-10-11T15:12:30.172Z,1.10
2022-10-11T15:15:01.106Z,1.00
2022-10-11T15:17:31.994Z,1.10
2022-10-11T15:20:03.098Z,1.40
2022-10-11T15:22:33.828Z,1.50
2022-10-11T15:25:05.265Z,1.10
2022-10-11T15:27:38.813Z,1.10
2022-10-11T15:30:20.424Z,1.40
2022-10-11T15:32:52.042Z,1.80
2022-10-11T15:35:24.855Z,1.40
2022-10-11T15:37:58.636Z,1.50
2022-10-11T15:40:31.828Z,1.60
2022-10-11T15:43:03.134Z,1.60
2022-10-11T15:45:34.065Z,1.30
2022-10-11T15:48:05.022Z,1.20
2022-10-11T15:50:38.039Z,1.20
2022-10-11T15:53:10.828Z,1.90
2022-10-11T15:55:43.709Z,1.20
2022-10-11T15:58:16.484Z,1.50
2022-10-11T16:00:49.297Z,2.10
2022-10-11T16:03:21.907Z,1.40
2022-10-11T16:05:52.981Z,1.10
2022-10-11T16:08:23.922Z,1.20
2022-10-11T16:10:55.241Z,1.40
2022-10-11T16:13:25.736Z,1.40
2022-10-11T16:15:56.789Z,1.20
2022-10-11T16:18:31.257Z,1.40
2022-10-11T16:21:09.631Z,1.60
2022-10-11T16:23:41.546Z,1.40
2022-10-11T16:26:16.329Z,1.30
2022-10-11T16:28:47.894Z,1.30
2022-10-11T16:31:21.039Z,1.40
2022-10-11T16:33:52.955Z,1.20
2022-10-11T16:36:36.987Z,1.30
2022-10-11T16:39:11.814Z,1.10
2022-10-11T16:41:43.289Z,1.30
2022-10-11T16:44:17.436Z,1.30
2022-10-11T16:46:49.439Z,1.20
2022-10-11T16:49:22.494Z,1.70
2022-10-11T16:51:59.133Z,1.20
2022-10-11T16:54:30.533Z,1.40
2022-10-11T16:57:01.172Z,1.00
2022-10-11T16:59:32.489Z,1.40
2022-10-11T17:02:05.112Z,1.50
2022-10-11T17:04:35.682Z,1.50
2022-10-11T17:07:12.188Z,1.10
2022-10-11T17:09:44.424Z,1.40
2022-10-11T17:12:18.131Z,1.50
2022-10-11T17:14:49.948Z,1.70
2022-10-11T17:17:21.721Z,2.80
2022-10-11T17:19:52.461Z,3.10
2022-10-11T17:22:23.047Z,3.00
2022-10-11T17:24:54.041Z,2.80
2022-10-11T17:27:24.505Z,3.00
2022-10-11T17:29:55.494Z,2.60
2022-10-11T17:32:26.214Z,2.80
2022-10-11T17:34:57.431Z,5.90
2022-10-11T17:37:27.877Z,4.70
2022-10-11T17:39:58.317Z,4.90
2022-10-11T17:42:29.472Z,5.50
2022-10-11T17:45:00.275Z,5.30
2022-10-11T17:47:31.155Z,3.30
2022-10-11T17:50:01.716Z,2.80
2022-10-11T17:52:32.933Z,2.60
2022-10-11T17:55:03.627Z,3.10
2022-10-11T17:57:34.461Z,4.10
2022-10-11T18:00:06.087Z,4.70
2022-10-11T18:02:38.605Z,4.90
2022-10-11T18:05:14.255Z,4.50
2022-10-11T18:07:45.005Z,3.70
2022-10-11T18:10:15.569Z,3.10
2022-10-11T18:12:46.665Z,2.90
2022-10-11T18:15:17.120Z,2.90
2022-10-11T18:17:48.424Z,3.40
2022-10-11T18:20:19.263Z,3.70
2022-10-11T18:22:50.131Z,3.90
2022-10-11T18:25:21.324Z,3.40
2022-10-11T18:27:53.735Z,3.20
2022-10-11T18:30:25.813Z,3.20
2022-10-11T18:33:00.018Z,2.70
2022-10-11T18:35:42.746Z,3.00
2022-10-11T18:38:14.779Z,2.80
2022-10-11T18:40:50.466Z,3.00
2022-10-11T18:43:22.860Z,2.60
2022-10-11T18:46:04.344Z,3.00
2022-10-11T18:48:37.974Z,2.70
2022-10-11T18:51:22.736Z,2.20
2022-10-11T18:53:55.946Z,2.20
2022-10-11T18:56:32.818Z,2.50
2022-10-11T18:59:05.455Z,2.90
2022-10-11T19:01:39.986Z,2.50
2022-10-11T19:04:17.796Z,2.90
2022-10-11T19:06:53.429Z,2.70
2022-10-11T19:09:33.340Z,3.50
2022-10-11T19:12:13.891Z,2.00
2022-10-11T19:14:52.110Z,1.90
2022-10-11T19:17:26.969Z,1.80
2022-10-11T19:20:01.910Z,1.80
2022-10-11T19:22:34.519Z,2.60
2022-10-11T19:25:19.356Z,2.30
2022-10-11T19:27:55.536Z,2.70
2022-10-11T19:30:34.533Z,2.40
2022-10-11T19:33:07.392Z,2.60
2022-10-11T19:35:43.992Z,2.90
2022-10-11T19:38:16.087Z,2.90
2022-10-11T19:40:48.669Z,3.50
2022-10-11T19:43:25.008Z,3.40
2022-10-11T19:46:05.181Z,3.30
2022-10-11T19:48:44.487Z,3.10
2022-10-11T19:51:19.113Z,3.40
2022-10-11T19:53:57.271Z,2.80
2022-10-11T19:56:33.723Z,3.70
2022-10-11T19:59:08.241Z,3.60
2022-10-11T20:01:42.041Z,2.70
2022-10-11T20:04:33.558Z,3.00
2022-10-11T20:07:13.199Z,3.00
2022-10-11T20:09:49.444Z,3.10
2022-10-11T20:12:22.592Z,3.00
2022-10-11T20:14:54.808Z,2.90
2022-10-11T20:17:48.508Z,3.30
2022-10-11T20:20:26.070Z,2.70
2022-10-11T20:23:03.499Z,2.20
2022-10-11T20:25:36.529Z,2.60
2022-10-11T20:28:09.452Z,2.70
2022-10-11T20:30:55.851Z,2.80
2022-10-11T20:33:36.096Z,3.20
2022-10-11T20:36:17.365Z,3.30
2022-10-11T20:38:53.945Z,3.10
2022-10-11T20:41:33.669Z,3.10
2022-10-11T20:44:06.995Z,3.20
2022-10-11T20:46:41.226Z,3.60
2022-10-11T20:49:16.826Z,3.00
2022-10-11T20:51:51.101Z,3.00
2022-10-11T20:54:27.042Z,2.40
2022-10-11T20:57:00.877Z,2.70
2022-10-11T20:59:34.176Z,3.20
2022-10-11T21:02:13.413Z,3.00
2022-10-11T21:04:54.465Z,3.90
2022-10-11T21:07:30.312Z,6.20
2022-10-11T21:10:07.569Z,5.80
2022-10-11T21:12:39.544Z,5.10
2022-10-11T21:15:20.425Z,5.40
2022-10-11T21:17:59.290Z,3.90
2022-10-11T21:20:32.617Z,3.20
2022-10-11T21:23:05.963Z,3.30
2022-10-11T21:25:39.864Z,2.90
2022-10-11T21:28:11.534Z,3.10
2022-10-11T21:30:43.108Z,3.20
2022-10-11T21:33:16.876Z,3.10
2022-10-11T21:35:48.355Z,3.40
2022-10-11T21:38:20.797Z,2.90
2022-10-11T21:40:52.037Z,2.80
2022-10-11T21:43:25.209Z,2.60
2022-10-11T21:45:59.936Z,3.20
2022-10-11T21:48:33.149Z,3.20
2022-10-11T21:51:05.894Z,3.10
2022-10-11T21:53:38.203Z,2.70
2022-10-11T21:56:10.372Z,3.00
2022-10-11T21:58:42.110Z,3.00
2022-10-11T22:01:13.825Z,2.80
2022-10-11T22:03:45.995Z,3.10
2022-10-11T22:06:18.894Z,2.90
2022-10-11T22:08:51.640Z,2.90
2022-10-11T22:11:23.730Z,3.10
2022-10-11T22:13:55.399Z,3.10
2022-10-11T22:16:27.539Z,3.00
2022-10-11T22:19:00.276Z,2.80
2022-10-11T22:21:31.945Z,3.00
2022-10-11T22:24:03.475Z,2.50
2022-10-11T22:26:38.902Z,3.10
2022-10-11T22:29:10.360Z,3.30
2022-10-11T22:31:42.440Z,2.80
2022-10-11T22:34:13.837Z,2.50
2022-10-11T22:36:46.361Z,2.50
2022-10-11T22:39:18.628Z,2.40
2022-10-11T22:41:50.397Z,2.40
2022-10-11T22:44:22.828Z,2.70
2022-10-11T22:46:54.038Z,2.50
2022-10-11T22:49:26.199Z,3.00
2022-10-11T22:51:57.884Z,2.50
2022-10-11T22:54:29.767Z,2.20
2022-10-11T22:57:02.766Z,2.90
2022-10-11T22:59:34.249Z,2.40
2022-10-11T23:02:05.901Z,2.60
2022-10-11T23:04:37.922Z,2.60
2022-10-11T23:07:09.471Z,2.90
2022-10-11T23:09:40.876Z,2.80
2022-10-11T23:12:12.307Z,3.20
2022-10-11T23:14:43.533Z,2.10
2022-10-11T23:17:15.258Z,2.80
2022-10-11T23:19:47.403Z,2.30
2022-10-11T23:22:20.200Z,2.50
2022-10-11T23:24:51.964Z,2.50
2022-10-11T23:27:24.009Z,2.30
2022-10-11T23:29:55.359Z,2.30
2022-10-11T23:32:26.813Z,2.30
2022-10-11T23:34:58.181Z,2.30
2022-10-11T23:37:29.488Z,2.00
2022-10-11T23:40:01.335Z,2.40
2022-10-11T23:42:33.914Z,2.60
2022-10-11T23:45:05.949Z,3.10
2022-10-11T23:47:39.180Z,2.50
2022-10-11T23:50:11.698Z,2.70
2022-10-11T23:52:45.045Z,2.50
2022-10-11T23:55:16.203Z,2.90
2022-10-11T23:57:47.537Z,2.90
