createdAt,value
2023-02-11T00:06:11.639Z,24.92
2023-02-11T00:09:19.544Z,29.55
2023-02-11T00:12:43.667Z,33.45
2023-02-11T00:22:47.444Z,30.80
2023-02-11T00:25:56.660Z,31.90
2023-02-11T00:32:26.980Z,27.35
2023-02-11T00:35:57.455Z,28.58
2023-02-11T00:39:35.262Z,32.47
2023-02-11T00:46:18.472Z,37.78
2023-02-11T00:49:49.130Z,27.80
2023-02-11T00:56:36.940Z,28.20
2023-02-11T01:00:09.164Z,28.75
2023-02-11T01:03:17.748Z,34.50
2023-02-11T01:06:48.231Z,31.23
2023-02-11T01:09:58.092Z,29.60
2023-02-11T01:13:28.606Z,28.33
2023-02-11T01:16:57.424Z,27.73
2023-02-11T01:26:54.835Z,33.30
2023-02-11T01:30:21.476Z,26.42
2023-02-11T01:40:17.864Z,27.77
2023-02-11T01:43:52.553Z,23.75
2023-02-11T01:57:37.694Z,38.65
2023-02-11T02:25:18.470Z,28.62
2023-02-11T02:29:05.622Z,31.73
2023-02-11T02:33:02.161Z,26.15
2023-02-11T02:36:13.104Z,27.55
2023-02-11T02:39:49.300Z,21.05
2023-02-11T02:46:22.246Z,30.10
2023-02-11T02:49:50.696Z,33.47
2023-02-11T02:57:25.982Z,32.45
2023-02-11T03:01:29.649Z,31.42
2023-02-11T03:15:07.073Z,32.03
2023-02-11T03:18:41.625Z,27.70
2023-02-11T03:21:54.093Z,34.45
2023-02-11T03:25:38.053Z,33.40
2023-02-11T03:28:52.371Z,34.92
2023-02-11T03:32:35.407Z,27.77
2023-02-11T03:35:51.705Z,25.37
2023-02-11T03:39:29.904Z,28.98
2023-02-11T03:42:54.745Z,33.03
2023-02-11T03:46:35.608Z,32.50
2023-02-11T03:49:52.328Z,24.58
2023-02-11T03:53:23.150Z,24.90
2023-02-11T03:56:44.125Z,30.62
2023-02-11T04:03:36.220Z,24.60
2023-02-11T04:06:44.690Z,30.08
2023-02-11T04:10:22.060Z,26.67
2023-02-11T04:13:32.210Z,27.15
2023-02-11T04:16:55.262Z,22.50
2023-02-11T04:20:24.071Z,33.33
2023-02-11T04:23:31.995Z,31.02
2023-02-11T04:27:06.105Z,26.00
2023-02-11T04:30:16.041Z,26.35
2023-02-11T04:36:55.073Z,21.08
2023-02-11T04:40:23.757Z,22.02
2023-02-11T04:43:32.088Z,21.48
2023-02-11T04:50:03.433Z,26.73
2023-02-11T04:53:32.367Z,27.35
2023-02-11T04:56:40.553Z,26.33
2023-02-11T05:00:10.679Z,20.83
2023-02-11T05:03:18.712Z,26.12
2023-02-11T05:06:49.905Z,22.20
2023-02-11T05:09:57.634Z,21.20
2023-02-11T05:13:27.084Z,21.33
2023-02-11T05:16:35.291Z,20.00
2023-02-11T05:23:06.738Z,22.00
2023-02-11T05:26:35.669Z,18.92
2023-02-11T05:29:44.281Z,18.05
2023-02-11T05:33:13.070Z,25.17
2023-02-11T05:39:53.269Z,21.33
2023-02-11T05:43:03.043Z,26.75
2023-02-11T05:46:32.770Z,19.23
2023-02-11T05:49:40.365Z,25.20
2023-02-11T05:53:08.839Z,24.02
2023-02-11T05:56:16.612Z,23.48
2023-02-11T05:59:45.185Z,23.40
2023-02-11T06:03:00.167Z,16.50
2023-02-11T06:06:28.983Z,27.75
2023-02-11T06:09:40.303Z,22.67
2023-02-11T06:13:03.355Z,20.98
2023-02-11T06:16:36.211Z,32.78
2023-02-11T06:19:44.365Z,22.40
2023-02-11T06:30:34.221Z,22.67
2023-02-11T06:34:10.916Z,20.70
2023-02-11T07:28:38.885Z,35.47
2023-02-11T07:31:51.817Z,33.08
2023-02-11T07:35:43.849Z,29.35
2023-02-11T07:38:56.169Z,26.90
2023-02-11T07:49:31.940Z,37.50
2023-02-11T07:56:23.250Z,38.55
2023-02-11T08:14:30.902Z,42.80
2023-02-11T08:18:11.372Z,42.60
2023-02-11T09:39:47.337Z,42.80
2023-02-11T09:46:49.612Z,43.60
2023-02-11T09:50:53.533Z,47.53
2023-02-11T09:54:47.457Z,42.20
2023-02-11T09:57:58.939Z,42.00
2023-02-11T10:05:50.303Z,39.13
2023-02-11T10:09:42.610Z,40.22
2023-02-11T10:13:42.569Z,39.38
2023-02-11T10:18:02.539Z,44.22
2023-02-11T10:25:50.541Z,39.58
2023-02-11T10:29:37.331Z,39.58
2023-02-11T10:33:35.766Z,33.17
2023-02-11T11:13:16.297Z,37.20
2023-02-11T11:47:17.295Z,40.60
2023-02-11T11:58:30.285Z,34.33
2023-02-11T12:34:07.877Z,32.55
2023-02-11T12:58:12.204Z,40.60
2023-02-11T13:28:24.464Z,39.20
2023-02-11T13:58:26.440Z,29.70
2023-02-11T14:31:22.951Z,28.05
