createdAt,value
2017-08-18T04:32:45.627Z,17.70
2017-08-18T04:35:14.010Z,17.70
2017-08-18T04:37:42.286Z,17.60
2017-08-18T04:40:10.662Z,17.60
2017-08-18T04:42:38.949Z,17.60
2017-08-18T04:45:07.323Z,17.70
2017-08-18T04:47:35.595Z,17.70
2017-08-18T04:50:03.892Z,17.80
2017-08-18T04:52:32.163Z,17.80
2017-08-18T04:55:00.458Z,17.90
2017-08-18T04:57:29.527Z,17.90
2017-08-18T04:59:57.799Z,17.90
2017-08-18T05:02:26.174Z,18.00
2017-08-18T05:04:54.446Z,18.10
2017-08-18T05:07:22.851Z,18.20
2017-08-18T05:09:51.113Z,18.50
2017-08-18T05:12:20.427Z,18.70
2017-08-18T05:14:48.791Z,18.80
2017-08-18T05:17:17.174Z,18.90
2017-08-18T05:19:45.426Z,18.90
2017-08-18T05:22:13.710Z,19.20
2017-08-18T05:24:42.014Z,19.90
2017-08-18T05:27:10.279Z,20.30
2017-08-18T05:29:38.654Z,20.40
2017-08-18T05:32:07.158Z,20.00
2017-08-18T05:34:35.513Z,19.60
2017-08-18T05:37:03.791Z,19.30
2017-08-18T05:39:32.082Z,19.10
2017-08-18T05:42:00.334Z,19.00
2017-08-18T05:44:28.623Z,19.10
2017-08-18T05:46:56.894Z,19.20
2017-08-18T05:49:25.275Z,19.20
2017-08-18T05:51:53.779Z,19.50
2017-08-18T05:54:22.130Z,19.70
2017-08-18T05:56:50.410Z,19.90
2017-08-18T05:59:18.786Z,20.10
2017-08-18T06:01:47.082Z,20.40
2017-08-18T06:04:15.442Z,20.80
2017-08-18T06:06:43.717Z,21.30
2017-08-18T06:09:12.099Z,22.10
2017-08-18T06:11:40.375Z,22.30
2017-08-18T06:14:08.626Z,23.30
2017-08-18T06:16:36.933Z,22.90
2017-08-18T06:19:05.203Z,22.10
2017-08-18T06:21:33.599Z,21.40
2017-08-18T06:24:01.858Z,20.80
2017-08-18T06:26:30.238Z,20.70
2017-08-18T06:28:58.519Z,20.80
2017-08-18T15:00:19.751Z,29.60
2017-08-18T15:02:48.056Z,29.50
2017-08-18T15:05:16.432Z,29.50
2017-08-18T15:07:44.682Z,29.20
2017-08-18T15:10:12.970Z,28.60
2017-08-18T15:12:42.236Z,28.20
2017-08-18T15:15:10.554Z,27.90
2017-08-18T15:17:38.835Z,27.70
2017-08-18T15:20:07.443Z,27.40
2017-08-18T15:22:35.695Z,27.10
2017-08-18T15:25:03.952Z,26.80
2017-08-18T15:27:32.235Z,26.40
2017-08-18T15:30:00.518Z,26.00
2017-08-18T15:32:28.893Z,25.80
2017-08-18T15:34:57.151Z,25.50
2017-08-18T15:37:25.471Z,25.20
2017-08-18T15:39:53.726Z,25.00
2017-08-18T15:42:22.012Z,24.80
2017-08-18T15:44:50.266Z,24.50
2017-08-18T15:47:18.547Z,24.30
2017-08-18T15:49:46.803Z,24.10
2017-08-18T15:52:15.112Z,23.80
2017-08-18T15:54:43.358Z,23.30
2017-08-18T15:57:11.610Z,23.00
2017-08-18T15:59:40.758Z,22.30
2017-08-18T16:02:09.034Z,22.20
2017-08-18T16:04:37.311Z,22.00
2017-08-18T16:07:05.587Z,21.80
2017-08-18T16:09:33.869Z,21.60
2017-08-18T16:12:02.472Z,21.30
2017-08-18T16:14:30.826Z,20.90
2017-08-18T16:16:59.102Z,20.40
2017-08-18T16:19:27.484Z,20.10
2017-08-18T16:21:55.754Z,19.70
2017-08-18T16:24:24.138Z,19.40
2017-08-18T16:26:52.395Z,19.00
2017-08-18T16:29:21.715Z,18.70
2017-08-18T16:31:49.991Z,18.50
2017-08-18T16:34:18.278Z,18.30
2017-08-18T16:36:46.661Z,18.10
2017-08-18T16:39:14.899Z,18.20
2017-08-18T16:41:43.174Z,18.20
2017-08-18T16:44:11.427Z,18.10
2017-08-18T16:46:40.083Z,18.00
2017-08-18T16:49:08.435Z,18.00
2017-08-18T16:51:36.718Z,17.90
2017-08-18T16:54:04.990Z,17.80
2017-08-18T16:56:33.369Z,17.80
2017-08-18T16:59:01.638Z,17.70
2017-08-18T17:01:29.937Z,17.60
2017-08-18T17:03:58.196Z,17.60
2017-08-18T17:06:26.570Z,17.50
2017-08-18T17:08:54.822Z,17.40
2017-08-18T17:11:23.126Z,17.40
2017-08-18T17:13:51.402Z,17.30
2017-08-18T17:16:19.698Z,17.20
2017-08-18T17:18:48.058Z,17.20
2017-08-18T17:21:16.317Z,17.20
2017-08-18T17:23:44.632Z,17.10
2017-08-18T17:26:12.906Z,17.10
2017-08-18T17:28:41.179Z,17.00
2017-08-18T17:31:09.443Z,17.00
2017-08-18T17:33:37.723Z,16.90
2017-08-18T17:36:05.971Z,16.90
2017-08-18T17:38:34.266Z,16.80
2017-08-18T17:41:02.523Z,16.80
2017-08-18T17:43:30.837Z,16.70
2017-08-18T17:45:59.202Z,16.60
2017-08-18T17:48:27.479Z,16.50
2017-08-18T17:50:55.771Z,16.40
2017-08-18T17:53:24.033Z,16.40
2017-08-18T17:55:52.427Z,16.30
2017-08-18T17:58:21.667Z,16.30
2017-08-18T18:00:49.988Z,16.20
2017-08-18T18:03:18.245Z,16.20
2017-08-18T18:05:46.538Z,16.20
2017-08-18T18:08:14.847Z,16.10
2017-08-18T18:10:43.155Z,16.10
2017-08-18T18:13:11.473Z,16.20
2017-08-18T18:15:39.755Z,16.10
2017-08-18T18:18:08.028Z,16.20
2017-08-18T18:20:36.294Z,16.10
2017-08-18T18:23:04.681Z,16.00
2017-08-18T18:25:32.963Z,16.00
2017-08-18T18:28:01.238Z,16.00
2017-08-18T18:30:29.523Z,16.10
2017-08-18T18:32:57.783Z,16.10
2017-08-18T18:35:26.077Z,16.20
2017-08-18T18:37:54.330Z,16.20
2017-08-18T18:40:22.630Z,16.20
2017-08-18T18:42:50.991Z,16.20
2017-08-18T18:45:19.278Z,16.10
2017-08-18T18:47:47.564Z,16.10
2017-08-18T18:50:15.817Z,16.10
2017-08-18T18:52:45.023Z,16.10
2017-08-18T18:55:13.291Z,16.00
2017-08-18T18:57:41.573Z,16.00
2017-08-18T19:00:09.847Z,16.00
2017-08-18T19:02:38.131Z,16.00
2017-08-18T19:05:06.403Z,16.00
2017-08-18T19:07:35.014Z,16.00
2017-08-18T19:10:03.311Z,16.00
2017-08-18T19:12:32.363Z,16.00
2017-08-18T19:15:00.634Z,16.00
2017-08-18T19:17:29.866Z,16.00
2017-08-18T19:19:58.926Z,15.90
2017-08-18T19:22:27.308Z,15.90
2017-08-18T19:24:55.584Z,15.90
2017-08-18T19:27:23.963Z,15.90
2017-08-18T19:29:52.234Z,15.90
2017-08-18T19:32:20.519Z,15.90
2017-08-18T19:34:48.898Z,15.90
2017-08-18T19:37:17.186Z,15.80
2017-08-18T19:39:46.391Z,15.80
2017-08-18T19:42:14.735Z,15.80
2017-08-18T19:44:42.991Z,15.80
2017-08-18T19:47:11.308Z,15.70
2017-08-18T19:49:39.575Z,15.70
2017-08-18T19:52:07.946Z,15.70
2017-08-18T19:54:36.198Z,15.80
2017-08-18T19:57:04.507Z,15.80
2017-08-18T19:59:32.782Z,15.80
2017-08-18T20:02:01.075Z,15.90
2017-08-18T20:04:29.443Z,16.00
2017-08-18T20:06:57.711Z,15.90
2017-08-18T20:09:26.099Z,15.90
2017-08-18T20:11:54.351Z,15.80
2017-08-18T20:14:22.661Z,15.80
2017-08-18T20:16:50.918Z,15.80
2017-08-18T20:19:19.302Z,15.80
2017-08-18T20:21:47.594Z,15.90
2017-08-18T20:24:15.918Z,15.90
2017-08-18T20:26:45.051Z,15.90
2017-08-18T20:29:13.327Z,16.00
2017-08-18T20:31:41.623Z,16.00
2017-08-18T20:34:09.987Z,16.10
2017-08-18T20:36:38.234Z,16.10
2017-08-18T20:39:06.520Z,16.00
2017-08-18T20:41:34.766Z,16.00
2017-08-18T20:44:03.087Z,15.90
2017-08-18T20:46:31.334Z,15.90
2017-08-18T20:48:59.658Z,15.90
2017-08-18T20:51:27.914Z,15.90
2017-08-18T20:53:56.312Z,15.90
2017-08-18T20:56:24.678Z,15.90
2017-08-18T20:58:52.951Z,15.90
2017-08-18T21:01:21.324Z,15.90
2017-08-18T21:03:50.603Z,15.90
2017-08-18T21:06:19.827Z,15.90
2017-08-18T21:08:48.102Z,15.90
2017-08-18T21:11:16.382Z,15.90
2017-08-18T21:13:45.579Z,15.80
2017-08-18T21:16:13.915Z,15.80
2017-08-18T21:18:42.231Z,15.70
2017-08-18T21:21:10.594Z,15.70
2017-08-18T21:23:38.890Z,15.70
2017-08-18T21:26:07.284Z,15.70
2017-08-18T21:28:35.646Z,15.80
2017-08-18T21:31:04.023Z,15.80
2017-08-18T21:33:32.307Z,15.80
2017-08-18T21:36:00.679Z,15.80
2017-08-18T21:38:28.954Z,15.80
2017-08-18T21:40:58.253Z,15.70
2017-08-18T21:43:26.534Z,15.70
2017-08-18T21:45:54.910Z,15.70
2017-08-18T21:48:23.182Z,15.70
2017-08-18T21:50:51.567Z,15.70
2017-08-18T21:55:55.723Z,15.50
2017-08-18T21:58:24.076Z,15.40
2017-08-18T22:00:52.455Z,15.40
2017-08-18T22:03:20.699Z,15.40
2017-08-18T22:05:49.007Z,15.40
2017-08-18T22:08:17.301Z,15.40
2017-08-18T22:10:45.662Z,15.40
2017-08-18T22:13:13.943Z,15.40
2017-08-18T22:15:42.314Z,15.30
2017-08-18T22:18:10.595Z,15.30
2017-08-18T22:20:39.041Z,15.50
2017-08-18T22:23:07.266Z,15.40
2017-08-18T22:25:35.522Z,15.40
2017-08-18T22:28:03.902Z,15.40
2017-08-18T22:30:32.198Z,15.30
2017-08-18T22:33:00.458Z,15.20
2017-08-18T22:35:28.834Z,15.20
2017-08-18T22:37:57.111Z,15.20
2017-08-18T22:40:25.491Z,15.20
2017-08-18T22:42:53.766Z,15.20
2017-08-18T22:45:22.147Z,15.20
2017-08-18T22:47:50.425Z,15.20
2017-08-18T22:50:18.798Z,15.20
2017-08-18T22:52:47.998Z,15.20
2017-08-18T22:55:16.340Z,15.10
2017-08-18T22:57:44.655Z,15.10
2017-08-18T23:00:12.946Z,15.10
2017-08-18T23:02:41.207Z,15.10
2017-08-18T23:05:09.503Z,15.10
2017-08-18T23:07:37.862Z,15.10
2017-08-18T23:10:06.139Z,15.10
2017-08-18T23:12:34.515Z,15.00
2017-08-18T23:15:02.763Z,15.00
