createdAt,value
2023-03-04T00:14:31.086Z,2.42
2023-03-04T00:16:03.352Z,3.15
2023-03-04T00:17:38.215Z,2.58
2023-03-04T00:19:11.151Z,3.40
2023-03-04T00:20:43.333Z,2.30
2023-03-04T00:22:15.852Z,3.15
2023-03-04T00:23:48.287Z,2.63
2023-03-04T00:25:20.245Z,2.40
2023-03-04T00:26:52.296Z,2.80
2023-03-04T00:28:29.153Z,2.65
2023-03-04T00:30:01.239Z,2.47
2023-03-04T00:31:33.380Z,2.50
2023-03-04T00:33:42.854Z,3.30
2023-03-04T00:36:49.101Z,3.35
2023-03-04T01:09:16.567Z,3.75
2023-03-04T01:11:00.911Z,3.53
2023-03-04T01:12:52.627Z,3.65
2023-03-04T01:14:37.788Z,3.13
2023-03-04T01:16:20.959Z,3.25
2023-03-04T01:18:01.015Z,3.97
2023-03-04T01:19:39.590Z,3.83
2023-03-04T01:21:31.445Z,3.03
2023-03-04T01:23:14.497Z,3.20
2023-03-04T01:25:01.867Z,3.33
2023-03-04T01:26:45.189Z,3.35
2023-03-04T01:28:17.427Z,3.08
2023-03-04T01:29:53.650Z,3.22
2023-03-04T01:31:38.808Z,3.00
2023-03-04T01:33:10.990Z,3.92
2023-03-04T01:34:46.685Z,2.55
2023-03-04T01:36:32.306Z,2.95
2023-03-04T01:42:13.812Z,3.47
2023-03-04T02:27:28.527Z,2.97
2023-03-04T02:29:04.212Z,3.20
2023-03-04T02:30:56.208Z,2.53
2023-03-04T02:32:44.180Z,3.78
2023-03-04T02:34:34.917Z,3.05
2023-03-04T02:36:27.382Z,2.92
2023-03-04T02:38:02.147Z,2.65
2023-03-04T02:39:45.162Z,2.80
2023-03-04T02:46:53.587Z,2.63
2023-03-04T02:48:42.043Z,3.30
2023-03-04T02:50:51.630Z,2.63
2023-03-04T02:53:20.207Z,3.40
2023-03-04T02:55:01.328Z,2.72
2023-03-04T02:56:57.398Z,3.40
2023-03-04T03:00:17.027Z,2.92
2023-03-04T03:01:43.914Z,3.58
2023-03-04T03:03:49.660Z,2.97
2023-03-04T03:05:46.143Z,3.38
2023-03-04T03:08:11.209Z,3.28
2023-03-04T03:10:20.637Z,3.50
2023-03-04T03:12:30.323Z,3.70
2023-03-04T03:47:09.447Z,0.40
2023-03-04T03:52:25.442Z,2.70
2023-03-04T03:54:08.081Z,2.67
2023-03-04T03:55:40.221Z,1.67
2023-03-04T03:57:14.415Z,2.05
2023-03-04T03:58:46.653Z,2.15
2023-03-04T04:00:19.263Z,2.33
2023-03-04T04:01:51.539Z,2.33
2023-03-04T04:03:24.292Z,2.22
2023-03-04T04:04:56.435Z,3.05
2023-03-04T04:06:28.494Z,2.80
2023-03-04T04:08:04.646Z,1.88
2023-03-04T04:09:36.695Z,2.67
2023-03-04T04:11:16.773Z,2.00
2023-03-04T04:13:00.013Z,1.98
2023-03-04T04:14:43.786Z,1.77
2023-03-04T04:16:18.257Z,2.00
2023-03-04T04:17:50.301Z,2.13
2023-03-04T04:19:24.653Z,1.80
2023-03-04T04:20:56.863Z,1.25
2023-03-04T04:22:29.135Z,2.15
2023-03-04T04:24:03.635Z,3.08
2023-03-04T04:25:45.743Z,1.38
2023-03-04T04:27:25.685Z,1.58
2023-03-04T04:29:00.293Z,2.08
2023-03-04T04:30:34.224Z,1.95
2023-03-04T04:32:06.802Z,2.00
2023-03-04T04:33:38.929Z,1.98
2023-03-04T04:35:11.411Z,2.95
2023-03-04T04:36:43.652Z,2.00
2023-03-04T04:38:16.323Z,3.40
2023-03-04T04:41:50.594Z,2.42
2023-03-04T04:43:25.080Z,2.65
2023-03-04T04:45:01.801Z,3.13
2023-03-04T04:46:41.744Z,2.38
2023-03-04T04:48:22.659Z,2.45
2023-03-04T04:57:25.164Z,2.15
2023-03-04T04:59:10.860Z,2.97
2023-03-04T05:00:56.776Z,1.63
2023-03-04T05:02:55.168Z,1.77
2023-03-04T05:04:45.401Z,2.28
2023-03-04T05:07:17.445Z,1.55
2023-03-04T05:09:41.352Z,1.90
2023-03-04T05:11:16.292Z,2.10
2023-03-04T05:12:51.277Z,1.95
2023-03-04T05:14:41.714Z,2.78
2023-03-04T05:16:14.801Z,2.17
2023-03-04T05:17:50.212Z,1.98
2023-03-04T05:19:36.039Z,1.67
2023-03-04T05:21:08.223Z,2.60
2023-03-04T05:22:40.289Z,1.70
2023-03-04T05:24:12.557Z,1.92
2023-03-04T05:25:47.509Z,2.00
2023-03-04T05:27:19.935Z,1.98
2023-03-04T05:47:39.588Z,1.73
2023-03-04T05:49:16.119Z,2.15
2023-03-04T05:50:57.187Z,2.60
2023-03-04T05:52:29.436Z,2.20
2023-03-04T05:58:02.676Z,1.77
2023-03-04T05:58:26.840Z,1.60
2023-03-04T05:59:51.307Z,3.65
2023-03-04T06:10:25.685Z,2.58
2023-03-04T06:12:00.278Z,1.70
2023-03-04T06:13:37.047Z,1.70
2023-03-04T06:15:12.713Z,2.28
2023-03-04T06:16:47.664Z,2.35
2023-03-04T06:18:19.754Z,2.58
2023-03-04T06:20:05.336Z,3.63
2023-03-04T06:21:54.953Z,2.78
2023-03-04T06:23:30.083Z,1.30
2023-03-04T06:27:14.456Z,1.75
2023-03-04T06:35:19.816Z,1.55
2023-03-04T09:47:46.735Z,1.52
2023-03-04T09:49:25.836Z,1.27
2023-03-04T09:53:53.457Z,2.22
2023-03-04T09:55:41.820Z,1.45
2023-03-04T09:57:38.005Z,1.33
2023-03-04T09:59:15.905Z,1.42
2023-03-04T10:00:58.207Z,1.50
2023-03-04T10:03:17.928Z,1.88
2023-03-04T10:05:00.044Z,1.58
2023-03-04T10:06:32.456Z,1.10
2023-03-04T10:08:41.740Z,1.48
2023-03-04T10:10:31.194Z,1.48
2023-03-04T10:15:32.947Z,1.65
2023-03-04T10:20:53.575Z,0.95
2023-03-04T10:22:39.621Z,0.90
2023-03-04T10:24:14.853Z,0.98
2023-03-04T10:25:53.987Z,1.08
2023-03-04T10:27:26.382Z,1.30
2023-03-04T10:28:58.358Z,1.02
2023-03-04T10:30:51.061Z,0.70
2023-03-04T10:32:25.495Z,1.13
2023-03-04T10:33:57.507Z,0.88
2023-03-04T10:35:38.499Z,0.80
2023-03-04T10:37:12.035Z,0.98
2023-03-04T10:38:45.290Z,2.35
2023-03-04T10:40:25.936Z,1.58
2023-03-04T10:42:01.084Z,1.55
2023-03-04T10:43:33.156Z,0.90
2023-03-04T10:45:26.041Z,0.70
2023-03-04T10:46:58.901Z,0.93
2023-03-04T10:48:32.490Z,1.35
2023-03-04T10:50:06.307Z,0.85
2023-03-04T10:51:44.894Z,0.93
2023-03-04T10:53:39.210Z,1.50
2023-03-04T10:55:17.632Z,1.30
2023-03-04T10:56:55.708Z,1.45
2023-03-04T10:58:30.485Z,1.13
2023-03-04T11:00:18.752Z,1.33
2023-03-04T11:01:52.921Z,1.13
2023-03-04T11:03:26.431Z,0.70
2023-03-04T11:05:23.166Z,1.23
2023-03-04T11:07:03.844Z,0.95
2023-03-04T11:08:38.361Z,0.55
2023-03-04T11:10:29.531Z,0.90
2023-03-04T11:12:03.203Z,0.98
2023-03-04T11:13:35.226Z,1.00
2023-03-04T11:15:24.587Z,0.80
2023-03-04T11:17:01.371Z,0.90
2023-03-04T11:18:45.194Z,0.80
2023-03-04T11:20:27.088Z,0.82
2023-03-04T11:22:01.604Z,0.70
2023-03-04T11:23:44.105Z,1.02
2023-03-04T11:25:28.314Z,0.65
2023-03-04T11:27:11.714Z,0.70
2023-03-04T11:29:19.763Z,0.90
2023-03-04T11:31:01.630Z,0.88
2023-03-04T11:32:40.071Z,1.00
2023-03-04T11:34:29.744Z,1.13
2023-03-04T11:36:37.513Z,0.80
2023-03-04T11:38:20.760Z,0.75
2023-03-04T11:40:16.087Z,0.80
2023-03-04T11:42:48.915Z,1.00
2023-03-04T11:44:42.481Z,1.77
2023-03-04T11:46:53.077Z,0.95
2023-03-04T11:51:29.682Z,0.90
2023-03-04T11:53:21.905Z,0.80
2023-03-04T11:59:07.601Z,0.70
2023-03-04T12:01:17.267Z,0.70
2023-03-04T12:03:16.346Z,0.90
2023-03-04T12:05:27.500Z,0.70
2023-03-04T12:07:26.548Z,0.88
2023-03-04T12:10:01.758Z,0.90
2023-03-04T12:15:11.087Z,2.15
2023-03-04T12:20:20.759Z,1.05
2023-03-04T12:27:44.909Z,1.30
2023-03-04T12:30:20.622Z,1.38
2023-03-04T12:32:19.388Z,1.27
2023-03-04T13:27:11.028Z,1.90
2023-03-04T13:29:43.916Z,2.10
2023-03-04T13:31:42.928Z,1.08
2023-03-04T13:34:42.895Z,1.00
2023-03-04T13:36:34.654Z,0.90
2023-03-04T13:40:05.806Z,0.98
2023-03-04T13:46:34.897Z,0.77
2023-03-04T13:51:02.493Z,0.85
2023-03-04T13:52:40.138Z,0.95
2023-03-04T13:54:33.572Z,1.00
2023-03-04T13:56:27.014Z,1.02
2023-03-04T13:57:59.017Z,0.73
2023-03-04T13:59:57.737Z,0.85
2023-03-04T14:04:36.776Z,1.13
2023-03-04T14:06:33.838Z,0.95
2023-03-04T14:06:45.987Z,1.08
2023-03-04T14:09:37.546Z,1.15
2023-03-04T16:16:13.288Z,0.93
2023-03-04T16:20:40.496Z,0.88
2023-03-04T16:22:06.373Z,0.98
2023-03-04T16:23:53.014Z,1.90
2023-03-04T16:26:48.345Z,1.10
2023-03-04T16:29:43.470Z,1.60
2023-03-04T16:31:49.297Z,1.08
2023-03-04T16:34:32.027Z,0.95
2023-03-04T16:37:02.882Z,1.30
2023-03-04T17:01:01.565Z,0.45
2023-03-04T17:02:36.255Z,0.50
2023-03-04T17:04:12.211Z,0.50
2023-03-04T17:05:57.533Z,0.80
2023-03-04T17:07:48.235Z,1.40
2023-03-04T17:09:27.272Z,0.60
2023-03-04T17:11:19.404Z,0.57
2023-03-04T17:12:59.105Z,0.50
2023-03-04T17:14:31.062Z,0.52
2023-03-04T17:16:06.835Z,1.08
2023-03-04T17:18:07.054Z,0.70
2023-03-04T17:21:45.297Z,1.33
2023-03-04T17:23:22.892Z,0.95
2023-03-04T17:24:55.033Z,0.88
2023-03-04T17:28:31.209Z,0.60
2023-03-04T17:30:04.792Z,0.80
2023-03-04T17:31:37.126Z,0.57
2023-03-04T17:33:10.464Z,0.65
2023-03-04T17:34:42.944Z,0.88
2023-03-04T17:36:52.786Z,1.10
2023-03-04T17:42:17.810Z,1.02
2023-03-04T17:44:18.318Z,0.47
2023-03-04T18:32:51.928Z,1.00
2023-03-04T18:35:50.961Z,0.80
2023-03-04T18:40:32.661Z,1.33
2023-03-04T18:47:21.639Z,1.70
2023-03-04T18:47:59.174Z,1.40
2023-03-04T18:49:34.525Z,0.90
2023-03-04T18:51:19.645Z,0.90
2023-03-04T18:53:04.914Z,1.02
2023-03-04T18:55:09.024Z,1.17
2023-03-04T18:56:47.232Z,1.10
2023-03-04T18:58:29.111Z,0.95
2023-03-04T19:01:04.958Z,1.52
2023-03-04T19:03:20.375Z,2.40
2023-03-04T20:22:25.148Z,1.23
2023-03-04T20:24:01.093Z,1.65
2023-03-04T20:37:49.670Z,1.23
2023-03-04T20:38:58.072Z,1.50
