createdAt,value
2023-02-12T00:01:29.181Z,100404.56
2023-02-12T00:03:58.246Z,100400.91
2023-02-12T00:06:27.307Z,100392.50
2023-02-12T00:08:56.439Z,100389.36
2023-02-12T00:11:28.191Z,100387.88
2023-02-12T00:13:57.362Z,100383.34
2023-02-12T00:16:27.647Z,100379.60
2023-02-12T00:18:56.858Z,100374.27
2023-02-12T00:21:25.564Z,100370.52
2023-02-12T00:23:54.166Z,100364.96
2023-02-12T00:26:23.143Z,100362.46
2023-02-12T00:28:51.643Z,100356.73
2023-02-12T00:31:22.567Z,100348.41
2023-02-12T00:33:51.063Z,100342.86
2023-02-12T00:36:21.705Z,100342.90
2023-02-12T00:38:51.439Z,100335.02
2023-02-12T00:41:20.420Z,100331.33
2023-02-12T00:43:50.041Z,100326.17
2023-02-12T00:46:18.983Z,100323.27
2023-02-12T00:48:47.533Z,100320.34
2023-02-12T00:51:16.350Z,100315.80
2023-02-12T00:53:45.445Z,100318.04
2023-02-12T00:56:14.646Z,100313.82
2023-02-12T00:58:43.188Z,100310.72
2023-02-12T01:01:11.622Z,100309.95
2023-02-12T01:03:40.478Z,100311.61
2023-02-12T01:06:09.401Z,100310.98
2023-02-12T01:08:40.036Z,100310.23
2023-02-12T01:11:08.405Z,100305.08
2023-02-12T01:13:37.712Z,100306.90
2023-02-12T01:16:20.867Z,100303.98
2023-02-12T01:18:49.300Z,100302.21
2023-02-12T01:21:23.318Z,100300.21
2023-02-12T01:23:51.766Z,100294.45
2023-02-12T01:26:22.056Z,100291.50
2023-02-12T01:28:55.185Z,100292.95
2023-02-12T01:31:25.480Z,100287.80
2023-02-12T01:33:55.223Z,100288.05
2023-02-12T01:36:26.238Z,100286.95
2023-02-12T01:38:56.456Z,100285.84
2023-02-12T01:41:27.824Z,100278.79
2023-02-12T01:44:08.945Z,100278.55
2023-02-12T01:46:37.527Z,100274.41
2023-02-12T01:49:08.877Z,100269.60
2023-02-12T01:51:41.117Z,100266.20
2023-02-12T01:54:11.106Z,100259.18
2023-02-12T01:56:39.843Z,100253.01
2023-02-12T01:59:08.426Z,100252.63
2023-02-12T02:01:36.863Z,100245.15
2023-02-12T02:04:10.573Z,100237.74
2023-02-12T02:06:44.323Z,100237.84
2023-02-12T02:09:12.619Z,100231.39
2023-02-12T02:11:59.713Z,100226.77
2023-02-12T02:14:34.141Z,100229.38
2023-02-12T02:17:14.368Z,100229.64
2023-02-12T02:19:48.703Z,100227.31
2023-02-12T02:22:52.017Z,100219.39
2023-02-12T02:25:36.916Z,100220.98
2023-02-12T02:28:30.178Z,100215.86
2023-02-12T02:31:06.541Z,100217.15
2023-02-12T02:33:43.661Z,100211.77
2023-02-12T02:36:26.004Z,100219.06
2023-02-12T02:39:06.555Z,100218.77
2023-02-12T02:41:44.143Z,100216.86
2023-02-12T02:44:24.278Z,100217.49
2023-02-12T02:46:53.128Z,100215.27
2023-02-12T02:49:29.677Z,100210.10
2023-02-12T02:52:03.831Z,100205.08
2023-02-12T02:54:34.883Z,100204.62
2023-02-12T02:57:11.180Z,100208.88
2023-02-12T02:59:43.566Z,100207.04
2023-02-12T03:02:35.527Z,100208.41
2023-02-12T03:05:05.405Z,100204.84
2023-02-12T03:07:39.490Z,100205.35
2023-02-12T03:10:17.617Z,100204.02
2023-02-12T03:13:02.275Z,100199.90
2023-02-12T03:15:58.826Z,100197.10
2023-02-12T03:18:42.080Z,100190.75
2023-02-12T03:21:14.626Z,100193.59
2023-02-12T03:24:01.118Z,100193.78
2023-02-12T03:27:07.512Z,100190.50
2023-02-12T03:29:36.727Z,100187.05
2023-02-12T03:32:33.912Z,100184.20
2023-02-12T03:35:14.718Z,100181.55
2023-02-12T03:38:08.955Z,100177.31
2023-02-12T03:40:51.220Z,100179.26
2023-02-12T03:43:24.824Z,100178.27
2023-02-12T03:46:05.483Z,100176.86
2023-02-12T03:48:34.900Z,100166.95
2023-02-12T03:51:05.690Z,100168.91
2023-02-12T03:53:34.606Z,100165.74
2023-02-12T03:56:05.779Z,100162.80
2023-02-12T03:58:34.805Z,100155.82
2023-02-12T04:01:03.526Z,100152.83
2023-02-12T04:03:32.320Z,100151.07
2023-02-12T04:06:01.232Z,100143.86
2023-02-12T04:08:30.441Z,100145.33
2023-02-12T04:11:07.997Z,100143.98
2023-02-12T04:13:44.330Z,100144.19
2023-02-12T04:16:54.504Z,100142.21
2023-02-12T04:19:30.614Z,100145.83
2023-02-12T04:22:36.409Z,100143.68
2023-02-12T04:25:08.015Z,100140.76
2023-02-12T04:27:48.344Z,100139.51
2023-02-12T04:30:40.878Z,100142.18
2023-02-12T04:33:10.713Z,100135.77
2023-02-12T04:35:50.059Z,100128.86
2023-02-12T04:38:25.679Z,100128.15
2023-02-12T04:40:54.288Z,100120.89
2023-02-12T04:43:30.152Z,100120.20
2023-02-12T04:45:59.264Z,100126.54
2023-02-12T04:48:27.829Z,100124.31
2023-02-12T04:50:56.501Z,100121.83
2023-02-12T04:53:25.005Z,100114.89
2023-02-12T04:55:53.723Z,100116.59
2023-02-12T04:58:22.594Z,100123.38
2023-02-12T05:00:51.180Z,100125.90
2023-02-12T05:03:19.801Z,100126.67
2023-02-12T05:05:48.724Z,100123.14
2023-02-12T05:08:19.928Z,100125.65
2023-02-12T05:10:48.930Z,100124.67
2023-02-12T05:13:18.774Z,100119.54
2023-02-12T05:15:47.366Z,100119.57
2023-02-12T05:18:15.869Z,100120.19
2023-02-12T05:20:44.839Z,100118.64
2023-02-12T05:23:13.625Z,100117.19
2023-02-12T05:25:42.618Z,100115.55
2023-02-12T05:28:11.103Z,100122.20
2023-02-12T05:30:40.366Z,100120.69
2023-02-12T05:33:08.903Z,100125.98
2023-02-12T05:35:37.971Z,100125.58
2023-02-12T05:38:07.310Z,100127.18
2023-02-12T05:40:36.236Z,100126.04
2023-02-12T05:43:04.749Z,100131.02
2023-02-12T05:45:34.153Z,100126.92
2023-02-12T05:48:03.247Z,100124.11
2023-02-12T05:50:35.015Z,100130.44
2023-02-12T05:53:09.845Z,100125.81
2023-02-12T05:55:38.532Z,100128.12
2023-02-12T05:58:07.344Z,100126.84
2023-02-12T06:00:35.891Z,100120.58
2023-02-12T06:03:04.573Z,100123.47
2023-02-12T06:05:34.805Z,100118.66
2023-02-12T06:08:04.288Z,100120.60
2023-02-12T06:10:33.434Z,100124.31
2023-02-12T06:13:02.826Z,100119.60
2023-02-12T06:15:31.896Z,100117.13
2023-02-12T06:18:00.961Z,100116.09
2023-02-12T06:20:29.788Z,100113.45
2023-02-12T06:22:58.375Z,100112.55
2023-02-12T06:25:27.184Z,100106.89
2023-02-12T06:27:55.994Z,100104.89
2023-02-12T06:30:25.036Z,100101.93
2023-02-12T06:32:54.034Z,100105.46
2023-02-12T06:35:23.150Z,100103.91
2023-02-12T06:37:53.511Z,100096.79
2023-02-12T06:40:22.828Z,100094.52
2023-02-12T06:42:51.149Z,100097.11
2023-02-12T06:45:19.923Z,100098.91
2023-02-12T06:47:48.308Z,100100.05
2023-02-12T06:50:16.970Z,100091.21
2023-02-12T06:52:46.840Z,100093.39
2023-02-12T06:55:15.746Z,100096.23
2023-02-12T06:57:44.235Z,100097.30
2023-02-12T07:00:14.809Z,100095.63
2023-02-12T07:02:43.876Z,100095.36
2023-02-12T07:05:12.588Z,100095.28
2023-02-12T07:07:41.988Z,100097.70
2023-02-12T07:10:11.208Z,100091.78
2023-02-12T07:12:40.829Z,100094.61
2023-02-12T07:15:09.908Z,100092.91
2023-02-12T07:17:38.480Z,100092.48
2023-02-12T07:20:08.191Z,100093.96
2023-02-12T07:22:37.488Z,100097.81
2023-02-12T07:25:06.231Z,100096.32
2023-02-12T07:27:37.758Z,100094.83
2023-02-12T07:30:07.270Z,100092.30
2023-02-12T07:32:36.037Z,100096.06
2023-02-12T07:35:05.169Z,100096.41
2023-02-12T07:37:34.374Z,100094.70
2023-02-12T07:40:02.744Z,100092.81
2023-02-12T07:42:31.536Z,100089.39
2023-02-12T07:45:01.499Z,100093.33
2023-02-12T07:47:30.770Z,100091.36
2023-02-12T07:49:59.279Z,100094.51
2023-02-12T07:52:27.762Z,100088.42
2023-02-12T07:54:57.486Z,100089.99
2023-02-12T07:57:26.983Z,100086.73
2023-02-12T07:59:55.360Z,100087.02
2023-02-12T08:02:26.845Z,100089.55
2023-02-12T08:04:57.069Z,100086.42
2023-02-12T08:07:25.440Z,100084.81
2023-02-12T08:09:54.502Z,100088.70
2023-02-12T08:12:24.157Z,100087.50
2023-02-12T08:14:55.419Z,100089.35
2023-02-12T08:17:24.320Z,100093.23
2023-02-12T08:19:52.624Z,100096.23
2023-02-12T08:22:21.619Z,100097.14
2023-02-12T08:24:50.044Z,100102.23
2023-02-12T08:27:18.614Z,100103.54
2023-02-12T08:29:47.369Z,100103.71
2023-02-12T08:32:17.371Z,100110.13
2023-02-12T08:34:45.777Z,100110.66
2023-02-12T08:37:15.080Z,100117.60
2023-02-12T08:39:44.184Z,100120.50
2023-02-12T08:42:12.748Z,100119.97
2023-02-12T08:44:42.908Z,100127.63
2023-02-12T08:47:11.972Z,100123.50
2023-02-12T08:49:41.422Z,100127.52
2023-02-12T08:52:09.943Z,100131.96
2023-02-12T08:54:40.266Z,100130.36
2023-02-12T08:57:09.566Z,100128.29
2023-02-12T08:59:38.558Z,100128.70
2023-02-12T09:02:08.968Z,100125.48
2023-02-12T09:04:37.987Z,100125.48
2023-02-12T09:07:08.336Z,100130.00
2023-02-12T09:09:39.067Z,100135.00
2023-02-12T09:12:08.484Z,100135.10
2023-02-12T09:14:38.649Z,100141.52
2023-02-12T09:17:07.176Z,100133.47
2023-02-12T09:19:37.170Z,100134.89
2023-02-12T09:22:05.852Z,100136.13
2023-02-12T09:24:37.717Z,100137.33
2023-02-12T09:27:06.943Z,100141.29
2023-02-12T09:29:36.728Z,100141.27
2023-02-12T09:32:06.837Z,100141.34
2023-02-12T09:34:36.985Z,100145.73
2023-02-12T09:37:05.387Z,100145.77
2023-02-12T09:39:34.390Z,100144.67
2023-02-12T09:42:26.181Z,100149.66
2023-02-12T09:45:26.765Z,100143.74
2023-02-12T09:48:20.935Z,100149.98
2023-02-12T09:51:00.891Z,100150.00
2023-02-12T09:53:31.124Z,100151.25
2023-02-12T09:56:00.349Z,100148.49
2023-02-12T09:58:47.877Z,100149.81
2023-02-12T10:01:19.049Z,100143.06
2023-02-12T10:03:49.832Z,100136.76
2023-02-12T10:06:37.542Z,100135.89
2023-02-12T10:09:37.063Z,100134.40
2023-02-12T10:12:11.422Z,100125.66
2023-02-12T10:14:49.964Z,100125.85
2023-02-12T10:18:18.140Z,100121.78
2023-02-12T10:20:53.568Z,100114.23
2023-02-12T10:23:35.802Z,100115.20
2023-02-12T10:26:11.733Z,100112.17
2023-02-12T10:28:41.385Z,100120.80
2023-02-12T10:31:30.575Z,100123.77
2023-02-12T10:33:59.492Z,100132.64
2023-02-12T10:36:45.400Z,100138.13
2023-02-12T10:39:45.837Z,100138.81
2023-02-12T10:42:20.178Z,100142.37
2023-02-12T10:44:48.815Z,100135.25
2023-02-12T10:47:20.187Z,100144.08
2023-02-12T10:50:02.706Z,100143.23
2023-02-12T10:52:56.984Z,100144.81
2023-02-12T10:55:35.889Z,100154.07
2023-02-12T10:58:05.622Z,100151.81
2023-02-12T11:00:37.920Z,100152.19
2023-02-12T11:03:12.712Z,100149.11
2023-02-12T11:05:43.203Z,100154.36
2023-02-12T11:08:31.006Z,100151.58
2023-02-12T11:11:30.868Z,100157.83
2023-02-12T11:14:05.725Z,100162.39
2023-02-12T11:16:36.934Z,100173.56
2023-02-12T11:19:07.430Z,100172.84
2023-02-12T11:21:36.674Z,100182.48
2023-02-12T11:24:22.277Z,100189.39
2023-02-12T11:26:50.860Z,100192.80
2023-02-12T11:29:24.652Z,100193.30
2023-02-12T11:32:01.907Z,100201.10
2023-02-12T11:34:30.932Z,100210.22
2023-02-12T11:36:59.713Z,100219.60
2023-02-12T11:39:28.923Z,100223.70
2023-02-12T11:41:59.755Z,100231.14
2023-02-12T11:44:34.805Z,100232.91
2023-02-12T11:47:18.676Z,100233.41
2023-02-12T11:49:57.451Z,100237.16
2023-02-12T11:52:29.601Z,100238.88
2023-02-12T11:55:04.409Z,100242.83
2023-02-12T11:57:48.011Z,100243.95
2023-02-12T12:00:18.254Z,100246.98
2023-02-12T12:03:00.911Z,100246.38
2023-02-12T12:05:37.054Z,100251.22
2023-02-12T12:08:11.091Z,100248.54
2023-02-12T12:10:44.484Z,100247.56
2023-02-12T12:13:27.210Z,100246.86
2023-02-12T12:23:52.921Z,100258.96
2023-02-12T12:26:24.877Z,100261.67
2023-02-12T12:29:02.555Z,100264.65
2023-02-12T12:31:38.742Z,100261.65
2023-02-12T12:34:13.788Z,100264.55
2023-02-12T12:36:56.566Z,100271.03
2023-02-12T12:39:44.423Z,100272.11
2023-02-12T12:43:00.924Z,100277.27
2023-02-12T12:45:41.797Z,100281.10
2023-02-12T12:49:01.545Z,100289.09
2023-02-12T12:51:54.149Z,100293.45
2023-02-12T12:54:48.784Z,100289.98
2023-02-12T12:57:32.036Z,100298.78
2023-02-12T13:00:24.335Z,100299.27
2023-02-12T13:03:46.495Z,100300.41
2023-02-12T13:06:24.425Z,100307.25
2023-02-12T13:09:44.284Z,100315.48
2023-02-12T13:12:38.876Z,100314.42
2023-02-12T13:15:29.807Z,100317.06
2023-02-12T13:18:09.836Z,100323.92
2023-02-12T13:20:42.927Z,100326.39
2023-02-12T13:23:26.919Z,100329.02
2023-02-12T13:25:56.077Z,100331.14
2023-02-12T13:28:47.638Z,100345.56
2023-02-12T13:31:34.549Z,100351.13
2023-02-12T13:34:05.547Z,100348.77
2023-02-12T13:36:35.711Z,100351.48
2023-02-12T13:39:04.262Z,100352.46
2023-02-12T13:41:33.139Z,100356.69
2023-02-12T13:44:15.366Z,100360.63
2023-02-12T13:46:57.404Z,100362.95
2023-02-12T13:49:31.156Z,100368.31
2023-02-12T13:52:08.744Z,100376.06
2023-02-12T13:55:05.386Z,100378.50
2023-02-12T13:57:33.863Z,100383.63
2023-02-12T14:00:06.852Z,100390.51
2023-02-12T14:02:37.436Z,100388.39
2023-02-12T14:05:23.881Z,100386.61
2023-02-12T14:07:58.548Z,100391.27
2023-02-12T14:10:33.703Z,100398.47
2023-02-12T14:13:13.355Z,100400.66
2023-02-12T14:15:45.062Z,100398.84
2023-02-12T14:18:34.828Z,100409.96
2023-02-12T14:21:12.467Z,100414.92
2023-02-12T14:23:46.271Z,100415.73
2023-02-12T14:26:23.463Z,100419.63
2023-02-12T14:29:05.100Z,100424.76
2023-02-12T14:31:38.081Z,100433.98
2023-02-12T14:34:06.981Z,100437.80
2023-02-12T14:36:39.455Z,100443.02
2023-02-12T14:39:20.202Z,100448.08
2023-02-12T14:41:55.904Z,100455.69
2023-02-12T14:44:26.103Z,100460.58
2023-02-12T14:46:59.215Z,100465.39
2023-02-12T14:49:28.595Z,100472.58
2023-02-12T14:52:05.170Z,100475.52
2023-02-12T14:54:47.026Z,100488.77
2023-02-12T14:57:21.987Z,100499.70
2023-02-12T14:59:50.712Z,100506.00
2023-02-12T15:02:30.969Z,100510.96
2023-02-12T15:05:15.577Z,100513.91
2023-02-12T15:07:46.782Z,100515.18
2023-02-12T15:10:23.274Z,100520.21
2023-02-12T15:12:57.941Z,100528.04
2023-02-12T15:15:34.816Z,100538.02
2023-02-12T15:18:11.493Z,100538.46
2023-02-12T15:21:06.177Z,100544.51
2023-02-12T15:23:40.294Z,100546.84
2023-02-12T15:26:17.444Z,100552.73
2023-02-12T15:28:47.276Z,100560.01
2023-02-12T15:31:17.213Z,100560.09
2023-02-12T15:33:47.444Z,100563.34
2023-02-12T15:36:20.958Z,100565.55
2023-02-12T15:39:06.405Z,100571.11
2023-02-12T15:41:40.420Z,100569.81
2023-02-12T15:44:19.756Z,100575.81
2023-02-12T15:47:02.254Z,100579.38
2023-02-12T15:49:33.260Z,100581.55
2023-02-12T15:52:27.980Z,100585.02
2023-02-12T15:55:25.264Z,100588.19
2023-02-12T15:57:56.461Z,100594.72
2023-02-12T16:00:42.292Z,100599.95
2023-02-12T16:03:22.543Z,100603.23
2023-02-12T16:05:51.179Z,100605.97
2023-02-12T16:08:22.709Z,100617.04
2023-02-12T16:10:53.351Z,100617.40
2023-02-12T16:13:32.058Z,100621.84
2023-02-12T16:16:14.681Z,100624.80
2023-02-12T16:18:44.462Z,100622.48
2023-02-12T16:21:21.236Z,100628.66
2023-02-12T16:23:51.318Z,100631.14
2023-02-12T16:26:24.650Z,100634.38
2023-02-12T16:28:56.962Z,100640.00
2023-02-12T16:31:27.019Z,100637.81
2023-02-12T16:33:57.903Z,100643.95
2023-02-12T16:36:26.255Z,100643.46
2023-02-12T16:38:55.504Z,100642.20
2023-02-12T16:41:34.288Z,100648.04
2023-02-12T16:44:02.985Z,100651.48
2023-02-12T16:46:35.745Z,100651.24
2023-02-12T16:49:04.131Z,100656.79
2023-02-12T16:51:34.274Z,100657.07
2023-02-12T16:54:04.185Z,100658.88
2023-02-12T16:56:35.020Z,100661.30
2023-02-12T16:59:05.139Z,100664.90
2023-02-12T17:01:35.247Z,100665.77
2023-02-12T17:04:08.067Z,100664.78
2023-02-12T17:06:36.291Z,100667.93
2023-02-12T17:09:04.994Z,100668.94
2023-02-12T17:11:33.674Z,100667.55
2023-02-12T17:14:02.465Z,100668.93
2023-02-12T17:16:32.437Z,100667.92
2023-02-12T17:19:06.997Z,100670.14
2023-02-12T17:21:39.437Z,100675.59
2023-02-12T17:24:18.703Z,100676.52
2023-02-12T17:26:47.633Z,100679.39
2023-02-12T17:29:17.564Z,100685.16
2023-02-12T17:31:49.034Z,100686.41
2023-02-12T17:34:17.548Z,100690.96
2023-02-12T17:36:47.303Z,100691.55
2023-02-12T17:39:16.494Z,100696.19
2023-02-12T17:41:45.061Z,100695.02
2023-02-12T17:44:15.272Z,100693.00
2023-02-12T17:46:43.948Z,100695.05
2023-02-12T17:49:12.631Z,100693.67
2023-02-12T17:51:41.801Z,100696.54
2023-02-12T17:54:10.523Z,100695.89
2023-02-12T17:56:39.112Z,100695.59
2023-02-12T17:59:07.788Z,100696.84
2023-02-12T18:01:37.064Z,100698.58
2023-02-12T18:04:08.228Z,100702.02
2023-02-12T18:06:37.555Z,100707.33
2023-02-12T18:09:06.435Z,100712.95
2023-02-12T18:11:38.040Z,100714.19
2023-02-12T18:14:06.659Z,100717.45
2023-02-12T18:16:36.509Z,100722.43
2023-02-12T18:19:06.078Z,100719.08
2023-02-12T18:21:35.258Z,100721.10
2023-02-12T18:24:04.475Z,100722.09
2023-02-12T18:26:33.125Z,100724.08
2023-02-12T18:29:01.743Z,100723.88
2023-02-12T18:31:30.491Z,100729.98
2023-02-12T18:33:59.434Z,100730.72
2023-02-12T18:36:28.221Z,100730.11
2023-02-12T18:38:57.000Z,100733.96
2023-02-12T18:41:27.024Z,100731.52
2023-02-12T18:43:56.833Z,100726.27
2023-02-12T18:46:28.002Z,100735.14
2023-02-12T18:48:57.139Z,100735.32
2023-02-12T18:51:27.556Z,100736.29
2023-02-12T18:54:01.750Z,100741.44
2023-02-12T18:56:33.145Z,100742.65
2023-02-12T18:59:04.952Z,100746.13
2023-02-12T19:01:34.342Z,100746.36
2023-02-12T19:04:04.691Z,100745.38
2023-02-12T19:06:37.847Z,100747.13
2023-02-12T19:09:11.892Z,100744.63
2023-02-12T19:11:41.151Z,100750.11
2023-02-12T19:14:09.628Z,100748.59
2023-02-12T19:16:42.425Z,100749.95
2023-02-12T19:19:10.895Z,100753.22
2023-02-12T19:21:39.787Z,100753.41
2023-02-12T19:24:10.518Z,100750.58
2023-02-12T19:26:44.555Z,100752.98
2023-02-12T19:29:13.438Z,100751.45
2023-02-12T19:31:44.659Z,100751.81
2023-02-12T19:34:20.457Z,100749.40
2023-02-12T19:36:49.594Z,100751.17
2023-02-12T19:39:20.241Z,100752.92
2023-02-12T19:41:49.245Z,100755.73
2023-02-12T19:44:22.192Z,100757.45
2023-02-12T19:46:50.737Z,100759.03
2023-02-12T19:49:22.172Z,100767.00
2023-02-12T19:51:50.862Z,100762.82
2023-02-12T19:54:20.350Z,100772.89
2023-02-12T19:56:49.049Z,100771.59
2023-02-12T19:59:20.084Z,100773.53
2023-02-12T20:01:48.769Z,100775.98
2023-02-12T20:04:20.503Z,100779.70
2023-02-12T20:06:51.365Z,100781.38
2023-02-12T20:09:21.094Z,100778.05
2023-02-12T20:11:50.559Z,100779.25
2023-02-12T20:14:21.126Z,100778.77
2023-02-12T20:16:50.832Z,100776.13
2023-02-12T20:19:28.330Z,100777.17
2023-02-12T20:21:58.238Z,100776.26
2023-02-12T20:24:28.083Z,100779.20
2023-02-12T20:26:57.391Z,100777.36
2023-02-12T20:29:25.831Z,100786.24
2023-02-12T20:31:54.613Z,100784.23
2023-02-12T20:34:23.864Z,100785.65
2023-02-12T20:36:54.359Z,100793.19
2023-02-12T20:39:23.337Z,100794.96
2023-02-12T20:41:51.809Z,100794.21
2023-02-12T20:44:21.770Z,100795.61
2023-02-12T20:46:56.341Z,100792.14
2023-02-12T20:49:26.257Z,100792.17
2023-02-12T20:51:54.956Z,100796.72
2023-02-12T20:54:26.118Z,100790.19
2023-02-12T20:56:54.508Z,100793.50
2023-02-12T20:59:23.290Z,100792.41
2023-02-12T21:01:52.978Z,100791.77
2023-02-12T21:04:21.360Z,100795.20
2023-02-12T21:06:50.097Z,100797.50
2023-02-12T21:09:20.046Z,100801.10
2023-02-12T21:11:50.036Z,100798.93
2023-02-12T21:14:23.175Z,100805.99
2023-02-12T21:16:53.933Z,100808.97
2023-02-12T21:19:23.322Z,100807.86
2023-02-12T21:21:51.793Z,100808.54
2023-02-12T21:24:25.182Z,100812.38
2023-02-12T21:26:55.036Z,100809.05
2023-02-12T21:29:27.650Z,100813.20
2023-02-12T21:31:56.834Z,100814.80
2023-02-12T21:34:25.391Z,100814.73
2023-02-12T21:36:55.570Z,100808.05
2023-02-12T21:39:27.452Z,100812.83
2023-02-12T21:42:02.554Z,100812.68
2023-02-12T21:44:35.338Z,100812.77
2023-02-12T21:47:05.597Z,100813.67
2023-02-12T21:49:34.037Z,100815.21
2023-02-12T21:52:06.779Z,100814.56
2023-02-12T21:54:35.842Z,100818.15
2023-02-12T21:57:04.631Z,100815.64
2023-02-12T21:59:33.489Z,100816.37
2023-02-12T22:02:02.352Z,100814.73
2023-02-12T22:04:34.190Z,100817.09
2023-02-12T22:07:03.690Z,100813.81
2023-02-12T22:09:35.561Z,100817.98
2023-02-12T22:12:05.389Z,100820.80
2023-02-12T22:14:34.594Z,100822.11
2023-02-12T22:17:04.618Z,100819.48
2023-02-12T22:19:33.325Z,100819.03
2023-02-12T22:22:03.793Z,100825.84
2023-02-12T22:24:32.785Z,100827.44
2023-02-12T22:27:01.265Z,100827.38
2023-02-12T22:29:29.950Z,100826.92
2023-02-12T22:31:58.791Z,100822.83
2023-02-12T22:34:27.629Z,100831.65
2023-02-12T22:36:56.643Z,100827.69
2023-02-12T22:39:27.214Z,100828.84
2023-02-12T22:41:56.754Z,100828.16
2023-02-12T22:44:25.649Z,100834.53
2023-02-12T22:46:54.334Z,100837.27
2023-02-12T22:49:23.324Z,100836.13
2023-02-12T22:51:51.623Z,100836.69
2023-02-12T22:54:20.491Z,100833.56
2023-02-12T22:56:51.918Z,100833.24
2023-02-12T22:59:20.421Z,100833.31
2023-02-12T23:01:50.359Z,100838.98
2023-02-12T23:04:19.317Z,100840.51
2023-02-12T23:06:47.908Z,100844.42
2023-02-12T23:09:19.357Z,100842.93
2023-02-12T23:11:48.283Z,100844.27
2023-02-12T23:14:17.794Z,100846.76
2023-02-12T23:16:47.006Z,100850.36
2023-02-12T23:19:15.656Z,100855.98
2023-02-12T23:21:45.176Z,100859.51
2023-02-12T23:24:15.020Z,100863.79
2023-02-12T23:26:44.861Z,100871.63
2023-02-12T23:29:13.444Z,100871.02
2023-02-12T23:31:42.296Z,100870.09
2023-02-12T23:34:11.195Z,100869.84
2023-02-12T23:36:40.060Z,100866.91
2023-02-12T23:39:11.177Z,100867.52
2023-02-12T23:41:39.593Z,100873.39
2023-02-12T23:44:09.730Z,100870.09
2023-02-12T23:46:38.173Z,100866.15
2023-02-12T23:49:07.016Z,100860.90
2023-02-12T23:51:35.881Z,100856.70
2023-02-12T23:54:04.819Z,100853.21
2023-02-12T23:56:34.027Z,100856.70
2023-02-12T23:59:04.076Z,100858.67
