createdAt,value
2022-11-20T00:00:17.383Z,36.22
2022-11-20T00:02:45.873Z,32.97
2022-11-20T00:05:12.342Z,25.85
2022-11-20T00:07:38.789Z,26.90
2022-11-20T00:10:43.897Z,26.08
2022-11-20T00:13:17.307Z,28.17
2022-11-20T00:15:43.796Z,28.02
2022-11-20T00:18:10.247Z,25.30
2022-11-20T00:20:54.679Z,24.00
2022-11-20T00:23:21.274Z,26.63
2022-11-20T00:26:09.115Z,25.08
2022-11-20T00:28:38.149Z,22.55
2022-11-20T00:31:10.578Z,20.15
2022-11-20T00:33:40.463Z,18.80
2022-11-20T00:36:16.513Z,18.00
2022-11-20T00:38:46.416Z,20.08
2022-11-20T00:41:16.520Z,17.00
2022-11-20T00:43:48.055Z,16.13
2022-11-20T00:46:25.157Z,16.77
2022-11-20T00:48:58.449Z,16.90
2022-11-20T00:51:27.936Z,16.58
2022-11-20T00:53:57.410Z,15.65
2022-11-20T00:56:32.924Z,16.25
2022-11-20T00:59:04.589Z,24.03
2022-11-20T01:01:48.124Z,17.42
2022-11-20T01:04:14.500Z,22.52
2022-11-20T01:06:41.186Z,20.13
2022-11-20T01:09:12.049Z,21.60
2022-11-20T01:11:41.855Z,22.70
2022-11-20T01:14:12.152Z,23.63
2022-11-20T01:17:03.490Z,24.30
2022-11-20T01:19:51.771Z,22.13
2022-11-20T01:22:20.238Z,18.35
2022-11-20T01:24:54.587Z,16.67
2022-11-20T01:27:33.233Z,19.60
2022-11-20T01:30:06.079Z,16.80
2022-11-20T01:32:56.133Z,18.95
2022-11-20T01:35:24.624Z,15.02
2022-11-20T01:37:53.110Z,17.50
2022-11-20T01:40:35.867Z,20.77
2022-11-20T01:43:23.887Z,19.70
2022-11-20T01:46:19.291Z,19.30
2022-11-20T01:49:01.352Z,19.65
2022-11-20T01:51:51.837Z,17.60
2022-11-20T01:54:25.605Z,17.95
2022-11-20T01:57:06.184Z,18.70
2022-11-20T01:59:48.853Z,18.77
2022-11-20T02:02:20.151Z,21.35
2022-11-20T02:04:48.135Z,17.47
2022-11-20T02:07:19.809Z,16.33
2022-11-20T02:09:57.365Z,20.40
2022-11-20T02:12:43.447Z,14.15
2022-11-20T02:15:16.158Z,14.52
2022-11-20T02:17:42.657Z,16.57
2022-11-20T02:20:09.733Z,12.80
2022-11-20T02:22:49.885Z,15.23
2022-11-20T02:25:16.647Z,13.43
2022-11-20T02:27:51.655Z,13.07
2022-11-20T02:30:18.639Z,16.60
2022-11-20T02:32:49.186Z,25.42
2022-11-20T02:35:18.767Z,17.60
2022-11-20T02:37:48.625Z,14.23
2022-11-20T02:40:18.282Z,16.25
2022-11-20T02:42:44.671Z,13.57
2022-11-20T02:45:11.799Z,13.40
2022-11-20T02:47:42.232Z,17.05
2022-11-20T02:50:09.019Z,14.93
2022-11-20T02:52:36.559Z,14.40
2022-11-20T02:55:03.618Z,14.47
2022-11-20T02:57:32.145Z,15.02
2022-11-20T03:00:07.754Z,14.40
2022-11-20T03:02:37.514Z,14.32
2022-11-20T03:05:08.171Z,14.88
2022-11-20T03:07:34.865Z,15.77
2022-11-20T03:10:06.971Z,15.77
2022-11-20T03:12:38.652Z,14.23
2022-11-20T03:15:05.544Z,12.98
2022-11-20T03:17:33.044Z,15.93
2022-11-20T03:19:59.494Z,12.17
2022-11-20T03:22:32.892Z,12.88
2022-11-20T03:24:59.366Z,14.15
2022-11-20T03:27:25.782Z,14.77
2022-11-20T03:29:52.172Z,13.30
2022-11-20T03:32:18.550Z,14.37
2022-11-20T03:34:44.939Z,14.80
2022-11-20T03:37:11.313Z,15.75
2022-11-20T03:39:37.656Z,11.40
2022-11-20T03:42:24.116Z,11.70
2022-11-20T03:44:50.479Z,10.40
2022-11-20T03:47:16.876Z,12.75
2022-11-20T03:49:43.247Z,13.85
2022-11-20T03:52:09.595Z,11.82
2022-11-20T03:54:35.956Z,13.85
2022-11-20T03:57:02.328Z,11.90
2022-11-20T03:59:28.666Z,14.77
2022-11-20T04:01:55.046Z,15.93
2022-11-20T04:04:21.468Z,12.00
2022-11-20T04:06:47.835Z,12.93
2022-11-20T04:09:14.260Z,11.27
2022-11-20T04:11:41.729Z,11.82
2022-11-20T04:14:14.628Z,11.43
2022-11-20T04:16:41.602Z,11.50
2022-11-20T04:19:12.383Z,12.05
2022-11-20T04:21:38.994Z,12.53
2022-11-20T04:24:14.090Z,11.63
2022-11-20T04:26:41.587Z,10.93
2022-11-20T04:29:12.159Z,13.38
2022-11-20T04:31:38.766Z,13.82
2022-11-20T04:34:07.486Z,10.97
2022-11-20T04:36:34.619Z,8.48
2022-11-20T04:39:04.005Z,11.52
2022-11-20T04:41:34.443Z,12.88
2022-11-20T04:44:04.255Z,10.82
2022-11-20T04:46:40.338Z,12.40
2022-11-20T04:49:07.940Z,10.38
2022-11-20T04:51:34.858Z,9.75
2022-11-20T04:54:01.696Z,13.23
2022-11-20T04:56:28.219Z,11.80
2022-11-20T04:58:54.654Z,14.90
2022-11-20T05:01:24.971Z,12.43
2022-11-20T05:03:51.848Z,10.70
2022-11-20T05:06:20.512Z,11.30
2022-11-20T05:08:46.869Z,12.70
2022-11-20T05:11:16.042Z,12.47
2022-11-20T05:13:43.132Z,18.73
2022-11-20T05:16:13.111Z,11.05
2022-11-20T05:18:40.402Z,14.07
2022-11-20T05:21:10.760Z,12.13
2022-11-20T05:23:37.823Z,10.60
2022-11-20T05:26:16.010Z,13.70
2022-11-20T05:28:42.479Z,13.55
2022-11-20T05:31:11.798Z,14.40
2022-11-20T05:33:43.091Z,11.82
2022-11-20T05:36:10.621Z,11.97
2022-11-20T05:38:36.999Z,13.70
2022-11-20T05:41:08.567Z,13.38
2022-11-20T05:43:41.701Z,11.32
2022-11-20T05:46:09.625Z,12.25
2022-11-20T05:48:37.941Z,14.27
2022-11-20T05:51:06.624Z,13.05
2022-11-20T05:53:36.339Z,14.70
2022-11-20T05:56:06.555Z,13.65
2022-11-20T05:58:34.107Z,12.02
2022-11-20T06:01:16.140Z,10.33
2022-11-20T06:03:44.589Z,14.88
2022-11-20T06:06:10.937Z,11.82
2022-11-20T06:08:37.378Z,13.10
2022-11-20T06:11:08.799Z,16.90
2022-11-20T06:13:40.591Z,12.23
2022-11-20T06:16:08.814Z,14.85
2022-11-20T06:18:40.017Z,11.38
2022-11-20T06:21:09.198Z,11.07
2022-11-20T06:23:36.415Z,11.38
2022-11-20T06:26:12.213Z,11.90
2022-11-20T06:28:39.224Z,11.18
2022-11-20T06:31:06.299Z,13.73
2022-11-20T06:33:33.255Z,12.13
2022-11-20T06:36:08.901Z,10.75
2022-11-20T06:38:37.739Z,12.83
2022-11-20T06:41:05.585Z,10.32
2022-11-20T06:43:32.155Z,11.20
2022-11-20T06:45:59.938Z,9.95
2022-11-20T06:48:28.728Z,12.85
2022-11-20T06:50:55.229Z,14.00
2022-11-20T06:53:23.209Z,12.25
2022-11-20T06:55:50.749Z,12.63
2022-11-20T06:58:17.758Z,14.93
2022-11-20T07:00:45.257Z,14.40
2022-11-20T07:03:12.671Z,13.50
2022-11-20T07:05:39.475Z,10.63
2022-11-20T07:08:06.082Z,15.18
2022-11-20T07:10:33.091Z,12.13
2022-11-20T07:12:59.434Z,11.20
2022-11-20T07:15:26.427Z,11.87
2022-11-20T07:17:53.305Z,11.57
2022-11-20T07:20:19.663Z,13.13
2022-11-20T07:22:46.022Z,10.00
2022-11-20T07:25:12.388Z,10.40
2022-11-20T07:27:38.733Z,9.63
2022-11-20T07:30:05.631Z,12.00
2022-11-20T07:32:32.077Z,11.85
2022-11-20T07:34:58.441Z,11.95
2022-11-20T07:37:24.828Z,13.07
2022-11-20T07:39:53.239Z,12.13
2022-11-20T07:42:21.612Z,13.95
2022-11-20T07:44:47.983Z,12.27
2022-11-20T07:47:14.370Z,13.85
2022-11-20T07:49:45.774Z,15.13
2022-11-20T07:52:20.390Z,13.13
2022-11-20T07:54:46.739Z,13.50
2022-11-20T07:57:13.062Z,14.82
2022-11-20T07:59:39.878Z,15.90
2022-11-20T08:02:06.365Z,13.32
2022-11-20T08:04:39.599Z,10.87
2022-11-20T08:07:06.040Z,11.45
2022-11-20T08:09:33.515Z,13.73
2022-11-20T08:12:18.669Z,11.85
2022-11-20T08:14:45.010Z,11.48
2022-11-20T08:17:13.422Z,14.10
2022-11-20T08:19:39.910Z,14.80
2022-11-20T08:22:06.278Z,15.70
2022-11-20T08:24:33.673Z,13.80
2022-11-20T08:27:00.462Z,15.32
2022-11-20T08:29:36.747Z,11.63
2022-11-20T08:32:03.178Z,12.77
2022-11-20T08:34:42.776Z,11.57
2022-11-20T08:37:15.337Z,11.73
2022-11-20T08:39:41.895Z,14.52
2022-11-20T08:42:31.300Z,16.63
2022-11-20T08:45:05.658Z,15.52
2022-11-20T08:47:32.118Z,14.80
2022-11-20T08:49:59.491Z,15.65
2022-11-20T08:52:36.988Z,18.95
2022-11-20T08:55:16.976Z,20.73
2022-11-20T08:57:54.544Z,24.65
2022-11-20T09:00:29.115Z,31.98
2022-11-20T09:03:04.760Z,28.58
2022-11-20T09:05:31.098Z,23.35
2022-11-20T09:08:04.886Z,15.37
2022-11-20T09:10:31.527Z,17.10
2022-11-20T09:12:57.978Z,17.88
2022-11-20T09:15:38.595Z,17.38
2022-11-20T09:18:05.904Z,18.38
2022-11-20T09:20:36.651Z,15.80
2022-11-20T09:23:03.719Z,16.50
2022-11-20T09:25:31.264Z,17.08
2022-11-20T09:27:59.286Z,17.92
2022-11-20T09:30:36.556Z,14.80
2022-11-20T09:33:05.271Z,19.63
2022-11-20T09:35:31.651Z,15.50
2022-11-20T09:38:08.052Z,18.40
2022-11-20T09:40:41.777Z,17.50
2022-11-20T09:43:42.625Z,16.90
2022-11-20T09:46:22.104Z,17.10
2022-11-20T09:49:07.351Z,16.38
2022-11-20T09:51:57.818Z,16.48
2022-11-20T09:54:31.441Z,16.17
2022-11-20T09:57:03.757Z,18.30
2022-11-20T09:59:36.999Z,17.90
2022-11-20T10:02:18.363Z,14.45
2022-11-20T10:05:10.199Z,15.07
2022-11-20T10:08:09.939Z,16.38
2022-11-20T10:10:47.358Z,18.02
2022-11-20T10:13:32.763Z,13.83
2022-11-20T10:16:43.941Z,19.02
2022-11-20T10:19:43.861Z,13.95
2022-11-20T10:22:46.744Z,16.52
2022-11-20T10:25:18.870Z,17.58
2022-11-20T10:28:03.774Z,18.57
2022-11-20T10:30:32.217Z,17.23
2022-11-20T10:33:11.590Z,19.58
2022-11-20T10:35:51.674Z,19.95
2022-11-20T10:38:24.568Z,20.90
2022-11-20T10:41:21.212Z,21.00
2022-11-20T10:43:56.048Z,21.55
2022-11-20T10:46:46.227Z,21.48
2022-11-20T10:49:19.391Z,20.30
2022-11-20T10:51:51.444Z,22.63
2022-11-20T10:55:12.368Z,23.20
2022-11-20T10:58:31.479Z,18.60
2022-11-20T11:01:24.334Z,19.88
2022-11-20T11:03:53.312Z,21.25
2022-11-20T11:06:43.662Z,22.27
2022-11-20T11:09:22.564Z,20.40
2022-11-20T11:11:52.618Z,18.08
2022-11-20T11:14:25.544Z,22.27
2022-11-20T11:16:59.276Z,23.70
2022-11-20T11:19:27.770Z,20.08
2022-11-20T11:21:58.112Z,20.47
2022-11-20T11:24:41.829Z,22.73
2022-11-20T11:27:17.350Z,23.80
2022-11-20T11:29:46.589Z,21.27
2022-11-20T11:32:16.201Z,19.98
2022-11-20T11:34:42.807Z,20.40
2022-11-20T11:37:33.368Z,24.80
2022-11-20T11:40:39.162Z,20.75
2022-11-20T11:43:28.253Z,24.27
2022-11-20T11:46:01.855Z,20.83
2022-11-20T11:49:23.310Z,23.40
2022-11-20T11:52:08.727Z,21.17
2022-11-20T11:54:56.606Z,26.77
2022-11-20T11:58:12.463Z,26.88
2022-11-20T12:00:46.495Z,23.67
2022-11-20T12:03:42.522Z,24.57
2022-11-20T12:06:17.499Z,22.67
2022-11-20T12:09:05.238Z,26.75
2022-11-20T12:11:38.652Z,26.55
2022-11-20T12:14:56.931Z,25.52
2022-11-20T12:17:37.768Z,21.63
2022-11-20T12:20:42.561Z,24.38
2022-11-20T12:23:23.947Z,21.77
2022-11-20T12:26:23.927Z,24.73
2022-11-20T12:29:39.806Z,26.95
2022-11-20T12:32:29.737Z,23.63
2022-11-20T12:35:11.629Z,21.60
2022-11-20T12:38:00.422Z,26.25
2022-11-20T12:40:36.735Z,25.13
2022-11-20T12:43:45.523Z,21.40
2022-11-20T12:46:44.680Z,22.67
2022-11-20T12:49:20.229Z,25.63
2022-11-20T12:52:10.737Z,25.60
2022-11-20T12:54:40.031Z,24.25
2022-11-20T12:57:39.395Z,22.88
2022-11-20T13:00:21.554Z,23.03
2022-11-20T13:03:06.110Z,22.73
2022-11-20T13:05:33.645Z,23.60
2022-11-20T13:08:02.112Z,24.33
2022-11-20T13:10:43.691Z,23.65
2022-11-20T13:14:04.083Z,23.70
2022-11-20T13:16:42.523Z,22.27
2022-11-20T13:19:18.035Z,25.58
2022-11-20T13:21:51.662Z,25.33
2022-11-20T13:24:32.314Z,21.73
2022-11-20T13:27:22.235Z,23.60
2022-11-20T13:30:26.243Z,22.73
2022-11-20T13:33:08.606Z,25.20
2022-11-20T13:35:42.788Z,21.48
2022-11-20T13:38:11.755Z,22.92
2022-11-20T13:40:51.372Z,23.60
2022-11-20T13:43:37.980Z,24.15
2022-11-20T13:46:09.883Z,21.98
2022-11-20T13:48:42.373Z,23.95
2022-11-20T13:51:51.594Z,26.42
2022-11-20T13:54:52.827Z,22.67
2022-11-20T13:57:35.666Z,20.58
2022-11-20T14:00:26.534Z,22.98
2022-11-20T14:03:13.165Z,27.30
2022-11-20T14:06:03.711Z,30.15
2022-11-20T14:09:02.287Z,30.57
2022-11-20T14:11:35.538Z,28.38
2022-11-20T14:14:48.780Z,28.95
2022-11-20T14:17:43.891Z,26.27
2022-11-20T14:20:16.175Z,21.30
2022-11-20T14:22:50.307Z,24.80
2022-11-20T14:25:28.284Z,27.23
2022-11-20T14:27:58.136Z,23.80
2022-11-20T14:30:27.136Z,27.05
2022-11-20T14:33:04.183Z,23.48
2022-11-20T14:35:37.842Z,25.93
2022-11-20T14:38:05.167Z,24.92
2022-11-20T14:40:48.872Z,27.30
2022-11-20T14:43:56.048Z,25.85
2022-11-20T14:46:23.035Z,26.33
2022-11-20T14:49:23.586Z,23.53
2022-11-20T14:52:00.549Z,24.27
2022-11-20T14:54:31.606Z,24.85
2022-11-20T14:57:04.766Z,21.65
2022-11-20T14:59:34.445Z,26.05
2022-11-20T15:02:12.877Z,25.97
2022-11-20T15:04:57.560Z,23.42
2022-11-20T15:07:30.739Z,25.08
2022-11-20T15:10:25.976Z,22.02
2022-11-20T15:13:00.906Z,25.83
2022-11-20T15:15:55.920Z,26.13
2022-11-20T15:18:33.148Z,25.58
2022-11-20T15:21:21.839Z,24.27
2022-11-20T15:23:54.609Z,22.80
2022-11-20T15:26:26.965Z,28.80
2022-11-20T15:28:53.823Z,26.93
2022-11-20T15:31:24.688Z,22.35
2022-11-20T15:33:51.470Z,27.40
2022-11-20T15:36:18.057Z,23.90
2022-11-20T15:38:44.480Z,26.20
2022-11-20T15:41:11.523Z,25.10
2022-11-20T15:43:38.428Z,29.73
2022-11-20T15:46:10.172Z,26.65
2022-11-20T15:48:44.754Z,28.30
2022-11-20T15:51:30.432Z,24.45
2022-11-20T15:53:57.715Z,28.47
2022-11-20T15:56:24.766Z,26.58
2022-11-20T15:58:51.146Z,28.25
2022-11-20T16:01:22.961Z,26.88
2022-11-20T16:03:49.646Z,25.88
2022-11-20T16:06:18.194Z,28.67
2022-11-20T16:08:44.777Z,30.45
2022-11-20T16:11:16.730Z,25.25
2022-11-20T16:14:02.431Z,25.02
2022-11-20T16:16:34.240Z,26.00
2022-11-20T16:19:01.247Z,30.00
2022-11-20T16:21:32.226Z,25.70
2022-11-20T16:24:00.713Z,25.92
2022-11-20T16:26:36.133Z,35.65
2022-11-20T16:29:04.750Z,24.58
2022-11-20T16:31:44.139Z,23.33
2022-11-20T16:34:12.664Z,28.23
2022-11-20T16:36:45.858Z,27.77
2022-11-20T16:39:13.486Z,23.88
2022-11-20T16:41:40.029Z,24.80
2022-11-20T16:44:11.722Z,23.30
2022-11-20T16:46:40.922Z,22.17
2022-11-20T16:49:12.608Z,24.65
2022-11-20T16:51:49.267Z,25.55
2022-11-20T16:54:20.496Z,25.60
2022-11-20T16:56:48.291Z,22.87
2022-11-20T16:59:14.655Z,24.15
2022-11-20T17:01:43.095Z,22.02
2022-11-20T17:04:10.041Z,22.50
2022-11-20T17:06:46.859Z,23.63
2022-11-20T17:09:13.818Z,26.13
2022-11-20T17:11:40.326Z,22.80
2022-11-20T17:14:11.422Z,23.45
2022-11-20T17:16:38.381Z,27.08
2022-11-20T17:19:06.240Z,26.20
2022-11-20T17:21:38.073Z,25.67
2022-11-20T17:24:09.149Z,24.25
2022-11-20T17:26:38.399Z,25.10
2022-11-20T17:29:05.979Z,25.35
2022-11-20T17:31:34.335Z,26.80
2022-11-20T17:34:01.692Z,21.63
2022-11-20T17:36:29.502Z,25.27
2022-11-20T17:38:56.199Z,22.17
2022-11-20T17:41:25.339Z,21.58
2022-11-20T17:43:57.253Z,23.52
2022-11-20T17:46:25.722Z,23.43
2022-11-20T17:48:52.375Z,23.25
2022-11-20T17:51:35.062Z,28.10
2022-11-20T17:54:04.344Z,23.52
2022-11-20T17:56:52.643Z,26.67
2022-11-20T17:59:19.668Z,25.53
2022-11-20T18:01:46.155Z,26.15
2022-11-20T18:04:22.178Z,25.98
2022-11-20T18:06:57.030Z,23.85
2022-11-20T18:09:28.687Z,21.55
2022-11-20T18:11:55.123Z,21.33
2022-11-20T18:14:36.079Z,24.75
2022-11-20T18:17:04.572Z,24.42
2022-11-20T18:20:14.130Z,22.02
2022-11-20T18:22:48.312Z,21.73
2022-11-20T18:25:44.503Z,24.60
2022-11-20T18:28:10.913Z,23.27
2022-11-20T18:30:37.255Z,22.38
2022-11-20T18:33:05.003Z,21.55
2022-11-20T18:35:45.406Z,21.63
2022-11-20T18:38:13.947Z,22.10
2022-11-20T18:40:40.291Z,24.50
2022-11-20T18:43:24.976Z,21.00
2022-11-20T18:45:52.494Z,22.55
2022-11-20T18:48:18.860Z,21.45
2022-11-20T18:50:46.296Z,19.70
2022-11-20T18:53:12.684Z,18.92
2022-11-20T18:55:56.048Z,19.23
2022-11-20T18:58:23.466Z,22.83
2022-11-20T19:00:49.821Z,20.20
2022-11-20T19:03:27.172Z,21.97
2022-11-20T19:05:53.518Z,21.55
2022-11-20T19:08:27.974Z,23.15
2022-11-20T19:11:14.004Z,21.05
2022-11-20T19:13:45.192Z,22.95
2022-11-20T19:16:22.479Z,20.80
2022-11-20T19:18:49.367Z,19.73
2022-11-20T19:21:23.306Z,23.73
2022-11-20T19:24:00.184Z,23.17
2022-11-20T19:26:36.182Z,24.70
2022-11-20T19:29:06.790Z,28.73
2022-11-20T19:31:33.474Z,25.10
2022-11-20T19:34:09.807Z,30.17
2022-11-20T19:36:44.778Z,23.48
2022-11-20T19:39:12.111Z,25.30
2022-11-20T19:41:45.542Z,27.13
2022-11-20T19:44:15.807Z,25.02
2022-11-20T19:46:42.223Z,21.88
2022-11-20T19:49:11.340Z,23.02
2022-11-20T19:51:43.464Z,22.92
2022-11-20T19:54:09.939Z,23.40
2022-11-20T19:56:36.439Z,23.17
2022-11-20T19:59:04.966Z,20.08
2022-11-20T20:01:32.249Z,21.67
2022-11-20T20:04:05.046Z,22.83
2022-11-20T20:06:33.784Z,21.87
2022-11-20T20:09:09.579Z,20.83
2022-11-20T20:11:49.053Z,24.23
2022-11-20T20:14:32.763Z,21.63
2022-11-20T20:17:13.432Z,24.55
2022-11-20T20:19:43.990Z,23.67
2022-11-20T20:22:13.564Z,26.38
2022-11-20T20:24:47.213Z,29.00
2022-11-20T20:27:25.893Z,27.10
2022-11-20T20:30:05.942Z,31.65
2022-11-20T20:32:33.437Z,33.10
2022-11-20T20:35:00.121Z,30.33
2022-11-20T20:37:34.802Z,34.33
2022-11-20T20:44:35.671Z,23.52
2022-11-20T20:47:36.126Z,29.23
2022-11-20T20:50:30.497Z,26.30
2022-11-20T20:53:30.338Z,23.42
2022-11-20T20:57:03.403Z,29.75
2022-11-20T20:59:29.852Z,24.77
2022-11-20T21:01:57.335Z,25.63
2022-11-20T21:04:24.140Z,28.08
2022-11-20T21:07:12.513Z,24.45
2022-11-20T21:09:57.351Z,24.98
2022-11-20T21:12:50.695Z,24.80
2022-11-20T21:15:17.248Z,25.47
2022-11-20T21:18:11.630Z,26.00
2022-11-20T21:21:04.890Z,26.67
2022-11-20T21:24:14.063Z,25.67
2022-11-20T21:26:44.739Z,27.52
2022-11-20T21:29:34.051Z,23.97
2022-11-20T21:32:16.916Z,27.55
2022-11-20T21:34:44.395Z,25.40
2022-11-20T21:37:10.907Z,23.95
2022-11-20T21:39:50.676Z,24.75
2022-11-20T21:42:18.308Z,26.40
2022-11-20T21:45:08.952Z,28.02
2022-11-20T21:47:35.366Z,27.52
2022-11-20T21:50:03.654Z,27.85
2022-11-20T21:52:30.159Z,25.20
2022-11-20T21:55:01.763Z,28.47
2022-11-20T21:57:29.284Z,26.98
2022-11-20T22:00:13.580Z,29.98
2022-11-20T22:02:41.009Z,27.48
2022-11-20T22:05:20.857Z,26.00
2022-11-20T22:07:47.317Z,27.10
2022-11-20T22:10:19.848Z,27.65
2022-11-20T22:13:17.623Z,28.23
2022-11-20T22:16:00.601Z,28.85
2022-11-20T22:18:33.656Z,29.00
2022-11-20T22:21:09.503Z,31.00
2022-11-20T22:23:49.850Z,25.48
2022-11-20T22:26:18.800Z,29.92
2022-11-20T22:29:21.480Z,26.73
2022-11-20T22:31:48.110Z,30.02
2022-11-20T22:34:20.943Z,30.30
2022-11-20T22:36:47.652Z,33.03
2022-11-20T22:39:24.390Z,28.90
2022-11-20T22:42:08.108Z,31.30
2022-11-20T22:45:13.995Z,30.02
2022-11-20T22:48:13.678Z,28.83
2022-11-20T22:50:40.055Z,34.08
2022-11-20T22:53:20.813Z,32.20
2022-11-20T22:56:14.662Z,25.00
2022-11-20T22:58:43.289Z,31.50
2022-11-20T23:01:30.534Z,29.13
2022-11-20T23:04:10.861Z,32.03
2022-11-20T23:06:37.494Z,30.48
2022-11-20T23:09:30.570Z,33.33
2022-11-20T23:11:59.047Z,30.10
2022-11-20T23:14:36.759Z,28.57
2022-11-20T23:17:06.161Z,33.05
2022-11-20T23:19:34.554Z,29.85
2022-11-20T23:22:05.062Z,30.48
2022-11-20T23:24:31.444Z,28.52
2022-11-20T23:26:59.951Z,30.60
2022-11-20T23:29:26.503Z,30.77
2022-11-20T23:31:55.335Z,32.70
2022-11-20T23:34:59.937Z,25.95
2022-11-20T23:37:40.548Z,27.73
2022-11-20T23:40:18.268Z,28.73
2022-11-20T23:43:16.763Z,30.65
2022-11-20T23:45:49.374Z,29.88
2022-11-20T23:48:16.503Z,28.42
2022-11-20T23:50:44.436Z,30.30
2022-11-20T23:53:12.435Z,28.30
2022-11-20T23:55:38.864Z,30.23
2022-11-20T23:58:05.432Z,29.08
