createdAt,value
2023-02-28T00:01:30.336Z,1.44
2023-02-28T00:06:29.870Z,1.33
2023-02-28T00:11:30.092Z,1.33
2023-02-28T00:16:29.810Z,1.22
2023-02-28T00:21:30.111Z,1.16
2023-02-28T00:26:29.616Z,1.04
2023-02-28T00:31:29.911Z,1.08
2023-02-28T00:36:29.507Z,1.06
2023-02-28T00:41:29.748Z,0.98
2023-02-28T00:46:29.393Z,0.86
2023-02-28T00:51:29.663Z,0.72
2023-02-28T00:56:29.215Z,0.64
2023-02-28T01:01:29.512Z,0.60
2023-02-28T01:06:29.103Z,0.58
2023-02-28T01:11:29.374Z,0.53
2023-02-28T01:16:28.961Z,0.72
2023-02-28T01:21:29.157Z,0.80
2023-02-28T01:26:28.871Z,0.71
2023-02-28T01:31:29.150Z,0.83
2023-02-28T01:36:28.792Z,0.96
2023-02-28T01:41:29.151Z,0.80
2023-02-28T01:46:28.662Z,0.80
2023-02-28T01:51:28.835Z,0.58
2023-02-28T01:56:28.468Z,0.53
2023-02-28T02:01:28.866Z,0.68
2023-02-28T02:06:28.342Z,0.57
2023-02-28T02:11:28.625Z,0.57
2023-02-28T02:16:28.205Z,0.45
2023-02-28T02:21:28.475Z,0.42
2023-02-28T02:26:28.077Z,0.34
2023-02-28T02:31:28.352Z,0.23
2023-02-28T02:36:27.916Z,0.36
2023-02-28T02:41:28.229Z,0.33
2023-02-28T02:46:27.918Z,0.33
2023-02-28T02:51:28.049Z,0.30
2023-02-28T02:56:27.681Z,0.15
2023-02-28T03:01:28.185Z,0.15
2023-02-28T03:06:27.533Z,0.09
2023-02-28T03:11:27.840Z,0.09
2023-02-28T03:16:27.431Z,0.05
2023-02-28T03:21:27.653Z,-0.04
2023-02-28T03:26:27.283Z,-0.08
2023-02-28T03:31:27.669Z,-0.11
2023-02-28T03:36:27.289Z,-0.23
2023-02-28T03:41:27.491Z,-0.33
2023-02-28T03:46:27.069Z,-0.55
2023-02-28T03:51:27.183Z,-0.84
2023-02-28T03:56:26.904Z,-0.99
2023-02-28T04:01:27.292Z,-0.94
2023-02-28T04:06:26.780Z,-0.86
2023-02-28T04:11:27.074Z,-0.83
2023-02-28T04:16:35.160Z,-0.92
2023-02-28T04:21:28.099Z,-0.95
2023-02-28T04:26:26.568Z,-1.15
2023-02-28T04:31:26.764Z,-1.36
2023-02-28T04:36:26.428Z,-1.45
2023-02-28T04:41:26.335Z,-1.60
2023-02-28T04:46:26.295Z,-1.54
2023-02-28T04:51:26.219Z,-1.35
2023-02-28T04:56:26.245Z,-1.43
2023-02-28T05:01:26.067Z,-1.35
2023-02-28T05:06:26.026Z,-1.41
2023-02-28T05:11:26.001Z,-1.27
2023-02-28T05:16:25.934Z,-1.25
2023-02-28T05:21:25.837Z,-1.56
2023-02-28T05:26:25.762Z,-1.56
2023-02-28T05:31:25.822Z,-1.69
2023-02-28T05:36:25.685Z,-1.48
2023-02-28T05:41:25.626Z,-1.67
2023-02-28T05:46:25.523Z,-1.41
2023-02-28T05:51:25.494Z,-1.46
2023-02-28T05:56:25.460Z,-1.25
2023-02-28T06:01:25.349Z,-1.41
2023-02-28T06:06:25.328Z,-1.36
2023-02-28T06:11:25.248Z,-1.30
2023-02-28T06:16:25.296Z,-1.49
2023-02-28T06:21:25.120Z,-1.54
2023-02-28T06:26:25.078Z,-1.48
2023-02-28T06:31:25.025Z,-1.42
2023-02-28T06:36:24.900Z,-1.10
2023-02-28T06:41:24.832Z,-1.13
2023-02-28T06:46:24.812Z,-1.24
2023-02-28T06:51:24.680Z,-1.28
2023-02-28T06:56:24.700Z,-1.15
2023-02-28T07:01:24.634Z,-0.95
2023-02-28T07:06:24.580Z,-0.59
2023-02-28T07:11:24.445Z,-0.13
2023-02-28T07:16:24.422Z,0.92
2023-02-28T07:21:24.329Z,2.31
2023-02-28T07:26:24.251Z,3.31
2023-02-28T07:31:24.266Z,4.08
2023-02-28T07:36:24.137Z,4.86
2023-02-28T07:41:24.147Z,5.27
2023-02-28T07:46:23.988Z,5.56
2023-02-28T07:51:23.941Z,6.30
2023-02-28T07:56:23.867Z,6.94
2023-02-28T08:01:23.848Z,6.73
2023-02-28T08:06:23.984Z,6.56
2023-02-28T08:11:23.657Z,6.81
2023-02-28T08:16:23.694Z,6.35
2023-02-28T08:21:23.558Z,6.28
2023-02-28T08:26:23.465Z,6.13
2023-02-28T08:31:23.430Z,5.71
2023-02-28T08:36:23.525Z,5.32
2023-02-28T08:41:23.344Z,5.09
2023-02-28T08:46:23.236Z,5.07
2023-02-28T08:51:23.131Z,5.16
2023-02-28T08:56:23.113Z,5.50
2023-02-28T09:01:23.128Z,5.27
2023-02-28T09:06:22.939Z,5.46
2023-02-28T09:11:22.863Z,5.63
2023-02-28T09:16:22.825Z,5.35
2023-02-28T09:21:22.738Z,4.64
2023-02-28T09:26:22.667Z,4.52
2023-02-28T09:31:22.661Z,4.37
2023-02-28T09:36:24.889Z,4.64
2023-02-28T09:41:22.495Z,4.73
2023-02-28T09:46:22.426Z,4.42
2023-02-28T09:51:22.339Z,4.73
2023-02-28T09:56:22.402Z,4.69
2023-02-28T10:01:22.244Z,4.39
2023-02-28T10:06:22.138Z,4.67
2023-02-28T10:11:22.062Z,5.30
2023-02-28T10:16:21.996Z,5.60
2023-02-28T10:21:21.959Z,4.72
2023-02-28T10:26:21.868Z,5.07
2023-02-28T10:31:24.765Z,5.13
2023-02-28T10:36:21.744Z,5.10
2023-02-28T10:41:21.689Z,4.52
2023-02-28T10:46:21.616Z,4.83
2023-02-28T10:51:21.552Z,5.55
2023-02-28T10:56:21.507Z,5.45
2023-02-28T11:01:21.427Z,5.32
2023-02-28T11:06:21.520Z,5.43
2023-02-28T11:11:21.307Z,4.88
2023-02-28T11:16:21.285Z,3.96
2023-02-28T11:21:21.279Z,3.85
2023-02-28T11:26:21.133Z,3.79
2023-02-28T11:31:21.071Z,4.12
2023-02-28T11:36:21.419Z,4.01
2023-02-28T11:41:20.928Z,4.28
2023-02-28T11:46:20.944Z,4.88
2023-02-28T11:51:20.785Z,4.92
2023-02-28T11:56:20.735Z,4.70
2023-02-28T12:01:20.817Z,4.91
2023-02-28T12:06:20.679Z,5.30
2023-02-28T12:11:20.581Z,5.20
2023-02-28T12:16:20.474Z,5.20
2023-02-28T12:21:20.371Z,4.73
2023-02-28T12:26:20.350Z,4.95
2023-02-28T12:31:20.267Z,4.77
2023-02-28T12:36:20.196Z,4.83
2023-02-28T12:41:20.158Z,4.94
2023-02-28T12:46:20.229Z,4.62
2023-02-28T12:51:20.031Z,4.14
2023-02-28T12:56:20.006Z,4.06
2023-02-28T13:01:19.905Z,3.96
2023-02-28T13:06:19.885Z,3.96
2023-02-28T13:11:33.721Z,3.79
2023-02-28T13:16:20.715Z,4.10
2023-02-28T13:21:19.580Z,4.19
2023-02-28T13:26:19.683Z,3.89
2023-02-28T13:31:19.477Z,4.01
2023-02-28T13:36:19.394Z,4.04
2023-02-28T13:41:19.391Z,4.22
2023-02-28T13:46:19.308Z,4.21
2023-02-28T13:51:19.239Z,4.15
2023-02-28T13:56:19.156Z,4.26
2023-02-28T14:01:19.198Z,4.04
2023-02-28T14:06:19.028Z,4.10
2023-02-28T14:11:18.949Z,4.33
2023-02-28T14:16:19.037Z,4.46
2023-02-28T14:21:18.853Z,4.42
2023-02-28T14:26:19.092Z,4.40
2023-02-28T14:31:18.798Z,4.37
2023-02-28T14:36:18.632Z,4.37
2023-02-28T14:41:18.576Z,4.28
2023-02-28T14:46:18.529Z,4.01
2023-02-28T14:51:18.447Z,4.01
2023-02-28T14:56:18.388Z,4.01
2023-02-28T15:01:18.435Z,4.00
2023-02-28T15:06:18.285Z,3.90
2023-02-28T15:11:18.163Z,3.79
2023-02-28T15:16:18.129Z,3.70
2023-02-28T15:21:19.157Z,3.68
2023-02-28T15:26:18.063Z,3.60
2023-02-28T15:31:17.933Z,3.57
2023-02-28T15:36:17.927Z,3.50
2023-02-28T15:41:17.791Z,3.47
2023-02-28T15:46:17.783Z,3.42
2023-02-28T15:51:17.664Z,3.40
2023-02-28T15:56:18.498Z,3.30
2023-02-28T16:01:17.573Z,3.30
2023-02-28T16:06:17.512Z,3.39
2023-02-28T16:11:17.398Z,3.30
2023-02-28T16:16:17.433Z,3.13
2023-02-28T16:21:17.289Z,3.15
2023-02-28T16:26:17.222Z,2.92
2023-02-28T16:31:17.168Z,2.85
2023-02-28T16:36:17.130Z,2.44
2023-02-28T16:41:17.018Z,2.48
2023-02-28T16:46:17.026Z,2.59
2023-02-28T16:51:16.937Z,2.38
2023-02-28T16:56:16.860Z,2.30
2023-02-28T17:01:16.817Z,2.34
2023-02-28T17:06:16.683Z,2.22
2023-02-28T17:11:16.616Z,2.15
2023-02-28T17:16:16.601Z,2.04
2023-02-28T17:21:16.488Z,2.09
2023-02-28T17:26:16.436Z,1.99
2023-02-28T17:31:16.605Z,1.98
2023-02-28T17:36:16.346Z,1.82
2023-02-28T17:41:16.333Z,1.57
2023-02-28T17:46:16.214Z,1.50
2023-02-28T17:51:16.202Z,1.29
2023-02-28T17:56:16.083Z,1.24
2023-02-28T18:01:15.995Z,1.03
2023-02-28T18:06:15.948Z,0.79
2023-02-28T18:11:15.863Z,0.60
2023-02-28T18:16:15.921Z,0.60
2023-02-28T18:21:15.799Z,0.58
2023-02-28T18:26:15.674Z,0.49
2023-02-28T18:31:15.672Z,0.38
2023-02-28T18:36:15.531Z,0.21
2023-02-28T18:41:15.530Z,0.28
2023-02-28T18:46:15.466Z,0.23
2023-02-28T18:51:15.367Z,0.06
2023-02-28T18:56:15.340Z,0.12
2023-02-28T19:01:15.446Z,-0.05
2023-02-28T19:06:15.158Z,-0.26
2023-02-28T19:11:15.162Z,-0.27
2023-02-28T19:16:15.056Z,-0.47
2023-02-28T19:21:14.946Z,-0.48
2023-02-28T19:26:14.931Z,-0.41
2023-02-28T19:31:14.941Z,-0.29
2023-02-28T19:36:14.754Z,-0.33
2023-02-28T19:41:14.820Z,-0.34
2023-02-28T19:46:14.717Z,-0.37
2023-02-28T19:51:14.739Z,-0.50
2023-02-28T19:56:14.638Z,-0.63
2023-02-28T20:01:14.699Z,-0.62
2023-02-28T20:06:14.412Z,-0.51
2023-02-28T20:11:14.400Z,-0.70
2023-02-28T20:16:14.377Z,-0.54
2023-02-28T20:21:14.355Z,-0.60
2023-02-28T20:26:14.253Z,-0.57
2023-02-28T20:31:14.245Z,-0.63
2023-02-28T20:36:14.737Z,-0.68
2023-02-28T20:41:14.151Z,-0.63
2023-02-28T20:46:13.992Z,-0.66
2023-02-28T20:51:13.923Z,-0.72
2023-02-28T20:56:13.795Z,-0.92
2023-02-28T21:01:13.848Z,-0.59
2023-02-28T21:06:13.642Z,-0.63
2023-02-28T21:11:13.660Z,-0.68
2023-02-28T21:16:13.614Z,-0.72
2023-02-28T21:21:13.469Z,-0.78
2023-02-28T21:26:13.452Z,-0.84
2023-02-28T21:31:13.540Z,-0.95
2023-02-28T21:36:13.264Z,-1.15
2023-02-28T21:41:13.325Z,-1.15
2023-02-28T21:46:13.317Z,-1.21
2023-02-28T21:51:13.093Z,-1.31
2023-02-28T21:56:14.926Z,-1.42
2023-02-28T22:01:12.954Z,-1.54
2023-02-28T22:06:14.106Z,-1.56
2023-02-28T22:11:12.868Z,-1.62
2023-02-28T22:16:12.944Z,-1.66
2023-02-28T22:21:12.825Z,-1.80
2023-02-28T22:26:12.661Z,-1.81
2023-02-28T22:31:12.626Z,-1.75
2023-02-28T22:36:12.678Z,-1.87
2023-02-28T22:41:12.472Z,-1.96
2023-02-28T22:46:12.478Z,-1.92
2023-02-28T22:51:12.730Z,-1.95
2023-02-28T22:56:12.285Z,-1.82
2023-02-28T23:01:12.328Z,-1.90
2023-02-28T23:06:12.177Z,-1.96
2023-02-28T23:11:12.176Z,-2.02
2023-02-28T23:16:12.152Z,-2.02
2023-02-28T23:21:12.023Z,-1.93
2023-02-28T23:26:11.937Z,-1.85
2023-02-28T23:31:11.885Z,-1.78
2023-02-28T23:36:11.814Z,-1.92
2023-02-28T23:41:11.688Z,-2.03
2023-02-28T23:46:11.786Z,-2.11
2023-02-28T23:51:11.582Z,-2.16
2023-02-28T23:56:11.731Z,-2.24
