createdAt,value
2023-05-19T00:02:05.998Z,10.70
2023-05-19T00:04:33.618Z,10.70
2023-05-19T00:07:01.324Z,10.70
2023-05-19T00:09:28.436Z,10.60
2023-05-19T00:11:56.646Z,10.50
2023-05-19T00:14:23.500Z,10.40
2023-05-19T00:16:50.465Z,10.40
2023-05-19T00:19:17.691Z,10.40
2023-05-19T00:21:44.439Z,10.40
2023-05-19T00:24:11.198Z,10.30
2023-05-19T00:26:37.961Z,10.20
2023-05-19T00:29:04.766Z,10.20
2023-05-19T00:31:32.919Z,10.30
2023-05-19T00:33:59.852Z,10.10
2023-05-19T00:36:26.598Z,10.10
2023-05-19T00:38:53.323Z,10.10
2023-05-19T00:41:21.011Z,10.10
2023-05-19T00:43:47.731Z,10.10
2023-05-19T00:46:14.735Z,10.00
2023-05-19T00:48:44.590Z,10.10
2023-05-19T00:51:14.653Z,10.00
2023-05-19T00:53:41.549Z,10.00
2023-05-19T00:56:08.312Z,10.00
2023-05-19T00:58:36.098Z,9.90
2023-05-19T01:01:04.438Z,9.90
2023-05-19T01:03:32.567Z,9.70
2023-05-19T01:06:01.706Z,9.70
2023-05-19T01:08:29.335Z,9.70
2023-05-19T01:10:56.031Z,9.70
2023-05-19T01:13:22.976Z,9.60
2023-05-19T01:16:02.203Z,9.50
2023-05-19T01:18:41.731Z,9.50
2023-05-19T01:21:19.193Z,9.50
2023-05-19T01:24:06.641Z,9.40
2023-05-19T01:27:12.123Z,9.50
2023-05-19T01:30:23.273Z,9.50
2023-05-19T01:32:53.334Z,9.40
2023-05-19T01:35:24.849Z,9.40
2023-05-19T01:37:54.290Z,9.40
2023-05-19T01:40:22.825Z,9.30
2023-05-19T01:42:57.440Z,9.20
2023-05-19T01:45:25.733Z,9.30
2023-05-19T01:47:55.986Z,9.30
2023-05-19T01:50:23.145Z,9.20
2023-05-19T01:52:50.103Z,9.20
2023-05-19T01:55:16.909Z,9.20
2023-05-19T01:58:02.065Z,9.20
2023-05-19T02:00:51.336Z,9.20
2023-05-19T02:03:38.447Z,9.20
2023-05-19T02:06:31.266Z,9.10
2023-05-19T02:09:01.119Z,9.10
2023-05-19T02:11:39.820Z,9.00
2023-05-19T02:14:17.464Z,8.90
2023-05-19T02:16:48.667Z,9.00
2023-05-19T02:19:32.007Z,8.90
2023-05-19T02:21:58.802Z,8.80
2023-05-19T02:24:25.537Z,8.70
2023-05-19T02:26:53.722Z,8.80
2023-05-19T02:29:21.102Z,8.80
2023-05-19T02:31:48.246Z,8.80
2023-05-19T02:34:15.032Z,8.80
2023-05-19T02:36:45.368Z,8.80
2023-05-19T02:39:12.899Z,8.80
2023-05-19T02:41:39.539Z,8.60
2023-05-19T02:44:06.446Z,8.70
2023-05-19T02:46:33.466Z,8.50
2023-05-19T02:49:00.287Z,8.60
2023-05-19T02:51:26.931Z,8.60
2023-05-19T02:53:53.601Z,8.60
2023-05-19T02:56:21.300Z,8.60
2023-05-19T02:58:47.964Z,8.60
2023-05-19T03:01:16.417Z,8.50
2023-05-19T03:03:43.121Z,8.60
2023-05-19T03:06:09.940Z,8.50
2023-05-19T03:08:36.818Z,8.60
2023-05-19T03:11:03.801Z,8.50
2023-05-19T03:13:30.576Z,8.50
2023-05-19T03:15:59.204Z,8.50
2023-05-19T03:18:26.662Z,8.50
2023-05-19T03:20:54.103Z,8.50
2023-05-19T03:23:22.250Z,8.40
2023-05-19T03:25:49.020Z,8.40
2023-05-19T03:28:15.854Z,8.40
2023-05-19T03:30:42.543Z,8.40
2023-05-19T03:33:09.363Z,8.30
2023-05-19T03:35:36.144Z,8.40
2023-05-19T03:38:02.795Z,8.40
2023-05-19T03:40:29.549Z,8.30
2023-05-19T03:42:56.757Z,8.30
2023-05-19T03:45:23.454Z,8.30
2023-05-19T03:47:50.197Z,8.30
2023-05-19T03:50:16.887Z,8.40
2023-05-19T03:52:46.420Z,8.30
2023-05-19T03:55:14.729Z,8.30
2023-05-19T03:57:41.571Z,8.30
2023-05-19T04:00:11.223Z,8.30
2023-05-19T04:02:38.147Z,8.20
2023-05-19T04:05:05.556Z,8.20
2023-05-19T04:07:32.173Z,8.30
2023-05-19T04:09:58.824Z,8.20
2023-05-19T04:12:25.520Z,8.20
2023-05-19T04:14:52.170Z,8.20
2023-05-19T04:17:18.993Z,8.20
2023-05-19T04:19:45.759Z,8.20
2023-05-19T04:22:12.479Z,8.20
2023-05-19T04:24:39.121Z,8.20
2023-05-19T04:27:11.882Z,8.20
2023-05-19T04:29:39.975Z,8.20
2023-05-19T04:32:07.750Z,8.20
2023-05-19T04:34:35.280Z,8.20
2023-05-19T04:37:02.654Z,8.20
2023-05-19T04:39:29.284Z,8.20
2023-05-19T04:41:56.601Z,8.20
2023-05-19T04:44:23.385Z,8.20
2023-05-19T04:46:54.234Z,8.20
2023-05-19T04:49:23.105Z,8.20
2023-05-19T04:51:52.307Z,8.20
2023-05-19T04:54:21.453Z,8.20
2023-05-19T04:56:48.100Z,8.30
2023-05-19T04:59:14.784Z,8.40
2023-05-19T05:01:43.029Z,8.40
2023-05-19T05:04:09.899Z,8.40
2023-05-19T05:06:38.325Z,8.50
2023-05-19T05:09:05.028Z,8.50
2023-05-19T05:11:31.945Z,8.50
2023-05-19T05:13:59.062Z,8.60
2023-05-19T05:16:26.609Z,8.60
2023-05-19T05:18:53.681Z,8.60
2023-05-19T05:21:20.719Z,8.60
2023-05-19T05:23:47.633Z,8.70
2023-05-19T05:26:24.966Z,8.80
2023-05-19T05:28:51.748Z,8.80
2023-05-19T05:31:24.509Z,8.90
2023-05-19T05:33:51.258Z,9.00
2023-05-19T05:36:17.955Z,9.00
2023-05-19T05:38:44.620Z,9.00
2023-05-19T05:41:11.378Z,9.00
2023-05-19T05:43:38.058Z,9.10
2023-05-19T05:46:04.862Z,9.20
2023-05-19T05:48:31.948Z,9.30
2023-05-19T05:50:59.938Z,9.30
2023-05-19T05:53:30.800Z,9.40
2023-05-19T05:55:57.937Z,9.50
2023-05-19T05:58:24.618Z,9.50
2023-05-19T06:00:53.417Z,9.60
2023-05-19T06:03:24.302Z,9.70
2023-05-19T06:05:51.519Z,9.80
2023-05-19T06:08:18.313Z,9.80
2023-05-19T06:10:47.259Z,9.90
2023-05-19T06:13:16.248Z,10.00
2023-05-19T06:15:42.969Z,10.00
2023-05-19T06:18:09.739Z,10.10
2023-05-19T06:20:36.458Z,10.30
2023-05-19T06:23:03.165Z,10.30
2023-05-19T06:25:30.506Z,10.40
2023-05-19T06:27:57.268Z,10.50
2023-05-19T06:30:23.986Z,10.60
2023-05-19T06:32:50.875Z,10.70
2023-05-19T06:35:17.581Z,10.80
2023-05-19T06:37:44.286Z,10.90
2023-05-19T06:40:11.546Z,11.00
2023-05-19T06:42:38.263Z,11.10
2023-05-19T06:45:05.692Z,11.20
2023-05-19T06:47:32.420Z,11.20
2023-05-19T06:49:59.101Z,11.30
2023-05-19T06:52:25.764Z,11.40
2023-05-19T06:54:52.463Z,11.50
2023-05-19T06:57:19.111Z,11.60
2023-05-19T06:59:46.805Z,11.60
2023-05-19T07:02:13.698Z,11.60
2023-05-19T07:04:40.949Z,11.60
2023-05-19T07:07:07.740Z,11.70
2023-05-19T07:09:34.723Z,11.80
2023-05-19T07:12:01.680Z,11.90
2023-05-19T07:14:28.408Z,11.90
2023-05-19T07:16:55.398Z,12.10
2023-05-19T07:19:22.586Z,12.10
2023-05-19T07:21:49.660Z,12.10
2023-05-19T07:24:16.332Z,12.20
2023-05-19T07:26:43.138Z,12.20
2023-05-19T07:29:09.791Z,12.30
2023-05-19T07:31:36.490Z,12.30
2023-05-19T07:34:03.545Z,12.50
2023-05-19T07:36:31.358Z,12.60
2023-05-19T07:38:58.167Z,12.70
2023-05-19T07:41:24.850Z,12.80
2023-05-19T07:43:51.598Z,12.80
2023-05-19T07:46:18.320Z,12.80
2023-05-19T07:48:45.118Z,13.00
2023-05-19T07:51:12.775Z,13.10
2023-05-19T07:53:40.019Z,13.30
2023-05-19T07:56:07.080Z,13.40
2023-05-19T07:58:34.215Z,13.50
2023-05-19T08:01:04.844Z,13.70
2023-05-19T08:03:32.028Z,13.80
2023-05-19T08:05:59.248Z,13.90
2023-05-19T08:08:26.832Z,14.00
2023-05-19T08:10:53.892Z,14.30
2023-05-19T08:13:20.720Z,14.30
2023-05-19T08:15:47.944Z,14.20
2023-05-19T08:18:15.113Z,14.20
2023-05-19T08:20:41.998Z,14.30
2023-05-19T08:23:08.799Z,14.50
2023-05-19T08:25:35.754Z,14.60
2023-05-19T08:28:02.595Z,14.80
2023-05-19T08:30:29.474Z,14.90
2023-05-19T08:32:56.409Z,15.00
2023-05-19T08:35:23.516Z,15.20
2023-05-19T08:37:50.470Z,15.30
2023-05-19T08:40:18.551Z,15.50
2023-05-19T08:42:46.319Z,15.40
2023-05-19T08:45:13.897Z,15.60
2023-05-19T08:47:46.388Z,15.60
2023-05-19T08:50:21.688Z,15.50
2023-05-19T08:52:57.826Z,15.90
2023-05-19T08:55:39.742Z,16.20
2023-05-19T08:58:07.081Z,16.20
2023-05-19T09:00:34.445Z,16.30
2023-05-19T09:03:17.488Z,16.20
2023-05-19T09:05:46.546Z,16.30
2023-05-19T09:08:14.002Z,16.50
2023-05-19T09:10:41.176Z,16.70
2023-05-19T09:13:08.935Z,16.80
2023-05-19T09:15:38.984Z,16.80
2023-05-19T09:18:11.165Z,16.60
2023-05-19T09:20:46.176Z,16.60
2023-05-19T09:23:17.422Z,16.80
2023-05-19T09:25:48.545Z,16.90
2023-05-19T09:28:15.998Z,16.80
2023-05-19T09:30:45.818Z,16.70
2023-05-19T09:33:19.616Z,16.80
2023-05-19T09:35:49.242Z,17.00
2023-05-19T09:38:22.503Z,17.10
2023-05-19T09:40:50.085Z,17.10
2023-05-19T09:43:17.044Z,17.10
2023-05-19T09:45:44.113Z,17.20
2023-05-19T09:48:11.328Z,17.30
2023-05-19T09:50:38.375Z,17.20
2023-05-19T09:53:05.417Z,17.40
2023-05-19T09:55:36.248Z,17.50
2023-05-19T09:58:05.229Z,17.70
2023-05-19T10:00:33.247Z,17.70
2023-05-19T10:03:02.150Z,17.80
2023-05-19T10:05:29.987Z,17.80
2023-05-19T10:07:57.489Z,17.80
2023-05-19T10:10:24.914Z,17.90
2023-05-19T10:12:52.231Z,17.80
2023-05-19T10:15:22.170Z,18.00
2023-05-19T10:17:50.619Z,17.80
2023-05-19T10:20:18.122Z,18.00
2023-05-19T10:22:46.392Z,18.30
2023-05-19T10:25:15.382Z,18.10
2023-05-19T10:27:55.809Z,18.20
2023-05-19T10:30:36.012Z,18.40
2023-05-19T10:33:07.775Z,18.30
2023-05-19T10:35:53.732Z,18.70
2023-05-19T10:38:48.620Z,18.60
2023-05-19T10:41:31.223Z,18.60
2023-05-19T10:44:23.898Z,18.70
2023-05-19T10:46:54.099Z,19.10
2023-05-19T10:49:22.982Z,19.10
2023-05-19T10:51:51.767Z,19.00
2023-05-19T10:54:39.302Z,19.30
2023-05-19T10:57:07.079Z,19.20
2023-05-19T10:59:37.288Z,19.20
2023-05-19T11:02:05.424Z,19.40
2023-05-19T11:04:51.766Z,19.10
2023-05-19T11:07:21.703Z,19.50
2023-05-19T11:09:57.950Z,19.70
2023-05-19T11:12:25.337Z,19.80
2023-05-19T11:14:56.044Z,19.90
2023-05-19T11:17:25.735Z,19.70
2023-05-19T11:19:54.844Z,19.80
2023-05-19T11:22:27.044Z,20.10
2023-05-19T11:24:57.952Z,20.30
2023-05-19T11:27:29.085Z,20.30
2023-05-19T11:29:59.538Z,20.20
2023-05-19T11:32:33.467Z,20.40
2023-05-19T11:35:01.171Z,20.30
2023-05-19T11:37:32.151Z,20.70
2023-05-19T11:40:02.247Z,21.00
2023-05-19T11:42:29.193Z,20.70
2023-05-19T11:44:56.566Z,20.60
2023-05-19T11:47:23.733Z,20.50
2023-05-19T11:49:55.075Z,20.60
2023-05-19T11:52:23.530Z,20.50
2023-05-19T11:54:50.980Z,20.60
2023-05-19T11:57:18.754Z,20.90
2023-05-19T11:59:45.984Z,21.00
2023-05-19T12:02:21.375Z,21.20
2023-05-19T12:04:52.220Z,21.40
2023-05-19T12:07:22.816Z,21.20
2023-05-19T12:09:50.982Z,21.50
2023-05-19T12:12:20.069Z,21.50
2023-05-19T12:14:47.859Z,21.00
2023-05-19T12:17:17.646Z,20.90
2023-05-19T12:19:46.751Z,21.00
2023-05-19T12:22:15.120Z,21.40
2023-05-19T12:24:44.024Z,21.70
2023-05-19T12:27:14.076Z,21.90
2023-05-19T12:29:41.278Z,21.70
2023-05-19T12:32:09.198Z,21.90
2023-05-19T12:34:39.465Z,22.20
2023-05-19T12:37:06.733Z,22.60
2023-05-19T12:39:33.972Z,22.60
2023-05-19T12:42:11.476Z,22.20
2023-05-19T12:44:42.803Z,22.20
2023-05-19T12:47:09.784Z,22.40
2023-05-19T12:49:36.700Z,22.10
2023-05-19T12:52:07.194Z,21.80
2023-05-19T12:54:36.309Z,21.60
2023-05-19T12:57:05.732Z,21.80
2023-05-19T12:59:38.771Z,21.90
2023-05-19T13:02:06.671Z,22.00
2023-05-19T13:04:33.736Z,22.10
2023-05-19T13:07:00.565Z,22.10
2023-05-19T13:09:27.960Z,22.30
2023-05-19T13:11:54.970Z,23.00
2023-05-19T13:14:22.234Z,23.30
2023-05-19T13:16:49.316Z,23.10
2023-05-19T13:21:52.690Z,23.20
2023-05-19T13:24:19.542Z,23.40
2023-05-19T13:26:46.576Z,23.80
2023-05-19T13:29:13.550Z,23.90
2023-05-19T13:31:40.729Z,24.00
2023-05-19T13:34:08.124Z,23.90
2023-05-19T13:36:35.149Z,23.90
2023-05-19T13:39:02.140Z,24.20
2023-05-19T13:41:29.591Z,24.30
2023-05-19T13:43:59.748Z,24.30
2023-05-19T13:49:14.074Z,24.30
2023-05-19T13:51:32.996Z,24.60
2023-05-19T13:51:43.664Z,24.10
2023-05-19T13:54:11.441Z,24.30
2023-05-19T13:56:38.894Z,24.10
2023-05-19T13:59:05.833Z,24.70
2023-05-19T14:01:33.036Z,25.10
2023-05-19T14:04:01.034Z,25.00
2023-05-19T14:06:28.312Z,24.70
2023-05-19T14:08:55.272Z,24.50
2023-05-19T14:11:22.741Z,24.30
2023-05-19T14:13:52.552Z,24.40
2023-05-19T14:16:21.911Z,25.20
2023-05-19T14:18:49.479Z,25.40
2023-05-19T14:21:16.435Z,25.20
2023-05-19T14:23:43.284Z,25.10
2023-05-19T14:26:10.215Z,24.90
2023-05-19T14:28:37.066Z,24.30
2023-05-19T14:31:04.211Z,24.60
2023-05-19T14:33:34.862Z,24.80
2023-05-19T14:36:02.413Z,25.00
2023-05-19T14:38:29.873Z,25.40
2023-05-19T14:40:56.934Z,25.00
2023-05-19T14:43:24.413Z,24.40
2023-05-19T14:45:51.197Z,24.40
2023-05-19T14:48:18.380Z,24.70
2023-05-19T14:50:48.061Z,25.10
2023-05-19T14:53:15.725Z,24.90
2023-05-19T14:55:43.212Z,24.70
2023-05-19T14:58:23.680Z,24.30
2023-05-19T15:00:54.569Z,23.90
2023-05-19T15:03:23.310Z,23.70
2023-05-19T15:05:50.211Z,23.80
2023-05-19T15:08:17.149Z,23.60
2023-05-19T15:10:48.125Z,23.70
2023-05-19T15:13:14.928Z,23.80
2023-05-19T15:15:41.817Z,23.90
2023-05-19T15:18:08.899Z,23.20
2023-05-19T15:20:36.344Z,23.20
2023-05-19T15:23:03.325Z,23.30
2023-05-19T15:25:30.692Z,23.40
2023-05-19T15:27:57.941Z,23.20
2023-05-19T15:30:24.912Z,23.20
2023-05-19T15:32:51.878Z,22.70
2023-05-19T15:35:18.786Z,22.80
2023-05-19T15:37:45.725Z,22.80
2023-05-19T15:40:13.073Z,23.10
2023-05-19T15:42:40.111Z,23.10
2023-05-19T15:45:08.216Z,23.40
2023-05-19T15:47:35.175Z,23.40
2023-05-19T15:50:02.194Z,23.10
2023-05-19T15:52:29.461Z,23.30
2023-05-19T15:54:59.009Z,23.20
2023-05-19T15:57:26.019Z,22.80
2023-05-19T15:59:53.574Z,22.80
2023-05-19T16:02:21.393Z,23.00
2023-05-19T16:04:48.359Z,23.30
2023-05-19T16:07:16.970Z,23.30
2023-05-19T16:09:43.991Z,22.70
2023-05-19T16:12:10.930Z,23.00
2023-05-19T16:14:38.001Z,22.90
2023-05-19T16:17:10.981Z,22.70
2023-05-19T16:19:38.342Z,22.70
2023-05-19T16:22:05.472Z,22.70
2023-05-19T16:24:32.516Z,23.00
2023-05-19T16:26:59.467Z,23.20
2023-05-19T16:29:26.320Z,22.90
2023-05-19T16:31:53.364Z,22.90
2023-05-19T16:34:20.400Z,23.00
2023-05-19T16:36:47.359Z,22.60
2023-05-19T16:39:14.518Z,22.30
2023-05-19T16:41:41.441Z,22.30
2023-05-19T16:44:08.392Z,22.40
2023-05-19T16:46:35.459Z,22.30
2023-05-19T16:49:02.394Z,22.40
2023-05-19T16:51:29.322Z,22.50
2023-05-19T16:53:56.370Z,22.80
2023-05-19T16:56:23.315Z,22.50
2023-05-19T16:58:50.361Z,22.10
2023-05-19T17:01:17.492Z,22.20
2023-05-19T17:03:44.476Z,21.80
2023-05-19T17:06:11.414Z,21.80
2023-05-19T17:08:38.378Z,21.70
2023-05-19T17:11:06.541Z,21.70
2023-05-19T17:13:39.324Z,21.80
2023-05-19T17:16:06.563Z,22.00
2023-05-19T17:18:33.402Z,21.80
2023-05-19T17:21:03.810Z,21.70
2023-05-19T17:23:31.802Z,21.50
2023-05-19T17:25:58.847Z,21.50
2023-05-19T17:28:25.929Z,21.50
2023-05-19T17:30:53.644Z,21.50
2023-05-19T17:33:20.963Z,21.70
2023-05-19T17:35:47.839Z,21.50
2023-05-19T17:38:14.796Z,21.50
2023-05-19T17:40:42.143Z,21.60
2023-05-19T17:43:09.206Z,21.50
2023-05-19T17:45:36.174Z,21.60
2023-05-19T17:48:03.326Z,21.50
2023-05-19T17:50:30.258Z,21.60
2023-05-19T17:52:57.610Z,21.40
2023-05-19T17:55:29.791Z,21.10
2023-05-19T17:57:57.339Z,21.10
2023-05-19T18:00:25.217Z,21.00
2023-05-19T18:02:55.456Z,21.00
2023-05-19T18:05:22.755Z,20.90
2023-05-19T18:07:49.963Z,20.90
2023-05-19T18:10:17.177Z,20.90
2023-05-19T18:12:43.834Z,20.80
2023-05-19T18:15:11.415Z,20.80
2023-05-19T18:17:38.191Z,20.80
2023-05-19T18:20:05.373Z,20.60
2023-05-19T18:22:32.082Z,20.50
2023-05-19T18:24:58.746Z,20.40
2023-05-19T18:27:26.679Z,20.30
2023-05-19T18:29:53.329Z,20.50
2023-05-19T18:32:19.970Z,20.40
2023-05-19T18:34:46.718Z,20.30
2023-05-19T18:37:13.563Z,20.40
2023-05-19T18:39:40.757Z,20.30
2023-05-19T18:42:07.379Z,20.10
2023-05-19T18:44:33.992Z,20.10
2023-05-19T18:47:01.051Z,20.00
2023-05-19T18:49:27.696Z,19.90
2023-05-19T18:51:54.359Z,19.90
2023-05-19T18:54:21.900Z,19.60
2023-05-19T18:56:48.771Z,19.60
2023-05-19T18:59:15.490Z,19.50
2023-05-19T19:01:42.867Z,19.50
2023-05-19T19:04:09.800Z,19.40
2023-05-19T19:06:36.506Z,19.30
2023-05-19T19:09:03.467Z,19.30
2023-05-19T19:11:30.127Z,19.20
2023-05-19T19:13:56.827Z,19.00
2023-05-19T19:16:23.644Z,19.00
2023-05-19T19:18:50.402Z,18.90
2023-05-19T19:21:19.284Z,18.80
2023-05-19T19:23:46.049Z,18.70
2023-05-19T19:26:12.748Z,18.60
2023-05-19T19:28:39.452Z,18.60
2023-05-19T19:31:06.178Z,18.40
2023-05-19T19:33:33.027Z,18.30
2023-05-19T19:35:59.795Z,18.30
2023-05-19T19:38:26.481Z,18.10
2023-05-19T19:40:53.210Z,18.10
2023-05-19T19:43:19.937Z,18.00
2023-05-19T19:45:46.602Z,17.90
2023-05-19T19:48:13.613Z,17.80
2023-05-19T19:50:40.904Z,17.70
2023-05-19T19:53:08.937Z,17.70
2023-05-19T19:55:35.604Z,17.60
2023-05-19T19:58:02.350Z,17.50
2023-05-19T20:00:29.069Z,17.40
2023-05-19T20:03:04.897Z,17.40
2023-05-19T20:05:32.845Z,17.30
2023-05-19T20:07:59.570Z,17.20
2023-05-19T20:10:26.287Z,17.20
2023-05-19T20:12:53.150Z,17.10
2023-05-19T20:15:19.938Z,17.00
2023-05-19T20:17:46.608Z,16.80
2023-05-19T20:20:13.518Z,16.70
2023-05-19T20:22:40.241Z,16.60
2023-05-19T20:25:07.352Z,16.60
2023-05-19T20:27:34.212Z,16.60
2023-05-19T20:30:00.901Z,16.50
2023-05-19T20:32:27.612Z,16.40
2023-05-19T20:34:54.433Z,16.40
2023-05-19T20:37:22.176Z,16.40
2023-05-19T20:39:49.036Z,16.30
2023-05-19T20:42:15.751Z,16.20
2023-05-19T20:44:42.599Z,16.20
2023-05-19T20:47:09.513Z,16.10
2023-05-19T20:49:36.409Z,16.10
2023-05-19T20:52:03.379Z,15.80
2023-05-19T20:54:30.075Z,15.90
2023-05-19T20:56:56.766Z,15.90
2023-05-19T20:59:23.435Z,15.80
2023-05-19T21:01:50.089Z,15.80
2023-05-19T21:04:16.788Z,15.80
2023-05-19T21:06:43.481Z,15.80
2023-05-19T21:09:10.785Z,15.80
2023-05-19T21:11:37.460Z,15.70
2023-05-19T21:14:04.483Z,15.70
2023-05-19T21:16:31.892Z,15.60
2023-05-19T21:18:58.643Z,15.60
2023-05-19T21:21:26.134Z,15.60
2023-05-19T21:23:52.985Z,15.60
2023-05-19T21:26:19.591Z,15.60
2023-05-19T21:28:46.268Z,15.50
2023-05-19T21:31:12.987Z,15.40
2023-05-19T21:33:39.750Z,15.50
2023-05-19T21:36:06.772Z,15.40
2023-05-19T21:38:33.594Z,15.40
2023-05-19T21:41:00.432Z,15.40
2023-05-19T21:43:27.256Z,15.30
2023-05-19T21:45:53.911Z,15.30
2023-05-19T21:48:21.446Z,15.30
2023-05-19T21:50:53.930Z,15.20
2023-05-19T21:53:20.889Z,15.20
2023-05-19T21:55:47.546Z,15.20
2023-05-19T21:58:14.208Z,15.20
2023-05-19T22:00:40.945Z,15.10
2023-05-19T22:03:07.822Z,15.10
2023-05-19T22:05:35.430Z,15.00
2023-05-19T22:08:02.207Z,14.90
2023-05-19T22:10:28.896Z,14.90
2023-05-19T22:12:55.591Z,14.80
2023-05-19T22:15:22.415Z,14.90
2023-05-19T22:17:49.056Z,14.80
2023-05-19T22:20:16.416Z,14.90
2023-05-19T22:22:43.281Z,14.70
2023-05-19T22:25:10.014Z,14.70
2023-05-19T22:27:36.676Z,14.60
2023-05-19T22:30:03.592Z,14.70
2023-05-19T22:32:30.388Z,14.60
2023-05-19T22:34:57.047Z,14.50
2023-05-19T22:37:24.442Z,14.60
2023-05-19T22:39:51.532Z,14.60
2023-05-19T22:42:18.619Z,14.50
2023-05-19T22:44:45.866Z,14.30
2023-05-19T22:47:13.793Z,14.30
2023-05-19T22:49:41.436Z,14.30
2023-05-19T22:52:10.998Z,14.30
2023-05-19T22:54:38.053Z,14.30
2023-05-19T22:57:05.177Z,14.30
2023-05-19T22:59:31.978Z,14.30
2023-05-19T23:01:58.631Z,14.20
2023-05-19T23:04:25.323Z,14.20
2023-05-19T23:06:52.224Z,14.10
2023-05-19T23:09:19.062Z,14.10
2023-05-19T23:11:46.086Z,14.10
2023-05-19T23:14:12.832Z,14.10
2023-05-19T23:16:39.541Z,14.10
2023-05-19T23:19:06.318Z,14.00
2023-05-19T23:21:33.125Z,14.00
2023-05-19T23:24:00.000Z,13.90
2023-05-19T23:26:27.054Z,14.00
2023-05-19T23:28:53.736Z,13.90
2023-05-19T23:31:20.560Z,13.80
2023-05-19T23:33:47.245Z,13.70
2023-05-19T23:36:13.927Z,13.80
2023-05-19T23:38:40.625Z,13.80
2023-05-19T23:41:07.360Z,13.70
2023-05-19T23:43:34.050Z,13.60
2023-05-19T23:46:01.582Z,13.70
2023-05-19T23:48:29.246Z,13.60
2023-05-19T23:50:56.994Z,13.50
2023-05-19T23:53:24.083Z,13.50
2023-05-19T23:55:51.464Z,13.50
2023-05-19T23:58:18.647Z,13.40
