createdAt,value
2017-10-31T00:01:26.456Z,7.60
2017-10-31T00:03:53.866Z,7.70
2017-10-31T00:06:21.279Z,7.70
2017-10-31T00:08:48.682Z,7.60
2017-10-31T00:11:16.874Z,7.60
2017-10-31T00:13:45.296Z,7.60
2017-10-31T00:16:12.706Z,7.60
2017-10-31T00:18:40.881Z,7.60
2017-10-31T00:21:10.032Z,7.60
2017-10-31T00:23:37.468Z,7.50
2017-10-31T00:26:04.882Z,7.50
2017-10-31T00:28:33.046Z,7.50
2017-10-31T00:31:01.274Z,7.40
2017-10-31T00:33:28.682Z,7.40
2017-10-31T00:35:56.870Z,7.40
2017-10-31T00:38:25.198Z,7.30
2017-10-31T00:40:52.602Z,7.30
2017-10-31T00:43:21.710Z,7.30
2017-10-31T00:45:49.111Z,7.20
2017-10-31T00:48:16.533Z,7.30
2017-10-31T00:50:43.944Z,7.20
2017-10-31T00:53:12.131Z,7.20
2017-10-31T00:55:40.302Z,7.20
2017-10-31T00:58:08.487Z,7.20
2017-10-31T01:00:36.667Z,7.20
2017-10-31T01:03:04.074Z,7.20
2017-10-31T01:05:31.496Z,7.20
2017-10-31T01:07:58.917Z,7.20
2017-10-31T01:10:26.338Z,7.20
2017-10-31T01:12:53.761Z,7.10
2017-10-31T01:15:22.845Z,7.10
2017-10-31T01:17:50.252Z,7.10
2017-10-31T01:20:17.665Z,7.10
2017-10-31T01:22:45.071Z,7.00
2017-10-31T01:25:12.495Z,7.00
2017-10-31T01:27:39.907Z,7.00
2017-10-31T01:30:08.074Z,6.90
2017-10-31T01:32:36.255Z,6.80
2017-10-31T01:35:03.667Z,6.80
2017-10-31T01:37:31.091Z,6.80
2017-10-31T01:39:58.497Z,6.80
2017-10-31T01:42:25.903Z,6.70
2017-10-31T01:44:53.306Z,6.70
2017-10-31T01:47:21.491Z,6.70
2017-10-31T01:49:49.687Z,6.70
2017-10-31T01:52:17.098Z,6.60
2017-10-31T01:54:44.511Z,6.60
2017-10-31T01:57:11.926Z,6.70
2017-10-31T01:59:39.446Z,6.60
2017-10-31T02:02:06.862Z,6.60
2017-10-31T02:04:34.271Z,6.60
2017-10-31T02:07:01.689Z,6.60
2017-10-31T02:09:29.107Z,6.60
2017-10-31T02:11:56.519Z,6.60
2017-10-31T02:14:23.927Z,6.60
2017-10-31T02:16:53.039Z,6.50
2017-10-31T02:19:20.459Z,6.50
2017-10-31T02:21:47.872Z,6.50
2017-10-31T02:24:15.283Z,6.50
2017-10-31T02:26:43.507Z,6.50
2017-10-31T02:29:10.926Z,6.50
2017-10-31T02:31:38.345Z,6.50
2017-10-31T02:34:05.762Z,6.50
2017-10-31T02:36:33.170Z,6.50
2017-10-31T02:39:12.410Z,6.50
2017-10-31T02:41:40.586Z,6.50
2017-10-31T02:44:08.771Z,6.50
2017-10-31T02:46:36.978Z,6.40
2017-10-31T02:49:04.391Z,6.40
2017-10-31T02:51:32.567Z,6.40
2017-10-31T02:54:00.748Z,6.50
2017-10-31T02:56:28.938Z,6.50
2017-10-31T02:58:56.364Z,6.40
2017-10-31T03:01:24.685Z,6.50
2017-10-31T03:03:52.112Z,6.50
2017-10-31T03:06:20.285Z,6.50
2017-10-31T03:08:48.543Z,6.60
2017-10-31T03:11:15.956Z,6.60
2017-10-31T03:13:43.371Z,6.60
2017-10-31T03:16:11.563Z,6.60
2017-10-31T03:18:38.983Z,6.60
2017-10-31T03:21:06.388Z,6.60
2017-10-31T03:23:33.809Z,6.70
2017-10-31T03:26:02.011Z,6.70
2017-10-31T03:28:29.431Z,6.70
2017-10-31T03:30:57.912Z,6.70
2017-10-31T03:33:25.303Z,6.70
2017-10-31T03:35:52.719Z,6.70
2017-10-31T03:38:20.893Z,6.80
2017-10-31T03:40:49.066Z,6.80
2017-10-31T03:43:17.233Z,6.80
2017-10-31T03:45:44.650Z,6.80
2017-10-31T03:48:12.065Z,6.80
2017-10-31T03:50:39.479Z,6.80
2017-10-31T03:53:06.918Z,6.90
2017-10-31T03:55:34.339Z,6.90
2017-10-31T03:58:01.744Z,6.90
2017-10-31T04:00:29.158Z,6.90
2017-10-31T04:02:56.571Z,6.90
2017-10-31T04:05:25.687Z,7.00
2017-10-31T04:07:53.878Z,7.00
2017-10-31T04:10:22.047Z,7.00
2017-10-31T04:12:49.450Z,7.00
2017-10-31T04:15:16.858Z,7.00
2017-10-31T04:17:44.278Z,7.00
2017-10-31T04:20:11.695Z,7.00
2017-10-31T04:22:39.160Z,7.00
2017-10-31T04:25:06.560Z,7.00
2017-10-31T04:27:34.770Z,7.00
2017-10-31T04:30:02.180Z,7.00
2017-10-31T04:32:29.599Z,7.00
2017-10-31T04:34:57.018Z,7.00
2017-10-31T04:37:24.432Z,7.00
2017-10-31T04:39:51.854Z,7.10
2017-10-31T04:42:19.254Z,7.10
2017-10-31T04:44:46.665Z,7.10
2017-10-31T04:47:14.071Z,7.20
2017-10-31T04:49:41.579Z,7.20
2017-10-31T04:52:08.994Z,7.20
2017-10-31T04:54:37.166Z,7.20
2017-10-31T04:57:05.342Z,7.20
2017-10-31T04:59:33.514Z,7.20
2017-10-31T05:02:01.695Z,7.20
2017-10-31T05:04:29.880Z,7.30
2017-10-31T05:06:57.287Z,7.30
2017-10-31T05:09:24.701Z,7.30
2017-10-31T05:11:52.107Z,7.30
2017-10-31T05:14:20.342Z,7.30
2017-10-31T05:16:47.751Z,7.20
2017-10-31T05:19:15.952Z,7.30
2017-10-31T05:21:44.112Z,7.30
2017-10-31T05:24:12.288Z,7.30
2017-10-31T05:26:40.459Z,7.20
2017-10-31T05:29:08.640Z,7.20
2017-10-31T05:31:36.944Z,7.20
2017-10-31T05:34:04.346Z,7.20
2017-10-31T05:36:31.764Z,7.20
2017-10-31T05:38:59.169Z,7.20
2017-10-31T05:41:27.547Z,7.20
2017-10-31T05:43:55.724Z,7.20
2017-10-31T05:46:23.900Z,7.20
2017-10-31T05:48:52.071Z,7.20
2017-10-31T05:51:20.253Z,7.20
2017-10-31T05:53:48.432Z,7.20
2017-10-31T05:56:16.615Z,7.20
2017-10-31T05:58:44.032Z,7.20
2017-10-31T06:01:11.444Z,7.30
2017-10-31T06:03:38.895Z,7.20
2017-10-31T06:06:06.302Z,7.30
2017-10-31T06:08:33.715Z,7.30
2017-10-31T06:11:01.160Z,7.30
2017-10-31T06:13:28.571Z,7.30
2017-10-31T06:15:57.667Z,7.30
2017-10-31T06:18:25.847Z,7.40
2017-10-31T06:20:54.018Z,7.40
2017-10-31T06:23:27.922Z,7.40
2017-10-31T06:26:01.000Z,7.40
2017-10-31T06:28:34.315Z,7.40
2017-10-31T06:31:08.164Z,7.40
2017-10-31T06:33:35.594Z,7.40
2017-10-31T06:36:03.006Z,7.50
2017-10-31T06:38:30.410Z,7.50
2017-10-31T06:40:58.264Z,7.50
2017-10-31T06:43:26.408Z,7.60
2017-10-31T06:45:53.815Z,7.50
2017-10-31T06:48:21.219Z,7.60
2017-10-31T06:50:48.671Z,7.60
2017-10-31T06:53:16.063Z,7.60
2017-10-31T06:55:43.486Z,7.60
2017-10-31T06:58:11.032Z,7.70
2017-10-31T07:00:38.514Z,7.70
2017-10-31T07:03:06.759Z,8.20
2017-10-31T07:05:34.218Z,8.10
2017-10-31T07:08:01.619Z,8.50
2017-10-31T07:10:29.105Z,8.80
2017-10-31T07:12:56.518Z,9.00
2017-10-31T07:15:24.689Z,9.40
2017-10-31T07:17:52.865Z,9.40
2017-10-31T07:20:21.040Z,9.50
2017-10-31T07:22:49.214Z,9.60
2017-10-31T07:25:17.387Z,9.70
2017-10-31T07:27:45.567Z,9.70
2017-10-31T07:30:13.043Z,9.70
2017-10-31T07:32:40.451Z,9.80
2017-10-31T07:35:09.378Z,9.40
2017-10-31T07:37:36.791Z,9.30
2017-10-31T07:40:04.218Z,9.10
2017-10-31T07:42:31.631Z,9.00
2017-10-31T07:44:59.230Z,8.90
2017-10-31T07:47:26.661Z,8.70
2017-10-31T07:49:54.079Z,8.70
2017-10-31T07:52:21.478Z,8.60
2017-10-31T07:54:49.499Z,8.60
2017-10-31T07:57:16.905Z,8.60
2017-10-31T07:59:44.307Z,8.60
2017-10-31T08:02:11.718Z,8.60
2017-10-31T08:04:39.117Z,8.60
2017-10-31T08:07:06.534Z,8.60
2017-10-31T08:09:33.943Z,8.60
2017-10-31T08:12:01.372Z,8.50
2017-10-31T08:14:29.727Z,8.50
2017-10-31T08:16:57.130Z,8.50
2017-10-31T08:19:24.548Z,8.50
2017-10-31T08:21:51.958Z,8.50
2017-10-31T08:24:20.170Z,8.60
2017-10-31T08:26:47.581Z,8.50
2017-10-31T08:29:15.769Z,8.60
2017-10-31T08:31:43.267Z,8.60
2017-10-31T08:34:10.677Z,8.60
2017-10-31T08:36:38.882Z,8.70
2017-10-31T08:39:06.287Z,8.70
2017-10-31T08:41:33.699Z,8.80
2017-10-31T08:44:01.108Z,8.90
2017-10-31T08:46:29.275Z,9.00
2017-10-31T08:48:57.450Z,9.00
2017-10-31T08:51:25.639Z,9.00
2017-10-31T08:53:53.821Z,9.10
2017-10-31T08:56:21.231Z,9.00
2017-10-31T08:58:48.647Z,9.10
2017-10-31T09:01:16.052Z,9.20
2017-10-31T09:03:43.465Z,9.30
2017-10-31T09:06:10.870Z,9.40
2017-10-31T09:08:38.302Z,9.50
2017-10-31T09:11:05.715Z,9.60
2017-10-31T09:13:33.110Z,9.60
2017-10-31T09:16:01.832Z,9.50
2017-10-31T09:18:30.932Z,9.50
2017-10-31T09:20:59.109Z,9.50
2017-10-31T09:23:27.301Z,9.50
2017-10-31T09:25:54.721Z,9.50
2017-10-31T09:28:22.891Z,9.50
2017-10-31T09:30:50.312Z,9.50
2017-10-31T09:33:17.711Z,9.50
2017-10-31T09:35:45.916Z,9.60
2017-10-31T09:38:14.078Z,9.60
2017-10-31T09:40:41.485Z,9.60
2017-10-31T09:43:08.913Z,9.60
2017-10-31T09:45:36.339Z,9.60
2017-10-31T09:48:04.502Z,9.60
2017-10-31T09:50:32.679Z,9.70
2017-10-31T09:53:01.782Z,9.70
2017-10-31T09:55:29.960Z,9.90
2017-10-31T09:57:57.368Z,9.90
2017-10-31T10:00:24.790Z,10.00
2017-10-31T10:02:52.215Z,10.20
2017-10-31T10:05:20.424Z,10.70
2017-10-31T10:07:47.839Z,10.70
2017-10-31T10:10:16.015Z,10.70
2017-10-31T10:12:44.202Z,10.60
2017-10-31T10:15:12.391Z,10.50
2017-10-31T10:17:39.797Z,10.50
2017-10-31T10:20:07.989Z,10.30
2017-10-31T10:22:36.158Z,10.20
2017-10-31T10:25:04.335Z,10.20
2017-10-31T10:27:33.330Z,10.20
2017-10-31T10:30:02.440Z,10.30
2017-10-31T10:32:29.874Z,10.30
2017-10-31T10:34:57.289Z,10.40
2017-10-31T10:37:24.838Z,10.40
2017-10-31T10:39:52.252Z,10.30
2017-10-31T10:42:20.435Z,10.50
2017-10-31T10:44:48.624Z,10.60
2017-10-31T10:47:16.091Z,10.50
2017-10-31T10:49:43.503Z,10.50
2017-10-31T10:52:11.704Z,10.60
2017-10-31T10:54:39.128Z,10.60
2017-10-31T10:57:06.539Z,10.60
2017-10-31T10:59:33.946Z,10.60
2017-10-31T11:02:03.042Z,10.60
2017-10-31T11:04:31.223Z,10.50
2017-10-31T11:06:59.402Z,10.40
2017-10-31T11:09:27.698Z,10.20
2017-10-31T11:11:55.130Z,10.20
2017-10-31T11:14:22.534Z,10.30
2017-10-31T11:16:49.944Z,10.30
2017-10-31T11:19:18.126Z,10.30
2017-10-31T11:21:45.559Z,10.30
2017-10-31T11:24:12.976Z,10.20
2017-10-31T11:26:40.383Z,10.10
2017-10-31T11:29:08.562Z,10.10
2017-10-31T11:31:35.976Z,10.10
2017-10-31T11:34:04.744Z,10.10
2017-10-31T11:36:32.164Z,10.10
2017-10-31T11:39:00.346Z,10.20
2017-10-31T11:41:27.763Z,10.10
2017-10-31T11:43:55.958Z,10.20
2017-10-31T11:46:24.139Z,10.20
2017-10-31T11:48:52.323Z,10.20
2017-10-31T11:51:19.730Z,10.20
2017-10-31T11:53:47.148Z,10.20
2017-10-31T11:56:14.560Z,10.30
2017-10-31T11:58:42.065Z,10.30
2017-10-31T12:01:09.466Z,10.20
2017-10-31T12:03:36.879Z,10.20
2017-10-31T12:06:05.214Z,10.20
2017-10-31T12:08:34.327Z,10.20
2017-10-31T12:11:01.739Z,10.20
2017-10-31T12:13:29.176Z,10.20
2017-10-31T12:15:56.595Z,10.20
2017-10-31T12:18:24.036Z,10.20
2017-10-31T12:20:51.435Z,10.20
2017-10-31T12:23:18.839Z,10.20
2017-10-31T12:25:47.033Z,10.10
2017-10-31T12:28:15.210Z,10.10
2017-10-31T12:30:42.619Z,10.10
2017-10-31T12:33:10.047Z,10.10
2017-10-31T12:35:37.474Z,10.10
2017-10-31T12:38:05.764Z,10.10
2017-10-31T12:40:33.184Z,10.10
2017-10-31T12:43:01.371Z,10.20
2017-10-31T12:45:29.547Z,10.20
2017-10-31T12:47:56.972Z,10.20
2017-10-31T12:50:25.207Z,10.20
2017-10-31T12:52:52.650Z,10.20
2017-10-31T12:55:20.819Z,10.20
2017-10-31T12:57:48.352Z,10.20
2017-10-31T13:00:16.544Z,10.20
2017-10-31T13:02:43.963Z,10.20
2017-10-31T13:05:12.911Z,10.20
2017-10-31T13:07:40.327Z,10.20
2017-10-31T13:10:09.231Z,10.20
2017-10-31T13:12:37.432Z,10.30
2017-10-31T13:15:06.295Z,10.30
2017-10-31T13:17:35.403Z,10.30
2017-10-31T13:20:02.823Z,10.30
2017-10-31T13:22:30.326Z,10.30
2017-10-31T13:24:57.739Z,10.30
2017-10-31T13:27:25.394Z,10.30
2017-10-31T13:29:53.111Z,10.30
2017-10-31T13:32:20.791Z,10.30
2017-10-31T13:34:48.364Z,10.30
2017-10-31T13:37:16.000Z,10.30
2017-10-31T13:39:43.640Z,10.30
2017-10-31T13:42:11.202Z,10.30
2017-10-31T13:44:38.754Z,10.30
2017-10-31T13:47:06.287Z,10.30
2017-10-31T13:49:33.788Z,10.20
2017-10-31T13:52:01.323Z,10.30
2017-10-31T13:54:28.734Z,10.30
2017-10-31T13:56:56.154Z,10.20
2017-10-31T13:59:23.574Z,10.20
2017-10-31T14:01:51.867Z,10.20
2017-10-31T14:04:19.471Z,10.20
2017-10-31T14:06:47.032Z,10.20
2017-10-31T14:09:14.525Z,10.20
2017-10-31T14:11:42.979Z,10.10
2017-10-31T14:14:10.393Z,10.20
2017-10-31T14:16:37.820Z,10.10
2017-10-31T14:19:06.927Z,10.10
2017-10-31T14:21:35.112Z,10.10
2017-10-31T14:24:02.529Z,10.10
2017-10-31T14:26:29.951Z,10.10
2017-10-31T14:28:57.371Z,10.10
2017-10-31T14:31:24.805Z,10.10
2017-10-31T14:33:52.222Z,10.10
2017-10-31T14:36:19.634Z,10.00
2017-10-31T14:38:47.054Z,10.00
2017-10-31T14:41:15.294Z,10.00
2017-10-31T14:43:42.716Z,10.00
2017-10-31T14:46:10.899Z,10.00
2017-10-31T14:48:38.329Z,10.00
2017-10-31T14:51:05.751Z,10.00
2017-10-31T14:53:33.166Z,10.00
2017-10-31T14:56:00.606Z,10.00
2017-10-31T14:58:28.800Z,10.00
2017-10-31T15:00:56.224Z,10.00
2017-10-31T15:03:23.663Z,10.00
2017-10-31T15:05:51.086Z,10.00
2017-10-31T15:08:18.515Z,10.00
2017-10-31T15:10:46.695Z,10.00
2017-10-31T15:13:14.114Z,10.00
2017-10-31T15:15:41.657Z,10.00
2017-10-31T15:18:09.080Z,10.00
2017-10-31T15:20:37.477Z,10.00
2017-10-31T15:23:04.887Z,10.00
2017-10-31T15:25:33.067Z,10.00
2017-10-31T15:28:00.499Z,9.90
2017-10-31T15:30:28.863Z,9.90
2017-10-31T15:32:56.388Z,9.90
2017-10-31T15:35:23.819Z,9.90
2017-10-31T15:37:51.258Z,9.90
2017-10-31T15:40:19.451Z,10.00
2017-10-31T15:42:46.862Z,9.90
2017-10-31T15:45:14.470Z,9.90
2017-10-31T15:47:41.913Z,9.90
2017-10-31T15:50:09.350Z,9.90
2017-10-31T15:52:38.447Z,9.90
2017-10-31T15:55:05.854Z,9.90
2017-10-31T15:57:33.262Z,9.80
2017-10-31T16:00:00.745Z,9.80
2017-10-31T16:02:28.207Z,9.80
2017-10-31T16:04:55.628Z,9.80
2017-10-31T16:07:23.803Z,9.80
2017-10-31T16:09:51.989Z,9.80
2017-10-31T16:12:19.391Z,9.80
2017-10-31T16:14:46.830Z,9.80
2017-10-31T16:17:14.235Z,9.80
2017-10-31T16:19:41.662Z,9.80
2017-10-31T16:22:09.115Z,9.80
2017-10-31T16:24:36.531Z,9.80
2017-10-31T16:27:03.943Z,9.80
2017-10-31T16:29:31.465Z,9.80
2017-10-31T16:31:59.083Z,9.80
2017-10-31T16:34:26.515Z,9.80
2017-10-31T16:36:53.923Z,9.80
2017-10-31T16:39:21.381Z,9.80
2017-10-31T16:41:48.980Z,9.80
2017-10-31T16:44:16.447Z,9.80
2017-10-31T16:46:43.867Z,9.80
2017-10-31T16:49:11.281Z,9.80
2017-10-31T16:51:39.767Z,9.70
2017-10-31T16:54:07.179Z,9.70
2017-10-31T16:56:34.604Z,9.70
2017-10-31T16:59:02.031Z,9.70
2017-10-31T17:01:29.460Z,9.70
2017-10-31T17:03:56.873Z,9.70
2017-10-31T17:06:25.201Z,9.70
2017-10-31T17:08:52.623Z,9.70
2017-10-31T17:11:20.039Z,9.70
2017-10-31T17:13:48.219Z,9.80
2017-10-31T17:16:16.410Z,9.80
2017-10-31T17:18:43.823Z,9.80
2017-10-31T17:21:11.248Z,9.70
2017-10-31T17:23:40.188Z,9.80
2017-10-31T17:26:09.315Z,9.70
2017-10-31T17:28:36.727Z,9.70
2017-10-31T17:31:04.171Z,9.70
2017-10-31T17:33:31.583Z,9.70
2017-10-31T17:35:58.993Z,9.70
2017-10-31T17:38:26.607Z,9.70
2017-10-31T17:40:54.026Z,9.70
2017-10-31T17:43:22.199Z,9.60
2017-10-31T17:45:50.378Z,9.60
2017-10-31T17:48:17.798Z,9.60
2017-10-31T17:50:45.217Z,9.60
2017-10-31T17:53:12.674Z,9.60
2017-10-31T17:55:40.092Z,9.70
2017-10-31T17:58:08.274Z,9.70
2017-10-31T18:00:35.692Z,9.60
2017-10-31T18:03:03.116Z,9.70
2017-10-31T18:05:30.536Z,9.70
2017-10-31T18:07:58.715Z,9.70
2017-10-31T18:10:26.153Z,9.60
2017-10-31T18:12:53.564Z,9.70
2017-10-31T18:15:20.992Z,9.70
2017-10-31T18:17:48.436Z,9.70
2017-10-31T18:20:16.632Z,9.80
2017-10-31T18:22:44.052Z,9.80
2017-10-31T18:25:12.250Z,9.80
2017-10-31T18:27:41.242Z,9.80
2017-10-31T18:30:08.673Z,9.80
2017-10-31T18:32:36.086Z,9.80
2017-10-31T18:35:03.509Z,9.80
2017-10-31T18:37:31.685Z,9.80
2017-10-31T18:39:59.095Z,9.80
2017-10-31T18:42:26.530Z,9.80
2017-10-31T18:44:53.968Z,9.90
2017-10-31T18:47:21.435Z,9.80
2017-10-31T18:49:48.854Z,9.90
2017-10-31T18:52:17.048Z,9.90
2017-10-31T18:54:44.463Z,9.90
2017-10-31T18:57:11.888Z,9.90
2017-10-31T18:59:39.312Z,9.80
2017-10-31T19:02:06.767Z,9.90
2017-10-31T19:04:34.186Z,9.90
2017-10-31T19:07:01.608Z,9.90
2017-10-31T19:09:29.674Z,9.90
2017-10-31T19:11:57.125Z,9.90
2017-10-31T19:14:24.552Z,9.90
2017-10-31T19:16:51.976Z,9.80
2017-10-31T19:19:19.397Z,9.80
2017-10-31T19:21:46.829Z,9.80
2017-10-31T19:24:14.290Z,9.80
2017-10-31T19:26:41.699Z,9.80
2017-10-31T19:29:09.123Z,9.80
2017-10-31T19:31:36.557Z,9.80
2017-10-31T19:34:03.963Z,9.70
2017-10-31T19:36:31.376Z,9.70
2017-10-31T19:38:58.811Z,9.70
2017-10-31T19:41:26.994Z,9.70
2017-10-31T19:43:54.420Z,9.70
2017-10-31T19:46:22.599Z,9.70
2017-10-31T19:48:50.780Z,9.70
2017-10-31T19:51:18.988Z,9.70
2017-10-31T19:53:46.403Z,9.70
2017-10-31T19:56:14.607Z,9.70
2017-10-31T19:58:42.020Z,9.70
2017-10-31T20:01:09.532Z,9.70
2017-10-31T20:03:36.950Z,9.70
2017-10-31T20:06:05.158Z,9.70
2017-10-31T20:08:32.573Z,9.70
2017-10-31T20:11:00.761Z,9.70
2017-10-31T20:13:28.955Z,9.70
2017-10-31T20:15:56.379Z,9.70
2017-10-31T20:18:24.697Z,9.70
2017-10-31T20:20:52.102Z,9.70
2017-10-31T20:23:20.283Z,9.70
2017-10-31T20:25:48.483Z,9.70
2017-10-31T20:28:16.658Z,9.70
2017-10-31T20:30:44.265Z,9.70
2017-10-31T20:33:12.599Z,9.70
2017-10-31T20:35:40.020Z,9.70
2017-10-31T20:38:08.195Z,9.70
2017-10-31T20:40:36.383Z,9.70
2017-10-31T20:43:04.563Z,9.60
2017-10-31T20:45:31.973Z,9.60
2017-10-31T20:47:59.397Z,9.60
2017-10-31T20:50:26.847Z,9.60
2017-10-31T20:52:54.329Z,9.60
2017-10-31T20:55:22.455Z,9.60
2017-10-31T20:57:49.871Z,9.60
2017-10-31T21:00:17.291Z,9.60
2017-10-31T21:02:44.708Z,9.60
2017-10-31T21:05:13.825Z,9.60
2017-10-31T21:07:41.229Z,9.50
2017-10-31T21:10:08.635Z,9.60
2017-10-31T21:12:36.089Z,9.60
2017-10-31T21:15:04.242Z,9.60
2017-10-31T21:17:32.431Z,9.60
2017-10-31T21:19:59.843Z,9.60
2017-10-31T21:22:27.277Z,9.60
2017-10-31T21:24:54.682Z,9.60
2017-10-31T21:27:23.007Z,9.60
2017-10-31T21:29:50.422Z,9.60
2017-10-31T21:34:52.480Z,9.60
2017-10-31T21:37:19.909Z,9.60
2017-10-31T21:39:47.326Z,9.60
2017-10-31T21:42:15.056Z,9.60
2017-10-31T21:44:42.494Z,9.60
2017-10-31T21:47:09.902Z,9.60
2017-10-31T21:49:37.339Z,9.60
2017-10-31T21:52:05.505Z,9.60
2017-10-31T21:54:33.695Z,9.60
2017-10-31T21:57:01.870Z,9.60
2017-10-31T21:59:30.047Z,9.60
2017-10-31T22:01:57.471Z,9.60
2017-10-31T22:04:24.899Z,9.60
2017-10-31T22:06:52.307Z,9.50
2017-10-31T22:09:20.491Z,9.50
2017-10-31T22:11:47.913Z,9.50
2017-10-31T22:14:16.862Z,9.40
2017-10-31T22:16:45.103Z,9.50
2017-10-31T22:19:14.212Z,9.40
2017-10-31T22:21:41.623Z,9.40
2017-10-31T22:24:09.063Z,9.40
2017-10-31T22:26:36.459Z,9.40
2017-10-31T22:29:04.762Z,9.40
2017-10-31T22:31:32.170Z,9.30
2017-10-31T22:33:59.612Z,9.30
2017-10-31T22:36:27.033Z,9.30
2017-10-31T22:38:54.439Z,9.30
2017-10-31T22:41:21.863Z,9.30
2017-10-31T22:43:49.270Z,9.30
2017-10-31T22:46:17.480Z,9.30
2017-10-31T22:48:44.877Z,9.30
2017-10-31T22:51:12.287Z,9.30
2017-10-31T22:53:39.713Z,9.30
2017-10-31T22:56:07.899Z,9.30
2017-10-31T22:58:35.307Z,9.20
2017-10-31T23:01:03.678Z,9.20
2017-10-31T23:03:31.100Z,9.30
2017-10-31T23:05:58.516Z,9.20
2017-10-31T23:08:25.931Z,9.30
2017-10-31T23:10:53.367Z,9.20
2017-10-31T23:13:20.770Z,9.30
2017-10-31T23:15:48.187Z,9.30
2017-10-31T23:18:15.607Z,9.30
2017-10-31T23:20:43.790Z,9.20
2017-10-31T23:23:11.203Z,9.20
2017-10-31T23:25:38.619Z,9.20
2017-10-31T23:28:06.059Z,9.20
2017-10-31T23:30:34.240Z,9.30
2017-10-31T23:33:01.691Z,9.30
2017-10-31T23:35:29.891Z,9.30
2017-10-31T23:37:57.309Z,9.30
2017-10-31T23:40:25.507Z,9.30
2017-10-31T23:42:53.674Z,9.30
2017-10-31T23:45:21.083Z,9.20
2017-10-31T23:47:48.498Z,9.30
2017-10-31T23:50:16.770Z,9.30
2017-10-31T23:52:44.190Z,9.30
2017-10-31T23:55:12.378Z,9.20
2017-10-31T23:57:39.798Z,9.20
