createdAt,value
2024-04-22T00:00:03.311Z,67.70
2024-04-22T00:02:30.803Z,67.70
2024-04-22T00:04:58.117Z,67.80
2024-04-22T00:07:25.387Z,67.80
2024-04-22T00:09:52.539Z,67.90
2024-04-22T00:12:19.772Z,68.00
2024-04-22T00:14:50.061Z,68.10
2024-04-22T00:17:17.304Z,68.20
2024-04-22T00:19:44.648Z,68.30
2024-04-22T00:22:11.946Z,68.30
2024-04-22T00:24:39.218Z,68.20
2024-04-22T00:27:06.599Z,68.40
2024-04-22T00:29:33.862Z,68.60
2024-04-22T00:32:04.033Z,68.70
2024-04-22T00:34:31.301Z,68.90
2024-04-22T00:36:58.974Z,68.80
2024-04-22T00:39:26.200Z,68.90
2024-04-22T00:41:54.253Z,68.90
2024-04-22T00:44:21.621Z,68.80
2024-04-22T00:46:49.093Z,68.90
2024-04-22T00:49:19.085Z,68.90
2024-04-22T00:51:46.804Z,68.90
2024-04-22T00:54:15.082Z,68.90
2024-04-22T00:56:42.520Z,68.90
2024-04-22T00:59:09.865Z,68.90
2024-04-22T01:01:38.479Z,69.00
2024-04-22T01:04:06.079Z,69.10
2024-04-22T01:06:37.506Z,69.20
2024-04-22T01:09:05.697Z,69.20
2024-04-22T01:11:33.258Z,69.40
2024-04-22T01:14:00.485Z,69.40
2024-04-22T01:16:28.043Z,69.50
2024-04-22T01:18:55.339Z,69.40
2024-04-22T01:21:28.805Z,69.50
2024-04-22T01:23:57.821Z,69.50
2024-04-22T01:26:26.322Z,69.60
2024-04-22T01:28:53.503Z,69.60
2024-04-22T01:31:20.902Z,69.60
2024-04-22T01:33:48.190Z,69.70
2024-04-22T01:36:15.403Z,69.80
2024-04-22T01:38:45.978Z,69.80
2024-04-22T01:41:13.361Z,69.80
2024-04-22T01:43:40.579Z,69.80
2024-04-22T01:46:07.963Z,69.80
2024-04-22T01:48:35.278Z,69.90
2024-04-22T01:51:02.544Z,69.80
2024-04-22T01:53:29.785Z,69.90
2024-04-22T01:56:00.952Z,70.00
2024-04-22T01:58:28.185Z,70.00
2024-04-22T02:00:55.880Z,70.10
2024-04-22T02:03:23.211Z,70.10
2024-04-22T02:05:53.431Z,70.20
2024-04-22T02:08:20.541Z,70.20
2024-04-22T02:10:47.826Z,70.30
2024-04-22T02:13:17.825Z,70.30
2024-04-22T02:15:45.112Z,70.30
2024-04-22T02:18:12.461Z,70.40
2024-04-22T02:20:39.721Z,70.50
2024-04-22T02:23:06.887Z,70.60
2024-04-22T02:25:34.377Z,70.70
2024-04-22T02:28:01.593Z,70.80
2024-04-22T02:30:31.410Z,70.80
2024-04-22T02:32:59.844Z,70.80
2024-04-22T02:35:26.993Z,70.90
2024-04-22T02:37:54.096Z,70.90
2024-04-22T02:40:21.281Z,71.00
2024-04-22T02:42:48.511Z,71.00
2024-04-22T02:45:16.388Z,71.10
2024-04-22T02:47:46.305Z,71.10
2024-04-22T02:50:14.379Z,71.20
2024-04-22T02:52:41.972Z,71.20
2024-04-22T02:55:10.456Z,71.20
2024-04-22T02:57:37.806Z,71.20
2024-04-22T03:00:06.054Z,71.20
2024-04-22T03:02:33.337Z,71.20
2024-04-22T03:05:03.287Z,71.30
2024-04-22T03:07:31.047Z,71.30
2024-04-22T03:09:58.247Z,71.40
2024-04-22T03:12:25.518Z,71.50
2024-04-22T03:14:52.764Z,71.60
2024-04-22T03:17:20.233Z,71.60
2024-04-22T03:19:47.567Z,71.60
2024-04-22T03:22:17.585Z,71.60
2024-04-22T03:24:44.734Z,71.70
2024-04-22T03:27:12.249Z,71.70
2024-04-22T03:29:39.500Z,71.80
2024-04-22T03:32:07.417Z,71.90
2024-04-22T03:34:34.691Z,71.90
2024-04-22T03:37:01.866Z,72.00
2024-04-22T03:39:31.667Z,72.00
2024-04-22T03:41:58.798Z,72.10
2024-04-22T03:44:25.936Z,72.00
2024-04-22T03:47:11.745Z,72.20
2024-04-22T03:49:57.075Z,72.20
2024-04-22T03:52:24.593Z,72.20
2024-04-22T03:54:54.582Z,72.20
2024-04-22T03:57:21.669Z,72.10
2024-04-22T03:59:48.812Z,72.10
2024-04-22T04:02:16.084Z,72.10
2024-04-22T04:04:43.521Z,72.10
2024-04-22T04:07:10.969Z,72.00
2024-04-22T04:09:38.349Z,72.00
2024-04-22T04:12:09.101Z,72.00
2024-04-22T04:14:36.431Z,72.10
2024-04-22T04:17:04.005Z,72.00
2024-04-22T04:19:31.446Z,72.00
2024-04-22T04:21:58.783Z,72.10
2024-04-22T04:24:26.104Z,72.10
2024-04-22T04:26:53.659Z,72.10
2024-04-22T04:29:23.667Z,72.10
2024-04-22T04:31:51.381Z,72.10
2024-04-22T04:34:19.262Z,72.10
2024-04-22T04:36:46.576Z,72.20
2024-04-22T04:39:13.865Z,72.20
2024-04-22T04:41:41.190Z,72.30
2024-04-22T04:44:09.011Z,72.30
2024-04-22T04:46:38.967Z,72.40
2024-04-22T04:49:06.151Z,72.50
2024-04-22T04:51:33.300Z,72.50
2024-04-22T04:54:00.424Z,72.60
2024-04-22T04:56:27.583Z,72.60
2024-04-22T04:58:54.954Z,72.70
2024-04-22T05:01:22.295Z,72.60
2024-04-22T05:03:52.096Z,72.70
2024-04-22T05:06:19.335Z,72.70
2024-04-22T05:08:46.461Z,72.80
2024-04-22T05:11:13.942Z,72.80
2024-04-22T05:13:41.215Z,72.80
2024-04-22T05:16:08.545Z,72.80
2024-04-22T05:18:35.870Z,72.80
2024-04-22T05:21:05.971Z,72.90
2024-04-22T05:23:33.322Z,72.90
2024-04-22T05:26:00.449Z,72.90
2024-04-22T05:28:28.739Z,73.00
2024-04-22T05:30:55.887Z,73.00
2024-04-22T05:33:43.266Z,73.10
2024-04-22T05:36:13.971Z,73.20
2024-04-22T05:38:41.448Z,73.20
2024-04-22T05:41:09.966Z,73.30
2024-04-22T05:43:37.582Z,73.30
2024-04-22T05:46:07.077Z,73.30
2024-04-22T05:48:34.518Z,73.30
2024-04-22T05:51:05.124Z,73.40
2024-04-22T05:53:34.983Z,73.40
2024-04-22T05:56:02.119Z,73.50
2024-04-22T05:58:29.309Z,73.50
2024-04-22T06:00:56.496Z,73.50
2024-04-22T06:03:23.694Z,73.50
2024-04-22T06:05:50.854Z,73.40
2024-04-22T06:08:19.217Z,73.40
2024-04-22T06:10:49.081Z,73.50
2024-04-22T06:13:16.506Z,73.40
2024-04-22T06:15:43.645Z,73.50
2024-04-22T06:18:10.863Z,73.60
2024-04-22T06:20:38.191Z,73.50
2024-04-22T06:23:05.541Z,72.90
2024-04-22T06:25:32.917Z,73.30
2024-04-22T06:28:02.650Z,73.20
2024-04-22T06:30:29.805Z,72.80
2024-04-22T06:32:57.082Z,72.90
2024-04-22T06:35:24.197Z,72.40
2024-04-22T06:37:51.441Z,73.00
2024-04-22T06:40:18.725Z,72.90
2024-04-22T06:42:45.889Z,72.90
2024-04-22T06:45:16.037Z,73.10
2024-04-22T06:47:43.304Z,73.40
2024-04-22T06:50:10.573Z,72.70
2024-04-22T06:52:37.691Z,72.60
2024-04-22T06:55:05.230Z,72.20
2024-04-22T06:57:32.472Z,72.50
2024-04-22T06:59:59.728Z,72.50
2024-04-22T07:02:30.325Z,72.50
2024-04-22T07:04:57.843Z,72.50
2024-04-22T07:07:25.145Z,72.20
2024-04-22T07:09:52.312Z,72.10
2024-04-22T07:12:19.404Z,72.10
2024-04-22T07:14:46.731Z,71.80
2024-04-22T07:17:15.334Z,71.60
2024-04-22T07:19:45.352Z,71.60
2024-04-22T07:22:12.806Z,71.30
2024-04-22T07:24:54.187Z,70.60
2024-04-22T07:27:27.586Z,70.60
2024-04-22T07:29:56.130Z,70.40
2024-04-22T07:32:23.845Z,70.50
2024-04-22T07:34:54.212Z,70.40
2024-04-22T07:37:31.592Z,70.20
2024-04-22T07:40:07.980Z,70.20
2024-04-22T07:42:35.254Z,70.30
2024-04-22T07:45:02.382Z,70.30
2024-04-22T07:47:29.591Z,69.80
2024-04-22T07:49:59.430Z,69.10
2024-04-22T07:52:27.149Z,69.10
2024-04-22T07:54:54.962Z,68.50
2024-04-22T07:57:22.622Z,68.10
2024-04-22T07:59:50.356Z,68.10
2024-04-22T08:02:18.016Z,67.60
2024-04-22T08:04:45.835Z,67.30
2024-04-22T08:07:18.895Z,66.30
2024-04-22T08:09:46.886Z,66.60
2024-04-22T08:12:14.728Z,66.80
2024-04-22T08:14:42.211Z,66.70
2024-04-22T08:17:09.831Z,66.30
2024-04-22T08:19:38.964Z,66.40
2024-04-22T08:22:06.454Z,66.30
2024-04-22T08:24:36.478Z,66.30
2024-04-22T08:27:03.864Z,66.30
2024-04-22T08:29:31.036Z,65.70
2024-04-22T08:31:58.499Z,65.70
2024-04-22T08:34:25.699Z,65.40
2024-04-22T08:36:54.303Z,65.60
2024-04-22T08:39:21.411Z,65.50
2024-04-22T08:41:51.163Z,65.10
2024-04-22T08:44:18.387Z,64.50
2024-04-22T08:46:45.582Z,65.00
2024-04-22T08:49:12.796Z,63.90
2024-04-22T08:51:40.998Z,64.20
2024-04-22T08:54:09.138Z,64.40
2024-04-22T08:56:37.452Z,64.00
2024-04-22T08:59:10.089Z,63.00
2024-04-22T09:01:38.911Z,63.10
2024-04-22T09:04:06.340Z,62.70
2024-04-22T09:06:33.535Z,62.50
2024-04-22T09:09:00.631Z,61.70
2024-04-22T09:11:57.322Z,62.60
2024-04-22T09:14:21.110Z,62.30
2024-04-22T09:16:48.684Z,62.20
2024-04-22T09:19:21.940Z,62.10
2024-04-22T09:21:49.291Z,61.20
2024-04-22T09:24:16.523Z,61.50
2024-04-22T09:26:43.732Z,60.80
2024-04-22T09:29:12.895Z,61.50
2024-04-22T09:31:44.101Z,62.10
2024-04-22T09:34:13.854Z,62.70
2024-04-22T09:36:41.684Z,62.10
2024-04-22T09:39:09.636Z,61.30
2024-04-22T09:41:36.962Z,60.80
2024-04-22T09:44:08.665Z,60.20
2024-04-22T09:46:43.928Z,61.50
2024-04-22T09:49:12.343Z,60.80
2024-04-22T09:51:42.178Z,61.30
2024-04-22T09:54:09.612Z,62.00
2024-04-22T09:56:38.822Z,62.40
2024-04-22T09:59:07.928Z,63.40
2024-04-22T10:01:35.982Z,63.40
2024-04-22T10:04:08.297Z,63.90
2024-04-22T10:06:35.603Z,64.10
2024-04-22T10:09:03.055Z,63.90
2024-04-22T10:11:32.194Z,63.70
2024-04-22T10:14:09.528Z,64.70
2024-04-22T10:16:36.948Z,65.20
2024-04-22T10:19:07.925Z,64.30
2024-04-22T10:21:40.858Z,63.20
2024-04-22T10:24:08.064Z,62.20
2024-04-22T10:26:47.664Z,62.60
2024-04-22T10:29:19.546Z,62.30
2024-04-22T10:31:46.812Z,62.50
2024-04-22T10:34:16.733Z,63.10
2024-04-22T10:36:43.986Z,63.90
2024-04-22T10:39:11.079Z,64.10
2024-04-22T10:41:39.031Z,64.50
2024-04-22T10:44:06.205Z,65.00
2024-04-22T10:46:33.491Z,66.00
2024-04-22T10:49:00.709Z,66.40
2024-04-22T10:51:30.510Z,66.30
2024-04-22T10:53:57.818Z,66.50
2024-04-22T10:56:25.065Z,66.10
2024-04-22T10:58:52.715Z,65.60
2024-04-22T11:01:22.422Z,66.00
2024-04-22T11:03:49.911Z,66.70
2024-04-22T11:06:17.087Z,67.10
2024-04-22T11:08:47.353Z,67.90
2024-04-22T11:11:16.807Z,67.50
2024-04-22T11:13:45.568Z,68.30
2024-04-22T11:16:14.280Z,68.70
2024-04-22T11:18:41.407Z,68.70
2024-04-22T11:21:08.581Z,70.20
2024-04-22T11:23:35.895Z,70.40
2024-04-22T11:26:06.868Z,70.40
2024-04-22T11:28:34.117Z,70.60
2024-04-22T11:31:01.290Z,70.00
2024-04-22T11:33:29.849Z,69.40
2024-04-22T11:35:59.440Z,68.30
2024-04-22T11:38:29.160Z,68.00
2024-04-22T11:40:56.466Z,66.70
2024-04-22T11:43:26.266Z,66.80
2024-04-22T11:45:53.577Z,65.80
2024-04-22T11:48:20.694Z,66.30
2024-04-22T11:50:48.357Z,66.40
2024-04-22T11:53:23.514Z,66.50
2024-04-22T11:55:54.290Z,66.70
2024-04-22T11:58:23.720Z,66.80
2024-04-22T12:00:53.661Z,66.90
2024-04-22T12:03:20.794Z,68.00
2024-04-22T12:05:47.998Z,67.90
2024-04-22T12:08:15.240Z,65.90
2024-04-22T12:10:42.589Z,62.80
2024-04-22T12:13:09.772Z,61.30
2024-04-22T12:15:36.883Z,61.10
2024-04-22T12:18:07.105Z,61.70
2024-04-22T12:20:34.358Z,61.20
2024-04-22T12:23:01.515Z,61.40
2024-04-22T12:25:28.737Z,61.30
2024-04-22T12:27:59.410Z,61.40
2024-04-22T12:30:33.067Z,61.60
2024-04-22T12:33:00.282Z,62.30
2024-04-22T12:35:30.139Z,62.70
2024-04-22T12:37:57.213Z,62.30
2024-04-22T12:40:24.470Z,61.20
2024-04-22T12:42:51.685Z,61.40
2024-04-22T12:45:19.077Z,61.10
2024-04-22T12:48:04.996Z,59.70
2024-04-22T12:50:44.427Z,60.90
2024-04-22T12:53:11.656Z,59.70
2024-04-22T12:55:39.207Z,58.70
2024-04-22T12:58:06.448Z,59.60
2024-04-22T13:00:34.472Z,59.20
2024-04-22T13:03:02.166Z,58.70
2024-04-22T13:05:29.293Z,59.10
2024-04-22T13:08:01.063Z,59.80
2024-04-22T13:10:28.258Z,57.80
2024-04-22T13:12:55.567Z,59.60
2024-04-22T13:15:22.926Z,60.50
2024-04-22T13:17:50.273Z,59.40
2024-04-22T13:20:17.729Z,59.80
2024-04-22T13:22:45.061Z,59.20
2024-04-22T13:25:14.920Z,60.30
2024-04-22T13:27:42.985Z,58.00
2024-04-22T13:30:14.011Z,57.60
2024-04-22T13:32:44.801Z,55.10
2024-04-22T13:35:12.262Z,57.30
2024-04-22T13:37:41.178Z,57.90
2024-04-22T13:40:09.499Z,56.40
2024-04-22T13:42:43.264Z,55.70
2024-04-22T13:45:13.411Z,55.90
2024-04-22T13:47:40.540Z,56.10
2024-04-22T13:50:07.877Z,54.30
2024-04-22T13:52:35.409Z,54.60
2024-04-22T13:55:05.800Z,53.00
2024-04-22T13:57:39.012Z,53.80
2024-04-22T14:00:13.082Z,53.20
2024-04-22T14:02:42.363Z,53.20
2024-04-22T14:05:09.651Z,52.10
2024-04-22T14:07:37.285Z,52.00
2024-04-22T14:10:08.636Z,50.20
2024-04-22T14:12:36.792Z,53.50
2024-04-22T14:15:04.244Z,50.30
2024-04-22T14:17:34.197Z,49.80
2024-04-22T14:20:01.460Z,48.20
2024-04-22T14:22:28.702Z,51.10
2024-04-22T14:24:55.831Z,51.70
2024-04-22T14:27:23.002Z,50.90
2024-04-22T14:29:50.157Z,51.60
2024-04-22T14:32:17.451Z,50.50
2024-04-22T14:34:47.375Z,51.70
2024-04-22T14:37:14.685Z,51.30
2024-04-22T14:39:41.787Z,48.80
2024-04-22T14:42:09.027Z,49.60
2024-04-22T14:44:41.180Z,49.00
2024-04-22T14:47:08.905Z,49.50
2024-04-22T14:49:36.092Z,47.80
2024-04-22T14:52:06.455Z,48.30
2024-04-22T14:54:33.708Z,49.90
2024-04-22T14:57:00.878Z,47.60
2024-04-22T14:59:28.411Z,45.90
2024-04-22T15:01:55.576Z,49.30
2024-04-22T15:04:23.186Z,49.50
2024-04-22T15:06:51.673Z,50.30
2024-04-22T15:09:22.357Z,49.10
2024-04-22T15:11:52.106Z,47.50
2024-04-22T15:14:19.712Z,47.00
2024-04-22T15:16:47.385Z,48.50
2024-04-22T15:19:14.613Z,48.30
2024-04-22T15:21:41.824Z,48.30
2024-04-22T15:24:08.974Z,49.10
2024-04-22T15:26:38.747Z,48.40
2024-04-22T15:29:05.965Z,50.00
2024-04-22T15:31:33.216Z,47.80
2024-04-22T15:34:00.465Z,49.20
2024-04-22T15:36:27.648Z,47.70
2024-04-22T15:38:54.984Z,48.50
2024-04-22T15:41:23.782Z,49.90
2024-04-22T15:43:53.725Z,50.20
2024-04-22T15:46:20.933Z,49.60
2024-04-22T15:48:48.140Z,49.50
2024-04-22T15:51:15.951Z,48.90
2024-04-22T15:53:46.066Z,49.10
2024-04-22T15:56:15.397Z,49.50
2024-04-22T15:58:42.633Z,48.90
2024-04-22T16:01:12.599Z,49.10
2024-04-22T16:03:39.890Z,49.60
2024-04-22T16:06:07.160Z,49.80
2024-04-22T16:08:34.501Z,49.50
2024-04-22T16:11:01.766Z,49.50
2024-04-22T16:13:28.898Z,49.10
2024-04-22T16:15:56.184Z,49.10
2024-04-22T16:18:27.757Z,49.80
2024-04-22T16:21:01.374Z,49.00
2024-04-22T16:23:32.888Z,50.40
2024-04-22T16:26:00.516Z,50.00
2024-04-22T16:28:27.770Z,49.90
2024-04-22T16:30:55.004Z,49.60
2024-04-22T16:33:29.366Z,49.60
2024-04-22T16:35:56.530Z,48.80
2024-04-22T16:38:23.669Z,49.70
2024-04-22T16:40:50.894Z,46.70
2024-04-22T16:43:21.202Z,46.70
2024-04-22T16:45:48.608Z,47.10
2024-04-22T16:48:15.911Z,47.70
2024-04-22T16:50:45.812Z,47.30
2024-04-22T16:53:12.985Z,46.90
2024-04-22T16:55:42.916Z,47.60
2024-04-22T16:58:10.116Z,46.30
2024-04-22T17:00:37.527Z,45.30
2024-04-22T17:03:05.045Z,46.20
2024-04-22T17:05:32.378Z,46.20
2024-04-22T17:08:02.187Z,46.30
2024-04-22T17:10:29.585Z,46.60
2024-04-22T17:12:57.210Z,46.70
2024-04-22T17:15:24.478Z,47.40
2024-04-22T17:17:51.935Z,47.70
2024-04-22T17:20:19.349Z,46.50
2024-04-22T17:22:47.158Z,46.90
2024-04-22T17:25:17.289Z,47.20
2024-04-22T17:27:44.611Z,46.50
2024-04-22T17:30:12.327Z,46.40
2024-04-22T17:32:39.717Z,47.70
2024-04-22T17:35:07.378Z,46.40
2024-04-22T17:37:34.630Z,48.10
2024-04-22T17:40:03.350Z,47.90
2024-04-22T17:42:35.784Z,48.10
2024-04-22T17:45:02.890Z,47.60
2024-04-22T17:47:30.119Z,48.20
2024-04-22T17:49:58.473Z,48.20
2024-04-22T17:52:27.457Z,48.00
2024-04-22T17:54:54.796Z,48.00
2024-04-22T17:57:22.116Z,47.70
2024-04-22T17:59:53.127Z,48.10
2024-04-22T18:02:20.457Z,48.40
2024-04-22T18:04:47.747Z,48.30
2024-04-22T18:07:15.090Z,48.50
2024-04-22T18:09:42.467Z,48.70
2024-04-22T18:12:09.973Z,48.80
2024-04-22T18:14:37.426Z,49.00
2024-04-22T18:17:07.588Z,49.20
2024-04-22T18:19:34.976Z,49.00
2024-04-22T18:22:07.769Z,49.10
2024-04-22T18:24:41.169Z,49.20
2024-04-22T18:27:08.349Z,49.50
2024-04-22T18:29:35.590Z,49.30
2024-04-22T18:32:02.806Z,49.00
2024-04-22T18:34:32.747Z,49.40
2024-04-22T18:36:59.938Z,49.50
2024-04-22T18:39:27.125Z,49.70
2024-04-22T18:41:54.450Z,49.90
2024-04-22T18:44:21.732Z,50.10
2024-04-22T18:46:49.030Z,50.10
2024-04-22T18:49:16.360Z,50.40
2024-04-22T18:51:46.137Z,50.20
2024-04-22T18:54:13.375Z,50.10
2024-04-22T18:56:40.606Z,50.20
2024-04-22T18:59:07.980Z,50.30
2024-04-22T19:01:35.233Z,50.30
2024-04-22T19:04:02.617Z,50.50
2024-04-22T19:06:29.780Z,50.60
2024-04-22T19:08:59.527Z,50.50
2024-04-22T19:11:26.790Z,50.60
2024-04-22T19:13:53.988Z,50.70
2024-04-22T19:16:21.294Z,51.00
2024-04-22T19:18:49.956Z,50.90
2024-04-22T19:21:17.270Z,51.10
2024-04-22T19:23:44.514Z,51.10
2024-04-22T19:26:16.322Z,51.10
2024-04-22T19:28:43.486Z,51.30
2024-04-22T19:31:10.676Z,51.40
2024-04-22T19:33:38.121Z,51.50
2024-04-22T19:36:06.126Z,51.50
2024-04-22T19:38:33.508Z,51.40
2024-04-22T19:41:00.826Z,51.60
2024-04-22T19:43:30.792Z,51.70
2024-04-22T19:45:58.023Z,51.80
2024-04-22T19:48:25.414Z,51.90
2024-04-22T19:50:54.137Z,52.10
2024-04-22T19:53:21.464Z,52.10
2024-04-22T19:55:49.009Z,52.30
2024-04-22T19:58:16.695Z,52.20
2024-04-22T20:00:47.056Z,52.30
2024-04-22T20:03:14.898Z,52.60
2024-04-22T20:05:42.130Z,52.60
2024-04-22T20:08:11.646Z,52.70
2024-04-22T20:10:42.203Z,52.80
2024-04-22T20:13:11.495Z,52.80
2024-04-22T20:15:51.572Z,52.70
2024-04-22T20:18:42.291Z,52.80
2024-04-22T20:21:09.582Z,53.00
2024-04-22T20:23:36.786Z,53.10
2024-04-22T20:26:04.472Z,53.20
2024-04-22T20:28:31.817Z,53.20
2024-04-22T20:31:01.361Z,53.30
2024-04-22T20:33:31.325Z,53.30
2024-04-22T20:36:01.430Z,53.40
2024-04-22T20:38:28.763Z,53.40
2024-04-22T20:41:00.356Z,53.50
2024-04-22T20:43:28.276Z,53.80
2024-04-22T20:45:58.394Z,53.80
2024-04-22T20:48:26.014Z,53.90
2024-04-22T20:51:03.568Z,54.00
2024-04-22T20:53:31.621Z,54.10
2024-04-22T20:56:03.578Z,54.10
2024-04-22T20:58:31.416Z,54.40
2024-04-22T21:01:00.072Z,54.20
2024-04-22T21:03:27.867Z,54.40
2024-04-22T21:05:58.187Z,54.50
2024-04-22T21:08:28.898Z,54.60
2024-04-22T21:10:58.478Z,54.60
2024-04-22T21:13:26.025Z,54.80
2024-04-22T21:15:54.636Z,54.80
2024-04-22T21:18:22.844Z,54.60
2024-04-22T21:20:50.482Z,54.70
2024-04-22T21:23:17.844Z,54.90
2024-04-22T21:25:47.999Z,55.00
2024-04-22T21:28:15.542Z,55.10
2024-04-22T21:30:42.666Z,54.90
2024-04-22T21:33:27.034Z,55.30
2024-04-22T21:35:57.079Z,55.50
2024-04-22T21:38:25.398Z,55.50
2024-04-22T21:40:55.331Z,55.80
2024-04-22T21:43:22.520Z,55.50
2024-04-22T21:45:49.931Z,55.80
2024-04-22T21:48:18.024Z,56.00
2024-04-22T21:50:45.535Z,55.90
2024-04-22T21:53:13.208Z,56.00
2024-04-22T21:56:06.967Z,56.20
2024-04-22T21:59:11.283Z,56.20
2024-04-22T22:02:15.709Z,56.40
2024-04-22T22:05:20.109Z,56.30
2024-04-22T22:07:47.050Z,56.70
2024-04-22T22:10:17.344Z,56.60
2024-04-22T22:12:44.624Z,56.80
2024-04-22T22:15:11.836Z,56.80
2024-04-22T22:17:40.264Z,56.40
2024-04-22T22:20:08.217Z,57.10
2024-04-22T22:22:35.505Z,57.00
2024-04-22T22:25:03.151Z,57.30
2024-04-22T22:27:33.230Z,56.80
2024-04-22T22:30:00.532Z,56.80
2024-04-22T22:32:27.990Z,57.40
2024-04-22T22:34:55.628Z,57.30
2024-04-22T22:37:22.984Z,57.10
2024-04-22T22:39:51.247Z,57.60
2024-04-22T22:42:18.478Z,57.40
2024-04-22T22:44:48.358Z,57.80
2024-04-22T22:47:16.000Z,57.70
2024-04-22T22:49:43.371Z,58.00
2024-04-22T22:52:10.747Z,57.90
2024-04-22T22:54:37.916Z,57.80
2024-04-22T22:57:05.127Z,57.90
2024-04-22T22:59:32.448Z,58.30
2024-04-22T23:02:02.593Z,58.00
2024-04-22T23:04:29.904Z,58.10
2024-04-22T23:07:03.202Z,58.30
2024-04-22T23:09:30.438Z,58.50
2024-04-22T23:11:57.799Z,58.60
2024-04-22T23:14:25.073Z,58.70
2024-04-22T23:16:52.485Z,59.30
2024-04-22T23:19:22.501Z,58.90
2024-04-22T23:21:49.951Z,58.60
2024-04-22T23:24:17.120Z,58.50
2024-04-22T23:26:53.624Z,58.80
2024-04-22T23:29:20.913Z,58.70
2024-04-22T23:31:48.346Z,59.20
2024-04-22T23:34:15.575Z,59.10
2024-04-22T23:36:51.657Z,58.80
2024-04-22T23:39:19.039Z,58.60
2024-04-22T23:41:46.838Z,59.20
2024-04-22T23:44:14.579Z,59.50
2024-04-22T23:46:52.674Z,59.70
2024-04-22T23:49:20.221Z,59.70
2024-04-22T23:51:47.636Z,59.20
2024-04-22T23:54:17.528Z,59.50
2024-04-22T23:56:45.043Z,59.40
2024-04-22T23:59:12.800Z,59.50
