createdAt,value
2017-12-04T00:01:28.224Z,22.33
2017-12-04T00:03:55.680Z,22.13
2017-12-04T00:06:23.115Z,21.52
2017-12-04T00:08:50.558Z,22.73
2017-12-04T00:11:18.008Z,25.08
2017-12-04T00:13:46.215Z,22.75
2017-12-04T00:16:13.672Z,22.05
2017-12-04T00:18:41.112Z,26.02
2017-12-04T00:21:08.538Z,23.67
2017-12-04T00:23:36.149Z,30.80
2017-12-04T00:26:03.570Z,23.52
2017-12-04T00:28:31.787Z,20.20
2017-12-04T00:30:59.443Z,20.23
2017-12-04T00:33:26.868Z,24.15
2017-12-04T00:35:54.316Z,25.05
2017-12-04T00:38:22.527Z,24.52
2017-12-04T00:40:49.958Z,22.98
2017-12-04T00:43:17.411Z,20.00
2017-12-04T00:45:44.850Z,23.35
2017-12-04T00:48:12.294Z,24.50
2017-12-04T00:50:39.734Z,22.27
2017-12-04T00:53:07.166Z,20.75
2017-12-04T00:55:34.614Z,24.45
2017-12-04T00:58:02.053Z,20.52
2017-12-04T01:00:29.522Z,23.40
2017-12-04T01:02:57.011Z,22.67
2017-12-04T01:05:24.448Z,20.35
2017-12-04T01:07:51.890Z,22.40
2017-12-04T01:10:19.344Z,20.02
2017-12-04T01:12:46.793Z,25.30
2017-12-04T01:15:14.245Z,22.65
2017-12-04T01:17:41.674Z,20.33
2017-12-04T01:20:09.110Z,21.58
2017-12-04T01:22:36.541Z,21.87
2017-12-04T01:25:03.988Z,20.92
2017-12-04T01:27:31.434Z,22.55
2017-12-04T01:29:58.960Z,23.05
2017-12-04T01:32:26.386Z,20.58
2017-12-04T01:34:53.883Z,20.77
2017-12-04T01:37:21.326Z,17.73
2017-12-04T01:39:49.542Z,17.65
2017-12-04T01:42:16.981Z,17.50
2017-12-04T01:44:44.420Z,21.02
2017-12-04T01:47:12.638Z,17.65
2017-12-04T01:49:40.083Z,20.73
2017-12-04T01:52:07.539Z,20.95
2017-12-04T01:54:34.974Z,14.50
2017-12-04T01:57:02.419Z,17.73
2017-12-04T01:59:30.635Z,23.83
2017-12-04T02:01:58.081Z,23.52
2017-12-04T02:04:25.536Z,20.73
2017-12-04T02:06:52.990Z,19.85
2017-12-04T02:09:20.431Z,16.48
2017-12-04T02:11:47.878Z,18.25
2017-12-04T02:14:15.326Z,20.10
2017-12-04T02:16:43.546Z,19.65
2017-12-04T02:19:10.998Z,17.23
2017-12-04T02:21:38.444Z,17.60
2017-12-04T02:24:05.900Z,18.25
2017-12-04T02:26:33.330Z,20.95
2017-12-04T02:29:00.783Z,15.95
2017-12-04T02:31:28.227Z,21.08
2017-12-04T02:33:55.662Z,20.60
2017-12-04T02:36:23.097Z,19.35
2017-12-04T02:38:50.545Z,19.90
2017-12-04T02:41:17.994Z,17.42
2017-12-04T02:43:45.433Z,18.15
2017-12-04T02:46:12.877Z,21.08
2017-12-04T02:48:41.082Z,17.60
2017-12-04T02:51:08.535Z,18.37
2017-12-04T02:53:35.986Z,20.33
2017-12-04T02:56:03.430Z,22.00
2017-12-04T02:58:30.878Z,20.23
2017-12-04T03:00:58.314Z,20.55
2017-12-04T03:03:25.762Z,17.90
2017-12-04T03:05:53.210Z,15.00
2017-12-04T03:08:20.642Z,19.05
2017-12-04T03:10:48.085Z,20.27
2017-12-04T03:13:15.521Z,18.02
2017-12-04T03:15:42.988Z,23.12
2017-12-04T03:18:10.430Z,17.95
2017-12-04T03:20:37.882Z,19.10
2017-12-04T03:23:05.317Z,20.05
2017-12-04T03:25:33.552Z,18.85
2017-12-04T03:28:00.976Z,20.08
2017-12-04T03:30:28.438Z,16.83
2017-12-04T03:32:55.930Z,15.45
2017-12-04T03:35:23.370Z,16.77
2017-12-04T03:37:50.800Z,17.55
2017-12-04T03:40:18.256Z,16.12
2017-12-04T03:42:45.696Z,16.87
2017-12-04T03:45:13.146Z,19.12
2017-12-04T03:47:40.593Z,14.40
2017-12-04T03:50:08.030Z,16.95
2017-12-04T03:52:35.477Z,16.23
2017-12-04T03:55:02.926Z,15.23
2017-12-04T03:57:30.381Z,16.23
2017-12-04T03:59:57.821Z,14.80
2017-12-04T04:02:25.278Z,14.43
2017-12-04T04:04:52.726Z,15.93
2017-12-04T04:07:20.181Z,18.05
2017-12-04T04:09:47.630Z,15.98
2017-12-04T04:12:15.074Z,15.15
2017-12-04T04:14:42.513Z,15.30
2017-12-04T04:17:10.736Z,15.88
2017-12-04T04:19:38.183Z,15.25
2017-12-04T04:22:05.627Z,16.67
2017-12-04T04:24:33.058Z,16.48
2017-12-04T04:27:00.503Z,15.63
2017-12-04T04:29:27.943Z,12.93
2017-12-04T04:31:55.409Z,15.45
2017-12-04T04:34:22.851Z,15.98
2017-12-04T04:36:50.296Z,13.85
2017-12-04T04:39:17.738Z,17.42
2017-12-04T04:41:45.165Z,16.77
2017-12-04T04:44:12.621Z,15.02
2017-12-04T04:46:40.061Z,15.05
2017-12-04T04:49:08.282Z,16.67
2017-12-04T04:51:35.719Z,16.08
2017-12-04T04:54:03.166Z,15.95
2017-12-04T04:56:30.611Z,14.80
2017-12-04T04:58:58.056Z,16.60
2017-12-04T05:01:25.497Z,14.57
2017-12-04T05:03:52.938Z,13.35
2017-12-04T05:06:20.391Z,19.50
2017-12-04T05:08:47.833Z,11.98
2017-12-04T05:11:15.266Z,17.12
2017-12-04T05:13:42.743Z,17.62
2017-12-04T05:16:10.191Z,16.98
2017-12-04T05:18:37.628Z,12.75
2017-12-04T05:21:05.081Z,15.05
2017-12-04T05:23:32.514Z,12.98
2017-12-04T05:26:00.732Z,12.32
2017-12-04T05:28:28.170Z,13.70
2017-12-04T05:30:55.615Z,13.60
2017-12-04T05:33:23.073Z,11.10
2017-12-04T05:35:50.532Z,12.07
2017-12-04T05:38:17.969Z,11.88
2017-12-04T05:40:45.409Z,13.90
2017-12-04T05:43:12.853Z,10.45
2017-12-04T05:45:40.302Z,10.00
2017-12-04T05:48:07.739Z,12.15
2017-12-04T05:50:35.183Z,9.20
2017-12-04T05:53:02.606Z,8.93
2017-12-04T05:55:30.049Z,12.48
2017-12-04T05:57:58.262Z,10.02
2017-12-04T06:00:25.729Z,9.70
2017-12-04T06:02:53.162Z,9.30
2017-12-04T06:05:20.593Z,11.90
2017-12-04T06:07:48.851Z,12.27
2017-12-04T06:10:16.280Z,15.75
2017-12-04T06:12:43.754Z,13.68
2017-12-04T06:15:11.189Z,11.75
2017-12-04T06:17:38.638Z,10.10
2017-12-04T06:20:06.838Z,10.00
2017-12-04T06:22:34.283Z,11.20
2017-12-04T06:25:01.736Z,11.85
2017-12-04T06:27:29.182Z,11.23
2017-12-04T06:29:56.615Z,11.27
2017-12-04T06:32:24.067Z,12.45
2017-12-04T06:34:51.592Z,14.30
2017-12-04T06:37:19.037Z,13.88
2017-12-04T06:39:46.471Z,13.90
2017-12-04T06:42:13.978Z,15.65
2017-12-04T06:44:41.426Z,17.40
2017-12-04T06:47:08.869Z,13.35
2017-12-04T06:49:36.322Z,15.23
2017-12-04T06:52:03.769Z,14.00
2017-12-04T06:54:31.217Z,15.27
2017-12-04T06:56:58.670Z,12.93
2017-12-04T06:59:26.110Z,12.88
2017-12-04T07:01:53.551Z,12.32
2017-12-04T07:04:21.003Z,12.93
2017-12-04T07:06:48.434Z,12.65
2017-12-04T07:09:15.873Z,10.50
2017-12-04T07:11:43.311Z,13.95
2017-12-04T07:14:10.758Z,13.82
2017-12-04T07:16:38.186Z,12.18
2017-12-04T07:19:05.624Z,13.40
2017-12-04T07:21:33.055Z,13.32
2017-12-04T07:24:00.510Z,11.40
2017-12-04T07:26:27.977Z,9.65
2017-12-04T07:28:55.424Z,13.55
2017-12-04T07:31:22.855Z,11.68
2017-12-04T07:33:50.295Z,14.52
2017-12-04T07:36:17.734Z,11.45
2017-12-04T07:38:45.191Z,13.50
2017-12-04T07:41:12.647Z,13.23
2017-12-04T07:43:40.093Z,10.80
2017-12-04T07:46:07.529Z,11.23
2017-12-04T07:48:35.750Z,18.00
2017-12-04T07:51:04.061Z,13.50
2017-12-04T07:53:31.499Z,10.70
2017-12-04T07:55:58.951Z,10.80
2017-12-04T07:58:26.382Z,11.52
2017-12-04T08:00:53.832Z,9.95
2017-12-04T08:03:21.265Z,12.50
2017-12-04T08:05:48.731Z,10.20
2017-12-04T08:08:16.176Z,11.90
2017-12-04T08:10:43.624Z,9.98
2017-12-04T08:13:11.827Z,16.50
2017-12-04T08:15:39.322Z,12.60
2017-12-04T08:18:06.764Z,13.50
2017-12-04T08:20:34.223Z,10.30
2017-12-04T08:23:01.685Z,12.95
2017-12-04T08:25:29.138Z,14.68
2017-12-04T08:27:56.573Z,9.50
2017-12-04T08:30:24.029Z,10.82
2017-12-04T08:32:51.471Z,11.55
2017-12-04T08:35:18.913Z,12.00
2017-12-04T08:37:46.346Z,8.95
2017-12-04T08:40:13.783Z,9.10
2017-12-04T08:42:41.221Z,9.00
2017-12-04T08:45:08.676Z,7.57
2017-12-04T08:47:36.110Z,7.50
2017-12-04T08:50:03.554Z,9.60
2017-12-04T08:52:31.007Z,14.23
2017-12-04T08:54:58.449Z,12.85
2017-12-04T08:57:26.675Z,12.20
2017-12-04T08:59:54.094Z,8.85
2017-12-04T09:02:21.533Z,9.13
2017-12-04T09:04:48.971Z,10.35
2017-12-04T09:07:16.413Z,7.12
2017-12-04T09:09:43.857Z,13.07
2017-12-04T09:12:11.310Z,8.73
2017-12-04T09:14:38.726Z,7.57
2017-12-04T09:17:06.161Z,9.10
2017-12-04T09:19:34.363Z,9.32
2017-12-04T09:22:01.801Z,8.10
2017-12-04T09:24:29.226Z,8.85
2017-12-04T09:26:56.677Z,7.70
2017-12-04T09:29:24.113Z,6.93
2017-12-04T09:31:51.582Z,8.85
2017-12-04T09:34:19.011Z,7.53
2017-12-04T09:36:46.439Z,7.37
2017-12-04T09:39:13.884Z,7.07
2017-12-04T09:41:42.087Z,10.82
2017-12-04T09:44:09.532Z,8.43
2017-12-04T09:46:36.969Z,6.87
2017-12-04T09:49:04.406Z,8.07
2017-12-04T09:51:31.833Z,8.18
2017-12-04T09:53:59.294Z,6.70
2017-12-04T09:56:26.745Z,6.03
2017-12-04T09:58:54.184Z,6.95
2017-12-04T10:01:21.625Z,7.60
2017-12-04T10:03:49.066Z,7.70
2017-12-04T10:06:16.489Z,8.55
2017-12-04T10:08:43.954Z,9.10
2017-12-04T10:11:12.162Z,7.20
2017-12-04T10:13:39.600Z,8.98
2017-12-04T10:16:07.039Z,7.85
2017-12-04T10:18:34.468Z,6.57
2017-12-04T10:21:01.918Z,7.72
2017-12-04T10:23:29.355Z,7.28
2017-12-04T10:25:56.793Z,8.27
2017-12-04T10:28:24.226Z,5.45
2017-12-04T10:30:52.432Z,7.32
2017-12-04T10:33:19.870Z,8.52
2017-12-04T10:35:47.319Z,7.53
2017-12-04T10:38:14.760Z,8.48
2017-12-04T10:40:42.202Z,7.05
2017-12-04T10:43:09.647Z,7.85
2017-12-04T10:45:37.094Z,7.37
2017-12-04T10:48:04.530Z,7.25
2017-12-04T10:50:31.989Z,7.20
2017-12-04T10:52:59.409Z,8.02
2017-12-04T10:55:27.633Z,8.63
2017-12-04T10:57:55.076Z,7.22
2017-12-04T11:00:22.537Z,10.35
2017-12-04T11:05:23.806Z,8.35
2017-12-04T11:07:51.241Z,8.63
2017-12-04T11:10:18.678Z,8.88
2017-12-04T11:12:46.130Z,7.82
2017-12-04T11:15:13.562Z,8.30
2017-12-04T11:17:41.775Z,8.20
2017-12-04T11:20:09.209Z,6.60
2017-12-04T11:22:36.666Z,6.62
2017-12-04T11:25:04.101Z,12.52
2017-12-04T11:27:31.552Z,6.93
2017-12-04T11:29:58.986Z,7.18
2017-12-04T11:32:26.437Z,6.10
2017-12-04T11:34:53.879Z,7.85
2017-12-04T11:37:21.314Z,9.40
2017-12-04T11:39:48.788Z,6.10
2017-12-04T11:42:16.202Z,6.95
2017-12-04T11:44:44.409Z,6.00
2017-12-04T11:47:11.843Z,8.05
2017-12-04T11:49:39.298Z,7.85
2017-12-04T11:52:07.509Z,6.82
2017-12-04T11:54:34.947Z,7.22
2017-12-04T11:57:02.365Z,9.20
2017-12-04T11:59:29.827Z,8.68
2017-12-04T12:01:57.275Z,8.95
2017-12-04T12:04:24.720Z,8.02
2017-12-04T12:06:52.154Z,8.13
2017-12-04T12:09:19.582Z,7.65
2017-12-04T12:11:47.025Z,7.80
2017-12-04T12:14:14.471Z,9.45
2017-12-04T12:16:42.686Z,6.82
2017-12-04T12:19:10.120Z,7.18
2017-12-04T12:21:37.562Z,7.80
2017-12-04T12:24:05.010Z,6.93
2017-12-04T12:26:33.223Z,6.68
2017-12-04T12:29:00.981Z,7.28
2017-12-04T12:31:28.409Z,5.82
2017-12-04T12:33:55.854Z,8.52
2017-12-04T12:36:24.067Z,6.50
2017-12-04T12:38:51.511Z,6.68
2017-12-04T12:41:18.981Z,7.55
2017-12-04T12:43:46.423Z,7.07
2017-12-04T12:46:13.861Z,6.80
2017-12-04T12:48:41.293Z,6.47
2017-12-04T12:51:08.734Z,9.07
2017-12-04T12:53:36.187Z,10.43
2017-12-04T13:39:43.289Z,10.40
2017-12-04T13:42:10.745Z,7.95
2017-12-04T13:44:38.180Z,8.27
2017-12-04T13:47:05.624Z,9.93
2017-12-04T13:49:33.070Z,8.15
2017-12-04T13:52:00.519Z,7.40
2017-12-04T13:54:27.958Z,6.50
2017-12-04T13:56:55.407Z,7.22
2017-12-04T13:59:22.840Z,6.22
2017-12-04T14:01:50.288Z,7.62
2017-12-04T14:04:17.733Z,10.18
2017-12-04T14:06:45.931Z,7.72
2017-12-04T14:09:13.371Z,7.80
2017-12-04T14:11:41.033Z,9.50
2017-12-04T14:14:08.489Z,7.60
2017-12-04T14:16:35.919Z,8.27
2017-12-04T14:19:03.362Z,9.82
2017-12-04T14:21:30.794Z,7.50
2017-12-04T14:23:58.251Z,7.20
2017-12-04T14:26:25.686Z,8.05
2017-12-04T14:28:53.136Z,9.55
2017-12-04T14:31:20.557Z,8.20
2017-12-04T14:33:48.020Z,7.87
2017-12-04T14:36:15.449Z,7.57
2017-12-04T14:38:42.896Z,9.90
2017-12-04T14:41:10.322Z,8.70
2017-12-04T14:43:37.763Z,8.95
2017-12-04T14:46:05.211Z,18.60
2017-12-04T14:48:32.647Z,20.40
2017-12-04T14:51:00.096Z,12.18
2017-12-04T14:53:27.540Z,12.05
2017-12-04T14:55:54.977Z,7.60
2017-12-04T14:58:22.428Z,8.25
2017-12-04T15:00:49.891Z,7.65
2017-12-04T15:03:17.329Z,5.53
2017-12-04T15:05:44.778Z,8.15
2017-12-04T15:08:12.214Z,6.35
2017-12-04T15:10:39.649Z,7.55
2017-12-04T15:13:07.092Z,10.98
2017-12-04T15:15:34.543Z,12.25
2017-12-04T15:18:01.990Z,16.67
2017-12-04T15:20:29.438Z,11.15
2017-12-04T15:22:57.106Z,14.40
2017-12-04T15:25:24.547Z,19.73
2017-12-04T15:27:51.993Z,12.27
2017-12-04T15:30:19.437Z,14.90
2017-12-04T15:32:46.875Z,8.43
2017-12-04T15:35:14.314Z,8.00
2017-12-04T15:37:41.759Z,11.63
2017-12-04T15:40:09.256Z,13.40
2017-12-04T15:42:36.669Z,21.02
2017-12-04T15:45:04.109Z,17.50
2017-12-04T15:47:31.565Z,12.85
2017-12-04T15:49:58.989Z,10.82
2017-12-04T15:52:26.429Z,9.40
2017-12-04T15:54:53.864Z,13.38
2017-12-04T15:57:21.309Z,14.02
2017-12-04T15:59:48.776Z,10.32
2017-12-04T16:02:16.238Z,11.30
2017-12-04T16:04:43.679Z,9.10
2017-12-04T16:07:11.125Z,9.05
2017-12-04T16:09:38.567Z,8.48
2017-12-04T16:12:06.042Z,11.88
2017-12-04T16:14:33.461Z,10.57
2017-12-04T16:17:09.403Z,12.75
2017-12-04T16:19:36.928Z,8.48
2017-12-04T16:22:04.367Z,12.25
2017-12-04T16:24:31.816Z,13.60
2017-12-04T16:26:59.272Z,14.73
2017-12-04T16:29:26.713Z,27.08
2017-12-04T16:31:54.163Z,14.20
2017-12-04T16:34:21.610Z,10.68
2017-12-04T16:36:49.056Z,20.23
2017-12-04T16:39:16.515Z,17.67
2017-12-04T16:41:43.958Z,16.30
2017-12-04T16:44:11.526Z,11.12
2017-12-04T16:46:38.895Z,11.75
2017-12-04T16:49:06.551Z,10.25
2017-12-04T16:51:33.981Z,9.43
2017-12-04T16:54:02.202Z,12.02
2017-12-04T16:56:29.629Z,8.70
2017-12-04T16:58:57.067Z,10.90
2017-12-04T17:01:24.526Z,10.88
2017-12-04T17:03:52.013Z,14.00
2017-12-04T17:06:19.470Z,11.85
2017-12-04T17:08:46.917Z,12.20
2017-12-04T17:11:14.357Z,11.10
2017-12-04T17:13:41.884Z,10.60
2017-12-04T17:16:09.334Z,12.65
2017-12-04T17:18:36.780Z,14.55
2017-12-04T17:21:04.221Z,13.15
2017-12-04T17:23:31.665Z,18.40
2017-12-04T17:25:59.133Z,12.07
2017-12-04T17:28:26.788Z,16.85
2017-12-04T17:30:54.252Z,10.52
2017-12-04T17:33:21.715Z,12.93
2017-12-04T17:35:49.176Z,12.20
2017-12-04T17:38:16.605Z,12.85
2017-12-04T17:40:44.074Z,12.55
2017-12-04T17:43:11.508Z,10.98
2017-12-04T17:45:38.949Z,11.30
2017-12-04T17:48:06.398Z,15.40
2017-12-04T17:50:33.843Z,8.68
2017-12-04T17:53:02.049Z,16.10
2017-12-04T17:55:29.491Z,13.60
2017-12-04T17:57:56.961Z,10.55
2017-12-04T18:00:24.403Z,16.75
2017-12-04T18:02:51.843Z,17.08
2017-12-04T18:05:19.287Z,13.52
2017-12-04T18:07:47.502Z,11.25
2017-12-04T18:10:14.928Z,15.45
2017-12-04T18:12:42.379Z,12.60
2017-12-04T18:15:09.823Z,13.02
2017-12-04T18:17:37.271Z,13.80
2017-12-04T18:20:04.759Z,14.32
2017-12-04T18:22:32.191Z,15.68
2017-12-04T18:24:59.634Z,19.77
2017-12-04T18:27:27.105Z,13.40
2017-12-04T18:29:54.552Z,15.40
2017-12-04T18:32:21.999Z,16.62
2017-12-04T18:34:49.466Z,12.85
2017-12-04T18:37:16.906Z,21.80
2017-12-04T18:39:44.368Z,29.00
2017-12-04T18:42:11.843Z,29.30
2017-12-04T18:44:40.060Z,20.48
2017-12-04T18:47:07.506Z,16.48
2017-12-04T18:49:34.979Z,12.52
2017-12-04T18:52:02.414Z,10.77
2017-12-04T18:54:29.861Z,14.55
2017-12-04T18:56:57.303Z,11.15
2017-12-04T18:59:25.523Z,14.32
2017-12-04T19:01:52.953Z,15.73
2017-12-04T19:04:20.401Z,15.30
2017-12-04T19:06:47.878Z,12.07
2017-12-04T19:09:15.367Z,16.00
2017-12-04T19:11:42.821Z,14.50
2017-12-04T19:14:10.272Z,11.65
2017-12-04T19:16:37.713Z,12.37
2017-12-04T19:19:05.198Z,12.02
2017-12-04T19:21:32.645Z,11.63
2017-12-04T19:24:00.126Z,14.90
2017-12-04T19:26:27.596Z,14.60
2017-12-04T19:28:55.062Z,15.93
2017-12-04T19:31:22.552Z,13.62
2017-12-04T19:33:49.997Z,13.52
2017-12-04T19:36:17.438Z,15.10
2017-12-04T19:38:44.877Z,13.00
2017-12-04T19:41:12.327Z,15.75
2017-12-04T19:43:39.770Z,13.82
2017-12-04T19:46:07.222Z,17.02
2017-12-04T19:48:34.661Z,15.55
2017-12-04T19:51:02.130Z,14.50
2017-12-04T19:53:29.570Z,16.45
2017-12-04T19:55:57.069Z,18.15
2017-12-04T19:58:24.471Z,14.45
2017-12-04T20:00:55.599Z,13.10
2017-12-04T20:03:23.056Z,13.00
2017-12-04T20:05:50.489Z,20.90
2017-12-04T20:08:17.938Z,14.80
2017-12-04T20:10:45.378Z,13.60
2017-12-04T20:13:12.894Z,12.20
2017-12-04T20:15:40.346Z,14.57
2017-12-04T20:18:07.807Z,14.75
2017-12-04T20:20:35.240Z,11.23
2017-12-04T20:23:02.705Z,15.00
2017-12-04T20:25:30.129Z,15.07
2017-12-04T20:27:57.578Z,13.27
2017-12-04T20:30:25.029Z,13.55
2017-12-04T20:32:52.513Z,16.75
2017-12-04T20:35:20.033Z,11.70
2017-12-04T20:37:47.478Z,12.52
2017-12-04T20:40:14.978Z,13.15
2017-12-04T20:42:42.370Z,11.23
2017-12-04T20:45:09.820Z,13.95
2017-12-04T20:47:37.268Z,13.90
2017-12-04T20:50:04.724Z,17.70
2017-12-04T20:52:32.165Z,13.45
2017-12-04T20:54:59.617Z,15.35
2017-12-04T20:57:27.058Z,12.48
2017-12-04T20:59:54.579Z,14.75
2017-12-04T21:02:22.017Z,15.35
2017-12-04T21:04:49.510Z,17.48
2017-12-04T21:07:16.953Z,14.90
2017-12-04T21:09:56.222Z,13.40
2017-12-04T21:12:24.435Z,13.95
2017-12-04T21:15:03.690Z,13.60
2017-12-04T21:17:34.651Z,13.13
2017-12-04T21:20:02.876Z,12.20
2017-12-04T21:22:30.314Z,11.85
2017-12-04T21:24:57.761Z,16.17
2017-12-04T21:27:25.225Z,11.82
2017-12-04T21:29:52.669Z,12.23
2017-12-04T21:32:20.113Z,12.32
2017-12-04T21:34:47.558Z,13.95
2017-12-04T21:37:15.012Z,13.00
2017-12-04T21:39:42.450Z,12.40
2017-12-04T21:42:09.961Z,12.48
2017-12-04T21:44:37.615Z,15.20
2017-12-04T21:47:05.045Z,13.93
2017-12-04T21:49:32.500Z,16.50
2017-12-04T21:51:59.981Z,17.17
2017-12-04T21:54:27.394Z,16.85
2017-12-04T21:56:54.855Z,15.93
2017-12-04T21:59:22.293Z,17.05
2017-12-04T22:01:49.737Z,15.05
2017-12-04T22:04:17.193Z,13.68
2017-12-04T22:06:44.645Z,14.90
2017-12-04T22:09:12.089Z,12.77
2017-12-04T22:11:39.533Z,20.05
2017-12-04T22:14:06.969Z,15.60
2017-12-04T22:16:35.180Z,15.15
2017-12-04T22:19:02.631Z,17.23
2017-12-04T22:21:30.078Z,17.60
2017-12-04T22:23:57.527Z,15.43
2017-12-04T22:26:24.971Z,15.38
2017-12-04T22:28:52.429Z,13.80
2017-12-04T22:31:19.863Z,15.65
2017-12-04T22:33:47.305Z,13.82
2017-12-04T22:36:14.743Z,17.80
2017-12-04T22:38:42.201Z,14.35
2017-12-04T22:41:09.648Z,15.10
2017-12-04T22:43:37.103Z,16.10
2017-12-04T22:46:04.540Z,15.00
2017-12-04T22:48:32.001Z,17.77
2017-12-04T22:51:00.194Z,14.95
2017-12-04T22:53:27.636Z,14.93
2017-12-04T22:55:55.099Z,14.27
2017-12-04T22:58:22.541Z,14.95
2017-12-04T23:00:49.997Z,19.00
2017-12-04T23:03:17.446Z,16.00
2017-12-04T23:05:44.899Z,15.07
2017-12-04T23:08:12.342Z,14.35
2017-12-04T23:10:39.797Z,15.90
2017-12-04T23:13:07.243Z,16.48
2017-12-04T23:15:34.746Z,15.32
2017-12-04T23:18:02.184Z,14.23
2017-12-04T23:20:29.640Z,14.13
2017-12-04T23:22:57.076Z,15.02
2017-12-04T23:25:24.539Z,20.90
2017-12-04T23:27:52.001Z,21.62
2017-12-04T23:30:19.453Z,16.92
2017-12-04T23:32:47.661Z,17.90
2017-12-04T23:35:15.125Z,17.70
2017-12-04T23:37:42.569Z,17.55
2017-12-04T23:40:10.051Z,16.92
2017-12-04T23:42:37.503Z,15.93
2017-12-04T23:45:04.951Z,14.45
2017-12-04T23:47:32.402Z,13.55
2017-12-04T23:49:59.844Z,15.82
2017-12-04T23:52:27.301Z,16.35
2017-12-04T23:54:54.742Z,16.87
2017-12-04T23:57:22.199Z,17.00
2017-12-04T23:59:49.631Z,15.75
