createdAt,value
2017-10-03T00:00:24.570Z,0
2017-10-03T00:01:32.663Z,0
2017-10-03T00:02:40.745Z,0
2017-10-03T00:03:48.840Z,0
2017-10-03T00:04:56.923Z,0
2017-10-03T00:06:05.068Z,0
2017-10-03T00:07:13.094Z,0
2017-10-03T00:08:21.184Z,0
2017-10-03T00:09:29.267Z,0
2017-10-03T00:10:37.352Z,0
2017-10-03T00:11:45.441Z,0
2017-10-03T00:12:53.528Z,0
2017-10-03T00:14:01.621Z,0
2017-10-03T00:15:10.092Z,0
2017-10-03T00:16:17.796Z,0
2017-10-03T00:17:25.877Z,0
2017-10-03T00:18:33.964Z,0
2017-10-03T00:19:42.051Z,0
2017-10-03T00:20:50.142Z,0
2017-10-03T00:21:58.228Z,0
2017-10-03T00:23:06.315Z,0
2017-10-03T00:24:14.398Z,0
2017-10-03T00:25:22.488Z,0
2017-10-03T00:26:30.573Z,0
2017-10-03T00:27:38.660Z,0
2017-10-03T00:28:46.750Z,0
2017-10-03T00:29:54.830Z,0
2017-10-03T00:31:02.920Z,0
2017-10-03T00:32:11.014Z,0
2017-10-03T00:33:19.108Z,0
2017-10-03T00:34:27.187Z,0
2017-10-03T00:35:35.272Z,0
2017-10-03T00:36:43.520Z,0
2017-10-03T00:37:51.609Z,0
2017-10-03T00:38:59.722Z,0
2017-10-03T00:40:07.794Z,0
2017-10-03T00:41:15.879Z,0
2017-10-03T00:42:23.969Z,0
2017-10-03T00:43:32.055Z,0
2017-10-03T00:44:40.140Z,0
2017-10-03T00:45:48.234Z,0
2017-10-03T00:46:56.315Z,0
2017-10-03T00:48:04.404Z,0
2017-10-03T00:49:12.489Z,0
2017-10-03T00:50:20.577Z,0
2017-10-03T00:51:28.666Z,0
2017-10-03T00:52:36.753Z,0
2017-10-03T00:53:44.838Z,0
2017-10-03T00:54:52.926Z,0
2017-10-03T00:56:01.015Z,0
2017-10-03T00:57:09.095Z,0
2017-10-03T00:58:17.186Z,0
2017-10-03T00:59:25.279Z,0
2017-10-03T01:00:33.367Z,0
2017-10-03T01:01:41.455Z,0
2017-10-03T01:02:49.542Z,0
2017-10-03T01:03:57.884Z,0
2017-10-03T01:05:05.716Z,0
2017-10-03T01:06:13.800Z,0
2017-10-03T01:07:21.888Z,0
2017-10-03T01:08:29.978Z,0
2017-10-03T01:09:38.155Z,0
2017-10-03T01:10:46.149Z,0
2017-10-03T01:11:54.238Z,0
2017-10-03T01:13:02.336Z,0
2017-10-03T01:14:10.421Z,0
2017-10-03T01:15:18.516Z,0
2017-10-03T01:16:26.596Z,0
2017-10-03T01:17:34.685Z,0
2017-10-03T01:18:42.771Z,0
2017-10-03T01:19:50.861Z,0
2017-10-03T01:20:58.945Z,0
2017-10-03T01:22:07.033Z,0
2017-10-03T01:23:15.121Z,0
2017-10-03T01:24:23.210Z,0
2017-10-03T01:25:31.297Z,0
2017-10-03T01:26:39.385Z,0
2017-10-03T01:27:47.472Z,0
2017-10-03T01:28:55.562Z,0
2017-10-03T01:30:03.643Z,0
2017-10-03T01:31:11.829Z,0
2017-10-03T01:32:19.828Z,0
2017-10-03T01:33:27.911Z,0
2017-10-03T01:34:35.999Z,0
2017-10-03T01:35:44.105Z,0
2017-10-03T01:36:52.193Z,0
2017-10-03T01:38:00.282Z,0
2017-10-03T01:39:08.375Z,0
2017-10-03T01:40:16.458Z,0
2017-10-03T01:41:24.546Z,0
2017-10-03T01:42:32.631Z,0
2017-10-03T01:43:40.718Z,0
2017-10-03T01:44:48.812Z,0
2017-10-03T01:45:56.901Z,0
2017-10-03T01:47:04.987Z,0
2017-10-03T01:48:13.081Z,0
2017-10-03T01:49:21.170Z,0
2017-10-03T01:50:29.330Z,0
2017-10-03T01:51:37.343Z,0
2017-10-03T01:52:45.432Z,0
2017-10-03T01:53:53.518Z,0
2017-10-03T01:55:01.744Z,0
2017-10-03T01:56:09.692Z,0
2017-10-03T01:57:17.779Z,0
2017-10-03T01:58:25.887Z,0
2017-10-03T01:59:33.965Z,0
2017-10-03T02:00:42.049Z,0
2017-10-03T02:01:50.138Z,0
2017-10-03T02:02:58.227Z,0
2017-10-03T02:04:06.313Z,0
2017-10-03T02:05:14.402Z,0
2017-10-03T02:06:22.487Z,0
2017-10-03T02:07:30.573Z,0
2017-10-03T02:08:38.661Z,0
2017-10-03T02:09:46.747Z,0
2017-10-03T02:10:54.834Z,0
2017-10-03T02:12:02.922Z,0
2017-10-03T02:13:11.007Z,0
2017-10-03T02:14:19.093Z,0
2017-10-03T02:15:27.180Z,0
2017-10-03T02:16:35.266Z,0
2017-10-03T02:17:43.353Z,0
2017-10-03T02:18:51.441Z,0
2017-10-03T02:19:59.528Z,0
2017-10-03T02:21:07.615Z,0
2017-10-03T02:22:15.703Z,0
2017-10-03T02:23:23.805Z,0
2017-10-03T02:24:31.879Z,0
2017-10-03T02:25:39.960Z,0
2017-10-03T02:26:48.048Z,0
2017-10-03T02:27:56.133Z,0
2017-10-03T02:29:04.229Z,0
2017-10-03T02:30:12.329Z,0
2017-10-03T02:31:20.416Z,0
2017-10-03T02:32:28.505Z,0
2017-10-03T02:33:36.589Z,0
2017-10-03T02:34:44.685Z,0
2017-10-03T02:35:52.766Z,0
2017-10-03T02:37:00.869Z,0
2017-10-03T02:38:08.935Z,0
2017-10-03T02:39:17.023Z,0
2017-10-03T02:40:25.107Z,0
2017-10-03T02:41:33.194Z,0
2017-10-03T02:42:41.281Z,0
2017-10-03T02:43:49.373Z,0
2017-10-03T02:44:57.475Z,0
2017-10-03T02:46:05.573Z,0
2017-10-03T02:47:13.681Z,0
2017-10-03T02:48:21.751Z,0
2017-10-03T02:49:29.833Z,0
2017-10-03T02:50:37.939Z,0
2017-10-03T02:51:46.013Z,0
2017-10-03T02:52:54.107Z,0
2017-10-03T02:54:02.189Z,0
2017-10-03T02:55:10.275Z,0
2017-10-03T02:56:18.361Z,0
2017-10-03T02:57:26.451Z,0
2017-10-03T02:58:34.533Z,0
2017-10-03T02:59:42.621Z,0
2017-10-03T03:00:50.709Z,0
2017-10-03T03:01:58.796Z,0
2017-10-03T03:03:06.880Z,0
2017-10-03T03:04:14.966Z,0
2017-10-03T03:05:23.054Z,0
2017-10-03T03:06:31.159Z,0
2017-10-03T03:07:39.227Z,0
2017-10-03T03:08:47.311Z,0
2017-10-03T03:09:55.396Z,0
2017-10-03T03:11:03.487Z,0
2017-10-03T03:12:11.582Z,0
2017-10-03T03:13:19.668Z,0
2017-10-03T03:14:27.764Z,0
2017-10-03T03:15:35.840Z,0
2017-10-03T03:16:43.931Z,0
2017-10-03T03:17:52.011Z,0
2017-10-03T03:19:00.098Z,0
2017-10-03T03:20:08.218Z,0
2017-10-03T03:21:16.303Z,0
2017-10-03T03:22:24.391Z,0
2017-10-03T03:23:32.481Z,0
2017-10-03T03:24:40.565Z,0
2017-10-03T03:25:48.652Z,0
2017-10-03T03:26:56.742Z,0
2017-10-03T03:28:04.828Z,0
2017-10-03T03:29:12.914Z,0
2017-10-03T03:30:20.997Z,0
2017-10-03T03:31:29.086Z,0
2017-10-03T03:32:37.172Z,0
2017-10-03T03:33:45.254Z,0
2017-10-03T03:34:53.343Z,0
2017-10-03T03:36:01.427Z,0
2017-10-03T03:37:09.514Z,0
2017-10-03T03:38:17.601Z,0
2017-10-03T03:39:25.704Z,0
2017-10-03T03:40:34.021Z,0
2017-10-03T03:41:41.859Z,0
2017-10-03T03:42:49.945Z,0
2017-10-03T03:43:58.035Z,0
2017-10-03T03:45:06.143Z,0
2017-10-03T03:46:14.205Z,0
2017-10-03T03:47:22.289Z,0
2017-10-03T03:48:30.375Z,0
2017-10-03T03:49:38.468Z,0
2017-10-03T03:50:46.555Z,0
2017-10-03T03:51:54.645Z,0
2017-10-03T03:53:02.729Z,0
2017-10-03T03:54:10.814Z,0
2017-10-03T03:55:18.903Z,0
2017-10-03T03:56:26.990Z,0
2017-10-03T03:57:35.103Z,0
2017-10-03T03:58:43.192Z,0
2017-10-03T03:59:51.272Z,0
2017-10-03T04:00:59.359Z,0
2017-10-03T04:02:07.446Z,0
2017-10-03T04:03:15.542Z,0
2017-10-03T04:04:23.626Z,0
2017-10-03T04:05:31.731Z,0
2017-10-03T04:06:39.800Z,0
2017-10-03T04:07:47.895Z,0
2017-10-03T04:08:55.973Z,0
2017-10-03T04:10:04.058Z,0
2017-10-03T04:11:12.146Z,0
2017-10-03T04:12:20.237Z,0
2017-10-03T04:13:28.323Z,0
2017-10-03T04:14:36.414Z,0
2017-10-03T04:15:44.494Z,0
2017-10-03T04:16:52.583Z,0
2017-10-03T04:18:00.671Z,0
2017-10-03T04:19:08.761Z,0
2017-10-03T04:20:16.841Z,0
2017-10-03T04:21:24.932Z,0
2017-10-03T04:22:33.019Z,0
2017-10-03T04:23:41.103Z,0
2017-10-03T04:24:49.188Z,0
2017-10-03T04:25:57.276Z,0
2017-10-03T04:27:05.364Z,0
2017-10-03T04:28:13.448Z,0
2017-10-03T04:29:21.535Z,0
2017-10-03T04:30:29.626Z,0
2017-10-03T04:31:37.708Z,0
2017-10-03T04:32:45.797Z,0
2017-10-03T04:33:53.881Z,0
2017-10-03T04:35:02.107Z,0
2017-10-03T04:36:10.057Z,0
2017-10-03T04:37:18.160Z,0
2017-10-03T04:38:26.227Z,0
2017-10-03T04:39:34.312Z,0
2017-10-03T04:40:42.399Z,0
2017-10-03T04:41:50.484Z,0
2017-10-03T04:42:58.571Z,0
2017-10-03T04:44:06.681Z,0
2017-10-03T04:45:14.792Z,0
2017-10-03T04:46:22.834Z,0
2017-10-03T04:47:30.919Z,0
2017-10-03T04:48:39.007Z,0
2017-10-03T04:49:47.093Z,0
2017-10-03T04:50:55.179Z,0
2017-10-03T04:52:03.267Z,0
2017-10-03T04:53:11.351Z,0
2017-10-03T04:54:19.440Z,0
2017-10-03T04:55:27.525Z,0
2017-10-03T04:56:35.613Z,0
2017-10-03T04:57:44.132Z,0
2017-10-03T04:58:51.783Z,0
2017-10-03T04:59:59.868Z,0
2017-10-03T05:01:07.953Z,0
2017-10-03T05:02:16.040Z,0
2017-10-03T05:03:24.126Z,0
2017-10-03T05:04:32.225Z,0
2017-10-03T05:05:40.310Z,0
2017-10-03T05:06:48.397Z,0
2017-10-03T05:07:56.482Z,0
2017-10-03T05:09:04.571Z,0
2017-10-03T05:10:12.656Z,0
2017-10-03T05:11:20.744Z,0
2017-10-03T05:12:28.839Z,0
2017-10-03T05:13:36.925Z,0
2017-10-03T05:14:45.005Z,0
2017-10-03T05:15:53.100Z,0
2017-10-03T05:17:01.185Z,0
2017-10-03T05:18:09.282Z,0
2017-10-03T05:19:17.380Z,0
2017-10-03T05:20:25.454Z,0
2017-10-03T05:21:33.540Z,0
2017-10-03T05:22:41.627Z,0
2017-10-03T05:23:49.712Z,0
2017-10-03T05:24:57.800Z,0
2017-10-03T05:26:05.892Z,0
2017-10-03T05:27:13.978Z,0
2017-10-03T05:28:22.055Z,0
2017-10-03T05:29:30.144Z,0
2017-10-03T05:30:38.230Z,0
2017-10-03T05:31:46.315Z,0
2017-10-03T05:32:54.401Z,0
2017-10-03T05:34:02.487Z,0
2017-10-03T05:35:10.576Z,0
2017-10-03T05:36:18.670Z,0
2017-10-03T05:37:26.789Z,0
2017-10-03T05:38:34.861Z,0
2017-10-03T05:39:42.945Z,0
2017-10-03T05:40:51.029Z,0
2017-10-03T05:41:59.132Z,0
2017-10-03T05:43:07.210Z,0
2017-10-03T05:44:15.299Z,0
2017-10-03T05:45:23.406Z,0
2017-10-03T05:46:31.495Z,0
2017-10-03T05:47:39.578Z,0
2017-10-03T05:48:47.867Z,0
2017-10-03T05:49:55.960Z,0
2017-10-03T05:51:04.041Z,0
2017-10-03T05:52:12.130Z,0
2017-10-03T05:53:20.216Z,0
2017-10-03T05:54:28.300Z,0
2017-10-03T05:55:36.387Z,0
2017-10-03T05:56:44.472Z,0
2017-10-03T05:57:52.555Z,0
2017-10-03T05:59:00.643Z,0
2017-10-03T06:00:09.053Z,0
2017-10-03T06:01:17.227Z,0
2017-10-03T06:02:25.224Z,0
2017-10-03T06:03:33.430Z,0
2017-10-03T06:04:41.398Z,0
2017-10-03T06:05:49.483Z,0
2017-10-03T06:06:57.569Z,0
2017-10-03T06:08:05.657Z,4
2017-10-03T06:09:14.058Z,4
2017-10-03T06:10:22.230Z,4
2017-10-03T06:11:29.916Z,4
2017-10-03T06:12:38.005Z,0
2017-10-03T06:13:46.090Z,0
2017-10-03T06:14:54.182Z,0
2017-10-03T06:16:02.712Z,0
2017-10-03T06:17:10.357Z,0
2017-10-03T06:18:18.450Z,0
2017-10-03T06:19:26.581Z,0
2017-10-03T06:20:34.746Z,0
2017-10-03T06:21:42.714Z,0
2017-10-03T06:22:50.813Z,0
2017-10-03T06:23:58.905Z,0
2017-10-03T06:25:06.990Z,0
2017-10-03T06:26:15.084Z,0
2017-10-03T06:27:23.163Z,0
2017-10-03T06:28:31.252Z,0
2017-10-03T06:29:39.339Z,0
2017-10-03T06:30:47.422Z,0
2017-10-03T06:31:55.508Z,0
2017-10-03T06:33:03.594Z,4
2017-10-03T06:34:11.681Z,4
2017-10-03T06:35:19.768Z,4
2017-10-03T06:36:27.854Z,0
2017-10-03T06:37:35.942Z,0
2017-10-03T06:38:44.027Z,0
2017-10-03T06:39:52.112Z,0
2017-10-03T06:41:00.355Z,0
2017-10-03T06:42:08.283Z,0
2017-10-03T06:43:16.370Z,0
2017-10-03T06:44:24.455Z,0
2017-10-03T06:45:32.542Z,4
2017-10-03T06:46:40.639Z,4
2017-10-03T06:47:48.728Z,4
2017-10-03T06:48:56.806Z,0
2017-10-03T06:50:04.954Z,0
2017-10-03T06:51:12.986Z,0
2017-10-03T06:52:21.375Z,0
2017-10-03T06:53:29.156Z,0
2017-10-03T06:54:37.843Z,0
2017-10-03T06:55:45.326Z,0
2017-10-03T06:56:53.426Z,0
2017-10-03T06:58:01.509Z,0
2017-10-03T06:59:09.594Z,0
2017-10-03T07:00:17.694Z,0
2017-10-03T07:01:25.787Z,0
2017-10-03T07:02:33.867Z,4
2017-10-03T07:03:41.949Z,4
2017-10-03T07:04:50.049Z,0
2017-10-03T07:05:58.124Z,0
2017-10-03T07:07:06.209Z,4
2017-10-03T07:08:14.297Z,0
2017-10-03T07:09:22.382Z,0
2017-10-03T07:10:30.470Z,4
2017-10-03T07:11:38.553Z,4
2017-10-03T07:12:46.639Z,4
2017-10-03T07:13:54.978Z,4
2017-10-03T07:15:02.813Z,4
2017-10-03T07:16:10.903Z,4
2017-10-03T07:17:18.989Z,0
2017-10-03T07:18:27.097Z,4
2017-10-03T07:19:35.174Z,4
2017-10-03T07:20:43.313Z,4
2017-10-03T07:21:51.491Z,4
2017-10-03T07:23:00.265Z,4
2017-10-03T07:24:07.776Z,4
2017-10-03T07:25:15.657Z,4
2017-10-03T07:26:23.746Z,4
2017-10-03T07:27:31.924Z,8
2017-10-03T07:28:39.920Z,4
2017-10-03T07:29:48.027Z,4
2017-10-03T07:30:56.118Z,4
2017-10-03T07:32:04.187Z,4
2017-10-03T07:33:12.269Z,4
2017-10-03T07:34:20.356Z,8
2017-10-03T07:35:28.440Z,4
2017-10-03T07:36:36.526Z,4
2017-10-03T07:37:44.624Z,0
2017-10-03T07:38:52.714Z,4
2017-10-03T07:40:01.089Z,4
2017-10-03T07:41:08.877Z,4
2017-10-03T07:42:16.980Z,4
2017-10-03T07:43:25.049Z,8
2017-10-03T07:44:33.136Z,4
2017-10-03T07:45:41.227Z,4
2017-10-03T07:46:49.315Z,4
2017-10-03T07:47:57.399Z,4
2017-10-03T07:49:05.486Z,8
2017-10-03T07:50:13.570Z,4
2017-10-03T07:51:21.676Z,8
2017-10-03T07:52:29.741Z,4
2017-10-03T07:53:37.829Z,8
2017-10-03T07:54:45.914Z,4
2017-10-03T07:55:54.001Z,4
2017-10-03T07:57:02.093Z,8
2017-10-03T07:58:10.173Z,4
2017-10-03T07:59:18.259Z,8
2017-10-03T08:00:26.345Z,8
2017-10-03T08:01:34.461Z,8
2017-10-03T08:02:42.545Z,8
2017-10-03T08:03:50.630Z,8
2017-10-03T08:04:59.507Z,8
2017-10-03T08:06:06.805Z,12
2017-10-03T08:07:14.962Z,8
2017-10-03T08:08:22.977Z,12
2017-10-03T08:09:33.729Z,12
2017-10-03T08:10:39.147Z,12
2017-10-03T08:11:47.233Z,12
2017-10-03T08:12:55.317Z,16
2017-10-03T08:14:03.403Z,12
2017-10-03T08:15:11.488Z,12
2017-10-03T08:16:19.578Z,16
2017-10-03T08:17:27.678Z,16
2017-10-03T08:18:35.752Z,16
2017-10-03T08:19:43.838Z,16
2017-10-03T08:20:51.923Z,16
2017-10-03T08:22:00.008Z,20
2017-10-03T08:23:08.111Z,16
2017-10-03T08:24:16.175Z,16
2017-10-03T08:25:24.265Z,12
2017-10-03T08:26:32.351Z,20
2017-10-03T08:27:40.436Z,20
2017-10-03T08:28:48.522Z,24
2017-10-03T08:29:56.608Z,20
2017-10-03T08:31:04.717Z,24
2017-10-03T08:32:12.783Z,32
2017-10-03T08:33:20.943Z,20
2017-10-03T08:34:28.950Z,16
2017-10-03T08:35:37.041Z,12
2017-10-03T08:36:45.133Z,12
2017-10-03T08:37:53.223Z,8
2017-10-03T08:39:01.304Z,8
2017-10-03T08:40:09.389Z,8
2017-10-03T08:41:17.476Z,12
2017-10-03T08:42:25.566Z,8
2017-10-03T08:43:33.847Z,12
2017-10-03T08:44:41.744Z,8
2017-10-03T08:45:49.847Z,12
2017-10-03T08:46:57.916Z,8
2017-10-03T08:48:06.006Z,8
2017-10-03T08:49:14.105Z,8
2017-10-03T08:50:22.199Z,8
2017-10-03T08:51:30.278Z,12
2017-10-03T08:52:38.363Z,8
2017-10-03T08:53:46.447Z,12
2017-10-03T08:54:54.535Z,12
2017-10-03T08:56:02.621Z,12
2017-10-03T08:57:10.705Z,12
2017-10-03T08:58:18.793Z,12
2017-10-03T08:59:26.877Z,12
2017-10-03T09:00:34.964Z,12
2017-10-03T09:01:43.055Z,12
2017-10-03T09:02:51.134Z,12
2017-10-03T09:03:59.222Z,12
2017-10-03T09:05:07.306Z,16
2017-10-03T09:06:15.392Z,12
2017-10-03T09:07:23.478Z,8
2017-10-03T09:08:31.573Z,24
2017-10-03T09:09:39.733Z,48
2017-10-03T09:10:47.747Z,40
2017-10-03T09:11:55.838Z,44
2017-10-03T09:13:03.920Z,44
2017-10-03T09:14:12.004Z,40
2017-10-03T09:15:20.092Z,40
2017-10-03T09:16:28.195Z,36
2017-10-03T09:17:36.262Z,44
2017-10-03T09:18:44.350Z,44
2017-10-03T09:19:52.493Z,44
2017-10-03T09:21:00.522Z,44
2017-10-03T09:22:08.605Z,44
2017-10-03T09:23:16.707Z,28
2017-10-03T09:24:24.794Z,44
2017-10-03T09:25:32.861Z,36
2017-10-03T09:26:40.950Z,52
2017-10-03T09:27:49.033Z,24
2017-10-03T09:28:57.119Z,20
2017-10-03T09:30:05.205Z,16
2017-10-03T09:31:13.293Z,16
2017-10-03T09:32:21.377Z,16
2017-10-03T09:33:29.462Z,16
2017-10-03T09:34:37.546Z,16
2017-10-03T09:35:45.634Z,16
2017-10-03T09:36:53.722Z,20
2017-10-03T09:38:01.807Z,16
2017-10-03T09:39:09.892Z,20
2017-10-03T09:40:17.980Z,16
2017-10-03T09:41:26.064Z,24
2017-10-03T09:42:34.150Z,20
2017-10-03T09:43:42.235Z,20
2017-10-03T09:44:50.321Z,20
2017-10-03T09:45:58.417Z,16
2017-10-03T09:47:06.504Z,16
2017-10-03T09:48:14.590Z,16
2017-10-03T09:49:22.677Z,16
2017-10-03T09:50:30.761Z,36
2017-10-03T09:51:38.850Z,20
2017-10-03T09:52:46.933Z,32
2017-10-03T09:53:55.022Z,28
2017-10-03T09:55:03.105Z,16
2017-10-03T09:56:11.191Z,20
2017-10-03T09:57:19.278Z,20
2017-10-03T09:58:27.363Z,24
2017-10-03T09:59:35.450Z,20
2017-10-03T10:00:43.536Z,20
2017-10-03T10:01:51.621Z,48
2017-10-03T10:02:59.713Z,24
2017-10-03T10:04:07.794Z,20
2017-10-03T10:05:15.885Z,28
2017-10-03T10:06:23.967Z,28
2017-10-03T10:07:32.053Z,36
2017-10-03T10:08:40.138Z,44
2017-10-03T10:09:48.223Z,32
2017-10-03T10:10:56.309Z,36
2017-10-03T10:12:04.394Z,40
2017-10-03T10:13:12.480Z,24
2017-10-03T10:14:20.577Z,24
2017-10-03T10:15:28.692Z,20
2017-10-03T10:16:36.754Z,20
2017-10-03T10:17:44.841Z,16
2017-10-03T10:18:52.927Z,16
2017-10-03T10:20:01.344Z,16
2017-10-03T10:21:09.120Z,20
2017-10-03T10:22:17.187Z,36
2017-10-03T10:23:25.281Z,24
2017-10-03T10:24:33.365Z,24
2017-10-03T10:25:41.457Z,44
2017-10-03T10:26:49.537Z,24
2017-10-03T10:27:57.628Z,32
2017-10-03T10:29:05.852Z,44
2017-10-03T10:30:13.802Z,16
2017-10-03T10:31:21.891Z,44
2017-10-03T10:32:29.981Z,16
2017-10-03T10:33:38.062Z,20
2017-10-03T10:34:46.147Z,28
2017-10-03T10:35:54.235Z,44
2017-10-03T10:37:02.350Z,48
2017-10-03T10:38:10.445Z,48
2017-10-03T10:39:18.531Z,52
2017-10-03T10:40:26.619Z,48
2017-10-03T10:41:34.706Z,48
2017-10-03T10:42:42.789Z,48
2017-10-03T10:43:50.883Z,48
2017-10-03T10:44:58.969Z,48
2017-10-03T10:46:07.049Z,40
2017-10-03T10:47:15.162Z,44
2017-10-03T10:48:23.264Z,36
2017-10-03T10:49:31.358Z,20
2017-10-03T10:50:39.445Z,44
2017-10-03T10:51:47.532Z,40
2017-10-03T10:52:55.633Z,40
2017-10-03T10:54:03.703Z,44
2017-10-03T10:55:11.797Z,44
2017-10-03T10:56:19.877Z,44
2017-10-03T10:57:28.154Z,44
2017-10-03T10:58:36.240Z,44
2017-10-03T10:59:44.326Z,48
2017-10-03T11:00:52.412Z,28
2017-10-03T11:02:00.500Z,44
2017-10-03T11:03:08.597Z,48
2017-10-03T11:04:16.690Z,20
2017-10-03T11:05:24.760Z,48
2017-10-03T11:06:32.843Z,20
2017-10-03T11:07:40.928Z,24
2017-10-03T11:08:49.012Z,44
2017-10-03T11:09:57.105Z,44
2017-10-03T11:11:05.188Z,44
2017-10-03T11:12:13.275Z,48
2017-10-03T11:13:21.365Z,28
2017-10-03T11:14:29.445Z,52
2017-10-03T11:15:37.532Z,44
2017-10-03T11:16:45.621Z,48
2017-10-03T11:17:53.705Z,48
2017-10-03T11:19:01.812Z,48
2017-10-03T11:20:09.877Z,48
2017-10-03T11:21:17.978Z,44
2017-10-03T11:22:26.057Z,44
2017-10-03T11:23:34.152Z,44
2017-10-03T11:24:42.240Z,40
2017-10-03T11:25:50.325Z,44
2017-10-03T11:26:58.409Z,40
2017-10-03T11:28:06.497Z,40
2017-10-03T11:29:14.586Z,36
2017-10-03T11:30:22.676Z,20
2017-10-03T11:31:30.755Z,20
2017-10-03T11:32:38.844Z,16
2017-10-03T11:33:46.937Z,20
2017-10-03T11:34:55.041Z,36
2017-10-03T11:36:03.125Z,20
2017-10-03T11:37:11.212Z,20
2017-10-03T11:38:19.299Z,20
2017-10-03T11:39:27.394Z,20
2017-10-03T11:40:35.473Z,28
2017-10-03T11:41:43.556Z,32
2017-10-03T11:42:51.644Z,16
2017-10-03T11:43:59.736Z,16
2017-10-03T11:45:07.817Z,20
2017-10-03T11:46:15.912Z,16
2017-10-03T11:47:24.002Z,16
2017-10-03T11:48:32.102Z,20
2017-10-03T11:49:40.171Z,16
2017-10-03T11:50:48.258Z,20
2017-10-03T11:51:56.341Z,20
2017-10-03T11:53:04.438Z,20
2017-10-03T11:54:12.512Z,32
2017-10-03T11:55:20.601Z,16
2017-10-03T11:56:28.689Z,16
2017-10-03T11:57:36.773Z,16
2017-10-03T11:58:44.861Z,16
2017-10-03T11:59:52.948Z,20
2017-10-03T12:01:01.032Z,20
2017-10-03T12:02:09.116Z,20
2017-10-03T12:03:17.211Z,20
2017-10-03T12:04:25.662Z,28
2017-10-03T12:05:33.747Z,32
2017-10-03T12:06:41.835Z,28
2017-10-03T12:07:49.919Z,28
2017-10-03T12:08:58.008Z,40
2017-10-03T12:10:06.090Z,28
2017-10-03T12:11:14.178Z,44
2017-10-03T12:12:22.265Z,28
2017-10-03T12:13:30.352Z,24
2017-10-03T12:14:38.436Z,24
2017-10-03T12:15:46.525Z,20
2017-10-03T12:16:54.606Z,24
2017-10-03T12:18:02.706Z,32
2017-10-03T12:19:10.797Z,36
2017-10-03T12:20:18.875Z,32
2017-10-03T12:21:26.964Z,24
2017-10-03T12:22:35.050Z,24
2017-10-03T12:23:43.134Z,28
2017-10-03T12:24:51.221Z,24
2017-10-03T12:25:59.377Z,24
2017-10-03T12:27:07.412Z,24
2017-10-03T12:28:15.499Z,24
2017-10-03T12:29:23.586Z,24
2017-10-03T12:30:31.671Z,20
2017-10-03T12:31:39.763Z,20
2017-10-03T12:32:47.854Z,20
2017-10-03T12:33:55.936Z,20
2017-10-03T12:35:04.024Z,20
2017-10-03T12:36:12.110Z,20
2017-10-03T12:37:20.199Z,20
2017-10-03T12:38:28.283Z,24
2017-10-03T12:39:36.368Z,20
2017-10-03T12:40:44.465Z,24
2017-10-03T12:41:52.550Z,24
2017-10-03T12:43:00.639Z,32
2017-10-03T12:44:08.723Z,24
2017-10-03T12:45:16.813Z,20
2017-10-03T12:46:24.897Z,20
2017-10-03T12:47:32.982Z,36
2017-10-03T12:48:41.069Z,32
2017-10-03T12:49:49.159Z,24
2017-10-03T12:50:57.247Z,28
2017-10-03T12:52:05.337Z,24
2017-10-03T12:53:13.420Z,40
2017-10-03T12:54:21.514Z,36
2017-10-03T12:55:29.601Z,36
2017-10-03T12:56:37.694Z,36
2017-10-03T12:57:45.801Z,32
2017-10-03T12:58:53.869Z,32
2017-10-03T13:00:01.955Z,32
2017-10-03T13:01:10.047Z,28
2017-10-03T13:02:18.129Z,28
2017-10-03T13:03:26.212Z,20
2017-10-03T13:04:34.300Z,28
2017-10-03T13:05:42.386Z,24
2017-10-03T13:06:50.471Z,28
2017-10-03T13:07:58.562Z,28
2017-10-03T13:09:06.650Z,28
2017-10-03T13:10:14.752Z,28
2017-10-03T13:11:22.827Z,28
2017-10-03T13:12:30.903Z,28
2017-10-03T13:13:38.990Z,28
2017-10-03T13:14:47.078Z,32
2017-10-03T13:15:55.166Z,32
2017-10-03T13:17:03.254Z,20
2017-10-03T13:18:11.337Z,12
2017-10-03T13:19:19.447Z,16
2017-10-03T13:20:27.543Z,32
2017-10-03T13:21:35.630Z,32
2017-10-03T13:22:43.719Z,36
2017-10-03T13:23:51.799Z,32
2017-10-03T13:24:59.889Z,36
2017-10-03T13:26:07.974Z,36
2017-10-03T13:27:16.068Z,32
2017-10-03T13:28:24.154Z,12
2017-10-03T13:29:32.699Z,12
2017-10-03T13:30:40.326Z,16
2017-10-03T13:31:48.411Z,16
2017-10-03T13:32:56.501Z,20
2017-10-03T13:34:04.590Z,20
2017-10-03T13:35:12.687Z,16
2017-10-03T13:36:20.793Z,20
2017-10-03T13:37:28.859Z,36
2017-10-03T13:38:36.945Z,40
2017-10-03T13:39:45.031Z,36
2017-10-03T13:40:53.117Z,36
2017-10-03T13:42:01.205Z,32
2017-10-03T13:43:09.292Z,32
2017-10-03T13:44:17.374Z,32
2017-10-03T13:45:25.462Z,32
2017-10-03T13:46:33.548Z,28
2017-10-03T13:47:41.634Z,32
2017-10-03T13:48:49.719Z,32
2017-10-03T13:49:57.807Z,32
2017-10-03T13:51:05.893Z,32
2017-10-03T13:52:13.999Z,40
2017-10-03T13:53:22.066Z,36
2017-10-03T13:54:30.184Z,36
2017-10-03T13:55:38.270Z,44
2017-10-03T13:56:46.364Z,44
2017-10-03T13:57:54.446Z,44
2017-10-03T13:59:02.542Z,44
2017-10-03T14:00:10.625Z,48
2017-10-03T14:01:18.713Z,48
2017-10-03T14:02:26.809Z,48
2017-10-03T14:03:34.898Z,52
2017-10-03T14:04:42.982Z,48
2017-10-03T14:05:51.069Z,52
2017-10-03T14:06:59.156Z,52
2017-10-03T14:08:07.241Z,52
2017-10-03T14:09:15.330Z,52
2017-10-03T14:10:23.416Z,52
2017-10-03T14:11:31.502Z,48
2017-10-03T14:12:39.587Z,48
2017-10-03T14:13:47.675Z,48
2017-10-03T14:14:55.764Z,44
2017-10-03T14:16:03.865Z,44
2017-10-03T14:17:11.933Z,44
2017-10-03T14:18:20.020Z,40
2017-10-03T14:19:28.106Z,40
2017-10-03T14:20:36.197Z,44
2017-10-03T14:21:44.280Z,44
2017-10-03T14:22:52.367Z,40
2017-10-03T14:24:00.451Z,36
2017-10-03T14:25:08.538Z,40
2017-10-03T14:26:16.624Z,36
2017-10-03T14:27:24.715Z,32
2017-10-03T14:28:32.797Z,32
2017-10-03T14:29:40.884Z,28
2017-10-03T14:30:48.973Z,28
2017-10-03T14:31:57.059Z,28
2017-10-03T14:33:05.144Z,28
2017-10-03T14:34:13.231Z,16
2017-10-03T14:35:21.315Z,16
2017-10-03T14:36:29.401Z,24
2017-10-03T14:37:37.487Z,28
2017-10-03T14:38:45.574Z,28
2017-10-03T14:39:53.665Z,32
2017-10-03T14:41:01.753Z,32
2017-10-03T14:42:09.835Z,32
2017-10-03T14:43:17.938Z,36
2017-10-03T14:44:26.020Z,36
2017-10-03T14:45:34.104Z,36
2017-10-03T14:46:42.190Z,36
2017-10-03T14:47:50.279Z,36
2017-10-03T14:48:58.366Z,36
2017-10-03T14:50:06.451Z,40
2017-10-03T14:51:14.539Z,40
2017-10-03T14:52:22.622Z,40
2017-10-03T14:53:30.714Z,40
2017-10-03T14:54:38.797Z,44
2017-10-03T14:55:46.883Z,44
2017-10-03T14:56:54.977Z,48
2017-10-03T14:58:03.092Z,52
2017-10-03T14:59:11.144Z,60
2017-10-03T15:00:19.231Z,76
2017-10-03T15:01:27.318Z,92
2017-10-03T15:02:35.402Z,108
2017-10-03T15:03:43.490Z,120
2017-10-03T15:04:51.585Z,124
2017-10-03T15:05:59.676Z,128
2017-10-03T15:07:07.761Z,120
2017-10-03T15:08:15.845Z,112
2017-10-03T15:09:23.930Z,100
2017-10-03T15:10:32.017Z,92
2017-10-03T15:11:40.105Z,76
2017-10-03T15:12:48.190Z,60
2017-10-03T15:13:56.275Z,48
2017-10-03T15:15:04.367Z,36
2017-10-03T15:16:12.458Z,32
2017-10-03T15:17:20.545Z,24
2017-10-03T15:18:28.628Z,20
2017-10-03T15:19:36.734Z,12
2017-10-03T15:20:44.803Z,12
2017-10-03T15:21:52.886Z,8
2017-10-03T15:23:00.974Z,12
2017-10-03T15:24:09.141Z,8
2017-10-03T15:25:17.229Z,12
2017-10-03T15:26:25.316Z,8
2017-10-03T15:27:33.401Z,8
2017-10-03T15:28:41.488Z,8
2017-10-03T15:29:49.576Z,8
2017-10-03T15:30:57.678Z,8
2017-10-03T15:32:05.766Z,4
2017-10-03T15:33:13.840Z,8
2017-10-03T15:34:21.930Z,8
2017-10-03T15:35:30.017Z,8
2017-10-03T15:36:38.104Z,8
2017-10-03T15:37:46.186Z,4
2017-10-03T15:38:54.273Z,4
2017-10-03T15:40:02.377Z,8
2017-10-03T15:41:10.446Z,8
2017-10-03T15:42:18.532Z,8
2017-10-03T15:43:26.638Z,8
2017-10-03T15:44:34.735Z,8
2017-10-03T15:45:42.823Z,8
2017-10-03T15:46:50.913Z,8
2017-10-03T15:47:58.995Z,8
2017-10-03T15:49:07.104Z,4
2017-10-03T15:50:15.191Z,8
2017-10-03T15:51:23.280Z,4
2017-10-03T15:52:31.362Z,4
2017-10-03T15:53:39.451Z,4
2017-10-03T15:54:47.535Z,4
2017-10-03T15:55:55.632Z,4
2017-10-03T15:57:03.809Z,4
2017-10-03T15:58:11.794Z,4
2017-10-03T15:59:19.881Z,8
2017-10-03T16:00:27.982Z,4
2017-10-03T16:01:36.059Z,4
2017-10-03T16:02:44.141Z,4
2017-10-03T16:03:52.227Z,4
2017-10-03T16:05:00.314Z,4
2017-10-03T16:06:08.402Z,4
2017-10-03T16:07:16.483Z,4
2017-10-03T16:08:24.576Z,4
2017-10-03T16:09:33.124Z,4
2017-10-03T16:10:40.748Z,4
2017-10-03T16:11:48.838Z,4
2017-10-03T16:12:56.924Z,0
2017-10-03T16:14:05.003Z,0
2017-10-03T16:15:13.088Z,0
2017-10-03T16:16:21.181Z,0
2017-10-03T16:17:29.262Z,0
2017-10-03T16:18:37.350Z,4
2017-10-03T16:19:45.434Z,4
2017-10-03T16:20:53.523Z,4
2017-10-03T16:22:01.610Z,4
2017-10-03T16:23:09.709Z,4
2017-10-03T16:24:17.791Z,4
2017-10-03T16:25:25.888Z,4
2017-10-03T16:26:33.971Z,4
2017-10-03T16:27:42.060Z,4
2017-10-03T16:28:50.147Z,4
2017-10-03T16:29:58.231Z,4
2017-10-03T16:31:06.316Z,4