createdAt,value
2018-05-11T00:01:28.291Z,5.80
2018-05-11T00:04:32.376Z,5.77
2018-05-11T00:07:35.732Z,5.47
2018-05-11T00:10:39.041Z,4.90
2018-05-11T00:13:42.473Z,6.17
2018-05-11T00:16:45.790Z,6.17
2018-05-11T00:19:49.125Z,6.60
2018-05-11T00:22:52.458Z,6.53
2018-05-11T00:25:55.859Z,6.67
2018-05-11T00:28:59.192Z,6.40
2018-05-11T00:32:03.289Z,6.57
2018-05-11T00:35:06.669Z,7.10
2018-05-11T00:38:10.078Z,6.50
2018-05-11T00:41:13.427Z,6.13
2018-05-11T00:44:16.880Z,6.17
2018-05-11T00:47:20.206Z,7.13
2018-05-11T00:50:24.306Z,6.43
2018-05-11T00:53:27.676Z,6.07
2018-05-11T00:56:31.073Z,5.97
2018-05-11T00:59:34.478Z,6.50
2018-05-11T01:02:37.804Z,6.50
2018-05-11T01:05:41.112Z,6.60
2018-05-11T01:08:44.473Z,6.17
2018-05-11T01:11:47.869Z,6.07
2018-05-11T01:14:51.223Z,5.57
2018-05-11T01:17:55.305Z,6.80
2018-05-11T01:20:58.649Z,5.93
2018-05-11T01:24:01.980Z,6.50
2018-05-11T01:27:05.305Z,6.30
2018-05-11T01:30:08.625Z,6.27
2018-05-11T01:33:12.733Z,6.63
2018-05-11T01:36:16.917Z,6.37
2018-05-11T01:39:20.314Z,6.30
2018-05-11T01:42:23.625Z,5.83
2018-05-11T01:45:27.029Z,5.90
2018-05-11T01:48:30.414Z,6.50
2018-05-11T01:51:33.819Z,5.77
2018-05-11T01:54:37.134Z,5.90
2018-05-11T01:57:40.510Z,6.07
2018-05-11T02:00:43.823Z,6.50
2018-05-11T02:03:47.210Z,6.70
2018-05-11T02:06:50.528Z,6.10
2018-05-11T02:09:53.901Z,6.30
2018-05-11T02:12:57.216Z,6.63
2018-05-11T02:16:00.592Z,6.67
2018-05-11T02:19:03.913Z,7.07
2018-05-11T02:22:07.271Z,6.27
2018-05-11T02:25:10.594Z,6.80
2018-05-11T02:28:13.997Z,7.30
2018-05-11T02:31:17.321Z,7.13
2018-05-11T02:34:21.520Z,7.43
2018-05-11T02:37:24.909Z,7.37
2018-05-11T02:40:28.316Z,7.90
2018-05-11T02:43:31.635Z,7.20
2018-05-11T02:46:35.827Z,8.27
2018-05-11T02:49:39.220Z,8.53
2018-05-11T02:52:42.555Z,8.13
2018-05-11T02:55:45.929Z,9.33
2018-05-11T02:58:49.338Z,8.80
2018-05-11T03:01:54.253Z,9.43
2018-05-11T03:04:57.648Z,9.77
2018-05-11T03:08:01.013Z,9.83
2018-05-11T03:11:04.363Z,10.67
2018-05-11T03:14:07.751Z,10.73
2018-05-11T03:17:11.182Z,10.57
2018-05-11T03:20:14.502Z,11.03
2018-05-11T03:23:18.681Z,10.90
2018-05-11T03:26:22.078Z,11.03
2018-05-11T03:29:25.421Z,10.87
2018-05-11T03:32:28.761Z,11.90
2018-05-11T03:35:32.106Z,11.07
2018-05-11T03:38:36.298Z,11.13
2018-05-11T03:41:40.499Z,10.53
2018-05-11T03:44:43.813Z,11.30
2018-05-11T03:47:47.214Z,12.23
2018-05-11T03:50:50.596Z,11.83
2018-05-11T03:53:53.934Z,12.20
2018-05-11T03:56:58.130Z,12.17
2018-05-11T04:00:01.578Z,12.67
2018-05-11T04:03:22.696Z,12.60
2018-05-11T04:06:43.806Z,12.17
2018-05-11T04:09:47.129Z,12.07
2018-05-11T04:12:50.477Z,11.63
2018-05-11T04:15:54.552Z,12.20
2018-05-11T04:18:57.888Z,10.63
2018-05-11T04:22:01.252Z,10.23
2018-05-11T04:25:04.600Z,11.63
2018-05-11T04:28:08.687Z,10.80
2018-05-11T04:31:12.036Z,9.80
2018-05-11T04:34:15.348Z,10.43
2018-05-11T04:37:18.706Z,9.47
2018-05-11T04:40:22.798Z,9.47
2018-05-11T04:43:26.187Z,8.77
2018-05-11T04:46:29.586Z,9.07
2018-05-11T04:49:32.988Z,8.63
2018-05-11T04:52:36.309Z,9.73
2018-05-11T04:55:41.233Z,9.13
2018-05-11T04:58:44.612Z,9.50
2018-05-11T05:01:47.955Z,8.43
2018-05-11T05:04:52.056Z,9.47
2018-05-11T05:07:55.420Z,9.23
2018-05-11T05:10:58.824Z,9.00
2018-05-11T05:14:02.163Z,7.97
2018-05-11T05:17:06.246Z,7.60
2018-05-11T05:20:09.642Z,7.13
2018-05-11T05:23:13.049Z,6.77
2018-05-11T05:26:16.385Z,7.27
2018-05-11T05:29:20.471Z,7.60
2018-05-11T05:32:23.812Z,6.97
2018-05-11T05:35:27.141Z,6.20
2018-05-11T05:38:30.482Z,6.53
2018-05-11T05:41:33.849Z,5.87
2018-05-11T05:44:37.251Z,5.00
2018-05-11T05:47:40.644Z,5.47
2018-05-11T05:50:44.044Z,5.33
2018-05-11T05:53:47.362Z,4.90
2018-05-11T05:56:50.725Z,5.20
2018-05-11T05:59:54.119Z,5.17
2018-05-11T06:02:57.410Z,5.87
2018-05-11T06:06:00.749Z,8.37
2018-05-11T06:09:04.114Z,5.27
2018-05-11T06:12:07.429Z,4.70
2018-05-11T06:15:10.775Z,5.00
2018-05-11T06:18:14.909Z,4.47
2018-05-11T06:21:18.257Z,4.50
2018-05-11T06:24:21.583Z,3.50
2018-05-11T06:27:24.959Z,4.07
2018-05-11T06:30:28.269Z,3.50
2018-05-11T06:33:31.604Z,3.87
2018-05-11T06:36:34.944Z,3.53
2018-05-11T06:39:38.274Z,3.73
2018-05-11T06:42:41.597Z,3.40
2018-05-11T06:45:44.964Z,3.37
2018-05-11T06:48:48.349Z,2.67
2018-05-11T06:51:51.698Z,2.97
2018-05-11T06:54:55.043Z,2.63
2018-05-11T06:57:58.380Z,2.77
2018-05-11T07:01:02.458Z,2.53
2018-05-11T07:04:05.812Z,3.00
2018-05-11T07:07:09.113Z,2.50
2018-05-11T07:10:12.446Z,2.97
2018-05-11T07:13:15.758Z,2.73
2018-05-11T07:16:19.097Z,2.63
2018-05-11T07:19:22.463Z,2.87
2018-05-11T07:22:26.561Z,2.70
2018-05-11T07:25:29.963Z,2.37
2018-05-11T07:28:33.312Z,2.30
2018-05-11T07:31:36.624Z,2.43
2018-05-11T07:34:40.053Z,2.60
2018-05-11T07:37:43.446Z,2.70
2018-05-11T07:40:46.844Z,3.93
2018-05-11T07:43:50.255Z,2.47
2018-05-11T07:46:53.656Z,2.30
2018-05-11T07:49:57.058Z,2.67
2018-05-11T07:53:00.460Z,2.80
2018-05-11T07:56:03.768Z,2.47
2018-05-11T07:59:07.153Z,2.73
2018-05-11T08:02:10.556Z,2.60
2018-05-11T08:05:13.945Z,2.30
2018-05-11T08:08:17.344Z,2.77
2018-05-11T08:11:20.764Z,2.67
2018-05-11T08:14:25.811Z,2.43
2018-05-11T08:17:29.039Z,4.77
2018-05-11T08:20:32.372Z,3.90
2018-05-11T08:23:35.773Z,3.03
2018-05-11T08:26:39.205Z,2.90
2018-05-11T08:29:42.566Z,2.30
2018-05-11T08:32:45.875Z,2.87
2018-05-11T08:35:49.300Z,2.40
2018-05-11T08:38:52.605Z,2.43
2018-05-11T08:41:55.982Z,2.37
2018-05-11T08:44:59.314Z,3.40
2018-05-11T08:48:03.425Z,2.53
2018-05-11T08:51:07.507Z,2.30
2018-05-11T08:54:10.907Z,17.10
2018-05-11T08:57:16.613Z,3.00
2018-05-11T09:00:20.207Z,6.23
2018-05-11T09:03:24.406Z,2.50
2018-05-11T09:06:27.737Z,2.20
2018-05-11T09:09:31.095Z,2.30
2018-05-11T09:12:34.437Z,2.23
2018-05-11T09:15:37.754Z,3.10
2018-05-11T09:18:41.098Z,2.30
2018-05-11T09:21:44.532Z,2.27
2018-05-11T09:24:47.875Z,3.17
2018-05-11T09:27:51.290Z,2.60
2018-05-11T09:30:54.650Z,2.10
2018-05-11T09:33:57.962Z,2.50
2018-05-11T09:37:01.393Z,2.23
2018-05-11T09:40:04.828Z,2.43
2018-05-11T09:43:08.167Z,2.70
2018-05-11T09:46:11.590Z,2.57
2018-05-11T09:49:15.074Z,2.30
2018-05-11T09:52:18.380Z,2.27
2018-05-11T09:55:21.741Z,2.00
2018-05-11T09:58:25.061Z,2.80
2018-05-11T10:01:28.393Z,2.87
2018-05-11T10:04:32.662Z,2.73
2018-05-11T10:07:36.006Z,2.63
2018-05-11T10:10:39.336Z,2.20
2018-05-11T10:13:42.680Z,2.23
2018-05-11T10:16:46.075Z,2.50
2018-05-11T10:19:49.404Z,2.50
2018-05-11T10:22:52.787Z,3.17
2018-05-11T10:25:56.156Z,2.30
2018-05-11T10:28:59.596Z,2.90
2018-05-11T10:32:02.937Z,2.40
2018-05-11T10:35:07.248Z,2.70
2018-05-11T10:38:10.587Z,2.70
2018-05-11T10:41:13.917Z,2.80
2018-05-11T10:44:18.025Z,3.13
2018-05-11T10:47:21.429Z,2.73
2018-05-11T10:50:25.542Z,3.13
2018-05-11T10:53:28.877Z,2.70
2018-05-11T10:56:32.231Z,2.90
2018-05-11T10:59:35.546Z,3.07
2018-05-11T11:02:38.972Z,2.77
2018-05-11T11:05:42.324Z,2.83
2018-05-11T11:08:45.756Z,2.90
2018-05-11T11:11:49.829Z,3.37
2018-05-11T11:14:53.225Z,2.70
2018-05-11T11:17:56.535Z,3.30
2018-05-11T11:20:59.892Z,3.00
2018-05-11T11:24:03.219Z,2.67
2018-05-11T11:27:06.575Z,2.33
2018-05-11T11:30:09.910Z,2.20
2018-05-11T11:33:13.321Z,2.30
2018-05-11T11:36:16.736Z,2.50
2018-05-11T11:39:20.086Z,2.33
2018-05-11T11:42:23.397Z,2.77
2018-05-11T11:45:26.943Z,2.70
2018-05-11T11:48:30.338Z,2.47
2018-05-11T11:51:34.456Z,2.57
2018-05-11T11:54:37.850Z,2.43
2018-05-11T11:57:41.234Z,2.27
2018-05-11T12:00:44.638Z,2.50
2018-05-11T12:03:47.972Z,2.57
2018-05-11T12:06:52.060Z,2.33
2018-05-11T12:09:55.408Z,2.50
2018-05-11T12:12:58.738Z,2.17
2018-05-11T12:16:02.140Z,2.10
2018-05-11T12:19:05.537Z,2.10
2018-05-11T12:22:08.950Z,2.13
2018-05-11T12:25:12.327Z,2.20
2018-05-11T12:28:15.683Z,2.13
2018-05-11T12:31:19.026Z,2.03
2018-05-11T12:34:22.438Z,2.20
2018-05-11T12:37:25.817Z,2.17
2018-05-11T12:40:29.191Z,2.17
2018-05-11T12:43:32.509Z,2.30
2018-05-11T12:46:35.864Z,2.40
2018-05-11T12:49:39.991Z,2.20
2018-05-11T12:52:43.344Z,2.33
2018-05-11T12:55:46.658Z,2.70
2018-05-11T12:58:50.056Z,2.50
2018-05-11T13:01:53.441Z,2.20
2018-05-11T13:04:56.826Z,1.90
2018-05-11T13:08:00.225Z,2.10
2018-05-11T13:11:03.620Z,2.17
2018-05-11T13:14:07.012Z,2.30
2018-05-11T13:17:10.374Z,2.17
2018-05-11T13:20:13.715Z,2.00
2018-05-11T13:23:17.060Z,2.30
2018-05-11T13:26:20.409Z,2.70
2018-05-11T13:29:23.789Z,2.40
2018-05-11T13:32:27.107Z,1.97
2018-05-11T13:35:30.567Z,2.20
2018-05-11T13:38:33.885Z,2.40
2018-05-11T13:41:37.341Z,2.50
2018-05-11T13:44:41.422Z,2.67
2018-05-11T13:47:44.774Z,2.47
2018-05-11T13:50:48.141Z,2.40
2018-05-11T13:53:52.256Z,2.50
2018-05-11T13:56:55.581Z,2.13
2018-05-11T13:59:59.698Z,2.13
2018-05-11T14:03:03.867Z,2.63
2018-05-11T14:06:07.226Z,1.80
2018-05-11T14:09:10.633Z,2.43
2018-05-11T14:12:13.965Z,2.47
2018-05-11T14:15:17.369Z,2.50
2018-05-11T14:18:20.730Z,2.80
2018-05-11T14:21:24.075Z,2.60
2018-05-11T14:24:27.438Z,2.63
2018-05-11T14:27:32.265Z,2.97
2018-05-11T14:30:35.696Z,2.30
2018-05-11T14:33:39.145Z,2.60
2018-05-11T14:36:43.310Z,2.30
2018-05-11T14:39:46.670Z,2.73
2018-05-11T14:42:50.122Z,2.70
2018-05-11T14:45:53.446Z,3.10
2018-05-11T14:48:57.553Z,2.70
2018-05-11T14:52:02.368Z,2.80
2018-05-11T14:55:05.818Z,2.70
2018-05-11T14:58:09.157Z,2.43
2018-05-11T15:01:12.511Z,2.87
2018-05-11T15:04:15.879Z,3.00
2018-05-11T15:07:19.256Z,2.70
2018-05-11T15:10:22.659Z,2.70
2018-05-11T15:13:26.110Z,2.73
2018-05-11T15:16:29.435Z,2.80
2018-05-11T15:19:32.770Z,2.83
2018-05-11T15:22:36.142Z,2.27
2018-05-11T15:25:39.499Z,2.40
2018-05-11T15:28:42.834Z,2.30
2018-05-11T15:31:46.237Z,2.40
2018-05-11T15:34:49.638Z,2.37
2018-05-11T15:37:52.989Z,2.30
2018-05-11T15:40:56.306Z,2.20
2018-05-11T15:43:59.680Z,1.93
2018-05-11T15:47:03.030Z,2.20
2018-05-11T15:50:06.418Z,2.40
2018-05-11T15:53:09.845Z,2.17
2018-05-11T15:56:13.214Z,2.93
2018-05-11T15:59:16.615Z,2.33
2018-05-11T16:02:19.972Z,2.67
2018-05-11T16:05:23.318Z,2.17
2018-05-11T16:08:26.670Z,2.50
2018-05-11T16:11:30.014Z,1.93
2018-05-11T16:14:33.407Z,2.13
2018-05-11T16:17:36.721Z,2.30
2018-05-11T16:20:40.221Z,2.00
2018-05-11T16:23:43.614Z,2.33
2018-05-11T16:26:46.955Z,2.27
2018-05-11T16:29:50.269Z,2.17
2018-05-11T16:32:54.228Z,2.00
2018-05-11T16:35:58.315Z,2.20
2018-05-11T16:39:01.727Z,2.20
2018-05-11T16:42:05.058Z,2.53
2018-05-11T16:45:08.650Z,2.20
2018-05-11T16:48:12.829Z,2.23
2018-05-11T16:51:16.214Z,2.33
2018-05-11T16:54:19.491Z,2.40
2018-05-11T16:57:22.829Z,2.30
2018-05-11T17:00:26.941Z,2.00
2018-05-11T17:03:31.095Z,2.50
2018-05-11T17:06:34.433Z,2.93
2018-05-11T17:09:37.780Z,2.50
2018-05-11T17:12:41.123Z,2.87
2018-05-11T17:15:44.454Z,3.00
2018-05-11T17:18:48.540Z,2.70
2018-05-11T17:21:51.940Z,2.90
2018-05-11T17:24:55.356Z,2.70
2018-05-11T17:27:58.691Z,3.30
2018-05-11T17:31:02.047Z,3.03
2018-05-11T17:34:05.388Z,3.10
2018-05-11T17:37:08.740Z,2.97
2018-05-11T17:40:12.103Z,2.93
2018-05-11T17:43:15.468Z,3.20
2018-05-11T17:46:18.913Z,3.30
2018-05-11T17:49:22.338Z,2.43
2018-05-11T17:52:26.460Z,2.60
2018-05-11T17:55:30.547Z,3.13
2018-05-11T17:58:33.937Z,2.97
2018-05-11T18:01:37.598Z,2.80
2018-05-11T18:04:40.972Z,2.90
2018-05-11T18:07:45.078Z,2.80
2018-05-11T18:10:49.186Z,2.60
2018-05-11T18:13:52.572Z,3.30
2018-05-11T18:16:55.948Z,2.90
2018-05-11T18:19:59.370Z,3.03
2018-05-11T18:23:02.758Z,3.40
2018-05-11T18:26:06.090Z,3.50
2018-05-11T18:29:10.218Z,3.60
2018-05-11T18:32:13.548Z,3.97
2018-05-11T18:35:16.973Z,3.50
2018-05-11T18:38:20.312Z,3.70
2018-05-11T18:41:23.652Z,4.13
2018-05-11T18:44:27.066Z,4.43
2018-05-11T18:47:30.417Z,3.47
2018-05-11T18:50:33.750Z,5.33
2018-05-11T18:53:37.409Z,6.13
2018-05-11T18:56:41.358Z,4.50
2018-05-11T18:59:44.908Z,4.13
2018-05-11T19:02:48.276Z,4.57
2018-05-11T19:05:52.382Z,3.60
2018-05-11T19:08:57.397Z,3.87
2018-05-11T19:12:00.690Z,4.43
2018-05-11T19:15:04.295Z,3.63
2018-05-11T19:18:07.661Z,3.53
2018-05-11T19:21:10.987Z,3.40
2018-05-11T19:24:14.334Z,3.57
2018-05-11T19:27:19.179Z,4.10
2018-05-11T19:30:22.633Z,3.07
2018-05-11T19:33:25.950Z,3.47
2018-05-11T19:36:30.632Z,3.80
2018-05-11T19:39:33.953Z,3.70
2018-05-11T19:42:39.732Z,4.37
2018-05-11T19:45:43.829Z,4.37
2018-05-11T19:48:47.191Z,3.53
2018-05-11T19:51:50.533Z,3.90
2018-05-11T19:54:54.837Z,3.70
2018-05-11T19:57:58.441Z,4.07
2018-05-11T20:01:01.892Z,3.60
2018-05-11T20:04:05.262Z,4.00
2018-05-11T20:07:09.401Z,3.60
2018-05-11T20:10:12.798Z,3.83
2018-05-11T20:13:16.260Z,4.43
2018-05-11T20:16:20.493Z,3.80
2018-05-11T20:19:25.129Z,4.20
2018-05-11T20:22:28.839Z,3.83
2018-05-11T20:25:32.297Z,4.53
2018-05-11T20:28:35.632Z,3.80
2018-05-11T20:31:38.990Z,3.67
2018-05-11T20:34:42.324Z,3.80
2018-05-11T20:37:45.775Z,4.03
2018-05-11T20:40:49.174Z,3.90
2018-05-11T20:43:52.571Z,5.07
2018-05-11T20:46:55.912Z,4.63
2018-05-11T20:49:59.304Z,5.00
2018-05-11T20:53:02.670Z,5.87
2018-05-11T20:56:06.169Z,4.80
2018-05-11T20:59:09.554Z,4.83
2018-05-11T21:02:12.977Z,4.93
2018-05-11T21:05:16.232Z,4.83
2018-05-11T21:08:20.411Z,5.07
2018-05-11T21:11:23.769Z,4.97
2018-05-11T21:14:27.237Z,5.67
2018-05-11T21:17:30.551Z,4.93
2018-05-11T21:20:33.945Z,5.77
2018-05-11T21:23:37.350Z,4.90
2018-05-11T21:26:41.489Z,5.20
2018-05-11T21:29:45.688Z,5.43
2018-05-11T21:32:49.443Z,5.83
2018-05-11T21:35:52.782Z,5.60
2018-05-11T21:38:56.175Z,5.37
2018-05-11T21:41:59.550Z,5.27
2018-05-11T21:45:02.901Z,5.13
2018-05-11T21:48:06.978Z,5.77
2018-05-11T21:51:10.320Z,5.50
2018-05-11T21:54:14.454Z,4.77
2018-05-11T21:57:17.915Z,5.90
2018-05-11T22:00:21.310Z,4.77
2018-05-11T22:03:24.669Z,5.03
2018-05-11T22:06:27.982Z,5.57
2018-05-11T22:09:31.390Z,5.37
2018-05-11T22:12:36.238Z,5.43
2018-05-11T22:15:40.349Z,6.97
2018-05-11T22:18:43.672Z,5.83
2018-05-11T22:21:47.100Z,5.27
2018-05-11T22:24:50.513Z,5.10
2018-05-11T22:27:53.941Z,5.77
2018-05-11T22:30:57.269Z,5.10
2018-05-11T22:34:00.612Z,6.13
2018-05-11T22:37:03.932Z,5.60
2018-05-11T22:40:07.274Z,5.37
2018-05-11T22:43:10.624Z,6.13
2018-05-11T22:46:14.012Z,6.63
2018-05-11T22:49:17.389Z,7.77
2018-05-11T22:52:20.734Z,7.73
2018-05-11T22:55:24.808Z,7.23
2018-05-11T22:58:28.163Z,7.00
2018-05-11T23:01:31.564Z,8.10
2018-05-11T23:04:34.900Z,6.93
2018-05-11T23:07:38.208Z,9.00
2018-05-11T23:10:41.589Z,8.87
2018-05-11T23:13:45.009Z,10.37
2018-05-11T23:16:48.390Z,11.43
2018-05-11T23:19:51.786Z,10.73
2018-05-11T23:22:55.191Z,11.43
2018-05-11T23:25:58.592Z,11.27
2018-05-11T23:29:01.954Z,10.63
2018-05-11T23:32:05.287Z,16.07
2018-05-11T23:35:08.741Z,8.27
2018-05-11T23:38:11.968Z,6.80
2018-05-11T23:41:15.358Z,5.77
2018-05-11T23:44:18.676Z,6.10
2018-05-11T23:47:22.018Z,6.93
2018-05-11T23:50:25.337Z,6.67
2018-05-11T23:53:28.753Z,6.50
2018-05-11T23:56:32.085Z,6.33
2018-05-11T23:59:36.271Z,6.23
