createdAt,value
2023-03-23T15:59:42.191Z,100348.44
2023-03-23T16:01:44.146Z,100352.50
2023-03-23T16:03:50.122Z,100350.00
2023-03-23T16:05:53.534Z,100355.97
2023-03-23T16:07:55.657Z,100354.28
2023-03-23T16:09:57.270Z,100343.59
2023-03-23T16:11:58.915Z,100355.63
2023-03-23T16:14:01.029Z,100358.94
2023-03-23T16:16:02.772Z,100359.78
2023-03-23T16:18:04.409Z,100361.94
2023-03-23T16:20:12.374Z,100358.94
2023-03-23T16:22:17.172Z,100366.31
2023-03-23T16:24:20.435Z,100372.06
2023-03-23T16:26:22.315Z,100370.38
2023-03-23T16:28:23.839Z,100375.78
2023-03-23T16:30:28.896Z,100382.06
2023-03-23T16:32:31.060Z,100384.72
2023-03-23T16:34:32.710Z,100381.38
2023-03-23T16:36:34.923Z,100385.44
2023-03-23T16:38:49.928Z,100379.03
2023-03-23T16:40:53.134Z,100380.34
2023-03-23T16:42:55.177Z,100392.84
2023-03-23T16:44:56.764Z,100395.47
2023-03-23T16:46:58.926Z,100387.72
2023-03-23T16:49:00.553Z,100394.78
2023-03-23T16:51:02.132Z,100391.69
2023-03-23T16:53:05.367Z,100395.16
2023-03-23T16:55:10.495Z,100389.06
2023-03-23T16:57:12.188Z,100382.19
2023-03-23T16:59:14.721Z,100393.63
2023-03-23T17:01:16.385Z,100392.16
2023-03-23T17:03:19.216Z,100400.03
2023-03-23T17:05:24.446Z,100407.88
2023-03-23T17:07:26.767Z,100405.06
2023-03-23T17:09:29.132Z,100401.13
2023-03-23T17:11:32.533Z,100414.19
2023-03-23T17:13:34.470Z,100420.97
2023-03-23T17:15:37.584Z,100425.25
2023-03-23T17:17:39.225Z,100417.31
2023-03-23T17:19:40.858Z,100420.50
2023-03-23T17:21:43.297Z,100437.38
2023-03-23T17:23:44.897Z,100443.91
2023-03-23T17:25:49.812Z,100440.03
2023-03-23T17:27:53.412Z,100450.59
2023-03-23T17:29:55.239Z,100449.16
2023-03-23T17:31:56.882Z,100444.16
2023-03-23T17:33:58.557Z,100442.75
2023-03-23T17:36:00.431Z,100442.13
2023-03-23T17:38:02.077Z,100439.88
2023-03-23T17:40:05.053Z,100437.38
2023-03-23T17:42:06.715Z,100442.47
2023-03-23T17:44:09.934Z,100452.22
2023-03-23T17:46:11.757Z,100441.53
2023-03-23T17:48:14.004Z,100430.22
2023-03-23T17:50:15.820Z,100431.28
2023-03-23T17:52:17.635Z,100438.28
2023-03-23T17:54:19.676Z,100437.09
2023-03-23T17:56:21.366Z,100441.34
2023-03-23T17:58:24.533Z,100443.97
2023-03-23T18:00:27.502Z,100448.44
2023-03-23T18:02:29.360Z,100449.75
2023-03-23T18:04:31.112Z,100467.91
2023-03-23T18:06:32.930Z,100464.19
2023-03-23T18:08:35.460Z,100467.38
2023-03-23T18:10:39.129Z,100472.94
2023-03-23T18:12:41.692Z,100466.84
2023-03-23T18:14:43.514Z,100454.97
2023-03-23T18:16:46.700Z,100460.06
2023-03-23T18:18:49.242Z,100447.09
2023-03-23T18:20:55.078Z,100442.94
2023-03-23T18:22:56.750Z,100438.38
2023-03-23T18:24:58.376Z,100454.38
2023-03-23T18:26:59.983Z,100459.47
2023-03-23T18:29:01.831Z,100468.13
2023-03-23T18:31:04.967Z,100469.66
2023-03-23T18:33:07.944Z,100461.09
2023-03-23T18:35:10.959Z,100467.47
2023-03-23T18:37:13.137Z,100469.56
2023-03-23T18:39:14.645Z,100470.25
2023-03-23T18:41:18.142Z,100480.19
2023-03-23T18:43:20.763Z,100475.41
2023-03-23T18:45:22.289Z,100487.81
2023-03-23T18:47:25.020Z,100501.09
2023-03-23T18:49:28.410Z,100501.53
2023-03-23T18:51:31.406Z,100507.66
2023-03-23T18:53:32.954Z,100513.56
2023-03-23T18:55:34.796Z,100507.94
2023-03-23T18:57:38.922Z,100522.03
2023-03-23T18:59:40.811Z,100520.81
2023-03-23T19:01:42.707Z,100518.78
2023-03-23T19:03:45.329Z,100527.38
2023-03-23T19:05:48.683Z,100530.78
2023-03-23T19:07:50.563Z,100538.59
2023-03-23T19:09:52.555Z,100533.78
2023-03-23T19:11:54.174Z,100529.84
2023-03-23T19:14:02.331Z,100530.47
2023-03-23T19:16:05.765Z,100530.06
2023-03-23T19:18:07.612Z,100538.69
2023-03-23T19:22:14.350Z,100533.50
2023-03-23T19:24:16.170Z,100543.19
2023-03-23T19:26:23.372Z,100543.63
2023-03-23T19:30:50.789Z,100554.16
2023-03-23T19:32:53.377Z,100554.22
2023-03-23T19:34:55.305Z,100558.44
2023-03-23T19:37:05.528Z,100556.94
2023-03-23T19:39:11.324Z,100553.00
2023-03-23T19:41:13.262Z,100559.94
2023-03-23T19:43:14.868Z,100554.91
2023-03-23T19:45:16.715Z,100550.94
2023-03-23T19:47:18.789Z,100568.78
2023-03-23T19:49:20.518Z,100561.03
2023-03-23T19:51:22.993Z,100557.72
2023-03-23T19:53:26.567Z,100556.47
2023-03-23T19:55:30.881Z,100555.03
2023-03-23T19:57:32.550Z,100556.28
2023-03-23T19:59:34.804Z,100557.75
2023-03-23T20:01:36.607Z,100562.59
2023-03-23T20:03:38.538Z,100549.41
2023-03-23T20:05:40.863Z,100547.94
2023-03-23T20:07:47.832Z,100543.56
2023-03-23T20:09:52.025Z,100544.81
2023-03-23T20:11:55.637Z,100540.66
2023-03-23T20:13:57.990Z,100539.22
2023-03-23T20:16:00.883Z,100535.00
2023-03-23T20:18:03.251Z,100539.84
2023-03-23T20:20:06.422Z,100541.97
2023-03-23T20:22:08.490Z,100542.34
2023-03-23T20:24:12.449Z,100548.03
2023-03-23T20:26:17.066Z,100545.50
2023-03-23T20:28:20.232Z,100549.72
2023-03-23T20:30:21.826Z,100558.94
2023-03-23T20:32:24.320Z,100553.69
2023-03-23T20:34:26.336Z,100553.09
2023-03-23T20:36:30.170Z,100551.00
2023-03-23T20:38:32.095Z,100561.03
2023-03-23T20:40:33.955Z,100560.41
2023-03-23T20:42:35.621Z,100562.50
2023-03-23T20:44:38.954Z,100557.28
2023-03-23T20:46:40.544Z,100556.47
2023-03-23T20:48:42.228Z,100559.38
2023-03-23T20:50:43.871Z,100561.50
2023-03-23T20:52:45.818Z,100562.53
2023-03-23T20:54:47.662Z,100560.84
2023-03-23T20:56:49.869Z,100551.25
2023-03-23T20:58:51.888Z,100548.53
2023-03-23T21:00:57.438Z,100549.56
2023-03-23T21:02:59.256Z,100548.72
2023-03-23T21:05:00.889Z,100544.31
2023-03-23T21:07:03.217Z,100547.28
2023-03-23T21:09:05.002Z,100546.63
2023-03-23T21:11:10.223Z,100548.53
2023-03-23T21:13:12.574Z,100544.97
2023-03-23T21:15:14.554Z,100550.63
2023-03-23T21:17:18.024Z,100558.78
2023-03-23T21:19:19.750Z,100554.38
2023-03-23T21:21:22.182Z,100541.84
2023-03-23T21:23:24.189Z,100542.88
2023-03-23T21:25:34.146Z,100536.81
2023-03-23T21:27:38.005Z,100542.25
2023-03-23T21:29:40.105Z,100532.44
2023-03-23T21:31:41.861Z,100541.63
2023-03-23T21:33:46.059Z,100541.81
2023-03-23T21:35:47.900Z,100532.84
2023-03-23T21:37:49.700Z,100528.63
2023-03-23T21:39:51.542Z,100531.59
2023-03-23T21:41:53.310Z,100525.91
2023-03-23T21:43:54.899Z,100528.63
2023-03-23T21:45:58.743Z,100524.47
2023-03-23T21:48:00.343Z,100521.53
2023-03-23T21:50:04.437Z,100525.31
2023-03-23T21:52:06.040Z,100518.41
2023-03-23T21:54:07.687Z,100518.63
2023-03-23T21:56:11.354Z,100511.31
2023-03-23T21:58:13.089Z,100503.34
2023-03-23T22:00:15.249Z,100505.22
2023-03-23T22:02:17.024Z,100500.03
2023-03-23T22:04:18.834Z,100496.47
2023-03-23T22:06:24.282Z,100507.34
2023-03-23T22:08:27.788Z,100509.22
2023-03-23T22:10:29.818Z,100509.22
2023-03-23T22:12:31.619Z,100511.28
2023-03-23T22:14:33.525Z,100512.13
2023-03-23T22:16:35.625Z,100505.25
2023-03-23T22:18:37.829Z,100513.19
2023-03-23T22:20:40.574Z,100511.53
2023-03-23T22:22:43.708Z,100511.72
2023-03-23T22:24:45.587Z,100512.78
2023-03-23T22:26:47.399Z,100506.50
2023-03-23T22:28:50.407Z,100509.44
2023-03-23T22:30:53.675Z,100509.66
2023-03-23T22:32:55.504Z,100506.94
2023-03-23T22:34:57.819Z,100512.38
2023-03-23T22:36:59.734Z,100516.13
2023-03-23T22:39:03.389Z,100514.44
2023-03-23T22:41:07.496Z,100516.31
2023-03-23T22:43:09.641Z,100519.03
2023-03-23T22:45:12.227Z,100519.28
2023-03-23T22:47:14.124Z,100513.00
2023-03-23T22:49:16.084Z,100514.88
2023-03-23T22:51:19.177Z,100521.34
2023-03-23T22:53:21.691Z,100517.78
2023-03-23T22:55:25.099Z,100511.50
2023-03-23T22:57:26.760Z,100501.72
2023-03-23T22:59:28.396Z,100497.13
2023-03-23T23:01:30.090Z,100499.00
2023-03-23T23:03:32.413Z,100493.56
2023-03-23T23:05:34.674Z,100490.63
2023-03-23T23:07:36.884Z,100487.06
2023-03-23T23:09:38.490Z,100495.22
2023-03-23T23:11:41.680Z,100485.41
2023-03-23T23:13:43.973Z,100481.44
2023-03-23T23:15:48.222Z,100476.19
2023-03-23T23:17:50.383Z,100469.72
2023-03-23T23:19:52.086Z,100472.44
2023-03-23T23:21:54.240Z,100475.16
2023-03-23T23:23:56.105Z,100473.28
2023-03-23T23:25:58.174Z,100477.88
2023-03-23T23:28:03.503Z,100472.44
2023-03-23T23:30:06.081Z,100462.59
2023-03-23T23:32:07.738Z,100460.72
2023-03-23T23:34:13.707Z,100465.13
2023-03-23T23:36:15.440Z,100453.66
2023-03-23T23:38:17.223Z,100453.66
2023-03-23T23:40:20.230Z,100447.38
2023-03-23T23:42:22.776Z,100442.78
2023-03-23T23:44:26.445Z,100437.53
2023-03-23T23:46:28.978Z,100437.34
2023-03-23T23:48:31.114Z,100442.13
2023-03-23T23:50:33.663Z,100443.81
2023-03-23T23:52:37.338Z,100441.09
2023-03-23T23:54:39.363Z,100448.59
2023-03-23T23:56:41.089Z,100444.84
2023-03-23T23:58:42.968Z,100445.69
