createdAt,value
2022-10-26T00:01:04.270Z,10.60
2022-10-26T00:03:32.996Z,10.60
2022-10-26T00:06:08.303Z,10.60
2022-10-26T00:08:37.331Z,10.70
2022-10-26T00:11:07.702Z,10.70
2022-10-26T00:13:36.993Z,10.70
2022-10-26T00:16:08.796Z,10.80
2022-10-26T00:18:37.642Z,10.80
2022-10-26T00:21:06.621Z,10.90
2022-10-26T00:23:35.451Z,10.90
2022-10-26T00:26:04.546Z,11.00
2022-10-26T00:28:34.546Z,10.90
2022-10-26T00:31:03.664Z,11.00
2022-10-26T00:33:32.622Z,11.00
2022-10-26T00:36:01.426Z,11.10
2022-10-26T00:38:30.141Z,11.10
2022-10-26T00:40:58.734Z,11.10
2022-10-26T00:43:40.700Z,11.20
2022-10-26T00:46:14.616Z,11.20
2022-10-26T00:48:45.275Z,11.30
2022-10-26T00:51:16.243Z,11.30
2022-10-26T00:53:45.550Z,11.30
2022-10-26T00:56:14.395Z,11.20
2022-10-26T00:58:44.871Z,11.30
2022-10-26T01:01:13.606Z,11.30
2022-10-26T01:03:42.503Z,11.30
2022-10-26T01:06:12.543Z,11.30
2022-10-26T01:08:41.906Z,11.20
2022-10-26T01:11:11.187Z,11.20
2022-10-26T01:13:39.734Z,11.20
2022-10-26T01:16:28.436Z,11.20
2022-10-26T01:19:04.316Z,11.20
2022-10-26T01:21:41.958Z,11.20
2022-10-26T01:24:28.555Z,11.20
2022-10-26T01:27:08.293Z,11.20
2022-10-26T01:29:52.742Z,11.20
2022-10-26T01:32:24.706Z,11.20
2022-10-26T01:34:55.498Z,11.20
2022-10-26T01:37:25.969Z,11.10
2022-10-26T01:39:56.306Z,11.10
2022-10-26T01:42:25.123Z,11.10
2022-10-26T01:44:57.094Z,11.10
2022-10-26T01:47:27.962Z,11.20
2022-10-26T01:49:57.716Z,11.20
2022-10-26T01:52:26.627Z,11.20
2022-10-26T01:55:01.759Z,11.20
2022-10-26T01:57:33.731Z,11.30
2022-10-26T02:00:06.045Z,11.30
2022-10-26T02:02:47.082Z,11.30
2022-10-26T02:05:27.117Z,11.20
2022-10-26T02:08:01.594Z,11.30
2022-10-26T02:10:33.845Z,11.30
2022-10-26T02:13:04.311Z,11.30
2022-10-26T02:15:36.702Z,11.20
2022-10-26T02:18:09.660Z,11.20
2022-10-26T02:20:41.490Z,11.20
2022-10-26T02:23:10.636Z,11.20
2022-10-26T02:25:42.196Z,11.10
2022-10-26T02:28:13.606Z,13.80
2022-10-26T02:30:43.248Z,11.10
2022-10-26T02:33:14.744Z,11.10
2022-10-26T02:35:44.641Z,11.10
2022-10-26T02:38:14.116Z,11.20
2022-10-26T02:40:43.115Z,11.30
2022-10-26T02:43:14.461Z,11.30
2022-10-26T02:45:45.431Z,11.30
2022-10-26T02:48:15.585Z,11.40
2022-10-26T02:50:48.708Z,11.50
2022-10-26T02:53:19.971Z,11.50
2022-10-26T02:55:50.604Z,11.50
2022-10-26T02:58:21.916Z,11.50
2022-10-26T03:00:51.131Z,11.60
2022-10-26T03:03:21.531Z,11.60
2022-10-26T03:05:50.359Z,11.60
2022-10-26T03:08:19.236Z,11.60
2022-10-26T03:10:48.014Z,11.60
2022-10-26T03:13:16.618Z,11.60
2022-10-26T03:15:45.222Z,11.60
2022-10-26T03:18:13.990Z,11.70
2022-10-26T03:20:46.443Z,11.60
2022-10-26T03:23:15.206Z,11.70
2022-10-26T03:25:43.720Z,11.60
2022-10-26T03:28:12.401Z,11.60
2022-10-26T03:30:41.089Z,11.60
2022-10-26T03:33:09.876Z,11.70
2022-10-26T03:35:38.478Z,11.70
2022-10-26T03:38:08.454Z,11.70
2022-10-26T03:40:37.213Z,11.70
2022-10-26T03:43:05.943Z,11.70
2022-10-26T03:45:34.510Z,11.70
2022-10-26T03:48:03.152Z,11.70
2022-10-26T03:50:31.718Z,11.80
2022-10-26T03:53:00.440Z,11.70
2022-10-26T03:55:30.394Z,11.70
2022-10-26T03:57:59.102Z,11.70
2022-10-26T04:00:27.815Z,11.70
2022-10-26T04:02:57.323Z,11.70
2022-10-26T04:05:26.803Z,11.70
2022-10-26T04:07:55.688Z,11.70
2022-10-26T04:10:24.722Z,11.70
2022-10-26T04:12:55.006Z,11.70
2022-10-26T04:15:24.429Z,11.60
2022-10-26T04:17:56.592Z,11.60
2022-10-26T04:20:25.552Z,11.70
2022-10-26T04:23:00.770Z,11.70
2022-10-26T04:25:32.700Z,11.70
2022-10-26T04:28:03.970Z,11.70
2022-10-26T04:30:32.705Z,11.60
2022-10-26T04:33:01.485Z,11.60
2022-10-26T04:35:30.213Z,11.60
2022-10-26T04:37:59.166Z,11.60
2022-10-26T04:40:28.025Z,11.50
2022-10-26T04:42:56.733Z,11.50
2022-10-26T04:45:28.246Z,11.50
2022-10-26T04:48:00.447Z,11.60
2022-10-26T04:50:29.032Z,11.50
2022-10-26T04:52:57.664Z,11.50
2022-10-26T04:55:26.458Z,11.50
2022-10-26T04:57:57.305Z,11.50
2022-10-26T05:00:32.940Z,11.60
2022-10-26T05:03:02.397Z,11.60
2022-10-26T05:05:32.113Z,11.60
2022-10-26T05:08:00.873Z,11.60
2022-10-26T05:10:29.599Z,11.60
2022-10-26T05:12:59.520Z,11.60
2022-10-26T05:15:28.595Z,11.60
2022-10-26T05:17:58.866Z,11.50
2022-10-26T05:20:30.107Z,11.50
2022-10-26T05:22:59.097Z,11.50
2022-10-26T05:25:28.019Z,11.50
2022-10-26T05:27:58.590Z,11.50
2022-10-26T05:30:27.217Z,11.50
2022-10-26T05:32:56.191Z,11.50
2022-10-26T05:35:27.091Z,11.50
2022-10-26T05:37:55.840Z,11.50
2022-10-26T05:40:24.564Z,11.60
2022-10-26T05:42:53.350Z,11.60
2022-10-26T05:45:22.093Z,11.60
2022-10-26T05:47:50.971Z,11.50
2022-10-26T05:50:19.837Z,11.50
2022-10-26T05:52:51.164Z,11.50
2022-10-26T05:55:20.476Z,11.60
2022-10-26T05:57:49.580Z,11.60
2022-10-26T06:00:19.300Z,11.60
2022-10-26T06:02:56.810Z,11.60
2022-10-26T06:05:27.611Z,11.60
2022-10-26T06:07:57.918Z,11.60
2022-10-26T06:10:27.037Z,11.60
2022-10-26T06:12:55.765Z,11.60
2022-10-26T06:15:24.568Z,11.70
2022-10-26T06:17:57.875Z,11.70
2022-10-26T06:20:35.704Z,11.70
2022-10-26T06:23:11.675Z,11.70
2022-10-26T06:25:45.835Z,11.70
2022-10-26T06:28:21.493Z,11.90
2022-10-26T06:30:50.291Z,11.90
2022-10-26T06:33:29.025Z,11.90
2022-10-26T06:36:04.672Z,11.90
2022-10-26T06:38:36.064Z,12.00
2022-10-26T06:41:04.978Z,12.00
2022-10-26T06:43:35.275Z,12.00
2022-10-26T06:46:08.397Z,12.00
2022-10-26T06:48:45.687Z,12.10
2022-10-26T06:51:16.539Z,12.20
2022-10-26T06:53:51.367Z,12.20
2022-10-26T06:56:20.775Z,12.20
2022-10-26T06:58:50.297Z,12.20
2022-10-26T07:01:19.580Z,12.30
2022-10-26T07:03:48.292Z,12.30
2022-10-26T07:06:16.884Z,12.30
2022-10-26T07:08:46.881Z,12.30
2022-10-26T07:11:15.617Z,12.40
2022-10-26T07:13:44.325Z,12.50
2022-10-26T07:16:12.945Z,12.50
2022-10-26T07:18:41.639Z,12.50
2022-10-26T07:21:10.539Z,12.60
2022-10-26T07:23:39.274Z,12.80
2022-10-26T07:26:09.235Z,12.90
2022-10-26T07:28:37.801Z,12.80
2022-10-26T07:31:06.814Z,12.80
2022-10-26T07:33:38.043Z,12.90
2022-10-26T07:36:11.068Z,13.00
2022-10-26T07:38:41.588Z,13.10
2022-10-26T07:41:11.585Z,13.10
2022-10-26T07:43:40.273Z,13.00
2022-10-26T07:46:08.982Z,13.20
2022-10-26T07:48:39.781Z,13.20
2022-10-26T07:51:08.528Z,13.30
2022-10-26T07:53:37.140Z,13.30
2022-10-26T07:56:06.047Z,13.30
2022-10-26T07:58:36.420Z,13.30
2022-10-26T08:01:08.967Z,13.40
2022-10-26T08:03:38.061Z,13.50
2022-10-26T08:06:07.657Z,13.50
2022-10-26T08:08:36.301Z,13.60
2022-10-26T08:11:05.211Z,13.70
2022-10-26T08:13:35.658Z,13.90
2022-10-26T08:16:06.251Z,13.90
2022-10-26T08:18:35.011Z,13.80
2022-10-26T08:21:10.881Z,13.70
2022-10-26T08:23:40.438Z,13.70
2022-10-26T08:26:11.428Z,13.60
2022-10-26T08:28:40.683Z,13.60
2022-10-26T08:31:10.689Z,13.60
2022-10-26T08:33:44.160Z,13.70
2022-10-26T08:36:14.715Z,13.70
2022-10-26T08:38:43.362Z,13.70
2022-10-26T08:41:14.184Z,13.70
2022-10-26T08:43:44.202Z,13.70
2022-10-26T08:46:15.665Z,13.80
2022-10-26T08:48:45.448Z,13.80
2022-10-26T08:51:15.963Z,13.70
2022-10-26T08:53:48.780Z,13.40
2022-10-26T08:56:19.303Z,13.50
2022-10-26T08:58:50.175Z,13.60
2022-10-26T09:01:20.408Z,13.60
2022-10-26T09:03:49.295Z,13.60
2022-10-26T09:06:21.924Z,13.60
2022-10-26T09:08:55.128Z,13.60
2022-10-26T09:11:29.467Z,13.60
2022-10-26T09:14:02.996Z,13.60
2022-10-26T09:16:38.426Z,13.80
2022-10-26T09:19:23.104Z,13.70
2022-10-26T09:21:56.197Z,13.80
2022-10-26T09:24:30.344Z,13.60
2022-10-26T09:27:01.796Z,13.60
2022-10-26T09:29:33.123Z,13.70
2022-10-26T09:32:04.931Z,13.80
2022-10-26T09:34:36.903Z,13.90
2022-10-26T09:37:13.114Z,13.80
2022-10-26T09:39:44.874Z,13.70
2022-10-26T09:42:16.763Z,13.50
2022-10-26T09:44:48.872Z,13.50
2022-10-26T09:47:24.499Z,13.50
2022-10-26T09:49:55.820Z,13.60
2022-10-26T09:52:24.391Z,13.80
2022-10-26T09:54:53.031Z,13.80
2022-10-26T09:57:22.160Z,13.70
2022-10-26T09:59:52.772Z,13.70
2022-10-26T10:02:35.826Z,13.60
2022-10-26T10:05:27.466Z,13.50
2022-10-26T10:08:12.172Z,13.30
2022-10-26T10:10:40.643Z,13.20
2022-10-26T10:13:15.943Z,13.10
2022-10-26T10:15:52.687Z,13.00
2022-10-26T10:18:23.764Z,13.10
2022-10-26T10:20:53.655Z,13.00
2022-10-26T10:23:27.410Z,13.10
2022-10-26T10:26:03.076Z,13.20
2022-10-26T10:28:31.941Z,13.10
2022-10-26T10:31:01.503Z,13.30
2022-10-26T10:33:36.197Z,13.20
2022-10-26T10:36:07.561Z,13.20
2022-10-26T10:38:41.155Z,13.10
2022-10-26T10:41:17.895Z,13.00
2022-10-26T10:43:48.588Z,13.00
2022-10-26T10:46:21.568Z,13.00
2022-10-26T10:48:53.660Z,13.00
2022-10-26T10:51:23.521Z,13.00
2022-10-26T10:53:53.150Z,13.00
2022-10-26T10:56:29.807Z,13.00
2022-10-26T10:59:03.181Z,13.00
2022-10-26T11:01:33.309Z,13.00
2022-10-26T11:06:44.509Z,12.90
2022-10-26T11:09:14.327Z,13.00
2022-10-26T11:11:45.768Z,12.90
2022-10-26T11:14:16.682Z,12.90
2022-10-26T11:16:48.480Z,12.80
2022-10-26T11:19:21.701Z,12.70
2022-10-26T11:21:52.174Z,12.70
2022-10-26T11:24:24.105Z,12.80
2022-10-26T11:26:55.740Z,12.90
2022-10-26T11:29:28.470Z,13.10
2022-10-26T11:32:00.359Z,13.10
2022-10-26T11:34:35.843Z,13.20
2022-10-26T11:37:06.275Z,13.20
2022-10-26T11:39:37.798Z,13.20
2022-10-26T11:42:10.856Z,13.30
2022-10-26T11:44:41.442Z,13.40
2022-10-26T11:47:13.771Z,13.60
2022-10-26T11:49:47.818Z,13.50
2022-10-26T11:52:19.483Z,13.40
2022-10-26T11:54:52.267Z,13.60
2022-10-26T11:57:22.387Z,13.70
2022-10-26T11:59:53.166Z,13.70
2022-10-26T12:02:22.910Z,13.60
2022-10-26T12:04:54.810Z,13.70
2022-10-26T12:07:26.119Z,13.70
2022-10-26T12:09:55.585Z,13.80
2022-10-26T12:12:31.574Z,13.80
2022-10-26T12:15:07.164Z,13.80
2022-10-26T12:17:38.115Z,13.90
2022-10-26T12:20:14.628Z,14.00
2022-10-26T12:22:43.787Z,14.10
2022-10-26T12:25:20.454Z,14.10
2022-10-26T12:27:53.611Z,14.10
2022-10-26T12:30:28.091Z,14.20
2022-10-26T12:32:57.677Z,14.20
2022-10-26T12:35:46.693Z,14.10
2022-10-26T12:38:34.018Z,14.20
2022-10-26T12:41:15.365Z,14.20
2022-10-26T12:46:31.926Z,14.10
2022-10-26T12:49:01.134Z,14.20
2022-10-26T12:51:44.563Z,14.20
2022-10-26T12:54:25.440Z,14.20
2022-10-26T12:56:56.986Z,14.10
2022-10-26T12:59:29.154Z,14.00
2022-10-26T13:02:09.691Z,13.90
2022-10-26T13:04:56.905Z,14.20
2022-10-26T13:07:27.234Z,14.30
2022-10-26T13:10:00.743Z,14.40
2022-10-26T13:12:30.734Z,14.40
2022-10-26T13:15:02.545Z,14.40
2022-10-26T13:20:02.359Z,14.60
2022-10-26T13:22:32.696Z,14.80
2022-10-26T13:25:03.016Z,14.70
2022-10-26T13:27:50.484Z,14.70
2022-10-26T13:30:38.738Z,14.60
2022-10-26T13:33:09.156Z,14.50
2022-10-26T13:35:40.831Z,14.30
2022-10-26T13:38:12.094Z,14.00
2022-10-26T13:40:41.274Z,13.80
2022-10-26T13:43:13.801Z,13.60
2022-10-26T13:45:48.438Z,13.50
2022-10-26T13:48:19.832Z,13.40
2022-10-26T13:50:49.503Z,13.30
2022-10-26T13:53:21.768Z,13.10
2022-10-26T13:55:52.757Z,13.00
2022-10-26T13:58:24.409Z,12.90
2022-10-26T14:01:13.203Z,12.90
2022-10-26T14:03:42.557Z,12.90
2022-10-26T14:06:15.208Z,12.90
2022-10-26T14:08:47.556Z,12.90
2022-10-26T14:11:18.242Z,12.90
2022-10-26T14:13:47.523Z,12.80
2022-10-26T14:16:19.097Z,12.80
2022-10-26T14:18:48.368Z,12.60
2022-10-26T14:21:18.367Z,12.50
2022-10-26T14:23:50.263Z,12.40
2022-10-26T14:26:20.491Z,12.40
2022-10-26T14:28:50.583Z,12.30
2022-10-26T14:31:23.502Z,12.20
2022-10-26T14:33:52.411Z,12.20
2022-10-26T14:36:22.455Z,12.20
2022-10-26T14:38:55.903Z,12.20
2022-10-26T14:41:26.597Z,12.30
2022-10-26T14:43:56.623Z,12.20
2022-10-26T14:46:25.615Z,12.20
2022-10-26T14:48:56.263Z,12.20
2022-10-26T14:51:27.778Z,12.20
2022-10-26T14:53:58.706Z,12.30
2022-10-26T14:56:30.125Z,12.40
2022-10-26T14:58:59.371Z,12.40
2022-10-26T15:01:35.873Z,12.30
2022-10-26T15:04:06.543Z,12.20
2022-10-26T15:06:45.220Z,12.20
2022-10-26T15:09:31.905Z,12.20
2022-10-26T15:12:02.996Z,12.20
2022-10-26T15:14:32.033Z,12.10
2022-10-26T15:17:01.169Z,12.10
2022-10-26T15:19:29.922Z,12.30
2022-10-26T15:21:58.714Z,12.20
2022-10-26T15:24:37.519Z,12.10
2022-10-26T15:27:14.158Z,12.00
2022-10-26T15:29:43.871Z,12.00
2022-10-26T15:32:36.490Z,12.00
2022-10-26T15:35:23.488Z,12.00
2022-10-26T15:37:53.029Z,12.00
2022-10-26T15:40:23.404Z,11.90
2022-10-26T15:42:53.339Z,11.90
2022-10-26T15:45:23.156Z,11.80
2022-10-26T15:47:53.316Z,11.70
2022-10-26T15:50:22.935Z,11.50
2022-10-26T15:52:52.003Z,11.40
2022-10-26T15:55:20.874Z,11.20
2022-10-26T15:57:51.719Z,11.00
2022-10-26T16:00:20.696Z,10.80
2022-10-26T16:02:49.308Z,10.60
2022-10-26T16:05:18.551Z,10.30
2022-10-26T16:07:48.868Z,10.20
2022-10-26T16:10:19.462Z,10.20
2022-10-26T16:12:50.056Z,10.10
2022-10-26T16:15:21.258Z,10.00
2022-10-26T16:17:50.526Z,10.00
2022-10-26T16:20:22.832Z,10.00
2022-10-26T16:22:52.882Z,9.90
2022-10-26T16:25:23.192Z,9.80
2022-10-26T16:27:52.491Z,9.60
2022-10-26T16:30:26.982Z,9.60
2022-10-26T16:32:58.645Z,9.50
2022-10-26T16:35:27.292Z,9.50
2022-10-26T16:37:56.089Z,9.40
2022-10-26T16:40:24.971Z,11.60
2022-10-26T16:42:53.592Z,9.40
2022-10-26T16:45:23.512Z,9.30
2022-10-26T16:47:52.435Z,9.30
2022-10-26T16:50:22.260Z,9.30
2022-10-26T16:52:50.956Z,9.30
2022-10-26T16:55:24.483Z,9.20
2022-10-26T16:57:53.270Z,9.20
2022-10-26T17:00:23.373Z,9.10
2022-10-26T17:02:52.011Z,9.00
2022-10-26T17:05:20.665Z,8.90
2022-10-26T17:07:49.614Z,8.80
2022-10-26T17:10:18.528Z,8.70
2022-10-26T17:12:47.371Z,8.70
2022-10-26T17:15:18.935Z,8.60
2022-10-26T17:17:50.259Z,8.60
2022-10-26T17:20:18.937Z,8.50
2022-10-26T17:22:47.808Z,8.40
2022-10-26T17:25:16.729Z,8.50
2022-10-26T17:27:46.569Z,8.40
2022-10-26T17:30:16.162Z,8.40
2022-10-26T17:32:44.918Z,8.40
2022-10-26T17:35:16.931Z,8.40
2022-10-26T17:37:45.642Z,8.30
2022-10-26T17:40:14.326Z,8.30
2022-10-26T17:42:43.081Z,8.20
2022-10-26T17:45:12.023Z,8.10
2022-10-26T17:47:40.657Z,8.00
2022-10-26T17:50:09.600Z,7.90
2022-10-26T17:52:39.612Z,7.90
2022-10-26T17:55:08.364Z,7.80
2022-10-26T17:57:37.041Z,7.80
2022-10-26T18:00:06.424Z,7.90
2022-10-26T18:02:40.942Z,8.20
2022-10-26T18:05:09.943Z,8.30
2022-10-26T18:07:39.979Z,8.40
2022-10-26T18:10:13.749Z,8.70
2022-10-26T18:12:57.429Z,8.70
2022-10-26T18:15:26.098Z,8.80
2022-10-26T18:17:58.263Z,8.90
2022-10-26T18:20:29.329Z,9.00
2022-10-26T18:22:59.313Z,9.10
2022-10-26T18:25:28.221Z,9.10
2022-10-26T18:27:56.888Z,9.00
2022-10-26T18:30:25.968Z,9.00
2022-10-26T18:32:54.701Z,8.90
2022-10-26T18:35:24.183Z,8.90
2022-10-26T18:37:53.638Z,9.00
2022-10-26T18:40:23.861Z,9.10
2022-10-26T18:42:52.495Z,9.20
2022-10-26T18:45:21.144Z,9.20
2022-10-26T18:47:50.039Z,9.20
2022-10-26T18:50:19.003Z,9.30
2022-10-26T18:52:47.639Z,9.30
2022-10-26T18:55:16.565Z,9.30
2022-10-26T18:57:46.883Z,9.40
2022-10-26T19:00:15.786Z,9.40
2022-10-26T19:02:47.451Z,9.30
2022-10-26T19:05:18.692Z,9.40
2022-10-26T19:07:47.476Z,9.40
2022-10-26T19:10:16.001Z,9.40
2022-10-26T19:12:45.971Z,9.40
2022-10-26T19:15:14.574Z,9.40
2022-10-26T19:17:43.176Z,9.40
2022-10-26T19:20:12.966Z,9.40
2022-10-26T19:22:41.629Z,9.30
2022-10-26T19:25:10.594Z,9.30
2022-10-26T19:27:39.264Z,9.30
2022-10-26T19:30:09.605Z,9.30
2022-10-26T19:32:38.285Z,9.20
2022-10-26T19:35:07.284Z,9.00
2022-10-26T19:37:36.005Z,9.20
2022-10-26T19:40:04.802Z,8.70
2022-10-26T19:42:33.325Z,8.70
2022-10-26T19:45:01.909Z,8.60
2022-10-26T19:47:31.820Z,8.50
2022-10-26T19:50:00.684Z,8.50
2022-10-26T19:52:29.448Z,8.40
2022-10-26T19:54:57.941Z,8.40
2022-10-26T19:57:26.548Z,8.30
2022-10-26T19:59:55.190Z,8.20
2022-10-26T20:02:23.752Z,8.20
2022-10-26T20:04:53.755Z,8.10
2022-10-26T20:07:22.777Z,8.00
2022-10-26T20:09:51.356Z,8.80
2022-10-26T20:12:20.071Z,7.80
2022-10-26T20:14:48.568Z,7.70
2022-10-26T20:17:17.308Z,7.70
2022-10-26T20:19:45.912Z,7.60
2022-10-26T20:22:15.917Z,7.50
2022-10-26T20:24:44.492Z,7.50
2022-10-26T20:27:12.952Z,7.40
2022-10-26T20:29:41.476Z,7.40
2022-10-26T20:32:15.266Z,7.20
2022-10-26T20:34:46.224Z,7.30
2022-10-26T20:37:16.789Z,7.20
2022-10-26T20:39:45.812Z,7.20
2022-10-26T20:42:21.453Z,7.20
2022-10-26T20:44:51.803Z,7.10
2022-10-26T20:47:20.604Z,7.10
2022-10-26T20:49:49.572Z,7.10
2022-10-26T20:52:22.561Z,7.00
2022-10-26T20:54:54.095Z,7.10
2022-10-26T20:57:26.841Z,7.00
2022-10-26T20:59:57.777Z,6.90
2022-10-26T21:02:27.835Z,6.90
2022-10-26T21:04:56.479Z,6.90
2022-10-26T21:07:26.446Z,6.80
2022-10-26T21:09:55.192Z,6.70
2022-10-26T21:12:23.804Z,6.60
2022-10-26T21:14:52.508Z,6.60
2022-10-26T21:17:21.047Z,6.60
2022-10-26T21:19:49.754Z,6.50
2022-10-26T21:22:18.363Z,6.50
2022-10-26T21:24:48.213Z,6.40
2022-10-26T21:27:16.879Z,6.40
2022-10-26T21:29:45.441Z,6.40
2022-10-26T21:32:14.103Z,6.40
2022-10-26T21:34:42.717Z,6.30
2022-10-26T21:37:13.324Z,6.30
2022-10-26T21:39:42.010Z,6.40
2022-10-26T21:42:11.876Z,6.30
2022-10-26T21:44:41.657Z,6.20
2022-10-26T21:47:11.010Z,6.20
2022-10-26T21:52:08.647Z,6.10
2022-10-26T21:54:37.545Z,6.10
2022-10-26T21:57:06.210Z,6.10
2022-10-26T21:59:36.063Z,6.10
2022-10-26T22:02:04.820Z,6.10
2022-10-26T22:04:33.471Z,6.10
2022-10-26T22:07:02.104Z,6.20
2022-10-26T22:09:30.596Z,6.20
2022-10-26T22:11:59.139Z,6.20
2022-10-26T22:14:27.770Z,6.10
2022-10-26T22:16:57.537Z,6.20
2022-10-26T22:19:26.474Z,6.20
2022-10-26T22:21:55.201Z,6.20
2022-10-26T22:24:23.901Z,6.30
2022-10-26T22:26:52.438Z,6.30
2022-10-26T22:29:21.017Z,6.30
2022-10-26T22:31:50.753Z,6.30
2022-10-26T22:34:20.630Z,6.30
2022-10-26T22:36:49.200Z,6.30
2022-10-26T22:39:18.479Z,6.40
2022-10-26T22:41:48.987Z,6.40
2022-10-26T22:44:17.653Z,6.40
2022-10-26T22:46:46.140Z,6.40
2022-10-26T22:49:14.892Z,6.40
2022-10-26T22:51:44.700Z,6.30
2022-10-26T22:54:13.584Z,6.20
2022-10-26T22:56:42.109Z,6.10
2022-10-26T22:59:10.814Z,6.10
2022-10-26T23:01:41.945Z,6.10
2022-10-26T23:04:11.830Z,6.10
2022-10-26T23:06:40.365Z,6.00
2022-10-26T23:09:10.264Z,6.10
2022-10-26T23:11:38.881Z,6.00
2022-10-26T23:14:07.602Z,5.90
2022-10-26T23:16:36.212Z,6.00
2022-10-26T23:19:04.703Z,5.90
2022-10-26T23:21:33.272Z,5.90
2022-10-26T23:24:01.845Z,5.90
2022-10-26T23:26:31.880Z,5.90
2022-10-26T23:29:00.490Z,5.90
2022-10-26T23:31:30.726Z,7.60
2022-10-26T23:33:59.266Z,5.90
2022-10-26T23:36:27.850Z,5.90
2022-10-26T23:38:56.339Z,5.90
2022-10-26T23:41:25.031Z,6.00
2022-10-26T23:43:54.804Z,6.00
2022-10-26T23:46:23.461Z,5.90
2022-10-26T23:48:51.996Z,6.00
2022-10-26T23:51:20.695Z,6.00
2022-10-26T23:53:49.172Z,6.60
2022-10-26T23:56:17.716Z,6.00
2022-10-26T23:58:50.270Z,6.10
