createdAt,value
2018-02-27T00:01:18.462Z,-3.75
2018-02-27T00:02:40.399Z,-3.81
2018-02-27T00:04:02.611Z,-3.83
2018-02-27T00:05:23.961Z,-3.79
2018-02-27T00:06:45.564Z,-3.91
2018-02-27T00:08:06.687Z,-3.85
2018-02-27T00:09:28.544Z,-3.83
2018-02-27T00:10:50.223Z,-3.91
2018-02-27T00:12:11.301Z,-3.85
2018-02-27T00:13:32.645Z,-3.85
2018-02-27T00:14:54.284Z,-3.91
2018-02-27T00:16:15.885Z,-3.88
2018-02-27T00:17:37.343Z,-3.94
2018-02-27T00:18:58.447Z,-3.96
2018-02-27T00:20:20.102Z,-4
2018-02-27T00:21:41.868Z,-4.03
2018-02-27T00:23:03.726Z,-4.11
2018-02-27T00:24:25.420Z,-4.1
2018-02-27T00:25:46.762Z,-4.07
2018-02-27T00:27:08.107Z,-4.18
2018-02-27T00:28:29.813Z,-4.17
2018-02-27T00:29:51.984Z,-4.21
2018-02-27T00:31:13.850Z,-4.2
2018-02-27T00:32:35.781Z,-4.21
2018-02-27T00:33:57.387Z,-4.22
2018-02-27T00:35:19.235Z,-4.15
2018-02-27T00:36:40.834Z,-4.15
2018-02-27T00:38:03.103Z,-4.22
2018-02-27T00:39:24.198Z,-4.28
2018-02-27T00:40:45.682Z,-4.35
2018-02-27T00:42:07.655Z,-4.33
2018-02-27T00:43:29.520Z,-4.43
2018-02-27T00:44:51.120Z,-4.46
2018-02-27T00:46:12.712Z,-4.49
2018-02-27T00:47:34.632Z,-4.54
2018-02-27T00:48:56.783Z,-4.5
2018-02-27T00:50:18.641Z,-4.51
2018-02-27T00:51:39.989Z,-4.58
2018-02-27T00:53:01.732Z,-4.6
2018-02-27T00:54:23.321Z,-4.63
2018-02-27T00:55:45.187Z,-4.65
2018-02-27T00:57:07.041Z,-4.67
2018-02-27T00:58:28.932Z,-4.74
2018-02-27T00:59:51.023Z,-4.61
2018-02-27T01:01:13.155Z,-4.71
2018-02-27T01:02:35.422Z,-4.72
2018-02-27T01:03:57.054Z,-4.77
2018-02-27T01:05:19.207Z,-4.77
2018-02-27T01:06:41.344Z,-4.61
2018-02-27T01:08:03.571Z,-4.63
2018-02-27T01:09:25.225Z,-4.71
2018-02-27T01:10:47.081Z,-4.71
2018-02-27T01:12:08.914Z,-4.77
2018-02-27T01:13:30.557Z,-4.69
2018-02-27T01:14:52.664Z,-4.71
2018-02-27T01:16:14.785Z,-4.79
2018-02-27T01:17:36.657Z,-4.61
2018-02-27T01:18:58.658Z,-4.68
2018-02-27T01:20:20.674Z,-4.61
2018-02-27T01:21:42.806Z,-4.54
2018-02-27T01:23:04.932Z,-4.57
2018-02-27T01:24:27.232Z,-4.6
2018-02-27T01:25:49.362Z,-4.51
2018-02-27T01:27:10.985Z,-4.5
2018-02-27T01:28:33.098Z,-4.5
2018-02-27T01:29:54.702Z,-4.42
2018-02-27T01:31:16.318Z,-4.43
2018-02-27T01:32:38.191Z,-4.38
2018-02-27T01:34:00.130Z,-4.4
2018-02-27T01:35:21.751Z,-4.29
2018-02-27T01:36:43.609Z,-4.38
2018-02-27T01:38:05.731Z,-4.24
2018-02-27T01:39:27.907Z,-4.21
2018-02-27T01:40:49.501Z,-4.17
2018-02-27T01:42:11.370Z,-4.2
2018-02-27T01:43:32.723Z,-4.11
2018-02-27T01:44:54.329Z,-4.04
2018-02-27T01:46:15.452Z,-3.99
2018-02-27T01:47:37.337Z,-3.93
2018-02-27T01:48:59.476Z,-3.86
2018-02-27T01:50:21.426Z,-3.76
2018-02-27T01:51:42.897Z,-3.83
2018-02-27T01:53:05.008Z,-3.67
2018-02-27T01:54:26.350Z,-3.75
2018-02-27T01:55:47.704Z,-3.75
2018-02-27T01:57:09.362Z,-3.72
2018-02-27T01:58:31.351Z,-3.71
2018-02-27T01:59:53.242Z,-3.63
2018-02-27T02:01:14.872Z,-3.66
2018-02-27T02:02:36.492Z,-3.67
2018-02-27T02:03:58.121Z,-3.67
2018-02-27T02:05:19.736Z,-3.76
2018-02-27T02:06:41.058Z,-3.75
2018-02-27T02:08:02.658Z,-3.83
2018-02-27T02:09:24.541Z,-3.83
2018-02-27T02:10:46.711Z,-3.85
2018-02-27T02:12:08.602Z,-3.94
2018-02-27T02:13:30.358Z,-3.88
2018-02-27T02:14:52.494Z,-3.96
2018-02-27T02:16:14.628Z,-3.91
2018-02-27T02:17:36.486Z,-3.94
2018-02-27T02:18:57.822Z,-3.97
2018-02-27T02:20:19.752Z,-3.96
2018-02-27T02:21:41.076Z,-3.9
2018-02-27T02:23:01.874Z,-4.01
2018-02-27T02:24:23.575Z,-3.9
2018-02-27T02:25:44.907Z,-3.9
2018-02-27T02:27:06.502Z,-3.9
2018-02-27T02:28:27.827Z,-3.83
2018-02-27T02:29:49.822Z,-3.81
2018-02-27T02:31:11.567Z,-3.82
2018-02-27T02:32:33.785Z,-3.67
2018-02-27T02:33:55.352Z,-3.72
2018-02-27T02:35:17.263Z,-3.72
2018-02-27T02:36:39.270Z,-3.63
2018-02-27T02:38:01.144Z,-3.64
2018-02-27T02:39:23.026Z,-3.6
2018-02-27T02:40:44.929Z,-3.56
2018-02-27T02:42:06.827Z,-3.66
2018-02-27T02:43:28.786Z,-3.63
2018-02-27T02:44:50.655Z,-3.62
2018-02-27T02:46:12.502Z,-3.63
2018-02-27T02:47:34.343Z,-3.52
2018-02-27T02:48:56.283Z,-3.64
2018-02-27T02:50:17.896Z,-3.67
2018-02-27T02:51:39.988Z,-3.81
2018-02-27T02:53:01.314Z,-3.91
2018-02-27T02:54:22.914Z,-3.91
2018-02-27T02:55:44.557Z,-4.06
2018-02-27T02:57:06.501Z,-4.11
2018-02-27T02:58:28.627Z,-4.2
2018-02-27T02:59:50.218Z,-4.35
2018-02-27T03:01:12.151Z,-4.39
2018-02-27T03:02:33.737Z,-4.5
2018-02-27T03:03:55.854Z,-4.49
2018-02-27T03:05:17.189Z,-4.61
2018-02-27T03:06:39.371Z,-4.65
2018-02-27T03:08:01.044Z,-4.74
2018-02-27T03:09:22.754Z,-4.69
2018-02-27T03:10:44.694Z,-4.85
2018-02-27T03:12:06.654Z,-4.79
2018-02-27T03:13:28.603Z,-4.89
2018-02-27T03:14:49.950Z,-4.79
2018-02-27T03:16:11.270Z,-4.85
2018-02-27T03:17:32.627Z,-4.78
2018-02-27T03:18:54.253Z,-4.89
2018-02-27T03:20:15.853Z,-4.95
2018-02-27T03:21:37.182Z,-4.99
2018-02-27T03:22:59.139Z,-5.07
2018-02-27T03:24:20.619Z,-5.1
2018-02-27T03:25:42.736Z,-5.18
2018-02-27T03:27:04.338Z,-5.18
2018-02-27T03:28:57.809Z,-5.25
2018-02-27T03:30:19.454Z,-5.17
2018-02-27T03:31:41.075Z,-5.23
2018-02-27T03:33:02.668Z,-5.11
2018-02-27T03:34:24.512Z,-5.33
2018-02-27T03:35:46.362Z,-5.27
2018-02-27T03:37:07.982Z,-5.36
2018-02-27T03:38:29.853Z,-5.39
2018-02-27T03:39:51.235Z,-5.27
2018-02-27T03:41:12.864Z,-5.27
2018-02-27T03:42:34.719Z,-5.39
2018-02-27T03:43:56.321Z,-5.39
2018-02-27T03:45:17.907Z,-5.54
2018-02-27T03:46:39.541Z,-5.55
2018-02-27T03:48:01.145Z,-5.62
2018-02-27T03:49:23.139Z,-5.69
2018-02-27T03:50:44.467Z,-5.68
2018-02-27T03:52:06.303Z,-5.66
2018-02-27T03:53:28.502Z,-5.79
2018-02-27T03:54:50.373Z,-5.65
2018-02-27T03:56:11.975Z,-5.75
2018-02-27T03:57:33.953Z,-5.79
2018-02-27T03:58:55.805Z,-5.69
2018-02-27T04:00:17.885Z,-5.75
2018-02-27T04:01:39.769Z,-5.72
2018-02-27T04:03:01.354Z,-5.75
2018-02-27T04:04:22.938Z,-5.79
2018-02-27T04:05:45.048Z,-5.84
2018-02-27T04:07:06.428Z,-5.82
2018-02-27T04:08:28.302Z,-5.94
2018-02-27T04:09:49.994Z,-5.86
2018-02-27T04:11:11.994Z,-5.84
2018-02-27T04:12:33.880Z,-5.87
2018-02-27T04:13:55.226Z,-5.82
2018-02-27T04:15:17.090Z,-5.82
2018-02-27T04:16:38.796Z,-5.84
2018-02-27T04:18:00.183Z,-5.87
2018-02-27T04:19:21.523Z,-5.92
2018-02-27T04:20:43.491Z,-5.87
2018-02-27T04:22:05.079Z,-5.86
2018-02-27T04:23:27.054Z,-5.86
2018-02-27T04:24:48.917Z,-5.83
2018-02-27T04:26:10.275Z,-5.9
2018-02-27T04:27:32.548Z,-6.03
2018-02-27T04:28:54.674Z,-6.11
2018-02-27T04:30:16.592Z,-6
2018-02-27T04:31:37.948Z,-6.11
2018-02-27T04:32:59.023Z,-6.08
2018-02-27T04:34:21.125Z,-6.08
2018-02-27T04:35:42.753Z,-6.08
2018-02-27T04:37:04.743Z,-6.08
2018-02-27T04:38:26.393Z,-6.19
2018-02-27T04:39:47.989Z,-6.19
2018-02-27T04:41:09.625Z,-6.21
2018-02-27T04:42:30.943Z,-6.15
2018-02-27T04:43:52.930Z,-6.19
2018-02-27T04:45:14.831Z,-6.1
2018-02-27T04:46:36.693Z,-6.11
2018-02-27T04:47:58.303Z,-6.08
2018-02-27T04:49:20.415Z,-6.11
2018-02-27T04:50:42.025Z,-6.07
2018-02-27T04:52:03.353Z,-5.98
2018-02-27T04:53:25.013Z,-5.97
2018-02-27T04:54:46.357Z,-6.01
2018-02-27T04:56:08.063Z,-6.01
2018-02-27T04:57:29.412Z,-6.03
2018-02-27T04:58:50.742Z,-6.1
2018-02-27T05:00:11.869Z,-6.08
2018-02-27T05:01:33.604Z,-6.16
2018-02-27T05:02:54.945Z,-6.28
2018-02-27T05:04:16.826Z,-6.23
2018-02-27T05:05:38.801Z,-6.15
2018-02-27T05:07:00.183Z,-6.23
2018-02-27T05:08:21.553Z,-6.25
2018-02-27T05:09:43.503Z,-6.28
2018-02-27T05:11:05.093Z,-6.37
2018-02-27T05:12:26.716Z,-6.32
2018-02-27T05:13:48.170Z,-6.42
2018-02-27T05:15:10.075Z,-6.44
2018-02-27T05:16:31.403Z,-6.5
2018-02-27T05:17:52.993Z,-6.49
2018-02-27T05:19:15.439Z,-6.63
2018-02-27T05:20:37.031Z,-6.63
2018-02-27T05:21:58.650Z,-6.69
2018-02-27T05:23:20.300Z,-6.71
2018-02-27T05:24:42.039Z,-6.71
2018-02-27T05:26:03.733Z,-6.71
2018-02-27T05:27:25.483Z,-6.77
2018-02-27T05:28:46.543Z,-6.8
2018-02-27T05:30:08.233Z,-6.83
2018-02-27T05:31:29.843Z,-6.91
2018-02-27T05:32:51.163Z,-6.89
2018-02-27T05:34:12.514Z,-7.04
2018-02-27T05:35:34.513Z,-7.15
2018-02-27T05:36:55.836Z,-7.15
2018-02-27T05:38:17.423Z,-7.31
2018-02-27T05:39:39.637Z,-7.43
2018-02-27T05:41:01.549Z,-7.58
2018-02-27T05:42:22.897Z,-7.68
2018-02-27T05:43:44.529Z,-7.73
2018-02-27T05:45:06.122Z,-7.73
2018-02-27T05:46:28.040Z,-7.86
2018-02-27T05:47:49.878Z,-7.79
2018-02-27T05:49:11.788Z,-7.86
2018-02-27T05:50:33.678Z,-7.86
2018-02-27T05:51:55.409Z,-7.89
2018-02-27T05:53:17.631Z,-7.94
2018-02-27T05:54:39.353Z,-7.91
2018-02-27T05:56:00.680Z,-7.94
2018-02-27T05:57:22.073Z,-7.93
2018-02-27T05:58:44.016Z,-7.99
2018-02-27T06:00:06.156Z,-7.97
2018-02-27T06:01:28.037Z,-8.05
2018-02-27T06:02:49.127Z,-8.08
2018-02-27T06:04:10.465Z,-7.99
2018-02-27T06:05:32.053Z,-8.05
2018-02-27T06:06:53.402Z,-8.08
2018-02-27T06:08:15.259Z,-8.18
2018-02-27T06:09:36.885Z,-8.16
2018-02-27T06:10:58.596Z,-8.13
2018-02-27T06:12:20.642Z,-8.19
2018-02-27T06:13:42.776Z,-8.21
2018-02-27T06:15:04.174Z,-8.24
2018-02-27T06:16:26.180Z,-8.23
2018-02-27T06:17:47.493Z,-8.19
2018-02-27T06:19:09.693Z,-8.24
2018-02-27T06:20:31.933Z,-8.27
2018-02-27T06:21:54.055Z,-8.29
2018-02-27T06:23:15.925Z,-8.24
2018-02-27T06:24:37.265Z,-8.19
2018-02-27T06:25:59.145Z,-8.13
2018-02-27T06:27:20.749Z,-8.09
2018-02-27T06:28:42.604Z,-8.09
2018-02-27T06:30:04.728Z,-8.05
2018-02-27T06:31:26.386Z,-8.06
2018-02-27T06:32:48.392Z,-7.99
2018-02-27T06:34:10.254Z,-8.01
2018-02-27T06:35:31.853Z,-7.97
2018-02-27T06:36:54.113Z,-8.01
2018-02-27T06:38:15.845Z,-7.8
2018-02-27T06:39:37.169Z,-7.73
2018-02-27T06:40:58.521Z,-7.64
2018-02-27T06:42:20.546Z,-7.73
2018-02-27T06:43:42.405Z,-7.76
2018-02-27T06:45:03.736Z,-7.72
2018-02-27T06:46:25.426Z,-7.5
2018-02-27T06:47:47.296Z,-7.29
2018-02-27T06:49:08.903Z,-7.22
2018-02-27T06:50:30.823Z,-7.02
2018-02-27T06:51:52.677Z,-6.91
2018-02-27T06:53:14.610Z,-6.71
2018-02-27T06:54:36.003Z,-6.63
2018-02-27T06:55:57.657Z,-6.58
2018-02-27T06:57:18.975Z,-6.37
2018-02-27T06:58:40.843Z,-6.39
2018-02-27T07:00:02.502Z,-6.25
2018-02-27T07:01:24.123Z,-6.11
2018-02-27T07:02:46.374Z,-5.98
2018-02-27T07:04:08.515Z,-5.8
2018-02-27T07:05:30.384Z,-5.74
2018-02-27T07:06:52.279Z,-5.75
2018-02-27T07:08:14.123Z,-5.55
2018-02-27T07:09:35.824Z,-5.5
2018-02-27T07:10:57.455Z,-5.62
2018-02-27T07:12:19.189Z,-5.48
2018-02-27T07:13:41.303Z,-5.44
2018-02-27T07:15:02.897Z,-5.36
2018-02-27T07:16:24.513Z,-5.32
2018-02-27T07:17:46.472Z,-5.3
2018-02-27T07:19:08.584Z,-5.07
2018-02-27T07:20:30.198Z,-4.97
2018-02-27T07:21:51.798Z,-4.81
2018-02-27T07:23:13.913Z,-4.72
2018-02-27T07:24:36.034Z,-4.72
2018-02-27T07:25:57.973Z,-4.65
2018-02-27T07:27:19.342Z,-4.51
2018-02-27T07:28:41.084Z,-4.5
2018-02-27T07:30:03.242Z,-4.39
2018-02-27T07:31:25.064Z,-4.38
2018-02-27T07:32:46.419Z,-4.43
2018-02-27T07:34:08.123Z,-4.24
2018-02-27T07:35:29.792Z,-4.21
2018-02-27T07:36:51.246Z,-4.2
2018-02-27T07:38:12.907Z,-4.18
2018-02-27T07:39:34.776Z,-4.07
2018-02-27T07:40:56.917Z,-4.21
2018-02-27T07:42:18.240Z,-4.11
2018-02-27T07:43:39.854Z,-4
2018-02-27T07:45:01.196Z,-3.88
2018-02-27T07:46:23.083Z,-3.93
2018-02-27T07:47:44.993Z,-3.88
2018-02-27T07:49:06.861Z,-3.86
2018-02-27T07:50:28.843Z,-3.9
2018-02-27T07:51:50.805Z,-3.75
2018-02-27T07:53:12.491Z,-3.67
2018-02-27T07:54:34.156Z,-3.63
2018-02-27T07:55:55.504Z,-3.57
2018-02-27T07:57:16.936Z,-3.64
2018-02-27T07:58:39.083Z,-3.53
2018-02-27T08:00:01.026Z,-3.53
2018-02-27T08:01:23.185Z,-3.71
2018-02-27T08:02:45.057Z,-3.75
2018-02-27T08:04:07.070Z,-3.72
2018-02-27T08:05:29.123Z,-3.63
2018-02-27T08:06:50.720Z,-3.71
2018-02-27T08:08:12.122Z,-3.63
2018-02-27T08:09:33.758Z,-3.67
2018-02-27T08:10:55.964Z,-3.76
2018-02-27T08:12:17.660Z,-3.66
2018-02-27T08:13:39.821Z,-3.64
2018-02-27T08:15:01.748Z,-3.62
2018-02-27T08:16:23.713Z,-3.41
2018-02-27T08:17:45.834Z,-3.42
2018-02-27T08:19:07.711Z,-3.49
2018-02-27T08:20:29.577Z,-3.14
2018-02-27T08:21:51.759Z,-2.89
2018-02-27T08:23:13.041Z,-2.84
2018-02-27T08:24:34.977Z,-2.63
2018-02-27T08:25:56.572Z,-2.39
2018-02-27T08:27:17.673Z,-2.23
2018-02-27T08:28:39.372Z,-1.94
2018-02-27T08:30:00.729Z,-1.62
2018-02-27T08:31:22.344Z,-1.92
2018-02-27T08:32:44.262Z,-1.87
2018-02-27T08:34:05.609Z,-1.9
2018-02-27T08:35:27.643Z,-1.92
2018-02-27T08:36:49.909Z,-1.84
2018-02-27T08:38:11.543Z,-1.92
2018-02-27T08:39:33.164Z,-2
2018-02-27T08:40:54.765Z,-2.13
2018-02-27T08:42:16.140Z,-2.18
2018-02-27T08:43:38.163Z,-2.24
2018-02-27T08:45:00.104Z,-2.39
2018-02-27T08:46:21.454Z,-2.26
2018-02-27T08:47:43.083Z,-2.08
2018-02-27T08:49:05.224Z,-2.09
2018-02-27T08:50:26.662Z,-2.26
2018-02-27T08:51:48.543Z,-2.16
2018-02-27T08:53:10.678Z,-2.16
2018-02-27T08:54:32.269Z,-1.98
2018-02-27T08:55:54.148Z,-2.26
2018-02-27T08:57:15.738Z,-2.16
2018-02-27T08:58:37.361Z,-2.09
2018-02-27T08:59:59.312Z,-1.9
2018-02-27T09:01:21.186Z,-1.95
2018-02-27T09:02:43.274Z,-1.82
2018-02-27T09:04:05.151Z,-1.85
2018-02-27T09:05:27.092Z,-1.7
2018-02-27T09:06:48.953Z,-1.55
2018-02-27T09:08:10.900Z,-1.69
2018-02-27T09:09:32.249Z,-1.98
2018-02-27T09:10:54.149Z,-2.02
2018-02-27T09:12:15.748Z,-2.12
2018-02-27T09:13:37.360Z,-2.23
2018-02-27T09:14:59.212Z,-2.12
2018-02-27T09:16:21.063Z,-2.39
2018-02-27T09:17:43.199Z,-2.26
2018-02-27T09:19:05.069Z,-2.4
2018-02-27T09:20:27.298Z,-2.27
2018-02-27T09:21:48.697Z,-2.18
2018-02-27T09:23:10.653Z,-2.09
2018-02-27T09:24:32.257Z,-2.13
2018-02-27T09:25:54.133Z,-2.16
2018-02-27T09:27:15.484Z,-2.06
2018-02-27T09:28:36.915Z,-2.16
2018-02-27T09:29:58.766Z,-1.87
2018-02-27T09:31:20.685Z,-1.79
2018-02-27T09:32:42.566Z,-1.73
2018-02-27T09:34:04.425Z,-1.87
2018-02-27T09:35:26.342Z,-1.97
2018-02-27T09:36:48.268Z,-2.13
2018-02-27T09:38:10.260Z,-2.05
2018-02-27T09:39:31.897Z,-2.06
2018-02-27T09:40:53.521Z,-2.21
2018-02-27T09:42:15.118Z,-2.16
2018-02-27T09:43:36.724Z,-2.13
2018-02-27T09:44:58.205Z,-2.05
2018-02-27T09:46:19.855Z,-1.92
2018-02-27T09:47:41.992Z,-1.79
2018-02-27T09:49:04.162Z,-1.84
2018-02-27T09:50:25.553Z,-1.92
2018-02-27T09:51:47.422Z,-1.91
2018-02-27T09:53:09.049Z,-1.91
2018-02-27T09:54:30.929Z,-1.84
2018-02-27T09:55:52.882Z,-1.8
2018-02-27T09:57:14.994Z,-1.87
2018-02-27T09:58:36.593Z,-1.85
2018-02-27T09:59:58.483Z,-1.69
2018-02-27T10:01:20.503Z,-1.7
2018-02-27T10:02:42.201Z,-1.69
2018-02-27T10:04:04.120Z,-1.72
2018-02-27T10:05:26.062Z,-1.73
2018-02-27T10:06:47.988Z,-1.55
2018-02-27T10:08:10.440Z,-1.67
2018-02-27T10:09:32.334Z,-1.46
2018-02-27T10:10:54.245Z,-1.3
2018-02-27T10:12:16.143Z,-1.27
2018-02-27T10:13:38.449Z,-1.15
2018-02-27T10:15:00.793Z,-1.15
2018-02-27T10:16:22.354Z,-1.2
2018-02-27T10:17:44.253Z,-1.2
2018-02-27T10:19:05.871Z,-1.13
2018-02-27T10:20:27.593Z,-1.1
2018-02-27T10:21:49.763Z,-1.15
2018-02-27T10:23:43.763Z,-1.12
2018-02-27T10:25:05.649Z,-1.28
2018-02-27T10:26:27.364Z,-1.35
2018-02-27T10:27:49.747Z,-1.15
2018-02-27T10:29:11.344Z,-1.04
2018-02-27T10:30:33.226Z,-0.98
2018-02-27T10:31:54.579Z,-0.98
2018-02-27T10:33:16.469Z,-0.95
2018-02-27T10:34:38.337Z,-0.7
2018-02-27T10:36:00.681Z,-0.54
2018-02-27T10:37:22.821Z,-0.46
2018-02-27T10:38:45.225Z,-0.31
2018-02-27T10:40:07.119Z,-0.44
2018-02-27T10:41:28.773Z,-0.73
2018-02-27T10:42:50.385Z,-0.7
2018-02-27T10:44:12.292Z,-0.65
2018-02-27T10:45:34.491Z,-0.51
2018-02-27T10:46:56.437Z,-0.33
2018-02-27T10:48:18.314Z,-0.33
2018-02-27T10:49:40.245Z,-0.28
2018-02-27T10:51:01.612Z,-0.15
2018-02-27T10:52:24.002Z,-0.21
2018-02-27T10:53:45.352Z,-0.16
2018-02-27T10:55:07.040Z,-0.18
2018-02-27T10:56:28.762Z,-0.43
2018-02-27T10:57:50.681Z,-0.4
2018-02-27T10:59:12.950Z,-0.49
2018-02-27T11:00:34.312Z,-0.47
2018-02-27T11:01:55.935Z,-0.46
2018-02-27T11:03:18.139Z,-0.51
2018-02-27T11:04:40.017Z,-0.47
2018-02-27T11:06:02.164Z,-0.44
2018-02-27T11:07:23.766Z,-0.36
2018-02-27T11:08:45.433Z,-0.37
2018-02-27T11:10:07.306Z,-0.36
2018-02-27T11:11:28.915Z,-0.33
2018-02-27T11:12:50.529Z,-0.01
2018-02-27T11:14:12.454Z,0.07
2018-02-27T11:15:34.354Z,0.15
2018-02-27T11:16:56.515Z,0.03
2018-02-27T11:18:18.403Z,0.1
2018-02-27T11:19:40.282Z,0.18
2018-02-27T11:21:01.933Z,0.38
2018-02-27T11:22:24.071Z,0.6
2018-02-27T11:23:45.964Z,0.47
2018-02-27T11:25:08.146Z,0.39
2018-02-27T11:26:30.115Z,0.44
2018-02-27T11:27:52.013Z,0.36
2018-02-27T11:29:13.879Z,0.29
2018-02-27T11:30:35.545Z,0.04
2018-02-27T11:31:57.160Z,-0.01
2018-02-27T11:33:18.822Z,-0.16
2018-02-27T11:34:40.951Z,-0.37
2018-02-27T11:36:02.694Z,-0.39
2018-02-27T11:37:24.852Z,-0.46
2018-02-27T11:38:46.851Z,-0.36
2018-02-27T11:40:07.945Z,-0.37
2018-02-27T11:41:29.819Z,-0.23
2018-02-27T11:42:51.480Z,-0.11
2018-02-27T11:44:13.153Z,0.32
2018-02-27T11:45:34.503Z,0.39
2018-02-27T11:46:56.389Z,0.47
2018-02-27T11:48:18.281Z,0.62
2018-02-27T11:49:40.292Z,0.7
2018-02-27T11:51:01.912Z,0.68
2018-02-27T11:52:24.033Z,0.7
2018-02-27T11:53:46.062Z,0.72
2018-02-27T11:55:08.489Z,0.58
2018-02-27T11:56:30.422Z,0.39
2018-02-27T11:57:52.112Z,0.04
2018-02-27T11:59:14.007Z,-0.16
2018-02-27T12:00:36.128Z,-0.16
2018-02-27T12:01:58.278Z,-0.14
2018-02-27T12:03:19.911Z,-0.04
2018-02-27T12:04:41.763Z,0.11
2018-02-27T12:06:03.647Z,0.13
2018-02-27T12:07:25.523Z,0.14
2018-02-27T12:08:47.395Z,0.17
2018-02-27T12:10:09.019Z,0.28
2018-02-27T12:11:30.101Z,0.17
2018-02-27T12:12:51.707Z,0.11
2018-02-27T12:14:13.743Z,0.14
2018-02-27T12:15:35.684Z,0.24
2018-02-27T12:16:57.835Z,0.44
2018-02-27T12:18:20.007Z,0.76
2018-02-27T12:19:41.903Z,0.97
2018-02-27T12:21:04.146Z,1.15
2018-02-27T12:22:25.784Z,1.06
2018-02-27T12:23:47.636Z,1.12
2018-02-27T12:25:09.567Z,1.29
2018-02-27T12:26:30.932Z,1.02
2018-02-27T12:27:52.562Z,1.04
2018-02-27T12:29:14.710Z,1.32
2018-02-27T12:30:36.653Z,0.97
2018-02-27T12:31:58.261Z,1.08
2018-02-27T12:33:19.871Z,1.06
2018-02-27T12:34:41.635Z,0.9
2018-02-27T12:36:03.504Z,0.84
2018-02-27T12:37:25.409Z,0.51
2018-02-27T12:38:47.333Z,0.36
2018-02-27T12:40:09.503Z,0.36
2018-02-27T12:41:31.714Z,0.42
2018-02-27T12:42:53.326Z,0.24
2018-02-27T12:44:15.336Z,0.28
2018-02-27T12:45:37.517Z,0.15
2018-02-27T12:46:59.396Z,-0.03
2018-02-27T12:48:21.103Z,-0.1
2018-02-27T12:49:43.324Z,-0.37
2018-02-27T12:51:05.497Z,-0.22
2018-02-27T12:52:27.373Z,-0.05
2018-02-27T12:53:48.781Z,0.08
2018-02-27T12:55:10.926Z,0.28
2018-02-27T12:56:32.544Z,0.36
2018-02-27T12:57:54.765Z,0.51
2018-02-27T12:59:16.914Z,0.42
2018-02-27T13:00:39.077Z,0.72
2018-02-27T13:02:01.400Z,1.2
2018-02-27T13:03:23.028Z,1.73
2018-02-27T13:04:44.652Z,2.25
2018-02-27T13:06:06.129Z,2.31
2018-02-27T13:07:28.344Z,2.45
2018-02-27T13:08:50.503Z,2.54
2018-02-27T13:10:12.392Z,2.95
2018-02-27T13:11:33.994Z,3.33
2018-02-27T13:12:55.905Z,3.02
2018-02-27T13:14:17.001Z,3.18
2018-02-27T13:15:38.936Z,3.08
2018-02-27T13:17:01.110Z,3
2018-02-27T13:18:23.035Z,2.07
2018-02-27T13:19:45.313Z,1.76
2018-02-27T13:21:07.254Z,1.42
2018-02-27T13:22:28.852Z,1.23
2018-02-27T13:23:50.499Z,0.69
2018-02-27T13:25:12.710Z,0.33
2018-02-27T13:26:34.907Z,0
2018-02-27T13:27:56.756Z,-0.07
2018-02-27T13:29:18.974Z,-0.15
2018-02-27T13:30:40.626Z,-0.22
2018-02-27T13:32:02.519Z,-0.34
2018-02-27T13:33:24.165Z,-0.31
2018-02-27T13:34:46.157Z,-0.34
2018-02-27T13:36:08.184Z,-0.25
2018-02-27T13:37:30.133Z,-0.11
2018-02-27T13:38:52.020Z,-0.14
2018-02-27T13:40:13.993Z,-0.28
2018-02-27T13:41:35.881Z,-0.22
2018-02-27T13:42:57.523Z,-0.16
2018-02-27T13:44:19.771Z,-0.4
2018-02-27T13:45:41.926Z,-0.36
2018-02-27T13:47:03.823Z,-0.1
2018-02-27T13:48:25.971Z,-0.26
2018-02-27T13:49:57.543Z,-0.18
2018-02-27T13:51:19.166Z,-0.21
2018-02-27T13:52:40.322Z,-0.19
2018-02-27T13:54:02.475Z,0.04
2018-02-27T13:55:24.621Z,0.21
2018-02-27T13:56:46.262Z,0.53
2018-02-27T13:58:08.456Z,0.87
2018-02-27T13:59:30.614Z,1.08
2018-02-27T14:00:52.256Z,0.75
2018-02-27T14:02:14.445Z,0.73
2018-02-27T14:03:36.380Z,0.66
2018-02-27T14:04:58.371Z,0.6
2018-02-27T14:06:20.524Z,0.53
2018-02-27T14:07:42.444Z,0.15
2018-02-27T14:09:04.622Z,-0.07
2018-02-27T14:10:26.582Z,-0.39
2018-02-27T14:11:48.171Z,-0.43
2018-02-27T14:13:10.052Z,-0.7
2018-02-27T14:14:32.002Z,-0.82
2018-02-27T14:15:54.124Z,-0.82
2018-02-27T14:17:16.338Z,-0.99
2018-02-27T14:18:38.269Z,-1.02
2018-02-27T14:19:59.641Z,-0.83
2018-02-27T14:21:21.564Z,-0.89
2018-02-27T14:22:42.912Z,-0.72
2018-02-27T14:24:04.612Z,-0.69
2018-02-27T14:25:26.016Z,-0.98
2018-02-27T14:26:47.920Z,-1.1
2018-02-27T14:28:09.538Z,-1.3
2018-02-27T14:29:31.162Z,-1.34
2018-02-27T14:30:53.057Z,-1.33
2018-02-27T14:32:15.224Z,-1.34
2018-02-27T14:33:36.852Z,-1.38
2018-02-27T14:34:58.473Z,-1.35
2018-02-27T14:36:20.360Z,-1.25
2018-02-27T14:37:42.315Z,-1.3
2018-02-27T14:39:04.472Z,-1.43
2018-02-27T14:40:26.567Z,-1.34
2018-02-27T14:41:48.462Z,-1.37
2018-02-27T14:43:09.842Z,-1.35
2018-02-27T14:44:31.723Z,-1.33
2018-02-27T14:45:53.894Z,-1.35
2018-02-27T14:47:15.795Z,-1.41
2018-02-27T14:48:37.958Z,-1.41
2018-02-27T14:50:00.160Z,-1.46
2018-02-27T14:51:22.435Z,-1.35
2018-02-27T14:52:44.326Z,-1.4
2018-02-27T14:54:06.492Z,-1.3
2018-02-27T14:55:28.117Z,-1.38
2018-02-27T14:56:50.262Z,-1.28
2018-02-27T14:58:12.433Z,-1.38
2018-02-27T14:59:34.306Z,-1.31
2018-02-27T15:00:55.930Z,-1.31
2018-02-27T15:02:17.823Z,-1.33
2018-02-27T15:03:39.973Z,-1.23
2018-02-27T15:05:01.880Z,-1.25
2018-02-27T15:06:23.783Z,-1.27
2018-02-27T15:07:45.652Z,-1.13
2018-02-27T15:09:06.743Z,-1.07
2018-02-27T15:10:28.614Z,-0.98
2018-02-27T15:11:49.976Z,-1.1
2018-02-27T15:13:12.130Z,-0.98
2018-02-27T15:14:34.283Z,-0.99
2018-02-27T15:15:56.424Z,-1.01
2018-02-27T15:17:18.670Z,-1.07
2018-02-27T15:18:40.577Z,-1.05
2018-02-27T15:20:02.466Z,-1.04
2018-02-27T15:21:24.453Z,-0.92
2018-02-27T15:22:46.778Z,-0.91
2018-02-27T15:24:08.461Z,-0.85
2018-02-27T15:25:30.633Z,-0.8
2018-02-27T15:26:52.267Z,-0.69
2018-02-27T15:28:14.163Z,-0.73
2018-02-27T15:29:36.164Z,-0.73
2018-02-27T15:30:58.038Z,-0.72
2018-02-27T15:32:20.252Z,-0.73
2018-02-27T15:33:41.879Z,-0.72
2018-02-27T15:35:03.780Z,-0.92
2018-02-27T15:36:26.243Z,-1.05
2018-02-27T15:37:48.149Z,-1.09
2018-02-27T15:39:10.095Z,-1.09
2018-02-27T15:41:04.125Z,-1.15
2018-02-27T15:42:26.274Z,-1.09
2018-02-27T15:43:48.360Z,-1.16
2018-02-27T15:45:09.983Z,-1.2
2018-02-27T15:46:32.184Z,-1.15
2018-02-27T15:47:53.553Z,-0.99
2018-02-27T15:49:15.474Z,-1.07
2018-02-27T15:50:37.675Z,-1.13
2018-02-27T15:51:59.286Z,-1.28
2018-02-27T15:53:21.201Z,-1.25
2018-02-27T15:54:43.105Z,-1.28
2018-02-27T15:56:05.091Z,-1.23
2018-02-27T15:57:26.983Z,-1.16
2018-02-27T15:58:48.413Z,-1.12
2018-02-27T16:00:10.038Z,-0.99
2018-02-27T16:01:31.923Z,-0.99
2018-02-27T16:02:53.787Z,-0.85
2018-02-27T16:04:15.133Z,-1.05
2018-02-27T16:05:37.396Z,-1.07
2018-02-27T16:06:59.327Z,-0.94
2018-02-27T16:08:20.978Z,-0.99
2018-02-27T16:09:43.211Z,-0.91
2018-02-27T16:11:05.377Z,-0.91
2018-02-27T16:12:26.987Z,-0.8
2018-02-27T16:13:48.623Z,-0.76
2018-02-27T16:15:09.728Z,-0.75
2018-02-27T16:16:31.514Z,-0.97
2018-02-27T16:17:53.407Z,-0.95
2018-02-27T16:19:14.756Z,-1.07
2018-02-27T16:20:36.643Z,-1.23
2018-02-27T16:21:58.261Z,-1.35
2018-02-27T16:23:20.229Z,-1.35
2018-02-27T16:24:42.477Z,-1.45
2018-02-27T16:26:04.353Z,-1.37
2018-02-27T16:27:26.264Z,-1.48
2018-02-27T16:28:47.905Z,-1.55
2018-02-27T16:30:09.636Z,-1.7
2018-02-27T16:31:31.988Z,-1.66
2018-02-27T16:32:54.187Z,-1.77
2018-02-27T16:34:16.093Z,-1.82
2018-02-27T16:35:38.259Z,-1.9
2018-02-27T16:36:59.929Z,-1.95
2018-02-27T16:38:21.825Z,-1.9
2018-02-27T16:39:44.090Z,-1.95
2018-02-27T16:41:06.072Z,-2.03
2018-02-27T16:42:28.613Z,-2.15
2018-02-27T16:43:50.824Z,-2.16
2018-02-27T16:45:12.998Z,-2.12
2018-02-27T16:46:34.972Z,-2.1
2018-02-27T16:47:56.622Z,-2.12
2018-02-27T16:49:18.581Z,-2.15
2018-02-27T16:50:40.797Z,-2.27
2018-02-27T16:52:02.996Z,-2.29
2018-02-27T16:53:24.645Z,-2.43
2018-02-27T16:54:46.809Z,-2.53
2018-02-27T16:56:08.991Z,-2.5
2018-02-27T16:57:31.041Z,-2.48
2018-02-27T16:58:53.244Z,-2.5
2018-02-27T17:00:15.163Z,-2.61
2018-02-27T17:01:37.343Z,-2.55
2018-02-27T17:02:59.462Z,-2.55
2018-02-27T17:04:21.635Z,-2.63
2018-02-27T17:05:43.554Z,-2.7
2018-02-27T17:07:05.827Z,-2.78
2018-02-27T17:08:28.221Z,-2.73
2018-02-27T17:09:49.883Z,-2.78
2018-02-27T17:11:11.666Z,-2.79
2018-02-27T17:12:33.890Z,-2.88
2018-02-27T17:13:55.847Z,-2.82
2018-02-27T17:15:17.723Z,-2.79
2018-02-27T17:16:39.901Z,-2.79
2018-02-27T17:18:01.561Z,-2.78
2018-02-27T17:19:23.753Z,-2.78
2018-02-27T17:20:46.139Z,-2.81
2018-02-27T17:22:08.052Z,-2.77
2018-02-27T17:23:30.021Z,-2.67
2018-02-27T17:24:52.026Z,-2.66
2018-02-27T17:26:14.200Z,-2.61
2018-02-27T17:27:36.083Z,-2.6
2018-02-27T17:28:58.299Z,-2.68
2018-02-27T17:30:20.517Z,-2.64
2018-02-27T17:31:42.820Z,-2.53
2018-02-27T17:33:05.285Z,-2.55
2018-02-27T17:34:27.276Z,-2.55
2018-02-27T17:35:48.959Z,-2.61
2018-02-27T17:37:11.052Z,-2.63
2018-02-27T17:38:33.181Z,-2.67
2018-02-27T17:39:55.326Z,-2.77
2018-02-27T17:41:17.513Z,-2.82
2018-02-27T17:42:39.480Z,-2.89
2018-02-27T17:44:00.864Z,-3