createdAt,value
2023-04-17T00:00:37.383Z,3.70
2023-04-17T00:03:06.257Z,4.10
2023-04-17T00:05:35.718Z,5.50
2023-04-17T00:08:06.594Z,9.80
2023-04-17T00:10:34.907Z,4.90
2023-04-17T00:13:04.220Z,4.20
2023-04-17T00:15:33.234Z,5.10
2023-04-17T00:18:02.712Z,3.60
2023-04-17T00:20:31.232Z,9.80
2023-04-17T00:22:59.475Z,5.80
2023-04-17T00:25:27.774Z,4.60
2023-04-17T00:27:56.228Z,2.70
2023-04-17T00:30:24.872Z,8.70
2023-04-17T00:32:53.798Z,5.90
2023-04-17T00:35:22.298Z,3.50
2023-04-17T00:37:51.211Z,6.90
2023-04-17T00:40:19.660Z,2.40
2023-04-17T00:42:53.306Z,9.90
2023-04-17T00:45:22.294Z,4.60
2023-04-17T00:47:52.081Z,3.80
2023-04-17T00:50:20.784Z,4.30
2023-04-17T00:52:51.956Z,10.00
2023-04-17T00:55:21.004Z,2.70
2023-04-17T00:57:50.802Z,10.70
2023-04-17T01:00:19.049Z,3.20
2023-04-17T01:02:48.758Z,4.10
2023-04-17T01:05:17.812Z,3.40
2023-04-17T01:07:46.738Z,5.50
2023-04-17T01:10:15.138Z,10.20
2023-04-17T01:12:47.120Z,4.10
2023-04-17T01:15:16.569Z,5.40
2023-04-17T01:17:45.417Z,4.10
2023-04-17T01:20:14.926Z,7.10
2023-04-17T01:22:43.515Z,3.20
2023-04-17T01:25:11.812Z,5.10
2023-04-17T01:27:41.999Z,15.70
2023-04-17T01:30:11.943Z,13.20
2023-04-17T01:32:56.536Z,9.10
2023-04-17T01:35:24.912Z,10.20
2023-04-17T01:37:53.355Z,9.40
2023-04-17T01:40:22.072Z,5.10
2023-04-17T01:42:50.575Z,4.90
2023-04-17T01:45:18.807Z,7.40
2023-04-17T01:47:47.765Z,12.20
2023-04-17T01:50:16.455Z,7.30
2023-04-17T01:52:45.389Z,22.30
2023-04-17T01:55:13.995Z,15.50
2023-04-17T01:57:42.890Z,8.90
2023-04-17T02:00:11.620Z,13.90
2023-04-17T02:02:45.090Z,8.70
2023-04-17T02:05:13.635Z,14.00
2023-04-17T02:07:43.132Z,13.00
2023-04-17T02:10:11.858Z,15.30
2023-04-17T02:12:40.841Z,7.40
2023-04-17T02:15:09.797Z,9.30
2023-04-17T02:17:38.568Z,14.20
2023-04-17T02:20:07.701Z,11.50
2023-04-17T02:22:37.997Z,5.60
2023-04-17T02:25:06.608Z,10.50
2023-04-17T02:27:35.291Z,11.10
2023-04-17T02:30:04.110Z,4.20
2023-04-17T02:32:34.422Z,8.30
2023-04-17T02:35:04.195Z,11.10
2023-04-17T02:37:33.641Z,4.30
2023-04-17T02:40:02.004Z,6.40
2023-04-17T02:42:31.022Z,7.90
2023-04-17T02:44:59.514Z,7.40
2023-04-17T02:47:27.960Z,16.30
2023-04-17T02:49:56.493Z,10.70
2023-04-17T02:52:24.834Z,10.60
2023-04-17T02:54:53.154Z,18.20
2023-04-17T02:57:21.646Z,6.10
2023-04-17T02:59:50.851Z,5.80
2023-04-17T03:02:22.361Z,4.70
2023-04-17T03:04:52.153Z,11.70
2023-04-17T03:07:23.778Z,7.10
2023-04-17T03:09:54.200Z,5.90
2023-04-17T03:12:23.832Z,5.30
2023-04-17T03:14:52.687Z,6.60
2023-04-17T03:17:21.100Z,10.40
2023-04-17T03:19:49.754Z,7.20
2023-04-17T03:22:18.318Z,7.60
2023-04-17T03:24:46.986Z,10.00
2023-04-17T03:27:15.792Z,13.00
2023-04-17T03:29:44.171Z,8.10
2023-04-17T03:32:12.942Z,5.70
2023-04-17T03:34:41.409Z,8.10
2023-04-17T03:37:09.817Z,12.00
2023-04-17T03:39:38.239Z,2.80
2023-04-17T03:42:08.504Z,6.10
2023-04-17T03:44:36.765Z,6.30
2023-04-17T03:47:05.075Z,13.80
2023-04-17T03:49:33.787Z,6.80
2023-04-17T03:52:03.989Z,2.60
2023-04-17T03:54:35.885Z,4.90
2023-04-17T03:57:06.262Z,12.40
2023-04-17T03:59:35.006Z,6.80
2023-04-17T04:02:03.544Z,4.90
2023-04-17T04:04:35.584Z,2.60
2023-04-17T04:07:10.769Z,3.60
2023-04-17T04:09:39.318Z,13.00
2023-04-17T04:12:08.799Z,7.70
2023-04-17T04:14:42.066Z,4.20
2023-04-17T04:17:11.368Z,2.90
2023-04-17T04:19:39.974Z,12.30
2023-04-17T04:22:08.347Z,3.60
2023-04-17T04:24:42.929Z,6.70
2023-04-17T04:27:18.072Z,8.60
2023-04-17T04:29:49.200Z,7.70
2023-04-17T04:32:20.458Z,7.20
2023-04-17T04:34:48.978Z,21.90
2023-04-17T04:37:22.038Z,6.70
2023-04-17T04:39:54.278Z,10.30
2023-04-17T04:42:24.172Z,2.90
2023-04-17T04:45:11.781Z,18.20
2023-04-17T04:47:40.118Z,2.70
2023-04-17T04:50:09.551Z,10.50
2023-04-17T04:52:38.106Z,11.30
2023-04-17T04:55:11.370Z,16.60
2023-04-17T04:57:44.063Z,7.10
2023-04-17T05:00:15.065Z,6.80
2023-04-17T05:02:46.160Z,8.40
2023-04-17T05:05:16.034Z,8.70
2023-04-17T05:07:44.402Z,6.70
2023-04-17T05:10:14.326Z,5.30
2023-04-17T05:15:15.656Z,6.90
2023-04-17T05:17:45.095Z,9.30
2023-04-17T05:20:15.785Z,3.10
2023-04-17T10:06:54.458Z,3.60
2023-04-17T10:09:23.497Z,5.00
2023-04-17T10:11:52.877Z,1.60
2023-04-17T10:14:37.616Z,8.50
2023-04-17T10:17:28.793Z,9.50
2023-04-17T10:20:23.771Z,4.80
2023-04-17T10:22:56.517Z,15.00
2023-04-17T10:28:02.147Z,15.90
2023-04-17T10:30:52.523Z,10.40
2023-04-17T10:33:26.219Z,11.10
2023-04-17T10:35:55.495Z,4.80
2023-04-17T13:33:05.073Z,8.80
2023-04-17T13:35:33.674Z,6.60
2023-04-17T13:38:03.373Z,25.10
2023-04-17T13:40:31.864Z,18.20
2023-04-17T13:43:00.699Z,14.10
2023-04-17T13:45:29.040Z,9.00
2023-04-17T13:47:57.496Z,7.20
2023-04-17T13:50:25.909Z,8.40
2023-04-17T13:52:54.287Z,11.20
2023-04-17T13:55:22.678Z,8.40
2023-04-17T13:57:51.879Z,7.40
2023-04-17T14:00:22.218Z,8.10
2023-04-17T14:02:50.756Z,17.10
2023-04-17T14:05:19.279Z,9.00
2023-04-17T14:07:48.009Z,11.50
2023-04-17T14:10:16.395Z,13.90
2023-04-17T14:12:45.696Z,8.90
2023-04-17T14:15:14.083Z,16.50
2023-04-17T14:17:43.442Z,17.90
2023-04-17T14:20:12.637Z,19.10
2023-04-17T14:22:41.165Z,4.10
2023-04-17T14:25:09.736Z,10.10
2023-04-17T14:27:38.987Z,7.60
2023-04-17T14:30:08.730Z,14.60
2023-04-17T14:32:38.840Z,14.30
2023-04-17T14:35:08.651Z,11.30
2023-04-17T14:37:38.907Z,9.50
2023-04-17T14:40:08.333Z,17.70
2023-04-17T14:42:47.320Z,11.00
2023-04-17T14:45:22.160Z,12.10
2023-04-17T14:47:50.832Z,5.50
2023-04-17T14:50:19.418Z,5.30
2023-04-17T14:52:48.179Z,5.60
2023-04-17T14:55:16.722Z,6.30
2023-04-17T14:57:45.035Z,20.60
2023-04-17T15:00:14.273Z,17.70
2023-04-17T15:02:43.594Z,13.60
2023-04-17T15:05:11.984Z,7.90
2023-04-17T15:07:40.836Z,12.40
2023-04-17T15:10:09.767Z,21.80
2023-04-17T15:12:38.195Z,6.80
2023-04-17T15:15:08.063Z,3.90
2023-04-17T15:17:37.965Z,10.80
2023-04-17T15:20:07.200Z,7.00
2023-04-17T15:22:35.682Z,8.60
2023-04-17T15:25:04.207Z,8.10
2023-04-17T15:27:33.358Z,10.30
2023-04-17T15:30:01.876Z,6.20
2023-04-17T15:32:30.895Z,6.50
2023-04-17T15:34:59.384Z,11.10
2023-04-17T15:37:27.927Z,6.90
2023-04-17T15:39:57.123Z,14.00
2023-04-17T15:42:27.427Z,3.30
2023-04-17T15:44:55.963Z,23.00
2023-04-17T15:47:24.202Z,13.30
2023-04-17T15:49:52.619Z,8.80
2023-04-17T15:52:20.924Z,9.70
2023-04-17T15:54:49.386Z,9.30
2023-04-17T15:57:17.864Z,13.10
2023-04-17T15:59:46.137Z,7.10
2023-04-17T16:02:15.469Z,3.60
2023-04-17T16:04:44.095Z,6.40
2023-04-17T16:07:13.329Z,16.30
2023-04-17T16:09:48.192Z,9.40
2023-04-17T16:12:16.682Z,16.20
2023-04-17T16:14:44.927Z,7.60
2023-04-17T16:17:13.242Z,6.90
2023-04-17T16:19:41.711Z,7.80
2023-04-17T16:22:10.038Z,14.30
2023-04-17T16:24:38.456Z,14.50
2023-04-17T16:27:06.905Z,9.70
2023-04-17T16:29:35.824Z,13.80
2023-04-17T16:32:04.203Z,8.00
2023-04-17T16:34:32.647Z,14.90
2023-04-17T16:37:01.154Z,9.70
2023-04-17T16:39:29.512Z,6.80
2023-04-17T16:41:57.953Z,8.70
2023-04-17T16:44:27.511Z,5.90
2023-04-17T16:47:10.085Z,7.30
2023-04-17T16:49:42.242Z,18.00
2023-04-17T16:52:10.594Z,6.30
2023-04-17T16:54:38.980Z,5.50
2023-04-17T16:57:07.639Z,7.50
2023-04-17T16:59:36.204Z,11.00
2023-04-17T17:02:04.790Z,11.60
2023-04-17T17:04:33.835Z,6.10
2023-04-17T17:07:02.434Z,4.80
2023-04-17T17:09:31.515Z,3.70
2023-04-17T17:12:00.817Z,9.80
2023-04-17T17:14:29.722Z,10.20
2023-04-17T17:16:58.352Z,8.30
2023-04-17T17:19:27.040Z,18.90
2023-04-17T17:21:55.503Z,9.00
2023-04-17T17:24:23.892Z,9.60
2023-04-17T17:26:52.391Z,16.60
2023-04-17T17:29:20.772Z,14.50
2023-04-17T17:31:49.323Z,18.40
2023-04-17T17:34:26.235Z,6.80
2023-04-17T17:36:55.594Z,9.60
2023-04-17T17:39:24.232Z,15.80
2023-04-17T17:41:52.678Z,18.50
2023-04-17T17:44:20.917Z,13.20
2023-04-17T17:46:49.189Z,15.60
2023-04-17T17:49:17.855Z,8.40
2023-04-17T17:51:46.186Z,7.50
2023-04-17T17:54:14.838Z,13.80
2023-04-17T17:56:43.300Z,13.30
2023-04-17T17:59:11.697Z,15.40
2023-04-17T18:01:40.675Z,7.10
2023-04-17T18:04:09.305Z,9.20
2023-04-17T18:06:38.073Z,8.00
2023-04-17T18:09:06.797Z,16.70
2023-04-17T18:11:35.365Z,10.10
2023-04-17T18:14:03.830Z,13.40
2023-04-17T18:16:33.090Z,25.60
2023-04-17T18:19:03.744Z,6.80
2023-04-17T18:21:32.665Z,13.90
2023-04-17T18:24:02.061Z,17.90
2023-04-17T18:26:31.537Z,7.20
2023-04-17T18:28:59.966Z,11.00
2023-04-17T18:31:28.518Z,8.30
2023-04-17T18:33:57.047Z,10.00
2023-04-17T18:36:26.420Z,9.40
2023-04-17T18:38:54.923Z,14.40
2023-04-17T18:41:23.406Z,6.60
2023-04-17T18:43:51.897Z,9.10
2023-04-17T18:46:22.013Z,9.20
2023-04-17T18:48:50.390Z,9.00
2023-04-17T18:51:18.638Z,6.20
2023-04-17T18:53:47.040Z,12.70
2023-04-17T18:56:15.951Z,10.20
2023-04-17T18:58:44.285Z,10.70
2023-04-17T19:01:12.895Z,11.00
2023-04-17T19:03:41.389Z,25.50
2023-04-17T19:06:10.010Z,11.70
2023-04-17T19:08:41.080Z,7.20
2023-04-17T19:11:09.904Z,7.90
2023-04-17T19:13:38.935Z,12.60
2023-04-17T19:16:07.325Z,25.30
2023-04-17T19:18:35.852Z,13.90
2023-04-17T19:21:04.493Z,16.60
2023-04-17T19:23:33.366Z,8.10
2023-04-17T19:26:01.834Z,12.90
2023-04-17T19:28:30.416Z,13.90
2023-04-17T19:30:59.544Z,17.70
2023-04-17T19:33:27.852Z,13.20
2023-04-17T19:35:58.512Z,9.90
2023-04-17T19:38:28.315Z,4.50
2023-04-17T19:41:19.750Z,13.40
2023-04-17T19:43:50.036Z,8.10
2023-04-17T19:46:19.944Z,10.10
2023-04-17T19:48:49.771Z,2.80
2023-04-17T19:51:18.448Z,10.10
2023-04-17T19:53:48.180Z,11.90
2023-04-17T19:56:16.902Z,10.20
2023-04-17T19:58:47.247Z,12.80
2023-04-17T20:03:46.514Z,10.20
2023-04-17T20:06:15.158Z,5.00
2023-04-17T20:08:44.116Z,12.60
2023-04-17T20:11:12.482Z,13.00
2023-04-17T20:13:41.897Z,6.80
2023-04-17T20:16:10.480Z,4.80
2023-04-17T20:18:38.710Z,6.40
2023-04-17T20:21:07.379Z,18.00
2023-04-17T20:23:36.159Z,3.80
2023-04-17T20:26:04.435Z,4.90
2023-04-17T20:28:32.958Z,4.20
2023-04-17T20:31:01.466Z,6.50
2023-04-17T20:33:30.086Z,8.90
2023-04-17T20:35:58.608Z,4.70
2023-04-17T20:38:27.182Z,8.50
2023-04-17T20:40:55.753Z,6.90
2023-04-17T20:43:24.119Z,9.20
2023-04-17T20:45:53.107Z,7.50
2023-04-17T20:48:22.022Z,8.80
2023-04-17T20:50:50.660Z,9.90
2023-04-17T20:53:18.970Z,14.60
2023-04-17T20:55:47.615Z,11.20
2023-04-17T20:58:16.764Z,13.00
2023-04-17T21:00:58.248Z,9.70
2023-04-17T21:03:31.329Z,6.40
2023-04-17T21:06:01.144Z,11.60
2023-04-17T21:08:29.627Z,12.50
2023-04-17T21:10:58.204Z,19.20
2023-04-17T21:13:26.855Z,21.40
2023-04-17T21:15:55.330Z,14.50
2023-04-17T21:18:23.763Z,15.50
2023-04-17T21:20:52.111Z,13.40
2023-04-17T21:23:21.744Z,9.10
2023-04-17T21:25:52.035Z,10.50
2023-04-17T21:28:21.108Z,19.50
2023-04-17T21:30:49.690Z,17.90
2023-04-17T21:33:18.319Z,14.80
2023-04-17T21:35:46.872Z,20.00
2023-04-17T21:38:15.588Z,7.70
2023-04-17T21:40:51.022Z,10.00
2023-04-17T21:43:21.189Z,8.00
2023-04-17T21:45:50.212Z,10.00
2023-04-17T21:48:19.406Z,13.00
2023-04-17T21:50:47.776Z,27.20
2023-04-17T21:53:16.890Z,31.80
2023-04-17T21:55:45.349Z,19.30
2023-04-17T21:58:14.324Z,12.10
2023-04-17T22:00:42.782Z,17.00
2023-04-17T22:03:11.336Z,19.50
2023-04-17T22:05:40.969Z,12.40
2023-04-17T22:08:09.461Z,13.10
2023-04-17T22:10:37.905Z,19.10
2023-04-17T22:13:06.176Z,20.90
2023-04-17T22:15:35.144Z,18.40
2023-04-17T22:18:03.937Z,17.60
2023-04-17T22:20:32.308Z,13.10
2023-04-17T22:23:00.660Z,16.30
2023-04-17T22:25:31.518Z,21.40
2023-04-17T22:27:59.814Z,19.80
2023-04-17T22:30:28.139Z,34.80
2023-04-17T22:32:57.490Z,25.70
2023-04-17T22:35:25.895Z,22.20
2023-04-17T22:37:54.371Z,22.30
2023-04-17T22:40:22.801Z,16.00
2023-04-17T22:42:51.150Z,40.30
2023-04-17T22:45:19.493Z,29.90
2023-04-17T22:47:47.850Z,22.80
2023-04-17T22:50:17.953Z,19.10
2023-04-17T22:52:46.343Z,19.90
2023-04-17T22:55:14.714Z,21.10
2023-04-17T22:57:43.088Z,23.00
2023-04-17T23:00:11.936Z,34.30
2023-04-17T23:02:40.677Z,23.40
2023-04-17T23:05:09.303Z,23.10
2023-04-17T23:07:38.353Z,29.40
2023-04-17T23:10:07.074Z,18.80
2023-04-17T23:12:35.530Z,43.90
2023-04-17T23:15:04.173Z,27.20
2023-04-17T23:17:34.785Z,32.70
2023-04-17T23:20:04.236Z,25.20
2023-04-17T23:22:32.876Z,38.10
2023-04-17T23:25:01.742Z,31.90
2023-04-17T23:27:32.347Z,33.60
2023-04-17T23:30:00.870Z,46.60
2023-04-17T23:32:30.612Z,31.00
2023-04-17T23:34:59.237Z,36.10
2023-04-17T23:37:30.101Z,28.10
2023-04-17T23:39:58.456Z,22.20
2023-04-17T23:42:26.728Z,23.70
2023-04-17T23:44:56.115Z,49.30
2023-04-17T23:47:24.516Z,32.50
2023-04-17T23:49:52.864Z,36.70
2023-04-17T23:52:21.986Z,19.80
2023-04-17T23:54:51.262Z,33.80
2023-04-17T23:57:19.596Z,26.50
2023-04-17T23:59:49.329Z,34.80
