createdAt,value
2022-09-12T00:00:04.051Z,24.96
2022-09-12T00:00:14.067Z,24.96
2022-09-12T00:00:24.181Z,24.96
2022-09-12T00:00:34.428Z,24.96
2022-09-12T00:00:44.542Z,24.96
2022-09-12T00:00:54.718Z,24.96
2022-09-12T00:01:04.910Z,24.97
2022-09-12T00:01:14.942Z,24.96
2022-09-12T00:01:24.991Z,24.97
2022-09-12T00:01:35.059Z,24.96
2022-09-12T00:01:45.118Z,24.96
2022-09-12T00:01:55.189Z,24.96
2022-09-12T00:02:05.282Z,24.96
2022-09-12T00:02:15.332Z,24.96
2022-09-12T00:02:25.414Z,24.97
2022-09-12T00:02:35.391Z,24.97
2022-09-12T00:02:45.638Z,24.96
2022-09-12T00:02:55.752Z,24.96
2022-09-12T00:03:05.866Z,24.96
2022-09-12T00:03:15.990Z,24.96
2022-09-12T00:03:25.985Z,24.96
2022-09-12T00:03:36.109Z,24.97
2022-09-12T00:03:46.355Z,24.96
2022-09-12T00:03:56.472Z,24.96
2022-09-12T00:04:06.591Z,24.96
2022-09-12T00:04:16.715Z,24.96
2022-09-12T00:04:26.852Z,24.96
2022-09-12T00:04:36.958Z,24.96
2022-09-12T00:04:47.079Z,24.96
2022-09-12T00:04:57.195Z,24.96
2022-09-12T00:05:07.313Z,24.96
2022-09-12T00:05:17.434Z,24.96
2022-09-12T00:05:27.551Z,24.96
2022-09-12T00:05:37.710Z,24.96
2022-09-12T00:05:47.850Z,24.96
2022-09-12T00:05:57.969Z,24.95
2022-09-12T00:06:07.966Z,24.96
2022-09-12T00:06:22.565Z,24.96
2022-09-12T00:06:28.338Z,24.90
2022-09-12T00:06:38.457Z,24.92
2022-09-12T00:06:48.579Z,24.92
2022-09-12T00:06:58.694Z,24.93
2022-09-12T00:07:08.690Z,24.94
2022-09-12T00:07:18.810Z,24.93
2022-09-12T00:07:28.924Z,24.94
2022-09-12T00:07:39.041Z,24.94
2022-09-12T00:07:49.161Z,24.94
2022-09-12T00:07:59.277Z,24.93
2022-09-12T00:08:09.273Z,24.94
2022-09-12T00:08:19.410Z,24.94
2022-09-12T00:08:29.401Z,24.94
2022-09-12T00:08:39.526Z,24.93
2022-09-12T00:08:49.528Z,24.94
2022-09-12T00:08:59.644Z,24.94
2022-09-12T00:09:09.638Z,24.94
2022-09-12T00:09:19.884Z,24.94
2022-09-12T00:09:30.000Z,24.94
2022-09-12T00:09:40.119Z,24.94
2022-09-12T00:09:50.242Z,24.94
2022-09-12T00:10:00.356Z,24.94
2022-09-12T00:10:10.357Z,24.94
2022-09-12T00:10:20.602Z,24.94
2022-09-12T00:10:30.721Z,24.94
2022-09-12T00:10:40.843Z,24.94
2022-09-12T00:10:50.966Z,24.94
2022-09-12T00:11:01.087Z,24.94
2022-09-12T00:11:11.195Z,24.93
2022-09-12T00:11:21.317Z,24.94
2022-09-12T00:11:31.316Z,24.94
2022-09-12T00:11:41.433Z,24.93
2022-09-12T00:11:51.692Z,24.93
2022-09-12T00:12:01.826Z,24.93
2022-09-12T00:12:11.819Z,24.93
2022-09-12T00:12:22.129Z,24.93
2022-09-12T00:12:32.243Z,24.93
2022-09-12T00:12:42.366Z,24.93
2022-09-12T00:12:52.491Z,24.93
2022-09-12T00:13:02.490Z,24.92
2022-09-12T00:13:12.606Z,24.92
2022-09-12T00:13:22.855Z,24.93
2022-09-12T00:13:32.969Z,24.92
2022-09-12T00:13:43.092Z,24.93
2022-09-12T00:13:53.215Z,24.93
2022-09-12T00:14:03.340Z,24.92
2022-09-12T00:14:13.367Z,24.93
2022-09-12T00:14:23.585Z,24.93
2022-09-12T00:14:33.705Z,24.92
2022-09-12T00:14:43.822Z,24.92
2022-09-12T00:14:53.949Z,24.92
2022-09-12T00:15:03.938Z,24.92
2022-09-12T00:15:14.055Z,24.92
2022-09-12T00:15:24.318Z,24.92
2022-09-12T00:15:34.311Z,24.92
2022-09-12T00:15:44.434Z,24.92
2022-09-12T00:15:54.688Z,24.91
2022-09-12T00:16:04.865Z,24.92
2022-09-12T00:16:14.906Z,24.91
2022-09-12T00:16:25.159Z,24.92
2022-09-12T00:16:35.306Z,24.92
2022-09-12T00:16:45.462Z,24.91
2022-09-12T00:16:55.657Z,24.92
2022-09-12T00:17:05.646Z,24.91
2022-09-12T00:17:15.642Z,24.91
2022-09-12T00:17:26.028Z,24.91
2022-09-12T00:17:36.026Z,24.92
2022-09-12T00:17:46.154Z,24.91
2022-09-12T00:17:56.403Z,24.91
2022-09-12T00:18:06.525Z,24.91
2022-09-12T00:18:16.721Z,24.91
2022-09-12T00:18:26.844Z,24.90
2022-09-12T00:18:36.958Z,24.90
2022-09-12T00:18:47.293Z,24.90
2022-09-12T00:18:57.300Z,24.91
2022-09-12T00:19:07.417Z,24.91
2022-09-12T00:19:17.531Z,24.91
2022-09-12T00:19:27.669Z,24.91
2022-09-12T00:19:37.684Z,24.91
2022-09-12T00:19:47.785Z,24.91
2022-09-12T00:19:58.027Z,24.91
2022-09-12T00:20:08.146Z,24.90
2022-09-12T00:20:18.152Z,24.91
2022-09-12T00:20:28.408Z,24.90
2022-09-12T00:20:38.410Z,24.91
2022-09-12T00:20:48.527Z,24.90
2022-09-12T00:20:58.774Z,24.90
2022-09-12T00:21:08.897Z,24.91
2022-09-12T00:21:19.005Z,24.90
2022-09-12T00:21:29.139Z,24.91
2022-09-12T00:21:39.129Z,24.90
2022-09-12T00:21:49.242Z,24.90
2022-09-12T00:21:59.489Z,24.90
2022-09-12T00:22:09.618Z,24.90
2022-09-12T00:22:19.613Z,24.90
2022-09-12T00:22:29.861Z,24.91
2022-09-12T00:22:39.976Z,24.90
2022-09-12T00:22:50.095Z,24.90
2022-09-12T00:23:00.216Z,24.90
2022-09-12T00:23:10.338Z,24.89
2022-09-12T00:23:20.339Z,24.89
2022-09-12T00:23:30.592Z,24.89
2022-09-12T00:23:40.710Z,24.89
2022-09-12T00:23:50.827Z,24.90
2022-09-12T00:24:00.951Z,24.90
2022-09-12T00:24:11.068Z,24.89
2022-09-12T00:24:21.185Z,24.89
2022-09-12T00:24:31.310Z,24.89
2022-09-12T00:24:41.426Z,24.89
2022-09-12T00:24:51.545Z,24.89
2022-09-12T00:25:01.675Z,24.88
2022-09-12T00:25:11.799Z,24.89
2022-09-12T00:25:21.915Z,24.89
2022-09-12T00:25:32.036Z,24.88
2022-09-12T00:25:42.155Z,24.89
2022-09-12T00:25:52.290Z,24.89
2022-09-12T00:26:02.410Z,24.89
2022-09-12T00:26:12.525Z,24.89
2022-09-12T00:26:22.641Z,24.88
2022-09-12T00:26:32.763Z,24.88
2022-09-12T00:26:42.889Z,24.89
2022-09-12T00:26:52.878Z,24.89
2022-09-12T00:27:03.149Z,24.89
2022-09-12T00:27:13.146Z,24.88
2022-09-12T00:27:23.147Z,24.88
2022-09-12T00:27:33.523Z,24.88
2022-09-12T00:27:43.639Z,24.89
2022-09-12T00:27:53.751Z,24.89
2022-09-12T00:28:03.876Z,24.89
2022-09-12T00:28:14.002Z,24.88
2022-09-12T00:28:23.995Z,24.88
2022-09-12T00:28:34.246Z,24.89
2022-09-12T00:28:44.309Z,24.88
2022-09-12T00:28:54.285Z,24.88
2022-09-12T00:29:04.657Z,24.88
2022-09-12T00:29:14.774Z,24.88
2022-09-12T00:29:24.801Z,24.87
2022-09-12T00:29:35.036Z,24.87
2022-09-12T00:29:45.157Z,24.88
2022-09-12T00:29:55.283Z,24.88
2022-09-12T00:30:05.418Z,24.87
2022-09-12T00:30:15.533Z,24.88
2022-09-12T00:30:25.531Z,24.88
2022-09-12T00:30:35.783Z,24.87
2022-09-12T00:30:45.780Z,24.87
2022-09-12T00:30:55.905Z,24.88
2022-09-12T00:31:06.156Z,24.87
2022-09-12T00:31:16.373Z,24.87
2022-09-12T00:31:26.490Z,24.87
2022-09-12T00:31:36.567Z,24.88
2022-09-12T00:31:46.658Z,24.88
2022-09-12T00:31:56.688Z,24.87
2022-09-12T00:32:06.702Z,24.87
2022-09-12T00:32:16.824Z,24.87
2022-09-12T00:32:26.825Z,24.87
2022-09-12T00:32:36.986Z,24.87
2022-09-12T00:32:47.041Z,24.87
2022-09-12T00:32:57.072Z,24.87
2022-09-12T00:33:07.059Z,24.87
2022-09-12T00:33:17.288Z,24.87
2022-09-12T00:33:27.268Z,24.86
2022-09-12T00:33:37.388Z,24.87
2022-09-12T00:33:47.644Z,24.87
2022-09-12T00:33:57.790Z,24.86
2022-09-12T00:34:07.758Z,24.86
2022-09-12T00:34:18.010Z,24.86
2022-09-12T00:34:28.009Z,24.87
2022-09-12T00:34:38.142Z,24.86
2022-09-12T00:34:48.371Z,24.86
2022-09-12T00:34:58.523Z,24.86
2022-09-12T00:35:08.528Z,24.86
2022-09-12T00:35:18.776Z,24.85
2022-09-12T00:35:28.773Z,24.86
2022-09-12T00:35:38.891Z,24.85
2022-09-12T00:35:49.138Z,24.86
2022-09-12T00:35:59.254Z,24.85
2022-09-12T00:36:09.373Z,24.86
2022-09-12T00:36:19.497Z,24.86
2022-09-12T00:36:29.611Z,24.85
2022-09-12T00:36:39.731Z,24.86
2022-09-12T00:36:49.856Z,24.86
2022-09-12T00:36:59.974Z,24.87
2022-09-12T00:37:10.088Z,24.86
2022-09-12T00:37:20.213Z,24.86
2022-09-12T00:37:30.330Z,24.86
2022-09-12T00:37:40.445Z,24.86
2022-09-12T00:37:50.565Z,24.85
2022-09-12T00:38:00.684Z,24.86
2022-09-12T00:38:10.798Z,24.86
2022-09-12T00:38:20.925Z,24.86
2022-09-12T00:38:30.919Z,24.85
2022-09-12T00:38:41.134Z,24.85
2022-09-12T00:38:51.386Z,24.86
2022-09-12T00:39:01.507Z,24.86
2022-09-12T00:39:11.629Z,24.86
2022-09-12T00:39:21.764Z,24.86
2022-09-12T00:39:31.756Z,24.86
2022-09-12T00:39:41.945Z,24.86
2022-09-12T00:39:52.259Z,24.85
2022-09-12T00:40:02.286Z,24.85
2022-09-12T00:40:12.336Z,24.86
2022-09-12T00:40:22.340Z,24.85
2022-09-12T00:40:32.465Z,24.85
2022-09-12T00:40:42.461Z,24.85
2022-09-12T00:40:52.582Z,24.85
2022-09-12T00:41:02.581Z,24.85
2022-09-12T00:41:12.700Z,24.85
2022-09-12T00:41:22.816Z,24.85
2022-09-12T00:41:32.941Z,24.85
2022-09-12T00:41:42.936Z,24.85
2022-09-12T00:41:53.060Z,24.85
2022-09-12T00:42:03.054Z,24.85
2022-09-12T00:42:13.185Z,24.85
2022-09-12T00:42:23.180Z,24.85
2022-09-12T00:42:33.429Z,24.84
2022-09-12T00:42:43.428Z,24.85
2022-09-12T00:42:53.554Z,24.85
2022-09-12T00:43:03.803Z,24.84
2022-09-12T00:43:13.931Z,24.84
2022-09-12T00:43:23.921Z,24.85
2022-09-12T00:43:34.175Z,24.84
2022-09-12T00:43:44.173Z,24.83
2022-09-12T00:43:54.174Z,24.84
2022-09-12T00:44:04.564Z,24.84
2022-09-12T00:44:14.569Z,24.84
2022-09-12T00:44:24.689Z,24.83
2022-09-12T00:44:34.964Z,24.84
2022-09-12T00:44:45.057Z,24.84
2022-09-12T00:44:55.180Z,24.84
2022-09-12T00:45:05.293Z,24.84
2022-09-12T00:45:15.416Z,24.84
2022-09-12T00:45:25.490Z,24.84
2022-09-12T00:45:35.711Z,24.84
2022-09-12T00:45:45.763Z,24.84
2022-09-12T00:45:55.783Z,24.84
2022-09-12T00:46:05.843Z,24.84
2022-09-12T00:46:15.897Z,24.83
2022-09-12T00:46:26.006Z,24.84
2022-09-12T00:46:36.123Z,24.84
2022-09-12T00:46:46.248Z,24.84
2022-09-12T00:46:56.376Z,24.84
2022-09-12T00:47:06.371Z,24.84
2022-09-12T00:47:16.502Z,24.85
2022-09-12T00:47:26.501Z,24.85
2022-09-12T00:47:36.614Z,24.85
2022-09-12T00:47:46.737Z,24.85
2022-09-12T00:47:56.858Z,24.85
2022-09-12T00:48:06.856Z,24.84
2022-09-12T00:48:16.979Z,24.85
2022-09-12T00:48:27.037Z,24.85
2022-09-12T00:48:37.027Z,24.85
2022-09-12T00:48:47.183Z,24.86
2022-09-12T00:48:57.061Z,24.85
2022-09-12T00:49:07.191Z,24.85
2022-09-12T00:49:17.189Z,24.85
2022-09-12T00:49:27.193Z,24.85
2022-09-12T00:49:37.319Z,24.85
2022-09-12T00:49:47.440Z,24.85
2022-09-12T00:49:57.565Z,24.86
2022-09-12T00:50:07.570Z,24.85
2022-09-12T00:50:17.686Z,24.85
2022-09-12T00:50:27.932Z,24.85
2022-09-12T00:50:38.049Z,24.85
2022-09-12T00:50:48.168Z,24.86
2022-09-12T00:50:58.298Z,24.85
2022-09-12T00:51:08.414Z,24.85
2022-09-12T00:51:18.531Z,24.86
2022-09-12T00:51:28.661Z,24.85
2022-09-12T00:51:38.779Z,24.85
2022-09-12T00:51:48.895Z,24.85
2022-09-12T00:51:59.029Z,24.85
2022-09-12T00:52:09.150Z,24.86
2022-09-12T00:52:19.267Z,24.86
2022-09-12T00:52:29.388Z,24.85
2022-09-12T00:52:39.510Z,24.85
2022-09-12T00:52:49.511Z,24.85
2022-09-12T00:52:59.762Z,24.86
2022-09-12T00:53:09.781Z,24.85
2022-09-12T00:53:19.761Z,24.84
2022-09-12T00:53:30.134Z,24.85
2022-09-12T00:53:40.261Z,24.84
2022-09-12T00:53:50.265Z,24.84
2022-09-12T00:54:00.519Z,24.84
2022-09-12T00:54:10.629Z,24.83
2022-09-12T00:54:20.754Z,24.83
2022-09-12T00:54:30.878Z,24.83
2022-09-12T00:54:40.990Z,24.83
2022-09-12T00:54:51.106Z,24.83
2022-09-12T00:55:01.231Z,24.82
2022-09-12T00:55:11.232Z,24.82
2022-09-12T00:55:21.372Z,24.82
2022-09-12T00:55:31.665Z,24.82
2022-09-12T00:55:41.659Z,24.82
2022-09-12T00:55:51.790Z,24.82
2022-09-12T00:56:02.043Z,24.82
2022-09-12T00:56:12.160Z,24.82
2022-09-12T00:56:22.282Z,24.81
2022-09-12T00:56:32.404Z,24.82
2022-09-12T00:56:42.531Z,24.82
2022-09-12T00:56:52.524Z,24.82
2022-09-12T00:57:02.770Z,24.82
2022-09-12T00:57:12.888Z,24.81
2022-09-12T00:57:23.009Z,24.82
2022-09-12T00:57:33.149Z,24.82
2022-09-12T00:57:43.137Z,24.81
2022-09-12T00:57:53.133Z,24.81
2022-09-12T00:58:03.509Z,24.81
2022-09-12T00:58:13.627Z,24.81
2022-09-12T00:58:23.753Z,24.81
2022-09-12T00:58:33.888Z,24.81
2022-09-12T00:58:44.105Z,24.81
2022-09-12T00:58:54.155Z,24.81
2022-09-12T00:59:04.264Z,24.80
2022-09-12T00:59:14.267Z,24.81
2022-09-12T00:59:24.378Z,24.80
2022-09-12T00:59:34.631Z,24.80
2022-09-12T00:59:44.771Z,24.80
2022-09-12T00:59:54.869Z,24.80
2022-09-12T01:00:05.002Z,24.80
2022-09-12T01:00:15.120Z,24.79
2022-09-12T01:00:25.118Z,24.79
2022-09-12T01:00:35.367Z,24.79
2022-09-12T01:00:45.564Z,24.79
2022-09-12T01:00:55.673Z,24.79
2022-09-12T01:01:05.919Z,24.79
2022-09-12T01:01:15.954Z,24.79
2022-09-12T01:01:29.235Z,24.78
2022-09-12T01:01:36.095Z,24.73
2022-09-12T01:01:46.104Z,24.74
2022-09-12T01:01:56.267Z,24.75
2022-09-12T01:02:06.214Z,24.76
2022-09-12T01:02:16.373Z,24.76
2022-09-12T01:02:26.299Z,24.77
2022-09-12T01:02:36.304Z,24.75
2022-09-12T01:02:46.419Z,24.75
2022-09-12T01:02:56.661Z,24.76
2022-09-12T01:03:06.784Z,24.76
2022-09-12T01:03:16.925Z,24.76
2022-09-12T01:03:27.032Z,24.76
2022-09-12T01:03:37.154Z,24.76
2022-09-12T01:03:47.268Z,24.76
2022-09-12T01:03:57.415Z,24.75
2022-09-12T01:04:07.412Z,24.76
2022-09-12T01:04:17.527Z,24.76
2022-09-12T01:04:27.783Z,24.75
2022-09-12T01:04:37.775Z,24.75
2022-09-12T01:04:47.897Z,24.75
2022-09-12T01:04:58.140Z,24.75
2022-09-12T01:05:08.254Z,24.75
2022-09-12T01:05:18.371Z,24.76
2022-09-12T01:05:28.492Z,24.76
2022-09-12T01:05:38.617Z,24.75
2022-09-12T01:05:48.728Z,24.75
2022-09-12T01:05:58.845Z,24.75
2022-09-12T01:06:08.972Z,24.75
2022-09-12T01:06:19.090Z,24.75
2022-09-12T01:06:29.210Z,24.75
2022-09-12T01:06:39.328Z,24.75
2022-09-12T01:06:49.445Z,24.75
2022-09-12T01:06:59.573Z,24.75
2022-09-12T01:07:09.694Z,24.75
2022-09-12T01:07:19.695Z,24.75
2022-09-12T01:07:29.942Z,24.75
2022-09-12T01:07:40.438Z,24.76
2022-09-12T01:07:50.175Z,24.75
2022-09-12T01:08:00.306Z,24.75
2022-09-12T01:08:10.422Z,24.75
2022-09-12T01:08:20.538Z,24.75
2022-09-12T01:08:30.659Z,24.75
2022-09-12T01:08:40.778Z,24.75
2022-09-12T01:08:50.898Z,24.75
2022-09-12T01:09:01.023Z,24.74
2022-09-12T01:09:11.146Z,24.75
2022-09-12T01:09:21.262Z,24.74
2022-09-12T01:09:31.385Z,24.74
2022-09-12T01:09:41.499Z,24.74
2022-09-12T01:09:51.620Z,24.74
2022-09-12T01:10:01.736Z,24.74
2022-09-12T01:10:11.854Z,24.74
2022-09-12T01:10:21.970Z,24.74
2022-09-12T01:10:32.097Z,24.74
2022-09-12T01:10:42.094Z,24.74
2022-09-12T01:10:52.098Z,24.74
2022-09-12T01:11:02.104Z,24.74
2022-09-12T01:11:12.227Z,24.74
2022-09-12T01:11:22.342Z,24.74
2022-09-12T01:11:32.461Z,24.74
2022-09-12T01:11:42.579Z,24.74
2022-09-12T01:11:52.713Z,24.73
2022-09-12T01:12:02.711Z,24.74
2022-09-12T01:12:12.832Z,24.74
2022-09-12T01:12:22.948Z,24.74
2022-09-12T01:12:33.063Z,24.73
2022-09-12T01:12:43.195Z,24.73
2022-09-12T01:12:53.190Z,24.74
2022-09-12T01:13:03.186Z,24.73
2022-09-12T01:13:13.307Z,24.73
2022-09-12T01:13:23.422Z,24.73
2022-09-12T01:13:33.539Z,24.73
2022-09-12T01:13:43.657Z,24.74
2022-09-12T01:13:53.775Z,24.74
2022-09-12T01:14:03.990Z,24.73
2022-09-12T01:14:13.988Z,24.73
2022-09-12T01:14:24.104Z,24.73
2022-09-12T01:14:34.221Z,24.73
2022-09-12T01:14:44.343Z,24.73
2022-09-12T01:14:54.484Z,24.73
2022-09-12T01:15:04.577Z,24.73
2022-09-12T01:15:14.707Z,24.73
2022-09-12T01:15:24.702Z,24.72
2022-09-12T01:15:34.828Z,24.73
2022-09-12T01:15:45.075Z,24.73
2022-09-12T01:15:55.196Z,24.72
2022-09-12T01:16:05.355Z,24.73
2022-09-12T01:16:15.528Z,24.72
2022-09-12T01:16:25.578Z,24.72
2022-09-12T01:16:35.593Z,24.72
2022-09-12T01:16:45.665Z,24.73
2022-09-12T01:16:55.691Z,24.72
2022-09-12T01:17:05.806Z,24.72
2022-09-12T01:17:15.938Z,24.72
2022-09-12T01:17:25.991Z,24.71
2022-09-12T01:17:36.108Z,24.72
2022-09-12T01:17:46.224Z,24.72
2022-09-12T01:17:56.356Z,24.72
2022-09-12T01:18:06.356Z,24.72
2022-09-12T01:18:16.349Z,24.71
2022-09-12T01:18:26.476Z,24.71
2022-09-12T01:18:36.597Z,24.71
2022-09-12T01:18:46.903Z,24.71
2022-09-12T01:18:56.934Z,24.71
2022-09-12T01:19:06.938Z,24.71
2022-09-12T01:19:16.931Z,24.71
2022-09-12T01:19:26.933Z,24.71
2022-09-12T01:19:37.050Z,24.71
2022-09-12T01:19:47.166Z,24.70
2022-09-12T01:19:57.291Z,24.71
2022-09-12T01:20:07.291Z,24.71
2022-09-12T01:20:17.410Z,24.70
2022-09-12T01:20:27.405Z,24.71
2022-09-12T01:20:37.525Z,24.70
2022-09-12T01:20:47.646Z,24.71
2022-09-12T01:20:57.641Z,24.70
2022-09-12T01:21:07.771Z,24.70
2022-09-12T01:21:17.894Z,24.70
2022-09-12T01:21:28.010Z,24.70
2022-09-12T01:21:38.140Z,24.71
2022-09-12T01:21:48.133Z,24.69
2022-09-12T01:21:58.248Z,24.70
2022-09-12T01:22:08.375Z,24.70
2022-09-12T01:22:18.389Z,24.70
2022-09-12T01:22:28.379Z,24.70
2022-09-12T01:22:38.378Z,24.69
2022-09-12T01:22:48.502Z,24.70
2022-09-12T01:22:58.621Z,24.69
2022-09-12T01:23:08.763Z,24.70
2022-09-12T01:23:18.744Z,24.70
2022-09-12T01:23:28.860Z,24.70
2022-09-12T01:23:38.980Z,24.70
2022-09-12T01:23:48.989Z,24.70
2022-09-12T01:23:59.102Z,24.70
2022-09-12T01:24:09.231Z,24.69
2022-09-12T01:24:19.235Z,24.69
2022-09-12T01:24:29.353Z,24.69
2022-09-12T01:24:39.477Z,24.69
2022-09-12T01:24:49.472Z,24.69
2022-09-12T01:24:59.587Z,24.69
2022-09-12T01:25:09.704Z,24.70
2022-09-12T01:25:19.834Z,24.68
2022-09-12T01:25:29.951Z,24.69
2022-09-12T01:25:40.066Z,24.70
2022-09-12T01:25:50.197Z,24.69
2022-09-12T01:26:00.305Z,24.69
2022-09-12T01:26:10.420Z,24.69
2022-09-12T01:26:20.542Z,24.69
2022-09-12T01:26:30.658Z,24.69
2022-09-12T01:26:40.774Z,24.69
2022-09-12T01:26:50.896Z,24.69
2022-09-12T01:27:01.018Z,24.69
2022-09-12T01:27:11.137Z,24.69
2022-09-12T01:27:21.282Z,24.68
2022-09-12T01:27:31.275Z,24.68
2022-09-12T01:27:41.388Z,24.68
2022-09-12T01:27:51.644Z,24.68
2022-09-12T01:28:01.645Z,24.68
2022-09-12T01:28:11.763Z,24.68
2022-09-12T01:28:22.021Z,24.68
2022-09-12T01:28:32.140Z,24.68
2022-09-12T01:28:42.236Z,24.67
2022-09-12T01:28:52.380Z,24.67
2022-09-12T01:29:02.496Z,24.68
2022-09-12T01:29:12.618Z,24.67
2022-09-12T01:29:22.739Z,24.67
2022-09-12T01:29:32.859Z,24.67
2022-09-12T01:29:42.991Z,24.67
2022-09-12T01:29:53.117Z,24.67
2022-09-12T01:30:03.259Z,24.68
2022-09-12T01:30:13.349Z,24.67
2022-09-12T01:30:23.474Z,24.67
2022-09-12T01:30:33.604Z,24.67
2022-09-12T01:30:43.591Z,24.67
2022-09-12T01:30:53.848Z,24.68
2022-09-12T01:31:03.961Z,24.67
2022-09-12T01:31:14.079Z,24.67
2022-09-12T01:31:24.200Z,24.68
2022-09-12T01:31:34.321Z,24.68
2022-09-12T01:31:44.317Z,24.67
2022-09-12T01:31:54.606Z,24.68
2022-09-12T01:32:04.636Z,24.68
2022-09-12T01:32:14.638Z,24.67
2022-09-12T01:32:24.682Z,24.67
2022-09-12T01:32:34.679Z,24.67
2022-09-12T01:32:44.795Z,24.68
2022-09-12T01:32:54.917Z,24.68
2022-09-12T01:33:04.920Z,24.67
2022-09-12T01:33:15.036Z,24.67
2022-09-12T01:33:25.157Z,24.67
2022-09-12T01:33:35.163Z,24.67
2022-09-12T01:33:45.281Z,24.67
2022-09-12T01:33:55.400Z,24.67
2022-09-12T01:34:05.404Z,24.67
2022-09-12T01:34:15.525Z,24.68
2022-09-12T01:34:25.643Z,24.67
2022-09-12T01:34:35.766Z,24.67
2022-09-12T01:34:45.887Z,24.67
2022-09-12T01:34:56.003Z,24.68
2022-09-12T01:35:06.123Z,24.67
2022-09-12T01:35:16.241Z,24.67
2022-09-12T01:35:26.356Z,24.67
2022-09-12T01:35:36.490Z,24.67
2022-09-12T01:35:46.477Z,24.67
2022-09-12T01:35:56.480Z,24.67
2022-09-12T01:36:06.483Z,24.67
2022-09-12T01:36:16.613Z,24.65
2022-09-12T01:36:26.619Z,24.67
2022-09-12T01:36:36.728Z,24.67
2022-09-12T01:36:46.851Z,24.67
2022-09-12T01:36:56.968Z,24.66
2022-09-12T01:37:06.966Z,24.66
2022-09-12T01:37:17.089Z,24.66
2022-09-12T01:37:27.204Z,24.66
2022-09-12T01:37:37.325Z,24.67
2022-09-12T01:37:47.320Z,24.66
2022-09-12T01:37:57.438Z,24.66
2022-09-12T01:38:07.554Z,24.66
2022-09-12T01:38:17.677Z,24.65
2022-09-12T01:38:27.795Z,24.66
2022-09-12T01:38:37.914Z,24.65
2022-09-12T01:38:47.913Z,24.66
2022-09-12T01:38:58.032Z,24.66
2022-09-12T01:39:08.151Z,24.65
2022-09-12T01:39:18.271Z,24.66
2022-09-12T01:39:28.390Z,24.65
2022-09-12T01:39:38.563Z,24.65
2022-09-12T01:39:48.805Z,24.66
2022-09-12T01:39:58.829Z,24.66
2022-09-12T01:40:08.886Z,24.66
2022-09-12T01:40:18.916Z,24.66
2022-09-12T01:40:28.922Z,24.65
2022-09-12T01:40:38.923Z,24.66
2022-09-12T01:40:49.037Z,24.67
2022-09-12T01:40:59.159Z,24.67
2022-09-12T01:41:09.276Z,24.66
2022-09-12T01:41:19.410Z,24.65
2022-09-12T01:41:29.417Z,24.67
2022-09-12T01:41:39.534Z,24.66
2022-09-12T01:41:49.649Z,24.67
2022-09-12T01:41:59.772Z,24.66
2022-09-12T01:42:09.891Z,24.66
2022-09-12T01:42:20.014Z,24.66
2022-09-12T01:42:30.017Z,24.65
2022-09-12T01:42:40.133Z,24.66
2022-09-12T01:42:50.255Z,24.65
2022-09-12T01:43:00.377Z,24.65
2022-09-12T01:43:10.375Z,24.65
2022-09-12T01:43:20.492Z,24.65
2022-09-12T01:43:30.740Z,24.66
2022-09-12T01:43:40.862Z,24.66
2022-09-12T01:43:50.979Z,24.65
2022-09-12T01:44:01.104Z,24.65
2022-09-12T01:44:11.103Z,24.66
2022-09-12T01:44:21.223Z,24.65
2022-09-12T01:44:31.472Z,24.65
2022-09-12T01:44:41.589Z,24.65
2022-09-12T01:44:51.592Z,24.65
2022-09-12T01:45:01.843Z,24.65
2022-09-12T01:45:11.986Z,24.65
2022-09-12T01:45:22.078Z,24.66
2022-09-12T01:45:32.246Z,24.66
2022-09-12T01:45:42.301Z,24.65
2022-09-12T01:45:52.345Z,24.65
2022-09-12T01:46:02.345Z,24.65
2022-09-12T01:46:12.385Z,24.64
2022-09-12T01:46:22.384Z,24.64
2022-09-12T01:46:32.505Z,24.65
2022-09-12T01:46:42.618Z,24.65
2022-09-12T01:46:52.742Z,24.65
2022-09-12T01:47:02.735Z,24.64
2022-09-12T01:47:12.856Z,24.65
2022-09-12T01:47:22.975Z,24.65
2022-09-12T01:47:32.972Z,24.64
2022-09-12T01:47:43.115Z,24.65
2022-09-12T01:47:53.109Z,24.65
2022-09-12T01:48:03.227Z,24.65
2022-09-12T01:48:13.473Z,24.65
2022-09-12T01:48:23.592Z,24.65
2022-09-12T01:48:33.710Z,24.65
2022-09-12T01:48:43.913Z,24.64
2022-09-12T01:48:53.930Z,24.64
2022-09-12T01:49:04.048Z,24.65
2022-09-12T01:49:14.172Z,24.65
2022-09-12T01:49:24.297Z,24.64
2022-09-12T01:49:34.417Z,24.65
2022-09-12T01:49:44.541Z,24.64
2022-09-12T01:49:54.655Z,24.64
2022-09-12T01:50:04.771Z,24.64
2022-09-12T01:50:14.901Z,24.64
2022-09-12T01:50:25.028Z,24.64
2022-09-12T01:50:35.137Z,24.65
2022-09-12T01:50:45.274Z,24.64
2022-09-12T01:50:55.271Z,24.64
2022-09-12T01:51:05.385Z,24.64
2022-09-12T01:51:15.633Z,24.65
2022-09-12T01:51:25.763Z,24.64
2022-09-12T01:51:35.758Z,24.64
2022-09-12T01:51:46.017Z,24.64
2022-09-12T01:51:56.018Z,24.64
2022-09-12T01:52:06.136Z,24.64
2022-09-12T01:52:16.383Z,24.65
2022-09-12T01:52:26.500Z,24.64
2022-09-12T01:52:36.505Z,24.64
2022-09-12T01:52:46.753Z,24.63
2022-09-12T01:52:56.869Z,24.64
2022-09-12T01:53:06.988Z,24.64
2022-09-12T01:53:17.127Z,24.64
2022-09-12T01:53:27.121Z,24.64
2022-09-12T01:53:37.235Z,24.64
2022-09-12T01:53:47.490Z,24.63
2022-09-12T01:53:57.600Z,24.64
2022-09-12T01:54:07.721Z,24.64
2022-09-12T01:54:17.841Z,24.63
2022-09-12T01:54:27.959Z,24.63
2022-09-12T01:54:38.076Z,24.63
2022-09-12T01:54:48.198Z,24.63
2022-09-12T01:54:58.326Z,24.63
2022-09-12T01:55:09.825Z,24.63
2022-09-12T01:55:18.321Z,24.62
2022-09-12T01:55:28.695Z,24.62
2022-09-12T01:55:38.814Z,24.63
2022-09-12T01:55:48.945Z,24.62
2022-09-12T01:55:59.074Z,24.63
2022-09-12T01:56:09.193Z,24.63
2022-09-12T01:56:19.317Z,24.63
2022-09-12T01:56:29.440Z,24.63
2022-09-12T01:56:39.555Z,24.63
2022-09-12T01:56:49.557Z,24.63
2022-09-12T01:56:59.802Z,24.63
2022-09-12T01:57:09.920Z,24.63
2022-09-12T01:57:19.925Z,24.63
2022-09-12T01:57:30.187Z,24.63
2022-09-12T01:57:40.294Z,24.63
2022-09-12T01:57:50.413Z,24.63
2022-09-12T01:58:00.543Z,24.63
2022-09-12T01:58:10.662Z,24.63
2022-09-12T01:58:20.666Z,24.63
2022-09-12T01:58:30.913Z,24.63
2022-09-12T01:58:41.149Z,24.63
2022-09-12T01:58:51.121Z,24.62
2022-09-12T01:59:01.366Z,24.62
2022-09-12T01:59:11.499Z,24.62
2022-09-12T01:59:21.601Z,24.62
2022-09-12T01:59:31.731Z,24.62
2022-09-12T01:59:41.848Z,24.62
2022-09-12T01:59:51.969Z,24.62
2022-09-12T02:00:02.096Z,24.62
2022-09-12T02:00:12.219Z,24.62
2022-09-12T02:00:22.361Z,24.62
2022-09-12T02:00:32.459Z,24.62
2022-09-12T02:00:42.575Z,24.62
2022-09-12T02:00:52.743Z,24.62
2022-09-12T02:01:03.010Z,24.62
2022-09-12T02:01:13.050Z,24.62
2022-09-12T02:01:23.070Z,24.61
2022-09-12T02:01:33.360Z,24.61
2022-09-12T02:01:43.378Z,24.61
2022-09-12T02:01:53.527Z,24.61
2022-09-12T02:02:03.839Z,24.62
2022-09-12T02:02:13.867Z,24.61
2022-09-12T02:02:23.904Z,24.62
2022-09-12T02:02:33.903Z,24.62
2022-09-12T02:02:44.023Z,24.62
2022-09-12T02:02:54.143Z,24.61
2022-09-12T02:03:04.257Z,24.62
2022-09-12T02:03:14.381Z,24.62
2022-09-12T02:03:24.381Z,24.62
2022-09-12T02:03:34.496Z,24.62
2022-09-12T02:03:44.503Z,24.62
2022-09-12T02:03:54.621Z,24.62
2022-09-12T02:04:04.742Z,24.62
2022-09-12T02:04:14.864Z,24.62
2022-09-12T02:04:24.978Z,24.62
2022-09-12T02:04:35.108Z,24.61
2022-09-12T02:04:45.109Z,24.61
2022-09-12T02:04:55.230Z,24.61
2022-09-12T02:05:05.232Z,24.60
2022-09-12T02:05:15.369Z,24.62
2022-09-12T02:05:25.367Z,24.61
2022-09-12T02:05:35.483Z,24.61
2022-09-12T02:05:45.731Z,24.61
2022-09-12T02:05:55.847Z,24.62
2022-09-12T02:06:05.979Z,24.62
2022-09-12T02:06:16.094Z,24.61
2022-09-12T02:06:26.096Z,24.61
2022-09-12T02:06:36.213Z,24.62
2022-09-12T02:06:46.470Z,24.62
2022-09-12T02:06:56.586Z,24.62
2022-09-12T02:07:06.704Z,24.61
2022-09-12T02:07:16.854Z,24.62
2022-09-12T02:07:26.852Z,24.62
2022-09-12T02:07:36.854Z,24.61
2022-09-12T02:07:47.233Z,24.62
2022-09-12T02:07:57.256Z,24.61
2022-09-12T02:08:07.351Z,24.61
2022-09-12T02:08:17.601Z,24.61
2022-09-12T02:08:27.717Z,24.61
2022-09-12T02:08:37.834Z,24.61
2022-09-12T02:08:47.956Z,24.61
2022-09-12T02:08:57.954Z,24.61
2022-09-12T02:09:08.072Z,24.61
2022-09-12T02:09:18.329Z,24.61
2022-09-12T02:09:28.436Z,24.62
2022-09-12T02:09:38.567Z,24.61
2022-09-12T02:09:48.690Z,24.61
2022-09-12T02:09:58.800Z,24.61
2022-09-12T02:10:08.921Z,24.60