createdAt,value
2023-12-07T00:00:33.815Z,1005.45
2023-12-07T00:01:33.859Z,1005.51
2023-12-07T00:02:33.965Z,1005.47
2023-12-07T00:03:33.841Z,1005.50
2023-12-07T00:04:33.821Z,1005.53
2023-12-07T00:05:33.775Z,1005.57
2023-12-07T00:06:33.736Z,1005.55
2023-12-07T00:07:33.817Z,1005.57
2023-12-07T00:08:33.711Z,1005.58
2023-12-07T00:09:33.701Z,1005.60
2023-12-07T00:10:33.753Z,1005.56
2023-12-07T00:11:33.699Z,1005.62
2023-12-07T00:12:33.787Z,1005.59
2023-12-07T00:13:33.798Z,1005.61
2023-12-07T00:14:33.640Z,1005.57
2023-12-07T00:15:33.623Z,1005.62
2023-12-07T00:16:33.654Z,1005.60
2023-12-07T00:17:33.650Z,1005.59
2023-12-07T00:18:33.663Z,1005.58
2023-12-07T00:19:33.642Z,1005.59
2023-12-07T00:20:33.561Z,1005.60
2023-12-07T00:21:33.565Z,1005.63
2023-12-07T00:22:33.604Z,1005.70
2023-12-07T00:23:33.543Z,1005.60
2023-12-07T00:24:33.509Z,1005.63
2023-12-07T00:25:33.587Z,1005.62
2023-12-07T00:26:33.548Z,1005.67
2023-12-07T00:27:33.492Z,1005.64
2023-12-07T00:28:33.488Z,1005.65
2023-12-07T00:29:33.471Z,1005.68
2023-12-07T00:30:33.436Z,1005.70
2023-12-07T00:31:33.496Z,1005.72
2023-12-07T00:32:33.409Z,1005.66
2023-12-07T00:33:33.405Z,1005.69
2023-12-07T00:34:33.473Z,1005.70
2023-12-07T00:35:33.449Z,1005.69
2023-12-07T00:36:33.371Z,1005.65
2023-12-07T00:37:33.358Z,1005.67
2023-12-07T00:38:33.334Z,1005.68
2023-12-07T00:39:33.320Z,1005.73
2023-12-07T00:40:33.365Z,1005.74
2023-12-07T00:41:33.309Z,1005.73
2023-12-07T00:42:33.305Z,1005.76
2023-12-07T00:43:33.326Z,1005.78
2023-12-07T00:44:33.263Z,1005.79
2023-12-07T00:45:33.266Z,1005.75
2023-12-07T00:46:33.316Z,1005.82
2023-12-07T00:47:33.217Z,1005.82
2023-12-07T00:48:33.239Z,1005.81
2023-12-07T00:49:33.238Z,1005.81
2023-12-07T00:50:33.198Z,1005.83
2023-12-07T00:51:33.172Z,1005.86
2023-12-07T00:52:33.183Z,1005.89
2023-12-07T00:53:33.156Z,1005.91
2023-12-07T00:54:33.152Z,1005.92
2023-12-07T00:55:33.152Z,1005.92
2023-12-07T00:56:33.103Z,1005.92
2023-12-07T00:57:33.121Z,1005.88
2023-12-07T00:58:33.277Z,1005.86
2023-12-07T00:59:33.099Z,1005.86
2023-12-07T01:00:33.050Z,1005.89
2023-12-07T01:01:33.120Z,1005.89
2023-12-07T01:02:33.062Z,1005.93
2023-12-07T01:03:33.067Z,1005.91
2023-12-07T01:04:33.187Z,1005.92
2023-12-07T01:05:33.114Z,1005.89
2023-12-07T01:06:33.095Z,1005.91
2023-12-07T01:07:32.976Z,1005.92
2023-12-07T01:08:32.967Z,1005.92
2023-12-07T01:09:32.958Z,1005.95
2023-12-07T01:10:32.957Z,1006.00
2023-12-07T01:11:32.917Z,1005.93
2023-12-07T01:12:32.909Z,1005.97
2023-12-07T01:13:32.966Z,1005.95
2023-12-07T01:14:32.895Z,1005.99
2023-12-07T01:15:32.862Z,1005.93
2023-12-07T01:16:32.980Z,1006.03
2023-12-07T01:17:32.834Z,1006.04
2023-12-07T01:18:32.890Z,1006.03
2023-12-07T01:19:32.856Z,1006.03
2023-12-07T01:20:32.826Z,1006.04
2023-12-07T01:21:32.887Z,1006.02
2023-12-07T01:22:32.823Z,1006.05
2023-12-07T01:23:32.816Z,1006.05
2023-12-07T01:24:32.809Z,1006.05
2023-12-07T01:25:33.002Z,1006.02
2023-12-07T01:26:32.720Z,1006.04
2023-12-07T01:27:32.719Z,1006.05
2023-12-07T01:28:32.730Z,1006.02
2023-12-07T01:29:32.704Z,1005.92
2023-12-07T01:30:32.747Z,1006.01
2023-12-07T01:31:32.679Z,1006.01
2023-12-07T01:32:32.662Z,1006.01
2023-12-07T01:33:32.756Z,1005.96
2023-12-07T01:34:32.696Z,1005.96
2023-12-07T01:35:32.610Z,1005.96
2023-12-07T01:36:32.597Z,1005.99
2023-12-07T01:37:32.773Z,1005.96
2023-12-07T01:38:32.564Z,1006.00
2023-12-07T01:39:32.593Z,1005.98
2023-12-07T01:40:32.576Z,1006.03
2023-12-07T01:41:32.547Z,1006.07
2023-12-07T01:42:32.530Z,1006.16
2023-12-07T01:43:32.564Z,1006.12
2023-12-07T01:44:32.489Z,1006.07
2023-12-07T01:45:32.493Z,1006.08
2023-12-07T01:46:32.552Z,1006.16
2023-12-07T01:47:32.492Z,1006.16
2023-12-07T01:48:32.562Z,1006.18
2023-12-07T01:49:32.491Z,1006.16
2023-12-07T01:50:32.411Z,1006.20
2023-12-07T01:51:32.416Z,1006.15
2023-12-07T01:52:32.444Z,1006.21
2023-12-07T01:53:32.398Z,1006.21
2023-12-07T01:54:32.366Z,1006.22
2023-12-07T01:55:32.389Z,1006.21
2023-12-07T01:56:32.373Z,1006.17
2023-12-07T01:57:32.330Z,1006.22
2023-12-07T01:58:32.356Z,1006.25
2023-12-07T01:59:32.298Z,1006.29
2023-12-07T02:00:32.314Z,1006.36
2023-12-07T02:01:32.332Z,1006.31
2023-12-07T02:02:32.277Z,1006.30
2023-12-07T02:03:33.417Z,1006.37
2023-12-07T02:04:32.358Z,1006.31
2023-12-07T02:05:32.279Z,1006.35
2023-12-07T02:06:32.212Z,1006.39
2023-12-07T02:07:32.308Z,1006.37
2023-12-07T02:08:32.184Z,1006.43
2023-12-07T02:09:32.183Z,1006.35
2023-12-07T02:10:32.285Z,1006.38
2023-12-07T02:11:32.144Z,1006.39
2023-12-07T02:12:32.150Z,1006.40
2023-12-07T02:13:32.150Z,1006.45
2023-12-07T02:14:32.114Z,1006.44
2023-12-07T02:15:32.094Z,1006.45
2023-12-07T02:16:32.117Z,1006.45
2023-12-07T02:17:32.091Z,1006.46
2023-12-07T02:18:32.090Z,1006.52
2023-12-07T02:19:32.065Z,1006.46
2023-12-07T02:20:32.037Z,1006.50
2023-12-07T02:21:32.019Z,1006.49
2023-12-07T02:22:32.013Z,1006.44
2023-12-07T02:23:41.437Z,1006.47
2023-12-07T02:24:31.996Z,1006.42
2023-12-07T02:25:32.009Z,1006.50
2023-12-07T02:26:31.948Z,1006.47
2023-12-07T02:27:31.936Z,1006.53
2023-12-07T02:28:31.984Z,1006.43
2023-12-07T02:29:31.920Z,1006.51
2023-12-07T02:30:31.895Z,1006.45
2023-12-07T02:31:31.933Z,1006.42
2023-12-07T02:32:32.059Z,1006.47
2023-12-07T02:33:31.993Z,1006.46
2023-12-07T02:34:31.898Z,1006.37
2023-12-07T02:35:31.849Z,1006.37
2023-12-07T02:36:31.817Z,1006.38
2023-12-07T02:37:31.841Z,1006.39
2023-12-07T02:38:31.807Z,1006.39
2023-12-07T02:39:31.775Z,1006.46
2023-12-07T02:40:31.813Z,1006.42
2023-12-07T02:41:31.754Z,1006.40
2023-12-07T02:42:31.737Z,1006.38
2023-12-07T02:43:31.788Z,1006.38
2023-12-07T02:44:31.713Z,1006.39
2023-12-07T02:45:31.715Z,1006.39
2023-12-07T02:46:31.718Z,1006.39
2023-12-07T02:47:31.726Z,1006.38
2023-12-07T02:48:31.732Z,1006.38
2023-12-07T02:49:31.693Z,1006.39
2023-12-07T02:50:31.670Z,1006.38
2023-12-07T02:51:31.639Z,1006.44
2023-12-07T02:52:31.684Z,1006.40
2023-12-07T02:53:31.600Z,1006.41
2023-12-07T02:54:31.595Z,1006.44
2023-12-07T02:55:31.741Z,1006.46
2023-12-07T02:56:31.560Z,1006.43
2023-12-07T02:57:31.560Z,1006.44
2023-12-07T02:58:31.561Z,1006.42
2023-12-07T02:59:31.529Z,1006.41
2023-12-07T03:00:31.504Z,1006.40
2023-12-07T03:01:31.527Z,1006.34
2023-12-07T03:02:31.498Z,1006.33
2023-12-07T03:03:31.507Z,1006.42
2023-12-07T03:04:31.493Z,1006.39
2023-12-07T03:05:31.547Z,1006.42
2023-12-07T03:06:31.509Z,1006.42
2023-12-07T03:07:31.508Z,1006.40
2023-12-07T03:08:31.406Z,1006.45
2023-12-07T03:09:31.407Z,1006.42
2023-12-07T03:10:31.420Z,1006.38
2023-12-07T03:11:31.382Z,1006.39
2023-12-07T03:12:31.349Z,1006.39
2023-12-07T03:13:31.380Z,1006.42
2023-12-07T03:14:31.355Z,1006.38
2023-12-07T03:15:31.324Z,1006.35
2023-12-07T03:16:31.348Z,1006.32
2023-12-07T03:17:31.305Z,1006.33
2023-12-07T03:18:31.289Z,1006.37
2023-12-07T03:19:31.296Z,1006.32
2023-12-07T03:20:31.279Z,1006.34
2023-12-07T03:21:31.247Z,1006.32
2023-12-07T03:22:31.523Z,1006.35
2023-12-07T03:23:31.249Z,1006.34
2023-12-07T03:24:31.199Z,1006.34
2023-12-07T03:25:31.236Z,1006.34
2023-12-07T03:26:31.197Z,1006.35
2023-12-07T03:27:31.184Z,1006.36
2023-12-07T03:28:31.186Z,1006.39
2023-12-07T03:29:31.154Z,1006.41
2023-12-07T03:30:31.139Z,1006.36
2023-12-07T03:31:31.144Z,1006.40
2023-12-07T03:32:31.146Z,1006.38
2023-12-07T03:33:31.162Z,1006.34
2023-12-07T03:34:31.103Z,1006.46
2023-12-07T03:35:31.080Z,1006.48
2023-12-07T03:36:32.572Z,1006.54
2023-12-07T03:37:31.071Z,1006.51
2023-12-07T03:38:31.039Z,1006.51
2023-12-07T03:39:31.113Z,1006.51
2023-12-07T03:40:31.052Z,1006.50
2023-12-07T03:41:30.980Z,1006.52
2023-12-07T03:42:50.198Z,1006.51
2023-12-07T03:43:30.980Z,1006.51
2023-12-07T03:44:30.958Z,1006.53
2023-12-07T03:45:30.938Z,1006.54
2023-12-07T03:46:31.000Z,1006.53
2023-12-07T03:47:30.956Z,1006.60
2023-12-07T03:48:30.966Z,1006.58
2023-12-07T03:49:30.974Z,1006.52
2023-12-07T03:50:30.875Z,1006.60
2023-12-07T03:51:30.869Z,1006.54
2023-12-07T03:52:30.900Z,1006.64
2023-12-07T03:53:30.854Z,1006.62
2023-12-07T03:54:30.882Z,1006.70
2023-12-07T03:55:30.840Z,1006.68
2023-12-07T03:56:30.814Z,1006.71
2023-12-07T03:57:30.820Z,1006.75
2023-12-07T03:58:30.841Z,1006.78
2023-12-07T03:59:30.771Z,1006.74
2023-12-07T04:00:30.746Z,1006.77
2023-12-07T04:01:30.985Z,1006.74
2023-12-07T04:02:30.733Z,1006.76
2023-12-07T04:03:30.825Z,1006.77
2023-12-07T04:04:30.740Z,1006.76
2023-12-07T04:05:30.693Z,1006.78
2023-12-07T04:06:30.681Z,1006.78
2023-12-07T04:07:30.684Z,1006.80
2023-12-07T04:08:30.660Z,1006.77
2023-12-07T04:09:30.626Z,1006.82
2023-12-07T04:10:30.663Z,1006.79
2023-12-07T04:11:30.606Z,1006.77
2023-12-07T04:12:30.586Z,1006.83
2023-12-07T04:13:30.610Z,1006.79
2023-12-07T04:14:30.559Z,1006.75
2023-12-07T04:15:30.556Z,1006.79
2023-12-07T04:16:30.553Z,1006.75
2023-12-07T04:17:30.569Z,1006.75
2023-12-07T04:18:30.566Z,1006.81
2023-12-07T04:19:30.552Z,1006.75
2023-12-07T04:20:30.482Z,1006.77
2023-12-07T04:21:30.472Z,1006.73
2023-12-07T04:22:30.572Z,1006.72
2023-12-07T04:23:30.459Z,1006.70
2023-12-07T04:24:30.479Z,1006.67
2023-12-07T04:25:30.422Z,1006.66
2023-12-07T04:26:30.431Z,1006.68
2023-12-07T04:27:30.420Z,1006.65
2023-12-07T04:28:30.460Z,1006.65
2023-12-07T04:29:30.380Z,1006.72
2023-12-07T04:30:30.358Z,1006.71
2023-12-07T04:31:30.360Z,1006.76
2023-12-07T04:32:30.369Z,1006.73
2023-12-07T04:33:30.407Z,1006.75
2023-12-07T04:34:30.333Z,1006.76
2023-12-07T04:35:30.305Z,1006.73
2023-12-07T04:36:30.306Z,1006.71
2023-12-07T04:37:30.324Z,1006.73
2023-12-07T04:38:30.263Z,1006.71
2023-12-07T04:39:30.249Z,1006.68
2023-12-07T04:40:30.299Z,1006.69
2023-12-07T04:41:30.238Z,1006.72
2023-12-07T04:42:30.252Z,1006.71
2023-12-07T04:43:30.226Z,1006.68
2023-12-07T04:44:30.180Z,1006.67
2023-12-07T04:45:30.167Z,1006.67
2023-12-07T04:46:30.209Z,1006.70
2023-12-07T04:47:30.179Z,1006.72
2023-12-07T04:48:30.179Z,1006.74
2023-12-07T04:49:30.155Z,1006.69
2023-12-07T04:50:30.128Z,1006.60
2023-12-07T04:51:30.119Z,1006.72
2023-12-07T04:52:30.146Z,1006.62
2023-12-07T04:53:30.082Z,1006.60
2023-12-07T04:54:30.056Z,1006.64
2023-12-07T04:55:30.125Z,1006.64
2023-12-07T04:56:30.051Z,1006.69
2023-12-07T04:57:30.014Z,1006.70
2023-12-07T04:58:30.049Z,1006.76
2023-12-07T04:59:29.994Z,1006.75
2023-12-07T05:00:29.987Z,1006.77
2023-12-07T05:01:30.041Z,1006.79
2023-12-07T05:02:29.952Z,1006.86
2023-12-07T05:03:29.974Z,1006.91
2023-12-07T05:04:29.968Z,1006.95
2023-12-07T05:05:29.943Z,1006.89
2023-12-07T05:06:29.931Z,1006.89
2023-12-07T05:07:29.942Z,1006.88
2023-12-07T05:08:29.882Z,1006.90
2023-12-07T05:09:29.865Z,1006.88
2023-12-07T05:10:29.892Z,1006.83
2023-12-07T05:11:29.844Z,1006.87
2023-12-07T05:12:29.824Z,1006.91
2023-12-07T05:13:29.835Z,1006.97
2023-12-07T05:14:29.855Z,1006.98
2023-12-07T05:15:29.811Z,1007.02
2023-12-07T05:16:29.876Z,1007.02
2023-12-07T05:17:29.796Z,1006.98
2023-12-07T05:18:29.798Z,1007.06
2023-12-07T05:19:29.790Z,1007.08
2023-12-07T05:20:29.745Z,1007.05
2023-12-07T05:21:29.744Z,1006.97
2023-12-07T05:22:29.883Z,1007.02
2023-12-07T05:23:29.683Z,1007.02
2023-12-07T05:24:29.695Z,1007.00
2023-12-07T05:25:29.706Z,1007.00
2023-12-07T05:26:29.663Z,1007.01
2023-12-07T05:27:29.647Z,1007.02
2023-12-07T05:28:29.661Z,1007.07
2023-12-07T05:29:29.636Z,1007.04
2023-12-07T05:30:29.625Z,1007.00
2023-12-07T05:31:29.669Z,1007.02
2023-12-07T05:32:29.601Z,1007.00
2023-12-07T05:33:29.640Z,1007.06
2023-12-07T05:34:29.610Z,1007.06
2023-12-07T05:35:29.543Z,1007.03
2023-12-07T05:36:29.523Z,1007.05
2023-12-07T05:37:29.594Z,1007.08
2023-12-07T05:38:29.491Z,1007.06
2023-12-07T05:39:29.506Z,1007.10
2023-12-07T05:40:29.566Z,1007.17
2023-12-07T05:41:29.478Z,1007.15
2023-12-07T05:42:29.477Z,1007.14
2023-12-07T05:43:29.447Z,1007.09
2023-12-07T05:44:29.425Z,1007.16
2023-12-07T05:45:29.401Z,1007.13
2023-12-07T05:46:29.422Z,1007.11
2023-12-07T05:47:29.448Z,1007.15
2023-12-07T05:48:29.464Z,1007.12
2023-12-07T05:49:29.420Z,1007.12
2023-12-07T05:50:29.332Z,1007.16
2023-12-07T05:51:29.315Z,1007.10
2023-12-07T05:52:29.551Z,1007.16
2023-12-07T05:53:29.324Z,1007.11
2023-12-07T05:54:29.292Z,1007.13
2023-12-07T05:55:29.421Z,1007.15
2023-12-07T05:56:29.269Z,1007.09
2023-12-07T05:57:29.249Z,1007.12
2023-12-07T05:58:29.313Z,1007.06
2023-12-07T05:59:29.230Z,1007.11
2023-12-07T06:00:29.212Z,1007.10
2023-12-07T06:01:29.369Z,1007.11
2023-12-07T06:02:29.225Z,1007.09
2023-12-07T06:03:29.260Z,1007.09
2023-12-07T06:04:29.200Z,1007.11
2023-12-07T06:05:29.177Z,1007.10
2023-12-07T06:06:29.140Z,1007.13
2023-12-07T06:07:29.146Z,1007.18
2023-12-07T06:08:29.132Z,1007.15
2023-12-07T06:09:29.088Z,1007.14
2023-12-07T06:10:29.118Z,1007.14
2023-12-07T06:11:29.074Z,1007.16
2023-12-07T06:12:31.134Z,1007.23
2023-12-07T06:13:29.095Z,1007.21
2023-12-07T06:14:29.025Z,1007.25
2023-12-07T06:15:29.018Z,1007.22
2023-12-07T06:16:29.091Z,1007.25
2023-12-07T06:17:29.007Z,1007.26
2023-12-07T06:18:29.023Z,1007.23
2023-12-07T06:19:29.022Z,1007.22
2023-12-07T06:20:28.948Z,1007.29
2023-12-07T06:21:28.944Z,1007.27
2023-12-07T06:22:28.961Z,1007.28
2023-12-07T06:23:28.914Z,1007.29
2023-12-07T06:24:28.901Z,1007.35
2023-12-07T06:25:28.920Z,1007.34
2023-12-07T06:26:28.895Z,1007.31
2023-12-07T06:27:28.884Z,1007.34
2023-12-07T06:28:28.950Z,1007.39
2023-12-07T06:29:30.100Z,1007.32
2023-12-07T06:30:28.828Z,1007.37
2023-12-07T06:31:28.856Z,1007.38
2023-12-07T06:32:28.898Z,1007.36
2023-12-07T06:33:28.856Z,1007.36
2023-12-07T06:34:28.926Z,1007.32
2023-12-07T06:35:28.854Z,1007.35
2023-12-07T06:36:28.831Z,1007.34
2023-12-07T06:37:28.808Z,1007.36
2023-12-07T06:38:28.726Z,1007.39
2023-12-07T06:39:28.720Z,1007.34
2023-12-07T06:40:28.733Z,1007.32
2023-12-07T06:41:28.717Z,1007.33
2023-12-07T06:42:28.687Z,1007.31
2023-12-07T06:43:28.665Z,1007.33
2023-12-07T06:44:28.688Z,1007.30
2023-12-07T06:45:28.666Z,1007.30
2023-12-07T06:46:28.683Z,1007.26
2023-12-07T06:47:28.613Z,1007.32
2023-12-07T06:48:28.693Z,1007.30
2023-12-07T06:49:38.678Z,1007.33
2023-12-07T06:50:29.636Z,1007.31
2023-12-07T06:51:28.557Z,1007.34
2023-12-07T06:52:28.570Z,1007.37
2023-12-07T06:53:28.532Z,1007.36
2023-12-07T06:54:28.522Z,1007.35
2023-12-07T06:55:28.564Z,1007.37
2023-12-07T06:56:28.493Z,1007.43
2023-12-07T06:57:28.481Z,1007.42
2023-12-07T06:58:28.509Z,1007.39
2023-12-07T06:59:28.467Z,1007.38
2023-12-07T07:00:28.503Z,1007.42
2023-12-07T07:01:29.047Z,1007.42
2023-12-07T07:02:28.419Z,1007.46
2023-12-07T07:03:28.478Z,1007.48
2023-12-07T07:04:28.435Z,1007.44
2023-12-07T07:05:28.483Z,1007.49
2023-12-07T07:06:28.396Z,1007.42
2023-12-07T07:07:28.522Z,1007.56
2023-12-07T07:08:28.345Z,1007.47
2023-12-07T07:09:28.348Z,1007.48
2023-12-07T07:10:28.524Z,1007.52
2023-12-07T07:11:28.317Z,1007.53
2023-12-07T07:12:28.329Z,1007.58
2023-12-07T07:13:28.319Z,1007.56
2023-12-07T07:14:28.284Z,1007.54
2023-12-07T07:15:28.270Z,1007.56
2023-12-07T07:16:28.269Z,1007.49
2023-12-07T07:17:28.225Z,1007.50
2023-12-07T07:18:28.294Z,1007.53
2023-12-07T07:19:28.248Z,1007.51
2023-12-07T07:20:28.189Z,1007.59
2023-12-07T07:21:28.174Z,1007.63
2023-12-07T07:22:28.198Z,1007.58
2023-12-07T07:23:28.168Z,1007.59
2023-12-07T07:24:28.158Z,1007.59
2023-12-07T07:25:28.222Z,1007.62
2023-12-07T07:26:28.127Z,1007.55
2023-12-07T07:27:28.101Z,1007.59
2023-12-07T07:28:28.173Z,1007.57
2023-12-07T07:29:30.318Z,1007.60
2023-12-07T07:30:28.079Z,1007.55
2023-12-07T07:31:28.070Z,1007.67
2023-12-07T07:32:28.067Z,1007.60
2023-12-07T07:33:28.057Z,1007.63
2023-12-07T07:34:28.105Z,1007.64
2023-12-07T07:35:28.007Z,1007.69
2023-12-07T07:36:27.996Z,1007.71
2023-12-07T07:37:28.563Z,1007.75
2023-12-07T07:38:27.993Z,1007.75
2023-12-07T07:39:27.949Z,1007.77
2023-12-07T07:40:27.979Z,1007.77
2023-12-07T07:41:27.928Z,1007.76
2023-12-07T07:42:27.926Z,1007.79
2023-12-07T07:43:27.940Z,1007.80
2023-12-07T07:44:27.877Z,1007.80
2023-12-07T07:45:27.872Z,1007.80
2023-12-07T07:46:27.917Z,1007.80
2023-12-07T07:47:28.050Z,1007.83
2023-12-07T07:48:27.935Z,1007.75
2023-12-07T07:49:27.841Z,1007.76
2023-12-07T07:50:27.800Z,1007.74
2023-12-07T07:51:27.794Z,1007.78
2023-12-07T07:52:27.863Z,1007.77
2023-12-07T07:53:27.780Z,1007.75
2023-12-07T07:54:27.776Z,1007.74
2023-12-07T07:55:27.762Z,1007.79
2023-12-07T07:56:27.732Z,1007.79
2023-12-07T07:57:28.184Z,1007.81
2023-12-07T07:58:27.706Z,1007.83
2023-12-07T07:59:27.703Z,1007.79
2023-12-07T08:00:27.704Z,1007.83
2023-12-07T08:01:27.791Z,1007.78
2023-12-07T08:02:27.680Z,1007.81
2023-12-07T08:03:27.742Z,1007.78
2023-12-07T08:04:27.649Z,1007.77
2023-12-07T08:05:27.621Z,1007.73
2023-12-07T08:06:27.613Z,1007.77
2023-12-07T08:07:27.975Z,1007.73
2023-12-07T08:08:27.581Z,1007.75
2023-12-07T08:09:27.562Z,1007.74
2023-12-07T08:10:27.587Z,1007.79
2023-12-07T08:11:27.553Z,1007.74
2023-12-07T08:12:27.528Z,1007.73
2023-12-07T08:13:27.592Z,1007.74
2023-12-07T08:14:27.502Z,1007.73
2023-12-07T08:15:27.599Z,1007.65
2023-12-07T08:16:27.537Z,1007.69
2023-12-07T08:17:27.779Z,1007.67
2023-12-07T08:18:27.928Z,1007.71
2023-12-07T08:19:27.437Z,1007.62
2023-12-07T08:20:27.433Z,1007.59
2023-12-07T08:21:29.931Z,1007.56
2023-12-07T08:22:27.440Z,1007.56
2023-12-07T08:23:27.371Z,1007.52
2023-12-07T08:24:27.375Z,1007.59
2023-12-07T08:25:27.448Z,1007.58
2023-12-07T08:26:27.361Z,1007.54
2023-12-07T08:27:27.740Z,1007.51
2023-12-07T08:28:27.517Z,1007.53
2023-12-07T08:29:27.345Z,1007.49
2023-12-07T08:30:27.303Z,1007.47
2023-12-07T08:31:27.331Z,1007.49
2023-12-07T08:32:27.333Z,1007.48
2023-12-07T08:33:27.299Z,1007.50
2023-12-07T08:34:27.355Z,1007.51
2023-12-07T08:35:27.232Z,1007.48
2023-12-07T08:36:27.227Z,1007.47
2023-12-07T08:37:27.519Z,1007.45
2023-12-07T08:38:27.187Z,1007.50
2023-12-07T08:39:27.197Z,1007.46
2023-12-07T08:40:27.245Z,1007.45
2023-12-07T08:41:27.151Z,1007.45
2023-12-07T08:42:27.157Z,1007.41
2023-12-07T08:43:27.171Z,1007.50
2023-12-07T08:44:27.126Z,1007.44
2023-12-07T08:45:27.097Z,1007.48
2023-12-07T08:46:27.123Z,1007.50
2023-12-07T08:47:27.416Z,1007.33
2023-12-07T08:48:27.136Z,1007.20
2023-12-07T08:49:27.073Z,1007.23
2023-12-07T08:50:27.027Z,1007.27
2023-12-07T08:51:27.038Z,1007.23
2023-12-07T08:52:35.909Z,1007.28
2023-12-07T08:53:27.041Z,1007.23
2023-12-07T08:54:26.978Z,1007.28
2023-12-07T08:55:27.024Z,1007.18
2023-12-07T08:56:26.964Z,1007.18
2023-12-07T08:57:27.171Z,1007.21
2023-12-07T08:58:26.964Z,1007.18
2023-12-07T08:59:26.934Z,1007.17
2023-12-07T09:00:26.896Z,1007.21
2023-12-07T09:01:32.811Z,1007.19
2023-12-07T09:02:37.422Z,1007.22
2023-12-07T09:03:28.580Z,1007.25
2023-12-07T09:04:26.902Z,1007.25
2023-12-07T09:05:26.992Z,1007.21
2023-12-07T09:06:26.880Z,1007.25
2023-12-07T09:07:27.406Z,1007.22
2023-12-07T09:08:26.787Z,1007.27
2023-12-07T09:09:27.825Z,1007.24
2023-12-07T09:10:26.802Z,1007.23
2023-12-07T09:11:26.757Z,1007.24
2023-12-07T09:12:34.864Z,1007.23
2023-12-07T09:13:26.744Z,1007.18
2023-12-07T09:14:26.732Z,1007.21
2023-12-07T09:15:26.713Z,1007.10
2023-12-07T09:16:26.767Z,1007.17
2023-12-07T09:17:27.077Z,1007.27
2023-12-07T09:18:26.683Z,1007.21
2023-12-07T09:19:26.666Z,1007.28
2023-12-07T09:20:26.631Z,1007.25
2023-12-07T09:21:26.639Z,1007.26
2023-12-07T09:22:31.925Z,1007.23
2023-12-07T09:23:27.606Z,1007.25
2023-12-07T09:24:26.584Z,1007.26
2023-12-07T09:25:26.655Z,1007.22
2023-12-07T09:26:26.614Z,1007.25
2023-12-07T09:27:26.808Z,1007.24
2023-12-07T09:28:26.583Z,1007.26
2023-12-07T09:29:26.528Z,1007.26
2023-12-07T09:30:26.520Z,1007.32
2023-12-07T09:31:26.519Z,1007.19
2023-12-07T09:32:30.662Z,1007.28
2023-12-07T09:33:26.565Z,1007.24
2023-12-07T09:34:26.642Z,1007.25
2023-12-07T09:35:26.520Z,1007.17
2023-12-07T09:36:26.457Z,1007.21
2023-12-07T09:37:26.685Z,1007.22
2023-12-07T09:38:26.456Z,1007.19
2023-12-07T09:39:28.751Z,1007.25
2023-12-07T09:40:26.393Z,1007.22
2023-12-07T09:41:26.443Z,1007.26
2023-12-07T09:43:26.413Z,1007.27
2023-12-07T09:44:26.343Z,1007.02
2023-12-07T09:45:28.091Z,1007.02
2023-12-07T09:46:26.361Z,1007.15
2023-12-07T09:47:31.120Z,1007.19
2023-12-07T09:48:26.315Z,1007.41
2023-12-07T09:49:26.371Z,1007.40
2023-12-07T09:50:26.271Z,1007.42
2023-12-07T09:51:27.617Z,1007.42
2023-12-07T09:52:26.256Z,1007.40
2023-12-07T09:53:26.231Z,1007.39
2023-12-07T09:54:26.208Z,1007.41
2023-12-07T09:55:26.339Z,1007.44
2023-12-07T09:56:26.228Z,1007.43
2023-12-07T09:57:29.098Z,1007.43
2023-12-07T09:58:34.547Z,1007.44
2023-12-07T09:59:27.227Z,1007.41
2023-12-07T10:00:26.125Z,1007.31
2023-12-07T10:01:26.233Z,1007.48
2023-12-07T10:02:26.096Z,1007.38
2023-12-07T10:03:26.191Z,1007.18
2023-12-07T10:04:26.163Z,1007.31
2023-12-07T10:05:26.309Z,1007.44
2023-12-07T10:06:26.025Z,1007.42
2023-12-07T10:07:26.238Z,1007.46
2023-12-07T10:08:26.008Z,1007.41
2023-12-07T10:09:33.074Z,1007.47
2023-12-07T10:10:26.075Z,1007.43
2023-12-07T10:11:25.953Z,1007.49
2023-12-07T10:12:25.970Z,1007.50
2023-12-07T10:13:26.902Z,1007.48
2023-12-07T10:14:25.977Z,1007.52
2023-12-07T10:15:25.905Z,1007.44
2023-12-07T10:16:25.927Z,1007.43
2023-12-07T10:17:26.269Z,1007.40
2023-12-07T10:18:26.098Z,1007.40
2023-12-07T10:19:31.654Z,1007.38
2023-12-07T10:20:26.624Z,1007.39
2023-12-07T10:21:25.844Z,1007.37
2023-12-07T10:22:25.835Z,1007.33
2023-12-07T10:23:25.830Z,1007.33
2023-12-07T10:24:25.903Z,1007.29
2023-12-07T10:25:25.835Z,1007.26
2023-12-07T10:26:25.761Z,1007.18
2023-12-07T10:27:25.975Z,1007.26
2023-12-07T10:28:25.986Z,1007.21
2023-12-07T10:29:30.980Z,1007.23
2023-12-07T10:30:25.790Z,1007.09
2023-12-07T10:31:26.146Z,1007.12
2023-12-07T10:32:25.905Z,1007.09
2023-12-07T10:33:25.780Z,1007.08
2023-12-07T10:34:25.700Z,1007.07
2023-12-07T10:35:25.665Z,1007.06
2023-12-07T10:36:25.679Z,1007.06
2023-12-07T10:37:25.946Z,1007.10
2023-12-07T10:38:25.764Z,1007.09
2023-12-07T10:39:34.865Z,1007.06
2023-12-07T10:40:25.648Z,1007.07
2023-12-07T10:41:25.730Z,1007.06
2023-12-07T10:42:25.569Z,1007.00
2023-12-07T10:43:25.675Z,1007.01
2023-12-07T10:44:25.639Z,1007.01
2023-12-07T10:45:25.508Z,1006.99
2023-12-07T10:46:25.539Z,1006.90
2023-12-07T10:47:25.758Z,1006.88
2023-12-07T10:48:25.574Z,1006.90
2023-12-07T10:49:32.374Z,1006.88
2023-12-07T10:50:25.611Z,1006.82
2023-12-07T10:51:25.682Z,1006.80
2023-12-07T10:52:25.705Z,1006.78
2023-12-07T10:53:25.597Z,1006.77
2023-12-07T10:54:25.402Z,1006.80
2023-12-07T10:55:25.479Z,1006.84
2023-12-07T10:56:25.446Z,1006.74
2023-12-07T10:57:25.511Z,1006.74
2023-12-07T10:58:25.398Z,1006.71
2023-12-07T10:59:30.395Z,1006.70
2023-12-07T11:00:33.565Z,1006.74
2023-12-07T11:01:25.441Z,1006.70
2023-12-07T11:02:25.392Z,1006.73
2023-12-07T11:03:25.525Z,1006.69
2023-12-07T11:04:25.402Z,1006.66
2023-12-07T11:05:25.345Z,1006.66
2023-12-07T11:06:25.249Z,1006.62
2023-12-07T11:07:25.465Z,1006.60
2023-12-07T11:08:25.290Z,1006.58
2023-12-07T11:09:29.332Z,1006.57
2023-12-07T11:10:25.201Z,1006.55
2023-12-07T11:11:25.207Z,1006.58
2023-12-07T11:12:25.180Z,1006.53
2023-12-07T11:13:25.236Z,1006.56
2023-12-07T11:14:25.266Z,1006.54
2023-12-07T11:15:25.113Z,1006.49
2023-12-07T11:16:25.126Z,1006.58
2023-12-07T11:17:25.300Z,1006.52
2023-12-07T11:18:25.206Z,1006.48
2023-12-07T11:19:28.212Z,1006.45
2023-12-07T11:20:25.056Z,1006.43
2023-12-07T11:21:25.108Z,1006.38
2023-12-07T11:22:25.185Z,1006.36
2023-12-07T11:23:25.072Z,1006.43
2023-12-07T11:24:24.998Z,1006.47
2023-12-07T11:25:25.088Z,1006.42
2023-12-07T11:26:25.040Z,1006.41
2023-12-07T11:27:25.211Z,1006.39
2023-12-07T11:28:24.976Z,1006.30
2023-12-07T11:29:29.525Z,1006.25
2023-12-07T11:30:24.957Z,1006.25
2023-12-07T11:31:24.923Z,1006.19
2023-12-07T11:32:29.031Z,1006.18
2023-12-07T11:33:24.952Z,1006.14
2023-12-07T11:34:24.905Z,1006.16
2023-12-07T11:35:24.862Z,1006.13
2023-12-07T11:36:24.905Z,1006.03
2023-12-07T11:37:25.090Z,1006.07
2023-12-07T11:38:24.892Z,1006.04
2023-12-07T11:39:29.436Z,1006.09
2023-12-07T11:40:25.832Z,1006.06
2023-12-07T11:41:24.778Z,1005.97
2023-12-07T11:42:26.449Z,1006.00
2023-12-07T11:43:24.782Z,1005.92
2023-12-07T11:44:24.770Z,1005.98
2023-12-07T11:45:24.724Z,1005.87
2023-12-07T11:46:24.732Z,1005.94
2023-12-07T11:47:24.993Z,1005.87
2023-12-07T11:48:24.712Z,1005.89
2023-12-07T11:49:29.287Z,1005.80
2023-12-07T11:50:24.688Z,1005.74
2023-12-07T11:51:24.662Z,1005.78
2023-12-07T11:52:24.656Z,1005.70
2023-12-07T11:53:26.215Z,1005.78
2023-12-07T11:54:24.642Z,1005.84
2023-12-07T11:55:24.797Z,1005.84
2023-12-07T11:56:24.732Z,1005.78
2023-12-07T11:57:24.733Z,1005.74
2023-12-07T11:58:24.587Z,1005.72
2023-12-07T11:59:31.682Z,1005.63
2023-12-07T12:00:24.611Z,1005.63
2023-12-07T12:01:24.606Z,1005.67
2023-12-07T12:02:24.547Z,1005.58
2023-12-07T12:03:24.560Z,1005.55
2023-12-07T12:04:24.696Z,1005.59
2023-12-07T12:05:24.589Z,1005.66
2023-12-07T12:06:24.523Z,1005.66