createdAt,value
2023-01-01T00:01:55.500Z,98672.38
2023-01-01T00:04:23.579Z,98676.13
2023-01-01T00:06:51.652Z,98673.00
2023-01-01T00:09:37.231Z,98676.78
2023-01-01T00:12:09.287Z,98676.63
2023-01-01T00:14:39.189Z,98673.31
2023-01-01T00:17:09.487Z,98679.19
2023-01-01T00:19:37.471Z,98673.63
2023-01-01T00:22:27.938Z,98655.03
2023-01-01T00:24:53.417Z,98670.06
2023-01-01T00:27:22.711Z,98673.50
2023-01-01T00:29:50.790Z,98681.22
2023-01-01T00:32:22.674Z,98677.41
2023-01-01T00:34:51.302Z,98682.56
2023-01-01T00:37:19.342Z,98693.06
2023-01-01T00:39:47.404Z,98690.09
2023-01-01T00:42:15.814Z,98688.50
2023-01-01T00:44:45.241Z,98680.69
2023-01-01T00:47:15.424Z,98681.38
2023-01-01T00:49:43.438Z,98670.59
2023-01-01T00:52:11.392Z,98680.94
2023-01-01T00:54:39.565Z,98683.09
2023-01-01T00:57:07.583Z,98677.03
2023-01-01T00:59:35.576Z,98658.22
2023-01-01T01:02:05.038Z,98674.81
2023-01-01T01:04:33.192Z,98674.97
2023-01-01T01:07:01.237Z,98673.44
2023-01-01T01:09:29.323Z,98677.22
2023-01-01T01:12:18.082Z,98683.94
2023-01-01T01:14:47.105Z,98672.41
2023-01-01T01:17:16.660Z,98682.28
2023-01-01T01:19:44.689Z,98682.19
2023-01-01T01:22:12.659Z,98680.63
2023-01-01T01:24:40.741Z,98685.59
2023-01-01T01:27:08.772Z,98680.81
2023-01-01T01:29:36.778Z,98681.72
2023-01-01T01:32:05.109Z,98686.78
2023-01-01T01:34:34.616Z,98683.94
2023-01-01T01:37:02.681Z,98678.97
2023-01-01T01:39:33.035Z,98686.47
2023-01-01T01:42:03.561Z,98679.19
2023-01-01T01:44:51.158Z,98684.81
2023-01-01T01:47:21.922Z,98686.72
2023-01-01T01:49:54.208Z,98695.41
2023-01-01T01:52:22.440Z,98693.06
2023-01-01T01:54:50.544Z,98697.00
2023-01-01T01:57:19.258Z,98693.25
2023-01-01T01:59:50.153Z,98692.25
2023-01-01T02:02:24.076Z,98693.78
2023-01-01T02:04:53.759Z,98703.19
2023-01-01T02:07:23.356Z,98703.19
2023-01-01T02:09:51.533Z,98706.78
2023-01-01T02:12:19.560Z,98711.81
2023-01-01T02:14:47.754Z,98712.34
2023-01-01T02:17:18.881Z,98719.66
2023-01-01T02:19:56.178Z,98728.00
2023-01-01T02:22:34.029Z,98725.72
2023-01-01T02:25:10.076Z,98725.34
2023-01-01T02:27:48.198Z,98721.38
2023-01-01T02:30:18.067Z,98712.22
2023-01-01T02:32:48.828Z,98723.91
2023-01-01T02:35:37.481Z,98718.16
2023-01-01T02:38:08.647Z,98711.16
2023-01-01T02:40:38.619Z,98715.63
2023-01-01T02:43:07.043Z,98715.56
2023-01-01T02:45:36.416Z,98710.66
2023-01-01T02:48:05.240Z,98721.69
2023-01-01T02:50:33.860Z,98718.94
2023-01-01T02:53:07.813Z,98709.41
2023-01-01T02:55:42.089Z,98710.78
2023-01-01T02:58:31.837Z,98714.13
2023-01-01T03:01:06.663Z,98711.44
2023-01-01T03:03:39.160Z,98714.50
2023-01-01T03:06:25.191Z,98716.56
2023-01-01T03:08:56.016Z,98716.00
2023-01-01T03:11:25.009Z,98724.94
2023-01-01T03:13:58.927Z,98726.03
2023-01-01T03:16:31.232Z,98721.88
2023-01-01T03:19:15.589Z,98726.91
2023-01-01T03:21:44.853Z,98722.91
2023-01-01T03:24:17.270Z,98721.19
2023-01-01T03:26:45.738Z,98724.50
2023-01-01T03:29:14.243Z,98727.47
2023-01-01T03:31:46.027Z,98736.00
2023-01-01T03:34:18.041Z,98740.19
2023-01-01T03:36:49.756Z,98736.00
2023-01-01T03:39:22.696Z,98746.72
2023-01-01T03:41:53.599Z,98738.44
2023-01-01T03:44:24.579Z,98731.59
2023-01-01T03:46:54.355Z,98736.22
2023-01-01T03:49:22.768Z,98726.53
2023-01-01T03:51:57.356Z,98731.88
2023-01-01T03:54:29.536Z,98731.75
2023-01-01T03:57:02.744Z,98739.09
2023-01-01T03:59:36.217Z,98728.94
2023-01-01T04:02:07.472Z,98725.09
2023-01-01T04:04:38.565Z,98724.53
2023-01-01T04:07:14.962Z,98722.81
2023-01-01T04:09:49.869Z,98726.25
2023-01-01T04:12:20.509Z,98714.16
2023-01-01T04:14:49.073Z,98720.94
2023-01-01T04:17:20.468Z,98718.50
2023-01-01T04:19:55.028Z,98724.38
2023-01-01T04:22:23.605Z,98722.41
2023-01-01T04:24:53.923Z,98725.34
2023-01-01T04:27:21.913Z,98717.78
2023-01-01T04:29:49.944Z,98713.03
2023-01-01T04:32:18.045Z,98718.81
2023-01-01T04:34:47.420Z,98723.91
2023-01-01T04:37:15.561Z,98717.59
2023-01-01T04:39:43.636Z,98721.53
2023-01-01T04:42:11.681Z,98724.75
2023-01-01T04:44:39.685Z,98727.78
2023-01-01T04:47:07.778Z,98698.25
2023-01-01T04:49:35.995Z,98724.06
2023-01-01T04:52:06.025Z,98725.34
2023-01-01T04:54:34.016Z,98724.84
2023-01-01T04:57:02.048Z,98721.06
2023-01-01T04:59:32.603Z,98722.63
2023-01-01T05:02:00.788Z,98726.69
2023-01-01T05:04:29.055Z,98721.28
2023-01-01T05:06:57.138Z,98727.91
2023-01-01T05:09:26.483Z,98735.63
2023-01-01T05:11:55.314Z,98740.09
2023-01-01T05:14:25.568Z,98741.75
2023-01-01T05:16:53.747Z,98740.28
2023-01-01T05:19:21.827Z,98741.34
2023-01-01T05:21:49.820Z,98749.16
2023-01-01T05:24:17.862Z,98751.84
2023-01-01T05:26:47.400Z,98753.84
2023-01-01T05:29:19.618Z,98750.22
2023-01-01T05:31:49.910Z,98758.69
2023-01-01T05:34:18.034Z,98761.63
2023-01-01T05:36:48.325Z,98761.41
2023-01-01T05:39:16.301Z,98771.75
2023-01-01T05:41:44.291Z,98767.56
2023-01-01T05:44:16.435Z,98766.13
2023-01-01T05:46:44.502Z,98768.78
2023-01-01T05:49:13.398Z,98764.50
2023-01-01T05:56:36.758Z,98771.09
2023-01-01T05:59:04.910Z,98767.84
2023-01-01T06:01:37.616Z,98774.03
2023-01-01T06:04:09.755Z,98772.81
2023-01-01T06:06:37.781Z,98769.31
2023-01-01T06:09:07.025Z,98778.69
2023-01-01T06:11:35.065Z,98786.56
2023-01-01T06:14:03.059Z,98782.84
2023-01-01T06:16:31.707Z,98788.78
2023-01-01T06:19:01.193Z,98782.97
2023-01-01T06:21:30.013Z,98788.03
2023-01-01T06:23:58.719Z,98791.09
2023-01-01T06:26:27.701Z,98792.44
2023-01-01T06:28:56.219Z,98774.56
2023-01-01T06:31:24.689Z,98781.94
2023-01-01T06:33:53.180Z,98755.97
2023-01-01T06:36:24.081Z,98775.75
2023-01-01T06:38:58.509Z,98783.50
2023-01-01T06:41:30.710Z,98773.59
2023-01-01T06:43:59.489Z,98776.38
2023-01-01T06:46:28.700Z,98779.91
2023-01-01T06:48:59.725Z,98779.22
2023-01-01T06:51:30.237Z,98773.81
2023-01-01T06:53:59.807Z,98778.25
2023-01-01T06:56:30.288Z,98785.25
2023-01-01T06:58:58.764Z,98792.97
2023-01-01T07:01:29.641Z,98788.13
2023-01-01T07:04:00.812Z,98782.72
2023-01-01T07:06:31.321Z,98783.34
2023-01-01T07:08:59.426Z,98772.78
2023-01-01T07:11:28.033Z,98789.66
2023-01-01T07:13:56.219Z,98798.41
2023-01-01T07:16:24.974Z,98801.03
2023-01-01T07:18:53.126Z,98793.59
2023-01-01T07:21:29.115Z,98803.75
2023-01-01T07:23:59.542Z,98804.69
2023-01-01T07:26:27.849Z,98805.25
2023-01-01T07:29:02.571Z,98806.28
2023-01-01T07:31:36.625Z,98814.13
2023-01-01T07:34:04.723Z,98813.31
2023-01-01T07:36:32.841Z,98818.72
2023-01-01T07:39:02.212Z,98830.44
2023-01-01T07:41:30.264Z,98840.16
2023-01-01T07:44:00.187Z,98842.44
2023-01-01T07:46:28.474Z,98849.94
2023-01-01T07:48:57.108Z,98857.16
2023-01-01T07:51:25.374Z,98864.75
2023-01-01T07:53:53.421Z,98864.78
2023-01-01T07:56:22.852Z,98877.22
2023-01-01T07:58:50.888Z,98873.88
2023-01-01T08:01:19.227Z,98883.75
2023-01-01T08:03:51.413Z,98889.06
2023-01-01T08:06:22.483Z,98884.09
2023-01-01T08:08:50.679Z,98886.03
2023-01-01T08:11:18.662Z,98878.06
2023-01-01T08:13:47.997Z,98882.00
2023-01-01T08:16:16.069Z,98889.13
2023-01-01T08:18:44.106Z,98884.69
2023-01-01T08:21:12.145Z,98891.22
2023-01-01T08:23:42.718Z,98887.66
2023-01-01T08:26:15.108Z,98895.13
2023-01-01T08:28:43.380Z,98890.69
2023-01-01T08:31:12.789Z,98896.47
2023-01-01T08:33:40.779Z,98907.41
2023-01-01T08:36:10.817Z,98907.78
2023-01-01T08:38:38.809Z,98913.00
2023-01-01T08:41:06.841Z,98907.53
2023-01-01T08:43:34.887Z,98910.91
2023-01-01T08:46:05.333Z,98916.38
2023-01-01T08:48:34.688Z,98911.59
2023-01-01T08:51:05.084Z,98914.00
2023-01-01T08:53:33.338Z,98913.06
2023-01-01T08:56:02.119Z,98912.25
2023-01-01T08:58:30.492Z,98918.41
2023-01-01T09:00:59.401Z,98909.75
2023-01-01T09:03:29.850Z,98915.25
2023-01-01T09:05:59.617Z,98917.84
2023-01-01T09:08:28.233Z,98920.03
2023-01-01T09:10:59.244Z,98925.97
2023-01-01T09:13:27.398Z,98926.59
2023-01-01T09:15:55.619Z,98928.84
2023-01-01T09:18:23.857Z,98928.34
2023-01-01T09:20:51.845Z,98930.00
2023-01-01T09:23:21.835Z,98927.91
2023-01-01T09:25:49.831Z,98932.84
2023-01-01T09:28:23.410Z,98932.03
2023-01-01T09:30:55.685Z,98933.19
2023-01-01T09:33:23.786Z,98929.66
2023-01-01T09:35:52.048Z,98941.47
2023-01-01T09:38:21.533Z,98935.31
2023-01-01T09:40:55.096Z,98952.47
2023-01-01T09:43:29.789Z,98947.63
2023-01-01T09:45:59.980Z,98956.13
2023-01-01T09:48:30.203Z,98943.69
2023-01-01T09:50:59.117Z,98958.50
2023-01-01T09:53:32.483Z,98957.63
2023-01-01T09:56:01.120Z,98958.63
2023-01-01T09:58:29.936Z,98960.94
2023-01-01T10:01:02.570Z,98956.31
2023-01-01T10:03:35.697Z,98961.72
2023-01-01T10:06:10.787Z,98958.03
2023-01-01T10:08:44.904Z,98954.97
2023-01-01T10:11:20.214Z,98948.16
2023-01-01T10:13:51.455Z,98942.69
2023-01-01T10:16:26.185Z,98944.38
2023-01-01T10:18:56.109Z,98951.69
2023-01-01T10:21:26.333Z,98959.72
2023-01-01T10:23:57.372Z,98962.72
2023-01-01T10:26:27.277Z,98955.47
2023-01-01T10:29:01.641Z,98962.19
2023-01-01T10:31:31.604Z,98963.88
2023-01-01T10:33:59.878Z,98953.63
2023-01-01T10:36:30.247Z,98949.59
2023-01-01T10:38:59.643Z,98952.81
2023-01-01T10:41:27.823Z,98953.97
2023-01-01T10:43:56.072Z,98946.00
2023-01-01T10:46:31.775Z,98947.50
2023-01-01T10:49:06.921Z,98942.03
2023-01-01T10:51:38.037Z,98944.50
2023-01-01T10:54:16.197Z,98949.84
2023-01-01T10:56:46.510Z,98942.41
2023-01-01T10:59:29.521Z,98932.47
2023-01-01T11:02:14.741Z,98932.72
2023-01-01T11:04:45.819Z,98930.13
2023-01-01T11:07:21.119Z,98935.81
2023-01-01T11:10:02.681Z,98930.25
2023-01-01T11:13:03.548Z,98935.28
2023-01-01T11:15:23.107Z,98933.56
2023-01-01T11:17:53.305Z,98926.94
2023-01-01T11:20:21.708Z,98932.19
2023-01-01T11:22:52.837Z,98928.81
2023-01-01T11:25:25.179Z,98926.31
2023-01-01T11:27:54.317Z,98921.56
2023-01-01T11:30:27.330Z,98916.47
2023-01-01T11:32:58.091Z,98913.53
2023-01-01T11:35:27.937Z,98916.66
2023-01-01T11:37:57.082Z,98907.44
2023-01-01T11:40:28.414Z,98906.00
2023-01-01T11:42:58.843Z,98903.97
2023-01-01T11:45:32.922Z,98908.72
2023-01-01T11:48:08.559Z,98903.00
2023-01-01T11:50:39.507Z,98902.22
2023-01-01T11:53:19.298Z,98913.00
2023-01-01T11:55:50.182Z,98897.50
2023-01-01T11:58:22.631Z,98894.03
2023-01-01T12:00:52.134Z,98884.63
2023-01-01T12:03:31.291Z,98887.44
2023-01-01T12:06:05.409Z,98886.50
2023-01-01T12:08:36.304Z,98875.69
2023-01-01T12:11:08.884Z,98878.63
2023-01-01T12:13:43.279Z,98862.28
2023-01-01T12:16:13.697Z,98872.56
2023-01-01T12:18:47.309Z,98872.13
2023-01-01T12:21:24.775Z,98858.47
2023-01-01T12:23:55.664Z,98855.50
2023-01-01T12:26:26.494Z,98848.63
2023-01-01T12:29:08.000Z,98858.13
2023-01-01T12:31:42.991Z,98848.75
2023-01-01T12:34:17.812Z,98858.06
2023-01-01T12:36:48.685Z,98853.91
2023-01-01T12:39:35.340Z,98847.16
2023-01-01T12:42:08.215Z,98847.94
2023-01-01T12:44:42.072Z,98862.09
2023-01-01T12:47:15.879Z,98854.44
2023-01-01T12:49:50.875Z,98859.22
2023-01-01T12:52:36.936Z,98851.66
2023-01-01T12:55:28.021Z,98846.50
2023-01-01T12:58:01.662Z,98851.34
2023-01-01T13:00:30.220Z,98844.31
2023-01-01T13:03:01.788Z,98851.88
2023-01-01T13:05:33.701Z,98845.16
2023-01-01T13:08:04.083Z,98844.31
2023-01-01T13:10:35.215Z,98844.97
2023-01-01T13:13:05.345Z,98829.03
2023-01-01T13:15:44.195Z,98823.34
2023-01-01T13:18:21.102Z,98833.03
2023-01-01T13:20:56.017Z,98832.09
2023-01-01T13:23:43.007Z,98836.16
2023-01-01T13:26:29.833Z,98830.41
2023-01-01T13:29:12.754Z,98842.91
2023-01-01T13:31:59.525Z,98825.97
2023-01-01T13:34:37.180Z,98818.25
2023-01-01T13:37:25.680Z,98810.91
2023-01-01T13:39:54.806Z,98804.91
2023-01-01T13:42:39.123Z,98812.38
2023-01-01T13:45:13.111Z,98803.47
2023-01-01T13:47:53.189Z,98813.16
2023-01-01T13:50:29.487Z,98814.34
2023-01-01T13:53:06.860Z,98819.66
2023-01-01T13:55:53.384Z,98819.91
2023-01-01T13:58:37.108Z,98818.50
2023-01-01T14:01:16.748Z,98809.59
2023-01-01T14:03:47.708Z,98828.88
2023-01-01T14:06:21.238Z,98829.78
2023-01-01T14:09:01.692Z,98820.25
2023-01-01T14:11:29.680Z,98825.81
2023-01-01T14:13:59.775Z,98826.81
2023-01-01T14:16:29.023Z,98827.94
2023-01-01T14:18:58.964Z,98830.84
2023-01-01T14:21:31.207Z,98842.38
2023-01-01T14:24:01.530Z,98834.34
2023-01-01T14:26:31.345Z,98841.34
2023-01-01T14:29:00.796Z,98833.75
2023-01-01T14:31:30.196Z,98826.88
2023-01-01T14:33:58.441Z,98828.28
2023-01-01T14:36:30.046Z,98830.38
2023-01-01T14:39:00.592Z,98820.38
2023-01-01T14:41:29.708Z,98820.88
2023-01-01T14:44:00.039Z,98825.81
2023-01-01T14:46:28.340Z,98823.34
2023-01-01T14:48:57.903Z,98814.34
2023-01-01T14:51:26.837Z,98817.53
2023-01-01T14:53:58.153Z,98807.25
2023-01-01T14:56:27.675Z,98811.06
2023-01-01T14:59:03.663Z,98818.41
2023-01-01T15:01:31.824Z,98794.13
2023-01-01T15:04:00.778Z,98823.28
2023-01-01T15:06:29.297Z,98820.94
2023-01-01T15:08:58.793Z,98820.44
2023-01-01T15:11:29.298Z,98806.63
2023-01-01T15:13:59.620Z,98805.41
2023-01-01T15:16:28.221Z,98808.91
2023-01-01T15:18:57.716Z,98807.56
2023-01-01T15:21:37.122Z,98805.25
2023-01-01T15:24:13.952Z,98808.84
2023-01-01T15:26:45.853Z,98812.25
2023-01-01T15:29:17.803Z,98802.31
2023-01-01T15:31:47.800Z,98802.84
2023-01-01T15:34:20.944Z,98795.75
2023-01-01T15:36:49.612Z,98796.41
2023-01-01T15:39:19.059Z,98793.50
2023-01-01T15:41:48.206Z,98791.28
2023-01-01T15:44:21.106Z,98784.53
2023-01-01T15:46:51.640Z,98786.41
2023-01-01T15:49:26.127Z,98772.75
2023-01-01T15:51:55.184Z,98794.56
2023-01-01T15:54:24.963Z,98785.06
2023-01-01T15:56:55.288Z,98779.41
2023-01-01T15:59:25.800Z,98777.09
2023-01-01T16:02:03.322Z,98781.44
2023-01-01T16:04:31.580Z,98775.50
2023-01-01T16:06:59.815Z,98773.56
2023-01-01T16:09:29.189Z,98772.78
2023-01-01T16:11:59.265Z,98773.94
2023-01-01T16:14:27.650Z,98769.34
2023-01-01T16:16:58.440Z,98765.59
2023-01-01T16:19:26.559Z,98766.75
2023-01-01T16:21:54.611Z,98758.19
2023-01-01T16:24:22.684Z,98761.38
2023-01-01T16:26:54.631Z,98759.44
2023-01-01T16:29:22.652Z,98772.13
2023-01-01T16:31:51.675Z,98761.38
2023-01-01T16:34:19.764Z,98760.31
2023-01-01T16:36:50.000Z,98756.84
2023-01-01T16:39:20.443Z,98756.66
2023-01-01T16:41:48.496Z,98755.00
2023-01-01T16:44:17.892Z,98757.63
2023-01-01T16:46:46.350Z,98754.63
2023-01-01T16:49:14.442Z,98751.09
2023-01-01T16:51:44.034Z,98756.28
2023-01-01T16:54:12.779Z,98753.47
2023-01-01T16:56:40.783Z,98748.00
2023-01-01T16:59:10.956Z,98748.84
2023-01-01T17:01:40.436Z,98746.84
2023-01-01T17:04:10.691Z,98746.66
2023-01-01T17:06:38.787Z,98751.88
2023-01-01T17:09:07.013Z,98745.84
2023-01-01T17:11:35.146Z,98744.56
2023-01-01T17:14:03.363Z,98750.13
2023-01-01T17:16:38.255Z,98736.88
2023-01-01T17:19:17.545Z,98741.44
2023-01-01T17:21:48.677Z,98744.03
2023-01-01T17:24:19.859Z,98743.53
2023-01-01T17:26:50.979Z,98743.34
2023-01-01T17:29:19.233Z,98735.75
2023-01-01T17:31:47.243Z,98728.56
2023-01-01T17:34:16.613Z,98735.19
2023-01-01T17:36:45.407Z,98735.78
2023-01-01T17:39:13.953Z,98733.47
2023-01-01T17:41:42.397Z,98733.53
2023-01-01T17:44:11.112Z,98730.69
2023-01-01T17:46:44.082Z,98727.53
2023-01-01T17:49:12.422Z,98726.13
2023-01-01T17:51:41.955Z,98727.78
2023-01-01T17:54:13.052Z,98724.97
2023-01-01T17:56:41.323Z,98725.19
2023-01-01T17:59:09.498Z,98721.97
2023-01-01T18:01:37.698Z,98723.50
2023-01-01T18:04:07.283Z,98735.97
2023-01-01T18:06:41.353Z,98732.88
2023-01-01T18:09:13.757Z,98730.13
2023-01-01T18:11:42.082Z,98736.81
2023-01-01T18:14:11.076Z,98733.25
2023-01-01T18:16:40.349Z,98733.31
2023-01-01T18:19:08.843Z,98723.13
2023-01-01T18:21:36.916Z,98720.09
2023-01-01T18:24:07.794Z,98733.66
2023-01-01T18:26:37.309Z,98720.94
2023-01-01T18:29:05.341Z,98723.88
2023-01-01T18:31:34.633Z,98721.31
2023-01-01T18:34:04.272Z,98724.50
2023-01-01T18:36:33.903Z,98728.47
2023-01-01T18:39:02.944Z,98724.16
2023-01-01T18:41:43.788Z,98732.94
2023-01-01T18:44:16.288Z,98716.47
2023-01-01T18:46:44.440Z,98710.06
2023-01-01T18:49:12.605Z,98701.84
2023-01-01T18:51:40.701Z,98699.88
2023-01-01T18:54:12.484Z,98689.78
2023-01-01T18:56:41.922Z,98696.00
2023-01-01T18:59:19.646Z,98694.13
2023-01-01T19:01:48.033Z,98687.25
2023-01-01T19:04:19.331Z,98694.00
2023-01-01T19:06:47.738Z,98694.91
2023-01-01T19:09:19.740Z,98689.66
2023-01-01T19:11:49.647Z,98682.41
2023-01-01T19:14:19.247Z,98679.72
2023-01-01T19:16:48.533Z,98675.16
2023-01-01T19:19:17.855Z,98674.28
2023-01-01T19:21:51.250Z,98678.97
2023-01-01T19:24:20.535Z,98668.66
2023-01-01T19:26:53.763Z,98659.50
2023-01-01T19:29:24.111Z,98664.53
2023-01-01T19:31:53.352Z,98655.00
2023-01-01T19:34:21.905Z,98649.91
2023-01-01T19:36:52.262Z,98659.22
2023-01-01T19:39:20.355Z,98670.66
2023-01-01T19:41:50.174Z,98676.44
2023-01-01T19:44:24.609Z,98680.81
2023-01-01T19:46:53.229Z,98669.25
2023-01-01T19:49:21.364Z,98651.81
2023-01-01T19:51:51.848Z,98644.34
2023-01-01T19:54:20.008Z,98646.22
2023-01-01T19:56:48.484Z,98646.00
2023-01-01T19:59:18.183Z,98643.06
2023-01-01T20:01:48.023Z,98633.50
2023-01-01T20:04:25.913Z,98636.03
2023-01-01T20:06:53.990Z,98647.13
2023-01-01T20:09:22.008Z,98639.94
2023-01-01T20:11:50.857Z,98633.94
2023-01-01T20:14:20.308Z,98646.88
2023-01-01T20:16:48.393Z,98650.53
2023-01-01T20:19:16.481Z,98648.72
2023-01-01T20:22:04.352Z,98657.97
2023-01-01T20:24:32.372Z,98658.56
2023-01-01T20:27:01.537Z,98651.00
2023-01-01T20:29:30.890Z,98658.44
2023-01-01T20:31:59.881Z,98669.78
2023-01-01T20:34:28.118Z,98656.22
2023-01-01T20:37:13.467Z,98653.81
2023-01-01T20:39:41.582Z,98656.19
2023-01-01T20:42:09.704Z,98654.09
2023-01-01T20:44:42.681Z,98654.63
2023-01-01T20:47:10.888Z,98651.31
2023-01-01T20:49:39.176Z,98644.53
2023-01-01T20:52:07.431Z,98640.81
2023-01-01T20:54:35.579Z,98640.47
2023-01-01T20:57:03.652Z,98641.97
2023-01-01T20:59:37.030Z,98638.50
2023-01-01T21:02:08.591Z,98640.53
2023-01-01T21:04:38.417Z,98644.91
2023-01-01T21:07:07.500Z,98648.47
2023-01-01T21:09:35.569Z,98645.78
2023-01-01T21:12:03.667Z,98644.44
2023-01-01T21:14:34.197Z,98650.31
2023-01-01T21:17:03.185Z,98651.25
2023-01-01T21:19:33.245Z,98652.66
2023-01-01T21:22:01.295Z,98647.91
2023-01-01T21:24:30.625Z,98661.50
2023-01-01T21:27:06.425Z,98652.88
2023-01-01T21:29:34.718Z,98669.75
2023-01-01T21:32:14.033Z,98654.31
2023-01-01T21:34:44.420Z,98662.25
2023-01-01T21:37:14.289Z,98654.44
2023-01-01T21:39:42.537Z,98659.84
2023-01-01T21:42:20.592Z,98648.19
2023-01-01T21:44:48.644Z,98650.84
2023-01-01T21:47:24.081Z,98657.31
2023-01-01T21:49:54.147Z,98661.06
2023-01-01T21:52:25.775Z,98653.41
2023-01-01T21:54:55.603Z,98656.38
2023-01-01T21:57:24.462Z,98651.06
2023-01-01T22:02:39.841Z,98661.81
2023-01-01T22:05:24.280Z,98655.91
2023-01-01T22:07:58.651Z,98653.84
2023-01-01T22:10:30.718Z,98658.31
2023-01-01T22:12:59.936Z,98660.44
2023-01-01T22:15:29.449Z,98662.19
2023-01-01T22:18:12.794Z,98679.41
2023-01-01T22:20:41.594Z,98662.94
2023-01-01T22:23:16.862Z,98667.38
2023-01-01T22:25:44.900Z,98672.94
2023-01-01T22:28:18.264Z,98678.34
2023-01-01T22:30:46.363Z,98675.72
2023-01-01T22:33:18.111Z,98674.47
2023-01-01T22:35:48.468Z,98680.63
2023-01-01T22:38:18.849Z,98671.44
2023-01-01T22:40:48.090Z,98667.44
2023-01-01T22:43:17.781Z,98664.25
2023-01-01T22:45:47.079Z,98655.25
2023-01-01T22:48:20.052Z,98660.69
2023-01-01T22:50:49.180Z,98663.47
2023-01-01T22:53:17.588Z,98664.78
2023-01-01T22:55:48.248Z,98647.59
2023-01-01T22:58:16.220Z,98641.81
2023-01-01T23:00:44.211Z,98637.34
2023-01-01T23:03:12.356Z,98634.63
2023-01-01T23:05:42.004Z,98633.59
2023-01-01T23:08:10.107Z,98633.00
2023-01-01T23:10:38.948Z,98638.56
2023-01-01T23:13:20.919Z,98637.13
2023-01-01T23:16:01.180Z,98643.03
2023-01-01T23:18:30.377Z,98645.88
2023-01-01T23:21:01.015Z,98637.88
2023-01-01T23:23:29.819Z,98646.16
2023-01-01T23:25:58.462Z,98638.00
2023-01-01T23:28:27.527Z,98627.22
2023-01-01T23:30:55.981Z,98626.25
2023-01-01T23:33:24.070Z,98632.97
2023-01-01T23:35:52.600Z,98629.56
2023-01-01T23:38:22.580Z,98632.03
2023-01-01T23:40:52.927Z,98614.72
2023-01-01T23:43:20.927Z,98614.47
2023-01-01T23:45:49.414Z,98613.44
2023-01-01T23:48:17.993Z,98617.16
2023-01-01T23:50:46.827Z,98620.13
2023-01-01T23:53:15.620Z,98624.09
2023-01-01T23:55:45.041Z,98614.63
2023-01-01T23:58:13.123Z,98609.34
