createdAt,value
2023-04-20T00:18:18.716Z,102160.83
2023-04-20T00:21:29.671Z,102159.64
2023-04-20T00:24:38.733Z,102156.90
2023-04-20T00:27:47.085Z,102152.98
2023-04-20T00:30:35.753Z,102156.54
2023-04-20T00:33:32.030Z,102145.29
2023-04-20T00:36:30.227Z,102145.02
2023-04-20T00:39:27.730Z,102145.90
2023-04-20T01:05:30.941Z,102129.11
2023-04-20T01:08:30.518Z,102125.12
2023-04-20T01:11:37.808Z,102123.27
2023-04-20T01:22:26.287Z,102114.05
2023-04-20T01:29:36.946Z,102108.55
2023-04-20T01:32:36.168Z,102107.25
2023-04-20T01:40:01.241Z,102107.65
2023-04-20T01:50:40.485Z,102102.48
2023-04-20T01:53:19.025Z,102100.59
2023-04-20T02:07:41.342Z,102082.73
2023-04-20T02:10:49.984Z,102083.73
2023-04-20T02:22:06.060Z,102086.05
2023-04-20T02:28:33.943Z,102078.86
2023-04-20T02:47:00.675Z,102076.99
2023-04-20T02:57:45.967Z,102075.21
2023-04-20T03:01:10.317Z,102075.41
2023-04-20T03:08:07.118Z,102074.01
2023-04-20T03:15:17.165Z,102070.12
2023-04-20T03:18:27.876Z,102070.35
2023-04-20T03:21:47.504Z,102070.57
2023-04-20T03:28:45.805Z,102066.67
2023-04-20T03:33:04.508Z,102063.06
2023-04-20T03:35:22.763Z,102063.86
2023-04-20T03:38:38.965Z,102064.77
2023-04-20T03:44:48.516Z,102073.23
2023-04-20T03:47:47.913Z,102072.37
2023-04-20T03:50:56.968Z,102069.98
2023-04-20T03:54:05.619Z,102069.02
2023-04-20T03:57:13.958Z,102070.81
2023-04-20T04:00:22.277Z,102071.70
2023-04-20T04:03:11.450Z,102072.29
2023-04-20T04:06:11.909Z,102073.67
2023-04-20T04:09:09.931Z,102076.34
2023-04-20T04:12:07.191Z,102075.75
2023-04-20T04:15:09.435Z,102075.92
2023-04-20T04:17:56.910Z,102074.54
2023-04-20T04:20:35.636Z,102076.48
2023-04-20T04:23:33.478Z,102076.63
2023-04-20T04:26:41.553Z,102077.54
2023-04-20T04:29:57.483Z,102072.23
2023-04-20T04:33:06.829Z,102073.27
2023-04-20T04:36:15.917Z,102075.80
2023-04-20T04:42:12.488Z,102085.69
2023-04-20T04:45:10.649Z,102086.41
2023-04-20T04:48:18.877Z,102085.37
2023-04-20T04:51:02.996Z,102086.08
2023-04-20T04:54:04.734Z,102085.37
2023-04-20T04:57:13.496Z,102085.83
2023-04-20T04:59:52.132Z,102086.29
2023-04-20T05:03:00.588Z,102092.17
2023-04-20T05:05:52.970Z,102092.82
2023-04-20T05:09:01.609Z,102094.50
2023-04-20T05:11:33.555Z,102095.42
2023-04-20T05:14:25.241Z,102096.22
2023-04-20T05:17:13.599Z,102099.45
2023-04-20T05:20:22.032Z,102103.39
2023-04-20T05:23:37.325Z,102103.95
2023-04-20T05:27:08.991Z,102102.55
2023-04-20T05:30:21.921Z,102100.43
2023-04-20T05:32:52.359Z,102105.45
2023-04-20T05:35:21.592Z,102103.88
2023-04-20T05:37:50.300Z,102106.06
2023-04-20T05:40:18.307Z,102107.13
2023-04-20T05:42:46.490Z,102107.79
2023-04-20T05:45:14.557Z,102114.92
2023-04-20T05:48:06.140Z,102116.52
2023-04-20T05:50:34.145Z,102118.23
2023-04-20T05:53:02.803Z,102114.00
2023-04-20T05:55:41.054Z,102117.05
2023-04-20T05:58:09.290Z,102114.35
2023-04-20T06:00:37.587Z,102118.38
2023-04-20T06:03:05.808Z,102109.49
2023-04-20T06:05:46.788Z,102106.48
2023-04-20T06:08:17.561Z,102099.48
2023-04-20T06:10:45.479Z,102102.27
2023-04-20T06:13:13.817Z,102094.98
2023-04-20T06:15:52.945Z,102096.52
2023-04-20T06:18:21.098Z,102096.52
2023-04-20T06:20:49.221Z,102093.19
2023-04-20T06:23:17.240Z,102093.05
2023-04-20T06:26:08.506Z,102100.25
2023-04-20T06:28:38.692Z,102097.27
2023-04-20T06:31:07.940Z,102094.00
2023-04-20T06:34:14.401Z,102092.75
2023-04-20T06:36:43.779Z,102089.02
2023-04-20T06:39:11.962Z,102091.13
2023-04-20T06:42:05.330Z,102087.20
2023-04-20T06:44:34.326Z,102083.79
2023-04-20T06:47:02.740Z,102083.31
2023-04-20T06:49:31.668Z,102083.46
2023-04-20T06:52:09.258Z,102084.38
2023-04-20T06:54:37.208Z,102081.62
2023-04-20T06:57:05.432Z,102081.12
2023-04-20T06:59:36.757Z,102084.31
2023-04-20T07:02:04.762Z,102084.57
2023-04-20T07:04:35.483Z,102084.67
2023-04-20T07:07:03.356Z,102083.66
2023-04-20T07:09:43.449Z,102084.35
2023-04-20T07:12:11.681Z,102090.63
2023-04-20T07:14:39.706Z,102093.77
2023-04-20T07:17:08.988Z,102087.55
2023-04-20T07:19:36.847Z,102089.05
2023-04-20T07:22:05.163Z,102092.52
2023-04-20T07:24:32.987Z,102091.23
2023-04-20T07:27:01.635Z,102090.39
2023-04-20T07:29:46.228Z,102088.02
2023-04-20T07:32:14.795Z,102090.41
2023-04-20T07:34:43.150Z,102083.76
2023-04-20T07:37:12.653Z,102085.34
2023-04-20T07:39:43.445Z,102081.93
2023-04-20T07:42:11.532Z,102076.64
2023-04-20T07:44:39.446Z,102074.25
2023-04-20T07:47:07.742Z,102071.17
2023-04-20T07:49:40.815Z,102072.95
2023-04-20T07:52:16.356Z,102077.91
2023-04-20T07:54:47.766Z,102066.48
2023-04-20T07:57:18.417Z,102068.70
2023-04-20T07:59:46.633Z,102073.83
2023-04-20T08:02:16.099Z,102072.88
2023-04-20T08:04:47.047Z,102071.19
2023-04-20T08:07:15.830Z,102069.04
2023-04-20T08:09:43.752Z,102069.87
2023-04-20T08:12:15.189Z,102067.48
2023-04-20T08:14:43.195Z,102066.99
2023-04-20T08:17:14.545Z,102055.71
2023-04-20T08:19:47.802Z,102058.66
2023-04-20T08:22:16.150Z,102055.33
2023-04-20T08:24:44.150Z,102049.40
2023-04-20T08:27:12.276Z,102048.62
2023-04-20T08:29:40.384Z,102048.79
2023-04-20T08:32:12.814Z,102046.66
2023-04-20T08:34:40.927Z,102049.79
2023-04-20T08:37:09.296Z,102047.61
2023-04-20T08:39:39.225Z,102044.60
2023-04-20T08:42:07.546Z,102045.20
2023-04-20T08:44:35.670Z,102045.63
2023-04-20T08:47:03.977Z,102043.52
2023-04-20T08:49:52.326Z,102041.23
2023-04-20T08:52:22.938Z,102038.65
2023-04-20T08:54:56.808Z,102031.83
2023-04-20T08:57:49.068Z,102031.14
2023-04-20T09:00:17.847Z,102033.17
2023-04-20T09:03:04.207Z,102029.17
2023-04-20T09:06:00.489Z,102030.08
2023-04-20T09:08:54.534Z,102028.98
2023-04-20T09:11:26.471Z,102022.60
2023-04-20T09:14:11.181Z,102020.89
2023-04-20T09:16:50.325Z,102018.86
2023-04-20T09:19:26.824Z,102018.81
2023-04-20T09:22:03.907Z,102015.42
2023-04-20T09:24:36.281Z,102015.93
2023-04-20T09:28:02.826Z,102012.17
2023-04-20T09:31:01.104Z,102013.08
2023-04-20T09:33:49.264Z,102019.69
2023-04-20T09:36:21.207Z,102011.39
2023-04-20T09:39:01.392Z,102012.35
2023-04-20T09:41:37.714Z,102008.27
2023-04-20T09:44:07.014Z,102003.16
2023-04-20T09:46:39.204Z,101996.80
2023-04-20T09:49:08.180Z,101995.09
2023-04-20T09:52:21.753Z,101995.66
2023-04-20T09:54:56.742Z,101986.68
2023-04-20T09:57:25.853Z,101983.44
2023-04-20T09:59:54.714Z,101974.66
2023-04-20T10:02:46.023Z,101971.81
2023-04-20T10:05:17.093Z,101971.77
2023-04-20T10:08:27.470Z,101972.70
2023-04-20T10:11:12.560Z,101963.09
2023-04-20T10:14:23.531Z,101951.96
2023-04-20T10:17:25.251Z,101951.27
2023-04-20T10:20:25.460Z,101940.73
2023-04-20T10:22:57.350Z,101938.94
2023-04-20T10:25:27.367Z,101927.27
2023-04-20T10:27:59.874Z,101920.66
2023-04-20T10:30:29.086Z,101918.14
2023-04-20T10:33:08.317Z,101926.70
2023-04-20T10:35:45.987Z,101909.17
2023-04-20T10:38:14.262Z,101904.17
2023-04-20T10:40:42.465Z,101903.75
2023-04-20T10:43:23.921Z,101900.16
2023-04-20T10:45:57.501Z,101891.32
2023-04-20T10:48:28.469Z,101895.10
2023-04-20T10:50:56.501Z,101890.46
2023-04-20T10:53:27.536Z,101887.34
2023-04-20T10:56:00.245Z,101880.05
2023-04-20T10:58:40.522Z,101874.48
2023-04-20T11:01:49.240Z,101878.16
2023-04-20T11:04:34.195Z,101874.02
2023-04-20T11:07:22.334Z,101880.16
2023-04-20T11:10:05.750Z,101875.27
2023-04-20T11:12:41.667Z,101877.80
2023-04-20T11:16:03.191Z,101866.02
2023-04-20T11:18:35.342Z,101863.17
2023-04-20T11:21:03.731Z,101857.61
2023-04-20T11:24:06.257Z,101860.18
2023-04-20T11:26:38.339Z,101853.48
2023-04-20T11:29:07.041Z,101845.45
2023-04-20T11:31:38.561Z,101849.95
2023-04-20T11:34:20.215Z,101834.90
2023-04-20T11:36:49.009Z,101833.90
2023-04-20T11:39:47.011Z,101834.27
2023-04-20T11:42:15.057Z,101827.20
2023-04-20T11:44:43.354Z,101825.61
2023-04-20T11:47:11.745Z,101829.83
2023-04-20T11:49:49.102Z,101826.88
2023-04-20T11:52:18.005Z,101819.33
2023-04-20T11:54:48.647Z,101814.71
2023-04-20T11:57:23.389Z,101805.91
2023-04-20T11:59:54.320Z,101800.86
2023-04-20T12:02:23.586Z,101797.14
2023-04-20T12:05:03.014Z,101797.38
2023-04-20T12:07:37.312Z,101789.89
2023-04-20T12:10:28.540Z,101790.66
2023-04-20T12:12:57.576Z,101777.45
2023-04-20T12:15:25.764Z,101777.90
2023-04-20T12:17:59.609Z,101780.55
2023-04-20T12:20:39.849Z,101775.77
2023-04-20T12:23:08.724Z,101770.79
2023-04-20T12:25:55.784Z,101768.68
2023-04-20T12:28:23.933Z,101758.06
2023-04-20T12:31:05.593Z,101758.92
2023-04-20T12:33:54.729Z,101751.73
2023-04-20T12:36:40.776Z,101743.90
2023-04-20T12:39:22.032Z,101748.08
2023-04-20T12:42:20.388Z,101744.84
2023-04-20T12:45:09.101Z,101740.42
2023-04-20T12:47:38.096Z,101742.84
2023-04-20T12:50:21.087Z,101743.61
2023-04-20T12:52:52.440Z,101747.75
2023-04-20T12:55:20.904Z,101751.08
2023-04-20T12:57:52.326Z,101748.22
2023-04-20T13:00:57.124Z,101740.41
2023-04-20T13:04:11.765Z,101754.29
2023-04-20T13:07:14.452Z,101751.65
2023-04-20T13:09:47.963Z,101738.50
2023-04-20T13:12:49.049Z,101739.19
2023-04-20T13:16:08.204Z,101726.42
2023-04-20T13:19:09.348Z,101728.23
2023-04-20T13:22:25.650Z,101732.44
2023-04-20T13:25:54.039Z,101716.64
2023-04-20T13:28:45.604Z,101717.09
2023-04-20T13:31:42.716Z,101712.20
2023-04-20T13:35:03.683Z,101698.91
2023-04-20T13:38:40.413Z,101697.56
2023-04-20T13:45:16.052Z,101699.63
2023-04-20T13:48:23.069Z,101695.91
2023-04-20T13:51:36.590Z,101693.60
2023-04-20T13:55:22.462Z,101679.02
2023-04-20T14:03:04.492Z,101672.23
2023-04-20T14:06:30.756Z,101662.48
2023-04-20T14:09:33.474Z,101665.73
2023-04-20T14:12:34.370Z,101659.89
2023-04-20T14:15:42.935Z,101665.08
2023-04-20T14:18:11.691Z,101653.49
2023-04-20T14:20:39.917Z,101652.91
2023-04-20T14:23:10.439Z,101647.65
2023-04-20T14:25:38.895Z,101648.20
2023-04-20T14:28:06.998Z,101646.30
2023-04-20T14:30:35.139Z,101635.44
2023-04-20T14:33:31.332Z,101630.43
2023-04-20T14:36:08.687Z,101625.96
2023-04-20T14:39:17.228Z,101628.61
2023-04-20T14:41:54.362Z,101619.27
2023-04-20T14:44:49.698Z,101620.55
2023-04-20T14:47:50.073Z,101610.62
2023-04-20T14:50:28.511Z,101614.94
2023-04-20T14:53:36.930Z,101609.52
2023-04-20T14:56:05.540Z,101606.30
2023-04-20T14:58:56.272Z,101598.86
2023-04-20T15:01:36.560Z,101602.97
2023-04-20T15:07:52.890Z,101595.29
2023-04-20T15:11:09.896Z,101591.86
2023-04-20T15:14:18.596Z,101581.92
2023-04-20T15:17:20.813Z,101577.02
2023-04-20T15:19:51.682Z,101580.08
2023-04-20T15:22:19.923Z,101578.52
2023-04-20T15:24:48.300Z,101568.61
2023-04-20T15:27:40.000Z,101560.70
2023-04-20T15:30:13.852Z,101568.38
2023-04-20T15:33:22.365Z,101555.16
2023-04-20T15:36:14.002Z,101545.48
2023-04-20T15:39:21.182Z,101546.38
2023-04-20T15:42:11.557Z,101533.07
2023-04-20T15:45:20.437Z,101538.73
2023-04-20T15:47:52.162Z,101542.61
2023-04-20T15:50:32.765Z,101529.32
2023-04-20T15:53:13.119Z,101527.83
2023-04-20T15:55:50.298Z,101531.94
2023-04-20T15:58:18.500Z,101536.09
2023-04-20T16:00:49.913Z,101532.67
2023-04-20T16:03:46.369Z,101534.48
2023-04-20T16:06:52.183Z,101540.66
2023-04-20T16:09:57.470Z,101541.19
2023-04-20T16:13:04.603Z,101540.74
2023-04-20T16:16:07.068Z,101536.14
2023-04-20T16:27:08.097Z,101540.77
2023-04-20T18:07:47.542Z,101612.05
2023-04-20T18:18:29.822Z,101596.98
2023-04-20T18:45:57.019Z,101609.80
2023-04-20T20:29:29.072Z,101556.21
2023-04-20T20:32:47.779Z,101556.21
2023-04-20T20:35:39.963Z,101551.88
2023-04-20T21:01:48.423Z,101548.81
2023-04-20T21:31:56.411Z,101553.23
