createdAt,value
2023-09-14T00:01:03.320Z,99.90
2023-09-14T00:03:31.076Z,99.90
2023-09-14T00:05:58.420Z,99.90
2023-09-14T00:08:31.142Z,99.90
2023-09-14T00:11:00.109Z,99.90
2023-09-14T00:13:27.628Z,99.90
2023-09-14T00:15:54.930Z,99.90
2023-09-14T00:18:22.578Z,99.90
2023-09-14T00:20:53.878Z,99.90
2023-09-14T00:23:22.254Z,99.90
2023-09-14T00:25:50.378Z,99.90
2023-09-14T00:28:19.794Z,99.90
2023-09-14T00:30:47.489Z,99.90
2023-09-14T00:33:15.058Z,99.90
2023-09-14T00:35:42.438Z,99.90
2023-09-14T00:38:10.028Z,99.90
2023-09-14T00:40:37.218Z,99.90
2023-09-14T00:43:04.880Z,99.90
2023-09-14T00:45:33.587Z,99.90
2023-09-14T00:48:03.999Z,99.90
2023-09-14T00:50:32.912Z,99.90
2023-09-14T00:53:13.999Z,99.90
2023-09-14T00:55:43.956Z,99.90
2023-09-14T00:58:16.604Z,99.90
2023-09-14T01:00:48.809Z,99.90
2023-09-14T01:03:17.598Z,99.90
2023-09-14T01:05:46.412Z,99.90
2023-09-14T01:08:14.580Z,99.90
2023-09-14T01:10:42.038Z,99.90
2023-09-14T01:13:18.342Z,99.90
2023-09-14T01:15:54.309Z,99.90
2023-09-14T01:18:30.905Z,99.90
2023-09-14T01:21:07.999Z,99.90
2023-09-14T01:23:55.491Z,99.90
2023-09-14T01:26:23.747Z,99.90
2023-09-14T01:28:51.278Z,99.90
2023-09-14T01:31:18.524Z,99.90
2023-09-14T01:33:49.681Z,99.90
2023-09-14T01:36:35.411Z,99.90
2023-09-14T01:39:06.265Z,99.90
2023-09-14T01:41:35.765Z,99.90
2023-09-14T01:44:05.038Z,99.90
2023-09-14T01:46:33.814Z,99.90
2023-09-14T01:49:01.554Z,99.90
2023-09-14T01:51:30.269Z,99.90
2023-09-14T01:53:57.770Z,99.90
2023-09-14T01:56:25.010Z,99.90
2023-09-14T01:58:52.751Z,99.90
2023-09-14T02:01:20.060Z,99.90
2023-09-14T02:03:47.647Z,99.90
2023-09-14T02:06:14.937Z,99.90
2023-09-14T02:08:42.631Z,99.90
2023-09-14T02:11:09.992Z,99.90
2023-09-14T02:13:38.912Z,99.90
2023-09-14T02:16:06.535Z,99.90
2023-09-14T02:18:35.225Z,99.90
2023-09-14T02:21:03.416Z,99.90
2023-09-14T02:23:30.888Z,99.90
2023-09-14T02:25:58.280Z,99.90
2023-09-14T02:28:25.787Z,99.90
2023-09-14T02:30:53.103Z,99.90
2023-09-14T02:33:20.595Z,99.90
2023-09-14T02:35:52.155Z,99.90
2023-09-14T02:38:20.169Z,99.90
2023-09-14T02:40:47.824Z,99.90
2023-09-14T02:43:15.628Z,99.90
2023-09-14T02:45:42.946Z,99.90
2023-09-14T02:48:10.582Z,99.90
2023-09-14T02:50:37.984Z,99.90
2023-09-14T02:53:05.495Z,99.90
2023-09-14T02:55:36.024Z,99.90
2023-09-14T02:58:08.662Z,99.90
2023-09-14T03:00:40.176Z,99.90
2023-09-14T03:03:12.011Z,99.90
2023-09-14T03:05:41.472Z,99.90
2023-09-14T03:08:08.984Z,99.90
2023-09-14T03:10:37.576Z,99.90
2023-09-14T03:13:05.411Z,99.90
2023-09-14T03:15:36.074Z,99.90
2023-09-14T03:18:04.808Z,99.90
2023-09-14T03:20:32.756Z,99.90
2023-09-14T03:23:00.770Z,99.90
2023-09-14T03:25:28.599Z,99.90
2023-09-14T03:27:56.362Z,99.90
2023-09-14T03:30:23.999Z,99.90
2023-09-14T03:32:51.547Z,99.90
2023-09-14T03:35:18.943Z,99.90
2023-09-14T03:37:46.438Z,99.90
2023-09-14T03:40:14.238Z,99.90
2023-09-14T03:42:41.953Z,99.90
2023-09-14T03:45:09.850Z,99.90
2023-09-14T03:47:37.555Z,99.90
2023-09-14T03:50:05.198Z,99.90
2023-09-14T03:52:32.654Z,99.90
2023-09-14T03:54:59.952Z,99.90
2023-09-14T03:57:28.748Z,99.90
2023-09-14T03:59:56.195Z,99.90
2023-09-14T04:02:25.350Z,99.90
2023-09-14T04:04:52.637Z,99.90
2023-09-14T04:07:20.194Z,99.90
2023-09-14T04:09:47.522Z,99.90
2023-09-14T04:12:15.126Z,99.90
2023-09-14T04:14:42.294Z,99.90
2023-09-14T04:17:10.275Z,99.90
2023-09-14T04:19:40.230Z,99.90
2023-09-14T04:22:07.919Z,99.90
2023-09-14T04:24:35.463Z,99.90
2023-09-14T04:27:02.960Z,99.90
2023-09-14T04:29:31.728Z,99.90
2023-09-14T04:31:59.423Z,99.90
2023-09-14T04:34:28.511Z,99.90
2023-09-14T04:36:56.084Z,99.90
2023-09-14T04:39:23.477Z,99.90
2023-09-14T04:41:51.397Z,99.90
2023-09-14T04:44:18.581Z,99.90
2023-09-14T04:46:46.286Z,99.90
2023-09-14T04:49:16.590Z,99.90
2023-09-14T04:51:44.219Z,99.90
2023-09-14T04:54:12.385Z,99.90
2023-09-14T04:56:40.041Z,99.90
2023-09-14T04:59:07.421Z,99.90
2023-09-14T05:01:35.104Z,99.90
2023-09-14T05:04:05.102Z,99.90
2023-09-14T05:06:33.424Z,99.90
2023-09-14T05:09:00.686Z,99.90
2023-09-14T05:11:28.194Z,99.90
2023-09-14T05:13:55.578Z,99.90
2023-09-14T05:16:23.486Z,99.90
2023-09-14T05:18:50.724Z,99.90
2023-09-14T05:21:18.550Z,99.90
2023-09-14T05:23:46.376Z,99.90
2023-09-14T05:26:14.045Z,99.90
2023-09-14T05:28:41.441Z,99.90
2023-09-14T05:31:09.369Z,99.90
2023-09-14T05:33:37.177Z,99.90
2023-09-14T05:36:05.543Z,99.90
2023-09-14T05:38:32.918Z,99.90
2023-09-14T05:41:00.485Z,99.90
2023-09-14T05:43:27.869Z,99.90
2023-09-14T05:45:56.146Z,99.90
2023-09-14T05:48:24.445Z,99.90
2023-09-14T05:50:52.267Z,99.90
2023-09-14T05:53:19.889Z,99.90
2023-09-14T05:55:47.735Z,99.90
2023-09-14T05:58:14.964Z,99.90
2023-09-14T06:00:42.571Z,99.90
2023-09-14T06:03:10.061Z,99.90
2023-09-14T06:05:38.722Z,99.90
2023-09-14T06:08:07.068Z,99.90
2023-09-14T06:10:36.364Z,99.90
2023-09-14T06:13:03.882Z,99.90
2023-09-14T06:15:32.526Z,99.90
2023-09-14T06:17:59.907Z,99.90
2023-09-14T06:20:27.437Z,99.90
2023-09-14T06:22:54.582Z,99.90
2023-09-14T06:25:22.320Z,99.90
2023-09-14T06:27:50.456Z,99.90
2023-09-14T06:30:18.033Z,99.90
2023-09-14T06:32:45.364Z,99.90
2023-09-14T06:35:12.997Z,99.90
2023-09-14T06:37:40.293Z,99.90
2023-09-14T06:40:08.900Z,99.90
2023-09-14T06:42:36.513Z,99.90
2023-09-14T06:45:04.506Z,99.90
2023-09-14T06:47:31.808Z,99.90
2023-09-14T06:49:59.462Z,99.90
2023-09-14T06:52:26.631Z,99.90
2023-09-14T06:54:54.134Z,99.90
2023-09-14T06:57:21.432Z,99.90
2023-09-14T06:59:48.972Z,99.90
2023-09-14T07:02:16.231Z,99.90
2023-09-14T07:04:44.076Z,99.90
2023-09-14T07:07:11.390Z,99.90
2023-09-14T07:09:38.998Z,99.90
2023-09-14T07:12:07.570Z,99.90
2023-09-14T07:14:35.393Z,99.90
2023-09-14T07:17:02.730Z,99.90
2023-09-14T07:19:30.808Z,99.90
2023-09-14T07:21:58.050Z,99.90
2023-09-14T07:24:27.989Z,99.90
2023-09-14T07:26:55.215Z,99.90
2023-09-14T07:29:23.252Z,99.90
2023-09-14T07:31:51.397Z,99.90
2023-09-14T07:34:18.921Z,99.90
2023-09-14T07:36:46.515Z,99.90
2023-09-14T07:39:14.313Z,99.90
2023-09-14T07:41:41.467Z,99.90
2023-09-14T07:44:08.983Z,99.90
2023-09-14T07:46:38.315Z,99.90
2023-09-14T07:49:06.246Z,99.90
2023-09-14T07:51:33.546Z,99.90
2023-09-14T07:54:01.588Z,99.90
2023-09-14T07:56:29.088Z,99.90
2023-09-14T07:58:57.636Z,99.90
2023-09-14T08:01:25.271Z,99.90
2023-09-14T08:03:53.091Z,99.90
2023-09-14T08:06:24.670Z,99.90
2023-09-14T08:08:54.803Z,99.90
2023-09-14T08:11:22.434Z,99.90
2023-09-14T08:13:49.981Z,99.90
2023-09-14T08:16:17.291Z,99.90
2023-09-14T08:18:45.232Z,99.90
2023-09-14T08:21:12.479Z,99.90
2023-09-14T08:23:39.974Z,99.90
2023-09-14T08:26:07.764Z,99.90
2023-09-14T08:28:35.308Z,99.90
2023-09-14T08:31:02.661Z,99.90
2023-09-14T08:33:30.886Z,99.90
2023-09-14T08:35:58.046Z,99.90
2023-09-14T08:38:27.936Z,99.90
2023-09-14T08:41:01.126Z,99.90
2023-09-14T08:43:29.114Z,99.90
2023-09-14T08:45:57.430Z,99.90
2023-09-14T08:48:29.655Z,99.90
2023-09-14T08:51:00.111Z,99.90
2023-09-14T08:53:29.662Z,99.90
2023-09-14T08:55:57.105Z,99.90
2023-09-14T08:58:26.006Z,99.90
2023-09-14T09:00:54.501Z,99.90
2023-09-14T09:03:22.172Z,99.90
2023-09-14T09:05:50.065Z,99.90
2023-09-14T09:08:18.372Z,99.90
2023-09-14T09:10:45.876Z,99.90
2023-09-14T09:13:13.892Z,99.90
2023-09-14T09:15:41.076Z,99.90
2023-09-14T09:18:13.284Z,99.90
2023-09-14T09:20:42.613Z,99.90
2023-09-14T09:23:10.460Z,99.90
2023-09-14T09:25:51.996Z,99.90
2023-09-14T09:28:20.475Z,99.90
2023-09-14T09:30:54.977Z,99.90
2023-09-14T09:33:39.435Z,99.90
2023-09-14T09:36:20.336Z,99.90
2023-09-14T09:38:49.751Z,99.90
2023-09-14T09:41:17.479Z,99.90
2023-09-14T09:43:45.882Z,99.90
2023-09-14T09:46:17.573Z,99.90
2023-09-14T09:48:46.107Z,99.90
2023-09-14T09:51:13.741Z,99.90
2023-09-14T09:54:08.002Z,99.90
2023-09-14T09:56:37.233Z,99.90
2023-09-14T09:59:10.621Z,99.90
2023-09-14T10:01:39.457Z,99.90
2023-09-14T10:04:14.563Z,99.90
2023-09-14T10:06:42.790Z,99.90
2023-09-14T10:09:11.978Z,99.90
2023-09-14T10:11:40.319Z,99.90
2023-09-14T10:14:14.751Z,99.90
2023-09-14T10:16:45.269Z,99.90
2023-09-14T10:19:13.834Z,99.90
2023-09-14T10:21:42.232Z,99.90
2023-09-14T10:24:12.621Z,99.90
2023-09-14T10:26:40.779Z,99.90
2023-09-14T10:29:10.091Z,99.90
2023-09-14T10:31:38.020Z,99.90
2023-09-14T10:34:06.163Z,99.90
2023-09-14T10:36:36.153Z,99.90
2023-09-14T10:39:07.451Z,99.90
2023-09-14T10:41:34.823Z,99.90
2023-09-14T10:44:02.416Z,99.90
2023-09-14T10:46:34.803Z,99.90
2023-09-14T10:49:03.105Z,99.90
2023-09-14T10:51:30.661Z,99.90
2023-09-14T10:53:58.772Z,99.90
2023-09-14T10:56:36.170Z,99.90
2023-09-14T10:59:11.047Z,99.90
2023-09-14T11:04:21.090Z,99.90
2023-09-14T11:06:51.520Z,99.90
2023-09-14T11:09:21.778Z,99.90
2023-09-14T11:11:53.810Z,99.90
2023-09-14T11:14:26.147Z,99.90
2023-09-14T11:16:57.359Z,99.90
2023-09-14T11:22:06.590Z,98.50
2023-09-14T11:24:36.393Z,99.20
2023-09-14T11:27:04.907Z,99.90
2023-09-14T11:29:33.250Z,99.90
2023-09-14T11:32:12.015Z,99.90
2023-09-14T11:34:44.619Z,99.90
2023-09-14T11:37:19.923Z,99.90
2023-09-14T11:40:00.331Z,99.90
2023-09-14T11:46:04.817Z,99.90
2023-09-14T11:51:06.703Z,99.90
2023-09-14T11:53:36.524Z,99.10
2023-09-14T11:56:04.807Z,99.10
2023-09-14T11:58:36.406Z,98.60
2023-09-14T12:01:04.507Z,98.20
2023-09-14T12:03:32.365Z,97.40
2023-09-14T12:06:01.552Z,97.40
2023-09-14T12:08:29.607Z,97.60
2023-09-14T12:10:57.054Z,97.90
2023-09-14T12:13:24.633Z,97.40
2023-09-14T12:16:03.199Z,96.80
2023-09-14T12:18:42.852Z,97.00
2023-09-14T12:21:11.793Z,96.80
2023-09-14T12:23:45.691Z,97.10
2023-09-14T12:26:15.823Z,96.80
2023-09-14T12:28:55.508Z,97.20
2023-09-14T12:31:25.321Z,96.40
2023-09-14T12:33:53.997Z,96.50
2023-09-14T12:36:21.710Z,95.10
2023-09-14T12:38:50.211Z,95.00
2023-09-14T12:41:18.160Z,94.90
2023-09-14T12:43:46.237Z,95.00
2023-09-14T12:46:15.021Z,94.90
2023-09-14T12:48:46.861Z,95.10
2023-09-14T12:51:18.631Z,95.30
2023-09-14T12:53:46.433Z,95.60
2023-09-14T12:56:14.245Z,95.80
2023-09-14T12:58:43.196Z,96.10
2023-09-14T13:01:10.807Z,95.80
2023-09-14T13:03:40.698Z,95.20
2023-09-14T13:06:08.470Z,95.10
2023-09-14T13:08:48.511Z,95.30
2023-09-14T13:11:37.838Z,95.20
2023-09-14T13:14:09.308Z,95.30
2023-09-14T13:16:36.589Z,94.40
2023-09-14T13:19:04.851Z,94.80
2023-09-14T13:21:37.043Z,94.80
2023-09-14T13:24:04.830Z,94.70
2023-09-14T13:26:31.973Z,94.40
2023-09-14T13:28:59.549Z,94.20
2023-09-14T13:31:26.850Z,94.40
2023-09-14T13:33:54.467Z,94.20
2023-09-14T13:36:22.290Z,94.20
2023-09-14T13:38:49.935Z,93.70
2023-09-14T13:41:17.314Z,93.80
2023-09-14T13:43:45.216Z,94.00
2023-09-14T13:46:12.632Z,94.40
2023-09-14T13:48:40.234Z,94.80
2023-09-14T13:51:12.411Z,95.20
2023-09-14T13:53:40.392Z,95.50
2023-09-14T13:56:07.871Z,95.80
2023-09-14T13:58:36.052Z,95.90
2023-09-14T14:01:03.475Z,96.20
2023-09-14T14:03:31.088Z,96.50
2023-09-14T14:05:59.031Z,96.60
2023-09-14T14:08:27.363Z,96.90
2023-09-14T14:10:55.087Z,97.00
2023-09-14T14:13:22.668Z,96.60
2023-09-14T14:15:51.657Z,96.30
2023-09-14T14:18:19.493Z,95.80
2023-09-14T14:20:47.393Z,96.00
2023-09-14T14:23:14.895Z,96.20
2023-09-14T14:25:42.561Z,96.50
2023-09-14T14:28:10.026Z,96.80
2023-09-14T14:30:38.140Z,97.00
2023-09-14T14:33:05.868Z,97.30
2023-09-14T14:35:33.181Z,97.20
2023-09-14T14:38:01.050Z,97.00
2023-09-14T14:42:58.964Z,97.10
2023-09-14T14:45:27.297Z,97.40
2023-09-14T14:47:54.943Z,97.50
2023-09-14T14:50:22.779Z,97.20
2023-09-14T14:52:50.264Z,97.30
2023-09-14T14:55:18.056Z,97.40
2023-09-14T14:57:45.681Z,97.40
2023-09-14T15:00:13.463Z,97.60
2023-09-14T15:02:41.078Z,97.70
2023-09-14T15:05:10.198Z,97.50
2023-09-14T15:07:37.658Z,97.40
2023-09-14T15:10:05.293Z,97.30
2023-09-14T15:12:32.967Z,96.80
2023-09-14T15:15:00.266Z,96.70
2023-09-14T15:17:27.874Z,96.20
2023-09-14T15:19:55.132Z,95.50
2023-09-14T15:22:22.829Z,95.20
2023-09-14T15:24:50.157Z,94.90
2023-09-14T15:27:17.821Z,93.70
2023-09-14T15:29:45.264Z,92.70
2023-09-14T15:32:12.853Z,92.60
2023-09-14T15:34:40.039Z,92.20
2023-09-14T15:37:07.565Z,92.00
2023-09-14T15:39:36.723Z,91.80
2023-09-14T15:42:05.143Z,92.00
2023-09-14T15:44:36.485Z,91.90
2023-09-14T15:47:04.146Z,92.00
2023-09-14T15:49:32.226Z,92.20
2023-09-14T15:52:00.001Z,92.50
2023-09-14T15:54:27.347Z,92.60
2023-09-14T15:56:56.560Z,92.80
2023-09-14T15:59:23.742Z,92.80
2023-09-14T16:01:51.271Z,92.50
2023-09-14T16:04:18.534Z,92.40
2023-09-14T16:06:50.470Z,92.30
2023-09-14T16:09:18.237Z,92.50
2023-09-14T16:11:46.953Z,92.40
2023-09-14T16:14:15.853Z,92.60
2023-09-14T16:16:47.845Z,92.60
2023-09-14T16:19:17.214Z,92.80
2023-09-14T16:21:45.079Z,93.30
2023-09-14T16:24:12.718Z,93.50
2023-09-14T16:26:40.439Z,93.90
2023-09-14T16:29:07.776Z,94.10
2023-09-14T16:31:35.421Z,94.30
2023-09-14T16:34:02.797Z,94.60
2023-09-14T16:36:30.432Z,94.80
2023-09-14T16:39:00.949Z,95.10
2023-09-14T16:41:28.653Z,95.40
2023-09-14T16:43:55.959Z,95.80
2023-09-14T16:46:23.532Z,96.00
2023-09-14T16:48:50.874Z,96.40
2023-09-14T16:51:19.382Z,96.90
2023-09-14T16:53:46.586Z,97.20
2023-09-14T16:56:15.870Z,97.80
2023-09-14T16:58:43.124Z,98.30
2023-09-14T17:01:10.804Z,98.70
2023-09-14T17:03:38.100Z,99.10
2023-09-14T17:06:06.526Z,99.70
2023-09-14T17:08:33.734Z,99.90
2023-09-14T17:11:01.175Z,99.90
2023-09-14T17:13:28.347Z,99.90
2023-09-14T17:15:57.179Z,99.90
2023-09-14T17:18:24.506Z,99.90
2023-09-14T17:20:52.135Z,99.90
2023-09-14T17:23:19.505Z,99.90
2023-09-14T17:25:50.252Z,99.90
2023-09-14T17:28:17.521Z,99.90
2023-09-14T17:30:45.084Z,99.90
2023-09-14T17:33:12.438Z,99.90
2023-09-14T17:35:39.972Z,99.90
2023-09-14T17:38:07.279Z,99.90
2023-09-14T17:40:34.877Z,99.90
2023-09-14T17:43:02.250Z,99.90
2023-09-14T17:45:29.936Z,99.90
2023-09-14T17:47:57.158Z,99.90
2023-09-14T17:50:26.702Z,99.90
2023-09-14T17:52:54.093Z,99.90
2023-09-14T17:55:21.839Z,99.90
2023-09-14T17:57:49.138Z,99.90
2023-09-14T18:00:17.243Z,99.90
2023-09-14T18:02:49.018Z,99.90
2023-09-14T18:05:16.881Z,99.90
2023-09-14T18:07:45.098Z,99.90
2023-09-14T18:10:13.544Z,99.90
2023-09-14T18:12:40.979Z,99.90
2023-09-14T18:15:09.242Z,99.90
2023-09-14T18:17:36.529Z,99.90
2023-09-14T18:20:16.582Z,99.90
2023-09-14T18:22:44.119Z,99.90
2023-09-14T18:25:11.986Z,99.90
2023-09-14T18:27:40.355Z,99.90
2023-09-14T18:30:09.986Z,99.90
2023-09-14T18:32:51.489Z,99.90
2023-09-14T18:35:19.432Z,99.90
2023-09-14T18:37:47.723Z,99.90
2023-09-14T18:40:15.619Z,99.90
2023-09-14T18:42:43.427Z,99.90
2023-09-14T18:45:12.346Z,99.90
2023-09-14T18:47:40.666Z,99.90
2023-09-14T18:50:08.902Z,99.90
2023-09-14T18:52:36.171Z,99.90
2023-09-14T18:55:05.313Z,99.90
2023-09-14T18:57:32.530Z,99.90
2023-09-14T19:00:00.058Z,99.90
2023-09-14T19:02:27.727Z,99.90
2023-09-14T19:04:55.379Z,99.90
2023-09-14T19:07:22.619Z,99.90
2023-09-14T19:09:50.134Z,99.90
2023-09-14T19:12:19.820Z,99.90
2023-09-14T19:14:47.507Z,99.90
2023-09-14T19:17:14.836Z,99.90
2023-09-14T19:19:42.342Z,99.90
2023-09-14T19:22:09.627Z,99.90
2023-09-14T19:24:38.972Z,99.90
2023-09-14T19:27:06.242Z,99.90
2023-09-14T19:29:37.153Z,99.90
2023-09-14T19:32:04.539Z,99.90
2023-09-14T19:34:31.967Z,99.90
2023-09-14T19:37:00.428Z,99.90
2023-09-14T19:39:27.891Z,99.90
2023-09-14T19:41:55.293Z,99.90
2023-09-14T19:44:22.793Z,99.90
2023-09-14T19:46:50.849Z,99.90
2023-09-14T19:49:18.472Z,99.90
2023-09-14T19:51:45.776Z,99.90
2023-09-14T19:54:13.353Z,99.90
2023-09-14T19:56:40.623Z,99.90
2023-09-14T19:59:08.110Z,99.90
2023-09-14T20:01:35.324Z,99.90
2023-09-14T20:04:03.039Z,99.90
2023-09-14T20:06:30.808Z,99.90
2023-09-14T20:08:58.363Z,99.90
2023-09-14T20:11:25.861Z,99.90
2023-09-14T20:13:53.669Z,99.90
2023-09-14T20:16:21.061Z,99.90
2023-09-14T20:18:48.809Z,99.90
2023-09-14T20:21:16.241Z,99.90
2023-09-14T20:23:43.840Z,99.90
2023-09-14T20:26:11.173Z,99.90
2023-09-14T20:28:38.891Z,99.90
2023-09-14T20:31:06.206Z,99.90
2023-09-14T20:33:33.769Z,99.90
2023-09-14T20:36:01.436Z,99.90
2023-09-14T20:38:29.263Z,99.90
2023-09-14T20:40:56.430Z,99.90
2023-09-14T20:43:24.109Z,99.90
2023-09-14T20:45:51.534Z,99.90
2023-09-14T20:48:19.069Z,99.90
2023-09-14T20:50:46.458Z,99.90
2023-09-14T20:53:13.961Z,99.90
2023-09-14T20:55:45.516Z,99.90
2023-09-14T20:58:13.693Z,99.90
2023-09-14T21:00:44.410Z,99.90
2023-09-14T21:03:12.051Z,99.90
2023-09-14T21:05:41.601Z,99.90
2023-09-14T21:08:09.361Z,99.90
2023-09-14T21:10:37.892Z,99.90
2023-09-14T21:13:05.819Z,99.90
2023-09-14T21:15:34.807Z,99.90
2023-09-14T21:18:04.223Z,99.90
2023-09-14T21:20:31.428Z,99.90
2023-09-14T21:22:59.038Z,99.90
2023-09-14T21:25:26.313Z,99.90
2023-09-14T21:27:53.765Z,99.90
2023-09-14T21:30:20.995Z,99.90
2023-09-14T21:32:48.581Z,99.90
2023-09-14T21:35:16.005Z,99.90
2023-09-14T21:37:44.188Z,99.90
2023-09-14T21:40:13.185Z,99.90
2023-09-14T21:42:42.526Z,99.90
2023-09-14T21:45:10.128Z,99.90
2023-09-14T21:47:38.451Z,99.90
2023-09-14T21:50:07.422Z,99.90
2023-09-14T21:52:35.351Z,99.90
2023-09-14T21:55:03.384Z,99.90
2023-09-14T21:57:30.995Z,99.90
2023-09-14T21:59:58.228Z,99.90
2023-09-14T22:02:32.182Z,99.90
2023-09-14T22:04:59.632Z,99.90
2023-09-14T22:07:28.272Z,99.90
2023-09-14T22:09:55.703Z,99.90
2023-09-14T22:12:23.423Z,99.90
2023-09-14T22:14:50.696Z,99.90
2023-09-14T22:17:18.137Z,99.90
2023-09-14T22:19:47.214Z,99.90
2023-09-14T22:22:14.943Z,99.90
2023-09-14T22:24:42.269Z,99.90
2023-09-14T22:27:10.814Z,99.90
2023-09-14T22:29:38.883Z,99.90
2023-09-14T22:32:06.716Z,99.90
2023-09-14T22:34:33.858Z,99.90
2023-09-14T22:37:01.487Z,99.90
2023-09-14T22:39:28.736Z,99.90
2023-09-14T22:41:56.300Z,99.90
2023-09-14T22:44:23.525Z,99.90
2023-09-14T22:46:51.091Z,99.90
2023-09-14T22:49:21.601Z,99.90
2023-09-14T22:51:49.474Z,99.90
2023-09-14T22:54:16.766Z,99.90
2023-09-14T22:56:44.214Z,99.90
2023-09-14T22:59:11.446Z,99.90
2023-09-14T23:01:39.067Z,99.90
2023-09-14T23:04:06.576Z,99.90
2023-09-14T23:06:34.692Z,99.90
2023-09-14T23:09:03.932Z,99.90
2023-09-14T23:11:38.372Z,99.90
2023-09-14T23:14:05.638Z,99.90
2023-09-14T23:16:40.043Z,99.90
2023-09-14T23:19:08.121Z,99.90
2023-09-14T23:21:35.673Z,99.90
2023-09-14T23:24:03.097Z,99.90
2023-09-14T23:26:31.976Z,99.90
2023-09-14T23:28:59.324Z,99.90
2023-09-14T23:31:28.714Z,99.90
2023-09-14T23:33:56.050Z,99.90
2023-09-14T23:36:23.658Z,99.90
2023-09-14T23:38:51.059Z,99.90
2023-09-14T23:41:19.252Z,99.90
2023-09-14T23:43:46.528Z,99.90
2023-09-14T23:46:15.395Z,99.90
2023-09-14T23:48:42.796Z,99.90
2023-09-14T23:51:10.409Z,99.90
2023-09-14T23:53:39.179Z,99.90
2023-09-14T23:56:07.910Z,99.90
2023-09-14T23:58:35.128Z,99.90
