createdAt,value
2018-02-23T00:08:55.810Z,-2.3
2018-02-23T00:19:10.377Z,-2.3
2018-02-23T00:29:24.606Z,-2.2
2018-02-23T00:39:38.995Z,-2.1
2018-02-23T00:49:51.184Z,-2.0
2018-02-23T01:00:05.495Z,-1.9
2018-02-23T01:10:19.640Z,-1.8
2018-02-23T01:20:35.054Z,-1.7
2018-02-23T01:30:48.996Z,-1.6
2018-02-23T01:41:03.866Z,-1.6
2018-02-23T01:51:49.462Z,-1.7
2018-02-23T02:02:05.339Z,-1.7
2018-02-23T02:12:20.114Z,-1.8
2018-02-23T02:22:33.922Z,-1.8
2018-02-23T02:32:49.405Z,-1.8
2018-02-23T02:43:34.466Z,-1.7
2018-02-23T02:53:48.170Z,-1.7
2018-02-23T03:04:02.057Z,-1.6
2018-02-23T03:14:16.604Z,-1.6
2018-02-23T03:24:29.488Z,-1.5
2018-02-23T03:34:43.746Z,-1.5
2018-02-23T03:44:59.358Z,-1.4
2018-02-23T03:55:13.684Z,-1.4
2018-02-23T04:05:27.766Z,-1.4
2018-02-23T04:15:41.742Z,-1.3
2018-02-23T04:25:55.151Z,-1.3
2018-02-23T04:36:40.885Z,-1.3
2018-02-23T04:47:27.169Z,-1.2
2018-02-23T04:58:14.756Z,-1.2
2018-02-23T05:08:28.819Z,-1.2
2018-02-23T05:18:43.446Z,-1.3
2018-02-23T05:28:57.872Z,-1.5
2018-02-23T05:39:11.605Z,-1.6
2018-02-23T05:49:25.784Z,-1.8
2018-02-23T06:00:25.702Z,-2.1
2018-02-23T06:10:40.109Z,-2.1
2018-02-23T06:20:53.874Z,-2.2
2018-02-23T06:31:15.116Z,-2.3
2018-02-23T06:41:29.502Z,-2.4
2018-02-23T06:51:43.770Z,-2.5
2018-02-23T07:01:57.896Z,-2.6
2018-02-23T07:12:12.245Z,-2.7
2018-02-23T07:22:26.473Z,-2.7
2018-02-23T07:33:12.428Z,-2.6
2018-02-23T07:43:57.834Z,-2.5
2018-02-23T07:54:44.102Z,-2.3
2018-02-23T08:05:30.213Z,-1.6
2018-02-23T08:16:15.629Z,0.5
2018-02-23T08:26:32.480Z,0.5
2018-02-23T08:36:44.242Z,2.8
2018-02-23T08:47:09.549Z,4.8
2018-02-23T08:57:55.502Z,7.7
2018-02-23T09:08:09.259Z,7.7
2018-02-23T09:18:55.062Z,7.3
2018-02-23T09:29:07.264Z,7.3
2018-02-23T09:39:18.739Z,6.7
2018-02-23T09:49:34.152Z,6.2
2018-02-23T09:59:48.085Z,5.8
2018-02-23T10:10:33.774Z,6.5
2018-02-23T10:21:22.340Z,8.5
2018-02-23T10:42:24.485Z,10.4
2018-02-23T10:52:39.121Z,11.7
2018-02-23T11:02:51.310Z,12.9
2018-02-23T11:13:37.107Z,15.3
2018-02-23T11:23:51.253Z,15.4
2018-02-23T11:34:37.057Z,17.2
2018-02-23T11:46:02.970Z,17.8
2018-02-23T11:56:15.154Z,17.8
2018-02-23T12:06:55.626Z,18.3
2018-02-23T12:17:07.667Z,18.6
2018-02-23T12:27:54.445Z,19.1
2018-02-23T12:49:01.640Z,19.1
2018-02-23T12:59:17.096Z,18.9
2018-02-23T13:09:32.055Z,18.5
2018-02-23T13:20:02.842Z,18.1
2018-02-23T13:30:17.896Z,17.6
2018-02-23T13:40:32.363Z,17.1
2018-02-23T13:50:47.455Z,16.7
2018-02-23T14:01:02.266Z,16.3
2018-02-23T14:11:16.642Z,15.9
2018-02-23T14:21:33.319Z,15.6
2018-02-23T14:32:00.178Z,15.4
2018-02-23T14:42:14.884Z,15.2
2018-02-23T14:52:28.754Z,15.0
2018-02-23T15:03:18.336Z,14.7
2018-02-23T15:14:30.304Z,14.5
2018-02-23T15:25:49.498Z,14.4
2018-02-23T15:37:06.645Z,13.1
2018-02-23T15:47:22.322Z,13.0
2018-02-23T16:10:12.511Z,11.0
2018-02-23T16:20:58.773Z,8.9
2018-02-23T16:31:14.667Z,8.9
2018-02-23T16:41:28.695Z,8.1
2018-02-23T16:51:41.089Z,7.3
2018-02-23T17:01:55.032Z,6.6
2018-02-23T17:12:40.198Z,5.2
2018-02-23T17:22:52.187Z,5.2
2018-02-23T17:33:06.382Z,4.6
2018-02-23T17:43:52.243Z,3.5
2018-02-23T17:54:05.485Z,3.5
2018-02-23T18:04:21.392Z,3.0
2018-02-23T18:14:36.763Z,2.6
2018-02-23T18:24:50.937Z,2.2
2018-02-23T18:35:05.538Z,1.8
2018-02-23T18:46:11.490Z,1.2
2018-02-23T18:56:59.039Z,0.9
2018-02-23T19:20:09.561Z,0.3
2018-02-23T19:46:28.154Z,-0.3
2018-02-23T19:56:43.932Z,-0.3
2018-02-23T20:10:56.383Z,-0.8
2018-02-23T20:21:11.966Z,-0.8
2018-02-23T20:31:27.414Z,-1.1
2018-02-23T20:41:43.754Z,-1.2
2018-02-23T20:52:34.270Z,-1.6
2018-02-23T21:02:53.046Z,-1.6
2018-02-23T21:13:07.479Z,-1.7
2018-02-23T21:23:21.597Z,-1.8
2018-02-23T21:34:07.290Z,-2.1
2018-02-23T21:44:54.650Z,-2.1
2018-02-23T21:55:16.575Z,-2.2
2018-02-23T22:05:30.891Z,-2.3
2018-02-23T22:15:44.679Z,-2.4
2018-02-23T22:25:59.770Z,-2.5
2018-02-23T22:36:13.593Z,-2.6
2018-02-23T22:46:28.317Z,-2.7
2018-02-23T22:56:42.492Z,-2.8
2018-02-23T23:06:55.922Z,-2.9
2018-02-23T23:17:11.408Z,-3.0
2018-02-23T23:27:27.226Z,-3.1
2018-02-23T23:37:40.865Z,-3.2
2018-02-23T23:47:55.571Z,-3.3
