createdAt,value
2022-07-28T00:00:09.159Z,102086.50
2022-07-28T00:02:39.564Z,102090.09
2022-07-28T00:05:10.515Z,102086.84
2022-07-28T00:07:40.415Z,102083.47
2022-07-28T00:10:11.528Z,102077.31
2022-07-28T00:12:43.828Z,102078.38
2022-07-28T00:15:14.504Z,102081.03
2022-07-28T00:17:44.228Z,102074.13
2022-07-28T00:20:14.648Z,102075.00
2022-07-28T00:22:45.137Z,102074.91
2022-07-28T00:25:15.574Z,102066.72
2022-07-28T00:27:48.497Z,102075.63
2022-07-28T00:30:18.243Z,102065.00
2022-07-28T00:32:48.294Z,102071.09
2022-07-28T00:35:30.159Z,102071.03
2022-07-28T00:38:01.073Z,102061.28
2022-07-28T00:40:43.384Z,102064.75
2022-07-28T00:43:15.749Z,102073.34
2022-07-28T00:45:45.720Z,102067.03
2022-07-28T00:48:15.433Z,102076.59
2022-07-28T00:50:47.532Z,102074.75
2022-07-28T00:53:17.566Z,102069.47
2022-07-28T00:56:03.465Z,102069.44
2022-07-28T00:58:40.204Z,102063.69
2022-07-28T01:01:11.709Z,102064.22
2022-07-28T01:03:44.465Z,102058.00
2022-07-28T01:06:22.543Z,102064.25
2022-07-28T01:09:01.833Z,102062.63
2022-07-28T01:11:42.902Z,102061.59
2022-07-28T01:14:22.237Z,102060.59
2022-07-28T01:16:59.539Z,102060.69
2022-07-28T01:19:42.581Z,102065.19
2022-07-28T01:22:15.753Z,102066.84
2022-07-28T01:24:59.214Z,102071.47
2022-07-28T01:27:48.586Z,102053.88
2022-07-28T01:30:32.278Z,102059.91
2022-07-28T01:33:05.474Z,102059.91
2022-07-28T01:35:40.684Z,102056.38
2022-07-28T01:38:12.706Z,102052.09
2022-07-28T01:40:45.858Z,102053.88
2022-07-28T01:43:24.432Z,102053.16
2022-07-28T01:45:58.649Z,102047.00
2022-07-28T01:48:30.987Z,102053.38
2022-07-28T01:51:01.350Z,102042.84
2022-07-28T01:53:37.713Z,102047.19
2022-07-28T01:56:10.593Z,102036.41
2022-07-28T01:58:41.965Z,102035.69
2022-07-28T02:01:17.564Z,102041.97
2022-07-28T02:03:48.597Z,102042.06
2022-07-28T02:06:21.032Z,102038.53
2022-07-28T02:08:53.722Z,102036.88
2022-07-28T02:11:36.434Z,102033.44
2022-07-28T02:14:07.260Z,102031.81
2022-07-28T02:16:41.859Z,102037.28
2022-07-28T02:19:12.812Z,102037.28
2022-07-28T02:21:47.726Z,102031.19
2022-07-28T02:24:21.501Z,102039.28
2022-07-28T02:26:56.410Z,102039.41
2022-07-28T02:29:49.696Z,102037.63
2022-07-28T02:32:27.066Z,102042.78
2022-07-28T02:35:01.371Z,102042.78
2022-07-28T02:37:37.635Z,102041.94
2022-07-28T02:40:12.100Z,102032.28
2022-07-28T02:42:43.958Z,102032.41
2022-07-28T02:45:16.373Z,102028.00
2022-07-28T02:47:54.541Z,102031.63
2022-07-28T02:50:27.491Z,102029.84
2022-07-28T02:53:00.898Z,102033.38
2022-07-28T02:55:46.802Z,102029.88
2022-07-28T02:58:18.588Z,102032.50
2022-07-28T03:00:48.773Z,102034.81
2022-07-28T03:03:22.349Z,102034.72
2022-07-28T03:05:52.803Z,102031.97
2022-07-28T03:08:22.583Z,102037.38
2022-07-28T03:10:52.328Z,102046.81
2022-07-28T03:13:22.045Z,102038.81
2022-07-28T03:15:51.747Z,102039.50
2022-07-28T03:18:27.453Z,102042.84
2022-07-28T03:20:57.341Z,102039.22
2022-07-28T03:23:31.533Z,102038.34
2022-07-28T03:26:08.364Z,102033.03
2022-07-28T03:28:39.434Z,102034.72
2022-07-28T03:31:12.431Z,102032.81
2022-07-28T03:33:45.122Z,102044.97
2022-07-28T03:36:18.496Z,102047.44
2022-07-28T03:38:54.539Z,102047.44
2022-07-28T03:41:25.930Z,102045.56
2022-07-28T03:43:57.152Z,102042.69
2022-07-28T03:46:28.064Z,102043.53
2022-07-28T03:49:00.529Z,102037.44
2022-07-28T03:51:30.362Z,102044.31
2022-07-28T03:54:00.090Z,102039.75
2022-07-28T03:56:29.821Z,102037.09
2022-07-28T03:58:59.549Z,102030.97
2022-07-28T04:01:29.576Z,102034.53
2022-07-28T04:04:01.941Z,102034.47
2022-07-28T04:06:31.704Z,102034.38
2022-07-28T04:09:01.441Z,102041.38
2022-07-28T04:11:31.232Z,102040.22
2022-07-28T04:14:01.024Z,102036.28
2022-07-28T04:16:30.845Z,102039.75
2022-07-28T04:19:03.799Z,102034.72
2022-07-28T04:21:33.531Z,102044.63
2022-07-28T04:24:03.239Z,102042.03
2022-07-28T04:26:32.952Z,102036.63
2022-07-28T04:29:03.276Z,102038.44
2022-07-28T04:31:33.302Z,102039.34
2022-07-28T04:34:05.643Z,102044.97
2022-07-28T04:36:41.871Z,102050.41
2022-07-28T04:39:11.777Z,102053.09
2022-07-28T04:41:41.957Z,102049.50
2022-07-28T04:44:13.758Z,102047.69
2022-07-28T04:46:44.679Z,102052.16
2022-07-28T04:49:17.230Z,102057.75
2022-07-28T04:51:50.662Z,102062.38
2022-07-28T04:54:26.081Z,102055.69
2022-07-28T04:56:56.373Z,102059.53
2022-07-28T04:59:27.009Z,102059.81
2022-07-28T05:01:58.524Z,102063.72
2022-07-28T05:04:31.140Z,102064.19
2022-07-28T05:07:00.934Z,102057.41
2022-07-28T05:09:37.755Z,102055.81
2022-07-28T05:12:07.933Z,102062.09
2022-07-28T05:14:37.745Z,102063.13
2022-07-28T05:17:07.495Z,102062.25
2022-07-28T05:19:42.115Z,102056.31
2022-07-28T05:22:11.876Z,102056.47
2022-07-28T05:24:41.592Z,102057.56
2022-07-28T05:27:12.272Z,102056.91
2022-07-28T05:29:46.988Z,102057.16
2022-07-28T05:32:18.232Z,102057.44
2022-07-28T05:34:50.771Z,102062.94
2022-07-28T05:37:20.566Z,102068.44
2022-07-28T05:39:50.268Z,102070.34
2022-07-28T05:42:20.010Z,102064.38
2022-07-28T05:44:49.742Z,102068.09
2022-07-28T05:47:19.431Z,102073.53
2022-07-28T05:49:51.744Z,102075.47
2022-07-28T05:52:21.687Z,102068.56
2022-07-28T05:54:51.418Z,102067.75
2022-07-28T05:57:21.137Z,102070.53
2022-07-28T05:59:50.857Z,102077.69
2022-07-28T06:02:20.885Z,102073.31
2022-07-28T06:04:53.498Z,102081.34
2022-07-28T06:07:23.241Z,102085.78
2022-07-28T06:10:13.627Z,102091.13
2022-07-28T06:12:44.182Z,102091.16
2022-07-28T06:15:16.214Z,102089.47
2022-07-28T06:17:46.009Z,102091.34
2022-07-28T06:20:18.329Z,102091.41
2022-07-28T06:22:50.170Z,102087.03
2022-07-28T06:25:22.094Z,102082.63
2022-07-28T06:27:55.166Z,102089.69
2022-07-28T06:30:26.429Z,102094.22
2022-07-28T06:32:56.393Z,102087.19
2022-07-28T06:35:28.898Z,102091.69
2022-07-28T06:37:58.689Z,102097.06
2022-07-28T06:40:28.478Z,102097.09
2022-07-28T06:42:58.272Z,102093.59
2022-07-28T06:45:28.060Z,102099.84
2022-07-28T06:47:57.798Z,102099.94
2022-07-28T06:50:30.150Z,102098.13
2022-07-28T06:53:00.559Z,102107.03
2022-07-28T06:55:35.378Z,102101.59
2022-07-28T06:58:05.930Z,102108.88
2022-07-28T07:00:36.206Z,102096.66
2022-07-28T07:03:09.639Z,102107.44
2022-07-28T07:05:42.237Z,102105.88
2022-07-28T07:08:11.975Z,102104.13
2022-07-28T07:10:41.737Z,102109.28
2022-07-28T07:13:11.500Z,102106.56
2022-07-28T07:15:43.620Z,102103.31
2022-07-28T07:18:13.354Z,102110.69
2022-07-28T07:20:45.671Z,102109.53
2022-07-28T07:23:15.450Z,102100.00
2022-07-28T07:25:45.288Z,102101.25
2022-07-28T07:28:15.362Z,102099.69
2022-07-28T07:30:45.160Z,102104.13
2022-07-28T07:33:14.950Z,102098.69
2022-07-28T07:35:47.593Z,102095.69
2022-07-28T07:38:17.310Z,102089.91
2022-07-28T07:40:47.313Z,102094.84
2022-07-28T07:43:17.033Z,102093.38
2022-07-28T07:45:47.382Z,102091.84
2022-07-28T07:48:17.121Z,102088.53
2022-07-28T07:50:53.825Z,102086.09
2022-07-28T07:53:24.406Z,102085.41
2022-07-28T07:55:54.174Z,102080.25
2022-07-28T07:58:24.064Z,102084.84
2022-07-28T08:00:54.127Z,102085.78
2022-07-28T08:03:24.076Z,102081.38
2022-07-28T08:05:59.065Z,102085.78
2022-07-28T08:08:29.968Z,102087.47
2022-07-28T08:10:59.999Z,102083.00
2022-07-28T08:13:33.785Z,102078.63
2022-07-28T08:16:04.099Z,102084.00
2022-07-28T08:18:33.837Z,102088.47
2022-07-28T08:21:06.389Z,102071.41
2022-07-28T08:23:36.120Z,102076.75
2022-07-28T08:26:06.185Z,102074.06
2022-07-28T08:28:35.865Z,102066.94
2022-07-28T08:31:05.644Z,102071.44
2022-07-28T08:33:35.370Z,102058.81
2022-07-28T08:36:26.294Z,102065.94
2022-07-28T08:38:56.016Z,102057.09
2022-07-28T08:41:33.699Z,102069.59
2022-07-28T08:44:05.756Z,102062.31
2022-07-28T08:46:38.838Z,102063.22
2022-07-28T08:49:11.207Z,102061.19
2022-07-28T08:51:50.334Z,102049.69
2022-07-28T08:54:24.347Z,102059.44
2022-07-28T08:56:54.553Z,102059.09
2022-07-28T08:59:24.783Z,102063.53
2022-07-28T09:01:57.822Z,102063.28
2022-07-28T09:04:29.254Z,102048.63
2022-07-28T09:07:01.784Z,102055.53
2022-07-28T09:09:32.051Z,102057.00
2022-07-28T09:12:01.947Z,102056.63
2022-07-28T09:14:31.711Z,102056.25
2022-07-28T09:17:02.727Z,102059.91
2022-07-28T09:19:35.860Z,102053.00
2022-07-28T09:22:09.561Z,102066.25
2022-07-28T09:24:41.235Z,102051.72
2022-07-28T09:27:13.419Z,102054.13
2022-07-28T09:29:45.034Z,102052.94
2022-07-28T09:32:16.153Z,102058.19
2022-07-28T09:34:48.494Z,102057.31
2022-07-28T09:37:27.676Z,102057.00
2022-07-28T09:39:59.466Z,102056.81
2022-07-28T09:42:47.287Z,102060.44
2022-07-28T09:45:25.092Z,102063.00
2022-07-28T09:48:12.134Z,102062.78
2022-07-28T09:50:43.088Z,102068.91
2022-07-28T09:53:28.471Z,102065.16
2022-07-28T09:56:00.967Z,102066.31
2022-07-28T09:58:32.420Z,102066.50
2022-07-28T10:01:07.367Z,102065.66
2022-07-28T10:03:38.491Z,102062.94
2022-07-28T10:06:11.700Z,102060.47
2022-07-28T10:08:49.069Z,102058.16
2022-07-28T10:11:21.805Z,102062.00
2022-07-28T10:14:05.520Z,102059.34
2022-07-28T10:16:36.947Z,102056.63
2022-07-28T10:19:08.700Z,102060.47
2022-07-28T10:21:44.261Z,102056.16
2022-07-28T10:24:23.461Z,102050.38
2022-07-28T10:26:55.320Z,102043.44
2022-07-28T10:29:25.483Z,102054.41
2022-07-28T10:31:57.214Z,102042.69
2022-07-28T10:34:32.050Z,102042.75
2022-07-28T10:37:05.187Z,102034.91
2022-07-28T10:39:43.878Z,102040.25
2022-07-28T10:42:14.932Z,102032.06
2022-07-28T10:44:45.812Z,102035.63
2022-07-28T10:47:18.461Z,102038.13
2022-07-28T10:49:50.588Z,102037.38
2022-07-28T10:55:21.864Z,102035.63
2022-07-28T10:58:11.443Z,102045.47
2022-07-28T11:01:04.720Z,102037.16
2022-07-28T11:03:40.972Z,102038.38
2022-07-28T11:06:30.596Z,102038.47
2022-07-28T11:09:02.953Z,102038.28
2022-07-28T11:11:52.711Z,102039.66
2022-07-28T11:14:37.134Z,102036.84
2022-07-28T11:17:23.931Z,102044.97
2022-07-28T11:20:24.665Z,102040.75
2022-07-28T11:22:49.376Z,102047.97
2022-07-28T11:25:22.550Z,102049.84
2022-07-28T11:28:08.412Z,102042.50
2022-07-28T11:30:55.040Z,102044.81
2022-07-28T11:33:25.369Z,102037.41
2022-07-28T11:36:00.372Z,102038.91
2022-07-28T11:38:31.978Z,102035.22
2022-07-28T11:41:01.678Z,102039.59
2022-07-28T11:43:40.205Z,102042.34
2022-07-28T11:46:37.581Z,102049.09
2022-07-28T11:49:22.557Z,102042.06
2022-07-28T11:52:11.106Z,102040.41
2022-07-28T11:54:41.919Z,102036.00
2022-07-28T11:57:13.768Z,102036.84
2022-07-28T11:59:59.908Z,102038.88
2022-07-28T12:02:32.376Z,102037.16
2022-07-28T12:05:14.570Z,102037.41
2022-07-28T12:07:47.677Z,102032.22
2022-07-28T12:10:54.477Z,102031.47
2022-07-28T12:13:30.269Z,102024.41
2022-07-28T12:16:02.677Z,102034.38
2022-07-28T12:18:32.513Z,102031.75
2022-07-28T12:21:05.353Z,102040.47
2022-07-28T12:23:45.929Z,102036.75
2022-07-28T12:26:40.915Z,102028.66
2022-07-28T12:29:14.173Z,102024.16
2022-07-28T12:31:59.380Z,102028.81
2022-07-28T12:34:30.076Z,102024.31
2022-07-28T12:37:02.521Z,102029.72
2022-07-28T12:39:34.553Z,102027.00
2022-07-28T12:42:06.200Z,102019.88
2022-07-28T12:44:37.568Z,102025.34
2022-07-28T12:47:12.432Z,102025.44
2022-07-28T12:49:43.714Z,102016.66
2022-07-28T12:52:22.189Z,102020.31
2022-07-28T12:54:55.816Z,102014.09
2022-07-28T12:57:51.679Z,102015.03
2022-07-28T13:00:24.713Z,102014.88
2022-07-28T13:03:00.621Z,102006.75
2022-07-28T13:05:56.225Z,102010.19
2022-07-28T13:08:29.454Z,102015.00
2022-07-28T13:10:59.502Z,102013.28
2022-07-28T13:13:30.541Z,102016.06
2022-07-28T13:16:17.525Z,102009.91
2022-07-28T13:18:51.991Z,102011.56
2022-07-28T13:21:58.496Z,102012.41
2022-07-28T13:24:32.558Z,102018.63
2022-07-28T13:27:04.749Z,102013.28
2022-07-28T13:29:37.002Z,102020.47
2022-07-28T13:32:06.942Z,102018.75
2022-07-28T13:34:39.347Z,102015.13
2022-07-28T13:37:09.062Z,102015.09
2022-07-28T13:39:38.789Z,102005.13
2022-07-28T13:42:10.397Z,102003.59
2022-07-28T13:44:41.084Z,101996.59
2022-07-28T13:47:11.042Z,101998.59
2022-07-28T13:49:49.190Z,101989.63
2022-07-28T13:52:32.969Z,101993.03
2022-07-28T13:55:06.333Z,101995.63
2022-07-28T13:57:36.909Z,101995.63
2022-07-28T14:00:09.449Z,101993.06
2022-07-28T14:02:44.018Z,101981.38
2022-07-28T14:05:16.738Z,101986.69
2022-07-28T14:07:48.590Z,101992.94
2022-07-28T14:10:19.238Z,101991.78
2022-07-28T14:12:49.008Z,101995.41
2022-07-28T14:15:18.735Z,101993.59
2022-07-28T14:17:48.515Z,101990.03
2022-07-28T14:20:20.875Z,101990.03
2022-07-28T14:22:50.623Z,101999.84
2022-07-28T14:25:21.737Z,101989.00
2022-07-28T14:27:52.846Z,101990.03
2022-07-28T14:30:23.516Z,101983.75
2022-07-28T14:32:53.235Z,101982.00
2022-07-28T14:35:26.600Z,101970.50
2022-07-28T14:40:46.031Z,101967.94
2022-07-28T14:43:15.815Z,101961.75
2022-07-28T14:46:00.472Z,101966.09
2022-07-28T14:48:35.593Z,101970.72
2022-07-28T14:51:07.952Z,101974.13
2022-07-28T14:53:43.207Z,101961.50
2022-07-28T14:56:18.172Z,101964.78
2022-07-28T14:58:47.892Z,101963.59
2022-07-28T15:01:18.187Z,101967.44
2022-07-28T15:03:48.000Z,101957.72
2022-07-28T15:06:20.326Z,101955.06
2022-07-28T15:08:50.036Z,101953.41
2022-07-28T15:11:19.788Z,101955.13
2022-07-28T15:13:49.529Z,101952.44
2022-07-28T15:16:19.319Z,101952.47
2022-07-28T15:18:49.125Z,101950.75
2022-07-28T15:21:21.823Z,101957.88
2022-07-28T15:23:51.535Z,101946.28
2022-07-28T15:26:21.313Z,101956.19
2022-07-28T15:28:51.149Z,101963.03
2022-07-28T15:31:20.975Z,101957.78
2022-07-28T15:33:57.652Z,101957.66
2022-07-28T15:36:30.544Z,101961.94
2022-07-28T15:39:00.344Z,101947.69
2022-07-28T15:41:30.176Z,101955.75
2022-07-28T15:43:59.940Z,101952.22
2022-07-28T15:46:29.842Z,101953.09
2022-07-28T15:49:00.541Z,101946.88
2022-07-28T15:51:33.037Z,101946.94
2022-07-28T15:54:03.625Z,101938.63
2022-07-28T15:56:34.671Z,101946.44
2022-07-28T15:59:07.353Z,101950.94
2022-07-28T16:01:43.269Z,101941.75
2022-07-28T16:04:15.330Z,101944.22
2022-07-28T16:07:00.261Z,101935.44
2022-07-28T16:09:46.087Z,101941.03
2022-07-28T16:12:16.964Z,101938.41
2022-07-28T16:14:46.718Z,101936.66
2022-07-28T16:17:16.598Z,101949.28
2022-07-28T16:19:49.592Z,101933.09
2022-07-28T16:22:23.500Z,101934.75
2022-07-28T16:24:53.528Z,101940.94
2022-07-28T16:27:23.280Z,101940.88
2022-07-28T16:29:52.988Z,101941.75
2022-07-28T16:32:22.859Z,101934.69
2022-07-28T16:34:53.956Z,101932.78
2022-07-28T16:37:27.008Z,101941.41
2022-07-28T16:39:57.593Z,101933.47
2022-07-28T16:42:27.347Z,101947.63
2022-07-28T16:44:57.335Z,101941.97
2022-07-28T16:47:27.093Z,101942.94
2022-07-28T16:49:56.813Z,101944.63
2022-07-28T16:52:29.874Z,101944.63
2022-07-28T16:54:59.579Z,101942.88
2022-07-28T16:57:29.310Z,101946.44
2022-07-28T16:59:59.031Z,101950.84
2022-07-28T17:02:28.777Z,101944.97
2022-07-28T17:04:58.622Z,101940.56
2022-07-28T17:07:31.053Z,101944.19
2022-07-28T17:10:00.778Z,101943.28
2022-07-28T17:12:30.496Z,101946.19
2022-07-28T17:15:00.302Z,101941.75
2022-07-28T17:17:30.264Z,101943.41
2022-07-28T17:20:00.508Z,101945.00
2022-07-28T17:22:33.393Z,101944.72
2022-07-28T17:25:06.858Z,101949.06
2022-07-28T17:27:47.701Z,101946.50
2022-07-28T17:30:18.375Z,101951.69
2022-07-28T17:32:48.098Z,101948.94
2022-07-28T17:35:34.416Z,101957.72
2022-07-28T17:38:09.964Z,101941.59
2022-07-28T17:40:42.781Z,101952.28
2022-07-28T17:43:15.299Z,101945.19
2022-07-28T17:45:45.031Z,101938.00
2022-07-28T17:48:14.840Z,101933.59
2022-07-28T17:50:44.994Z,101934.19
2022-07-28T17:53:19.791Z,101935.97
2022-07-28T17:56:00.584Z,101927.72
2022-07-28T17:58:32.642Z,101929.41
2022-07-28T18:01:11.986Z,101924.81
2022-07-28T18:03:57.872Z,101924.81
2022-07-28T18:06:30.702Z,101924.81
2022-07-28T18:09:05.271Z,101923.69
2022-07-28T18:11:58.451Z,101927.72
2022-07-28T18:14:27.696Z,101924.19
2022-07-28T18:16:57.752Z,101929.28
2022-07-28T18:19:27.810Z,101923.16
2022-07-28T18:21:59.044Z,101928.41
2022-07-28T18:24:32.074Z,101925.72
2022-07-28T18:27:02.048Z,101927.38
2022-07-28T18:29:38.488Z,101916.69
2022-07-28T18:32:10.457Z,101920.28
2022-07-28T18:34:41.368Z,101925.50
2022-07-28T18:37:11.125Z,101919.00
2022-07-28T18:39:43.507Z,101921.59
2022-07-28T18:42:13.437Z,101916.28
2022-07-28T18:44:43.149Z,101916.50
2022-07-28T18:47:13.603Z,101917.28
2022-07-28T18:49:43.473Z,101910.97
2022-07-28T18:52:13.225Z,101911.97
2022-07-28T18:54:45.585Z,101904.59
2022-07-28T18:57:15.304Z,101918.34
2022-07-28T18:59:50.200Z,101910.56
2022-07-28T19:02:22.096Z,101919.47
2022-07-28T19:04:56.098Z,101923.59
2022-07-28T19:07:25.779Z,101921.00
2022-07-28T19:09:58.901Z,101922.84
2022-07-28T19:12:31.234Z,101922.94
2022-07-28T19:15:01.463Z,101924.59
2022-07-28T19:17:31.224Z,101919.34
2022-07-28T19:20:01.333Z,101925.38
2022-07-28T19:22:31.073Z,101930.66
2022-07-28T19:25:03.564Z,101934.16
2022-07-28T19:27:34.433Z,101925.13
2022-07-28T19:30:04.148Z,101928.44
2022-07-28T19:32:33.949Z,101936.44
2022-07-28T19:35:04.005Z,101934.66
2022-07-28T19:37:37.094Z,101930.88
2022-07-28T19:40:11.282Z,101939.75
2022-07-28T19:42:41.038Z,101938.84
2022-07-28T19:45:12.087Z,101931.94
2022-07-28T19:47:42.353Z,101935.50
2022-07-28T19:50:12.556Z,101940.72
2022-07-28T19:52:42.898Z,101943.44
2022-07-28T19:55:17.709Z,101948.56
2022-07-28T19:57:48.143Z,101942.47
2022-07-28T20:00:19.270Z,101953.78
2022-07-28T20:02:49.074Z,101937.91
2022-07-28T20:05:19.193Z,101946.09
2022-07-28T20:07:48.929Z,101950.63
2022-07-28T20:10:22.191Z,101945.28
2022-07-28T20:12:52.035Z,101949.41
2022-07-28T20:15:22.220Z,101950.28
2022-07-28T20:17:51.963Z,101957.44
2022-07-28T20:20:22.033Z,101955.69
2022-07-28T20:22:51.971Z,101960.94
2022-07-28T20:25:24.319Z,101960.78
2022-07-28T20:27:54.745Z,101968.72
2022-07-28T20:30:24.537Z,101962.44
2022-07-28T20:32:54.300Z,101964.22
2022-07-28T20:35:24.045Z,101966.94
2022-07-28T20:37:53.954Z,101964.16
2022-07-28T20:40:26.608Z,101964.28
2022-07-28T20:42:56.831Z,101967.63
2022-07-28T20:45:26.857Z,101967.63
2022-07-28T20:47:56.577Z,101969.38
2022-07-28T20:50:26.365Z,101970.28
2022-07-28T20:52:56.126Z,101968.56
2022-07-28T20:55:28.676Z,101968.44
2022-07-28T20:57:58.711Z,101971.91
2022-07-28T21:00:30.124Z,101971.91
2022-07-28T21:03:01.556Z,101979.94
2022-07-28T21:05:35.778Z,101980.88
2022-07-28T21:08:09.489Z,101979.88
2022-07-28T21:10:48.897Z,101979.88
2022-07-28T21:13:18.619Z,101977.84
2022-07-28T21:15:48.351Z,101979.91
2022-07-28T21:18:18.377Z,101983.72
2022-07-28T21:20:48.108Z,101978.50
2022-07-28T21:23:18.971Z,101981.91
2022-07-28T21:25:51.539Z,101983.66
2022-07-28T21:28:33.678Z,101983.66
2022-07-28T21:31:03.391Z,101980.94
2022-07-28T21:33:33.216Z,101987.22
2022-07-28T21:36:03.394Z,101988.84
2022-07-28T21:38:33.207Z,101986.97
2022-07-28T21:41:05.554Z,101988.63
2022-07-28T21:43:35.306Z,101988.53
2022-07-28T21:46:05.569Z,101984.78
2022-07-28T21:48:35.489Z,101985.59
2022-07-28T21:51:05.253Z,101993.53
2022-07-28T21:53:49.119Z,101983.00
2022-07-28T21:56:22.481Z,101989.03
2022-07-28T21:58:52.462Z,101988.81
2022-07-28T22:01:22.654Z,101995.00
2022-07-28T22:03:52.864Z,101988.56
2022-07-28T22:06:22.861Z,101992.06
2022-07-28T22:08:54.111Z,101994.72
2022-07-28T22:11:26.693Z,101996.53
2022-07-28T22:13:56.349Z,101990.28
2022-07-28T22:16:26.029Z,101993.50
2022-07-28T22:18:55.721Z,101996.16
2022-07-28T22:21:25.394Z,101983.06
2022-07-28T22:23:55.034Z,101989.25
2022-07-28T22:26:27.268Z,101991.81
2022-07-28T22:28:56.915Z,101989.25
2022-07-28T22:31:26.615Z,101990.13
2022-07-28T22:33:56.287Z,101991.88
2022-07-28T22:36:25.972Z,101991.09
2022-07-28T22:38:55.786Z,101991.16
2022-07-28T22:41:28.050Z,101995.50
2022-07-28T22:43:58.694Z,101992.88
2022-07-28T22:46:28.505Z,101996.66
2022-07-28T22:48:58.344Z,101989.56
2022-07-28T22:51:28.138Z,101992.97
2022-07-28T22:53:59.078Z,101995.75
2022-07-28T22:56:43.417Z,101983.44
2022-07-28T22:59:14.438Z,101991.31
2022-07-28T23:01:47.515Z,101988.59
2022-07-28T23:04:17.756Z,101995.66
2022-07-28T23:06:48.280Z,101992.38
2022-07-28T23:09:18.098Z,101991.47
2022-07-28T23:11:55.570Z,101993.09
2022-07-28T23:14:25.741Z,101978.72
2022-07-28T23:16:55.543Z,101988.47
2022-07-28T23:19:25.408Z,101977.09
2022-07-28T23:21:55.284Z,101991.16
2022-07-28T23:24:25.191Z,101983.16
2022-07-28T23:26:57.553Z,101982.25
2022-07-28T23:29:27.312Z,101983.97
2022-07-28T23:31:57.124Z,101986.59
2022-07-28T23:34:26.944Z,101985.78
2022-07-28T23:36:56.701Z,101982.34
2022-07-28T23:39:26.486Z,101989.47
2022-07-28T23:41:58.886Z,101986.75
2022-07-28T23:44:28.659Z,101996.63
2022-07-28T23:46:58.458Z,101992.16
2022-07-28T23:49:28.484Z,101984.97
2022-07-28T23:51:58.278Z,101991.03
2022-07-28T23:54:27.999Z,101983.97
2022-07-28T23:57:00.328Z,101977.97
2022-07-28T23:59:30.096Z,101983.28
