createdAt,value
2023-02-27T00:01:18.873Z,16.69
2023-02-27T00:04:20.925Z,16.69
2023-02-27T00:07:25.965Z,16.67
2023-02-27T00:10:28.068Z,16.67
2023-02-27T00:13:30.294Z,16.65
2023-02-27T00:16:32.461Z,16.64
2023-02-27T00:19:34.632Z,16.62
2023-02-27T00:22:36.919Z,16.61
2023-02-27T00:25:38.969Z,16.59
2023-02-27T00:28:41.124Z,16.59
2023-02-27T00:31:43.349Z,16.57
2023-02-27T00:34:45.448Z,16.56
2023-02-27T00:37:47.805Z,16.56
2023-02-27T00:40:49.851Z,16.54
2023-02-27T00:43:51.936Z,16.51
2023-02-27T00:46:54.144Z,16.50
2023-02-27T00:49:56.357Z,16.49
2023-02-27T00:52:58.487Z,16.47
2023-02-27T00:56:00.567Z,16.48
2023-02-27T00:59:02.836Z,16.46
2023-02-27T01:02:04.857Z,16.44
2023-02-27T01:05:07.249Z,16.43
2023-02-27T01:08:09.279Z,16.42
2023-02-27T01:11:11.277Z,16.40
2023-02-27T01:14:13.376Z,16.40
2023-02-27T01:17:15.456Z,16.39
2023-02-27T01:20:17.835Z,16.37
2023-02-27T01:23:20.181Z,16.35
2023-02-27T01:26:22.232Z,16.33
2023-02-27T01:29:24.280Z,16.34
2023-02-27T01:32:26.493Z,16.32
2023-02-27T01:35:28.537Z,16.31
2023-02-27T01:38:30.727Z,16.29
2023-02-27T01:41:32.827Z,16.28
2023-02-27T01:45:23.275Z,16.28
2023-02-27T01:48:37.389Z,16.25
2023-02-27T01:51:45.776Z,16.25
2023-02-27T01:54:48.032Z,16.24
2023-02-27T01:57:51.029Z,16.21
2023-02-27T02:00:53.659Z,16.20
2023-02-27T02:04:17.519Z,16.18
2023-02-27T02:07:21.000Z,16.17
2023-02-27T02:10:23.095Z,16.16
2023-02-27T02:13:25.514Z,16.16
2023-02-27T02:16:55.285Z,16.14
2023-02-27T02:20:12.871Z,16.12
2023-02-27T02:23:42.721Z,16.12
2023-02-27T02:26:56.119Z,16.08
2023-02-27T02:30:32.109Z,16.08
2023-02-27T02:34:08.322Z,16.06
2023-02-27T02:37:32.159Z,16.05
2023-02-27T02:41:02.572Z,16.04
2023-02-27T02:44:04.534Z,16.02
2023-02-27T02:47:17.430Z,16.01
2023-02-27T02:50:29.161Z,15.99
2023-02-27T02:53:54.816Z,15.98
2023-02-27T02:57:06.609Z,15.97
2023-02-27T03:00:14.720Z,15.96
2023-02-27T03:03:29.932Z,15.95
2023-02-27T03:06:35.599Z,15.93
2023-02-27T03:09:40.267Z,15.91
2023-02-27T03:12:46.531Z,15.91
2023-02-27T03:16:00.401Z,15.89
2023-02-27T03:19:22.044Z,15.88
2023-02-27T03:22:34.215Z,15.86
2023-02-27T03:25:37.513Z,15.85
2023-02-27T03:28:45.858Z,15.84
2023-02-27T03:31:58.416Z,15.84
2023-02-27T03:35:00.877Z,15.82
2023-02-27T03:38:37.762Z,15.81
2023-02-27T03:41:47.247Z,15.81
2023-02-27T03:45:13.246Z,15.77
2023-02-27T03:48:15.351Z,15.75
2023-02-27T03:51:23.492Z,15.76
2023-02-27T03:54:34.623Z,15.73
2023-02-27T03:57:37.826Z,15.76
2023-02-27T04:00:40.245Z,15.82
2023-02-27T04:03:51.032Z,15.84
2023-02-27T04:07:21.068Z,15.89
2023-02-27T04:10:41.469Z,15.95
2023-02-27T04:13:55.007Z,16.00
2023-02-27T04:17:12.105Z,16.07
2023-02-27T04:20:37.549Z,16.14
2023-02-27T04:23:47.120Z,16.21
2023-02-27T04:26:55.127Z,16.31
2023-02-27T04:30:13.126Z,16.40
2023-02-27T04:33:15.121Z,16.49
2023-02-27T04:36:44.410Z,16.59
2023-02-27T04:40:00.434Z,16.67
2023-02-27T04:43:05.760Z,16.74
2023-02-27T04:46:11.669Z,16.78
2023-02-27T04:49:22.997Z,16.89
2023-02-27T04:52:41.617Z,16.98
2023-02-27T04:55:47.833Z,17.01
2023-02-27T04:59:01.634Z,17.02
2023-02-27T05:02:14.886Z,17.08
2023-02-27T05:05:25.137Z,17.19
2023-02-27T05:09:19.042Z,17.19
2023-02-27T05:12:23.464Z,17.17
2023-02-27T05:15:40.250Z,17.16
2023-02-27T05:18:42.581Z,17.09
2023-02-27T05:22:07.441Z,17.09
2023-02-27T05:25:15.525Z,17.16
2023-02-27T05:28:22.464Z,17.32
2023-02-27T05:31:28.096Z,17.40
2023-02-27T05:34:43.471Z,17.43
2023-02-27T05:37:55.756Z,17.40
2023-02-27T05:41:17.199Z,17.44
2023-02-27T05:44:23.178Z,17.50
2023-02-27T05:47:30.777Z,17.52
2023-02-27T05:50:36.009Z,17.49
2023-02-27T05:53:45.392Z,17.50
2023-02-27T05:56:49.933Z,17.51
2023-02-27T05:59:58.316Z,17.53
2023-02-27T06:03:00.588Z,17.51
2023-02-27T06:06:06.734Z,17.52
2023-02-27T06:09:09.855Z,17.60
2023-02-27T06:12:12.796Z,17.59
2023-02-27T06:15:14.916Z,17.60
2023-02-27T06:18:17.910Z,17.56
2023-02-27T06:21:20.017Z,17.63
2023-02-27T06:24:22.261Z,17.75
2023-02-27T06:27:24.333Z,17.76
2023-02-27T06:30:26.820Z,17.69
2023-02-27T06:33:33.784Z,17.72
2023-02-27T06:36:36.245Z,17.78
2023-02-27T06:39:48.252Z,17.92
2023-02-27T06:42:50.482Z,17.90
2023-02-27T06:45:56.370Z,17.89
2023-02-27T06:49:05.206Z,17.91
2023-02-27T06:52:07.478Z,17.97
2023-02-27T06:55:10.133Z,18.02
2023-02-27T06:58:12.151Z,18.02
2023-02-27T07:01:14.583Z,18.00
2023-02-27T07:04:19.395Z,18.02
2023-02-27T07:07:34.860Z,18.18
2023-02-27T07:10:39.997Z,18.15
2023-02-27T07:13:42.298Z,18.17
2023-02-27T07:16:44.592Z,18.20
2023-02-27T07:19:46.663Z,18.33
2023-02-27T07:22:49.144Z,18.38
2023-02-27T07:25:54.838Z,18.39
2023-02-27T07:28:56.876Z,18.44
2023-02-27T07:31:58.961Z,18.62
2023-02-27T07:35:00.996Z,18.66
2023-02-27T07:38:03.179Z,18.71
2023-02-27T07:41:05.373Z,18.76
2023-02-27T07:44:08.599Z,18.72
2023-02-27T07:47:11.249Z,18.86
2023-02-27T07:50:14.083Z,18.89
2023-02-27T07:53:16.128Z,18.92
2023-02-27T07:56:18.180Z,18.80
2023-02-27T07:59:20.208Z,18.77
2023-02-27T08:02:22.871Z,18.74
2023-02-27T08:05:25.008Z,18.80
2023-02-27T08:08:27.055Z,18.82
2023-02-27T08:11:29.471Z,18.82
2023-02-27T08:14:31.843Z,18.91
2023-02-27T08:17:33.882Z,19.06
2023-02-27T08:20:37.013Z,19.11
2023-02-27T08:23:39.354Z,19.16
2023-02-27T08:26:41.931Z,19.23
2023-02-27T08:29:45.337Z,19.27
2023-02-27T08:32:51.128Z,19.31
2023-02-27T08:35:54.486Z,19.40
2023-02-27T08:38:56.574Z,19.41
2023-02-27T08:41:58.763Z,19.41
2023-02-27T08:45:00.972Z,19.44
2023-02-27T08:48:03.276Z,19.52
2023-02-27T08:51:05.587Z,19.55
2023-02-27T08:54:07.702Z,19.56
2023-02-27T08:57:09.753Z,19.56
2023-02-27T09:00:14.636Z,19.57
2023-02-27T09:03:16.692Z,19.59
2023-02-27T09:06:18.729Z,19.61
2023-02-27T09:09:23.532Z,19.66
2023-02-27T09:12:25.623Z,19.66
2023-02-27T09:15:27.825Z,19.68
2023-02-27T09:18:29.950Z,19.70
2023-02-27T09:21:32.181Z,19.72
2023-02-27T09:24:34.153Z,19.70
2023-02-27T09:27:36.262Z,19.66
2023-02-27T09:30:38.631Z,19.66
2023-02-27T09:33:46.313Z,19.66
2023-02-27T09:36:48.468Z,19.69
2023-02-27T09:39:50.655Z,19.71
2023-02-27T09:43:03.674Z,19.75
2023-02-27T09:46:17.079Z,19.79
2023-02-27T09:49:21.316Z,19.81
2023-02-27T09:52:24.882Z,19.79
2023-02-27T09:55:33.707Z,19.76
2023-02-27T09:58:53.664Z,19.77
2023-02-27T10:02:24.229Z,19.75
2023-02-27T10:05:40.685Z,19.80
2023-02-27T10:09:11.629Z,19.74
2023-02-27T10:12:19.738Z,19.72
2023-02-27T10:15:38.591Z,19.69
2023-02-27T10:18:46.838Z,19.65
2023-02-27T10:21:57.612Z,19.62
2023-02-27T10:25:30.328Z,19.61
2023-02-27T10:28:33.978Z,19.61
2023-02-27T10:31:36.758Z,19.59
2023-02-27T10:34:41.819Z,19.60
2023-02-27T10:37:54.028Z,19.59
2023-02-27T10:40:57.987Z,19.57
2023-02-27T10:44:06.476Z,19.56
2023-02-27T10:47:18.353Z,19.54
2023-02-27T10:50:25.339Z,19.52
2023-02-27T10:53:30.512Z,19.52
2023-02-27T10:56:32.826Z,19.47
2023-02-27T10:59:40.335Z,19.44
2023-02-27T11:02:54.262Z,19.42
2023-02-27T11:06:04.729Z,19.39
2023-02-27T11:09:18.796Z,19.39
2023-02-27T11:12:24.325Z,19.35
2023-02-27T11:15:34.164Z,19.31
2023-02-27T11:18:41.446Z,19.32
2023-02-27T11:22:03.539Z,19.30
2023-02-27T11:25:25.554Z,19.26
2023-02-27T11:28:31.866Z,19.28
2023-02-27T11:31:38.840Z,19.28
2023-02-27T11:34:50.654Z,19.32
2023-02-27T11:37:55.197Z,19.29
2023-02-27T11:41:03.707Z,19.30
2023-02-27T11:44:06.629Z,19.30
2023-02-27T11:47:16.552Z,19.31
2023-02-27T11:50:36.834Z,19.31
2023-02-27T11:53:57.235Z,19.30
2023-02-27T11:57:04.817Z,19.35
2023-02-27T12:00:36.070Z,19.38
2023-02-27T12:04:16.634Z,19.35
2023-02-27T12:07:43.996Z,19.31
2023-02-27T12:11:01.779Z,19.29
2023-02-27T12:14:17.453Z,19.25
2023-02-27T12:17:26.882Z,19.17
2023-02-27T12:20:38.427Z,19.12
2023-02-27T12:23:51.768Z,19.22
2023-02-27T12:27:06.479Z,19.29
2023-02-27T12:30:17.608Z,19.29
2023-02-27T12:33:44.626Z,19.30
2023-02-27T12:36:48.547Z,18.18
2023-02-27T12:39:53.562Z,17.77
2023-02-27T12:43:02.685Z,17.59
2023-02-27T12:46:24.969Z,17.50
2023-02-27T12:49:55.185Z,17.94
2023-02-27T12:53:15.537Z,18.51
2023-02-27T12:56:20.939Z,18.61
2023-02-27T12:59:43.986Z,18.86
2023-02-27T13:03:02.551Z,18.98
2023-02-27T13:06:53.913Z,19.08
2023-02-27T13:10:01.389Z,19.18
2023-02-27T13:13:12.403Z,19.25
2023-02-27T13:16:21.554Z,19.30
2023-02-27T13:20:06.907Z,19.35
2023-02-27T13:23:23.515Z,19.37
2023-02-27T13:26:35.442Z,19.45
2023-02-27T13:29:41.584Z,19.52
2023-02-27T13:32:56.953Z,19.55
2023-02-27T13:36:29.725Z,19.42
2023-02-27T13:39:44.018Z,19.38
2023-02-27T13:42:46.167Z,19.47
2023-02-27T13:45:50.833Z,19.30
2023-02-27T13:48:54.619Z,19.29
2023-02-27T13:51:59.627Z,19.50
2023-02-27T13:55:11.934Z,19.56
2023-02-27T13:58:20.098Z,19.66
2023-02-27T14:01:28.948Z,19.71
2023-02-27T14:04:46.784Z,19.73
2023-02-27T14:08:00.398Z,19.79
2023-02-27T14:11:28.162Z,19.83
2023-02-27T14:14:46.917Z,19.86
2023-02-27T14:17:54.665Z,19.87
2023-02-27T14:21:01.750Z,19.92
2023-02-27T14:24:04.641Z,19.96
2023-02-27T14:27:24.749Z,19.99
2023-02-27T14:30:29.721Z,19.91
2023-02-27T14:33:55.883Z,19.83
2023-02-27T14:37:01.617Z,19.84
2023-02-27T14:40:06.214Z,19.91
2023-02-27T14:43:22.802Z,19.98
2023-02-27T14:46:32.208Z,20.01
2023-02-27T14:49:37.851Z,19.83
2023-02-27T14:52:44.172Z,19.68
2023-02-27T14:55:57.253Z,19.57
2023-02-27T14:59:04.615Z,19.47
2023-02-27T15:02:22.391Z,19.37
2023-02-27T15:05:31.724Z,19.32
2023-02-27T15:08:41.024Z,19.26
2023-02-27T15:11:51.263Z,19.24
2023-02-27T15:15:03.448Z,19.20
2023-02-27T15:18:14.079Z,19.13
2023-02-27T15:21:17.639Z,19.08
2023-02-27T15:24:26.541Z,19.06
2023-02-27T15:27:30.132Z,19.02
2023-02-27T15:30:32.745Z,19.02
2023-02-27T15:33:34.948Z,19.00
2023-02-27T15:36:38.110Z,18.98
2023-02-27T15:39:41.676Z,18.94
2023-02-27T15:42:44.532Z,18.91
2023-02-27T15:45:47.119Z,18.87
2023-02-27T15:48:51.238Z,18.86
2023-02-27T15:52:12.175Z,18.84
2023-02-27T15:55:17.331Z,18.80
2023-02-27T15:58:40.301Z,18.78
2023-02-27T16:01:42.645Z,18.78
2023-02-27T16:04:46.421Z,18.71
2023-02-27T16:07:49.792Z,18.65
2023-02-27T16:10:52.899Z,18.65
2023-02-27T16:13:55.735Z,18.66
2023-02-27T16:16:57.868Z,18.62
2023-02-27T16:20:02.339Z,18.61
2023-02-27T16:23:28.973Z,18.58
2023-02-27T16:26:39.126Z,18.58
2023-02-27T16:29:45.287Z,18.58
2023-02-27T16:32:47.712Z,18.53
2023-02-27T16:35:50.704Z,18.50
2023-02-27T16:38:53.334Z,18.47
2023-02-27T16:41:57.445Z,18.48
2023-02-27T16:44:59.665Z,18.49
2023-02-27T16:48:02.909Z,18.47
2023-02-27T16:51:06.469Z,18.44
2023-02-27T16:54:11.146Z,18.42
2023-02-27T16:57:14.024Z,18.44
2023-02-27T17:00:19.256Z,18.42
2023-02-27T17:03:21.546Z,18.42
2023-02-27T17:06:23.757Z,18.42
2023-02-27T17:09:29.356Z,18.42
2023-02-27T17:12:31.550Z,18.40
2023-02-27T17:15:33.798Z,18.39
2023-02-27T17:18:37.622Z,18.39
2023-02-27T17:21:40.026Z,18.36
2023-02-27T17:24:42.459Z,18.34
2023-02-27T17:27:45.054Z,18.35
2023-02-27T17:30:48.180Z,18.33
2023-02-27T17:33:54.183Z,18.30
2023-02-27T17:36:56.504Z,18.26
2023-02-27T17:39:58.676Z,18.27
2023-02-27T17:43:00.749Z,18.25
2023-02-27T17:46:06.703Z,18.24
2023-02-27T17:49:09.470Z,18.21
2023-02-27T17:52:12.481Z,18.19
2023-02-27T17:55:16.650Z,18.17
2023-02-27T17:58:19.666Z,18.13
2023-02-27T18:01:26.209Z,18.13
2023-02-27T18:04:28.734Z,18.12
2023-02-27T18:07:31.457Z,18.10
2023-02-27T18:10:33.470Z,18.10
2023-02-27T18:13:35.658Z,18.08
2023-02-27T18:16:37.938Z,18.06
2023-02-27T18:19:43.357Z,18.06
2023-02-27T18:22:45.406Z,18.04
2023-02-27T18:25:54.888Z,18.02
2023-02-27T18:29:00.277Z,18.03
2023-02-27T18:32:02.610Z,17.99
2023-02-27T18:35:04.983Z,17.99
2023-02-27T18:38:07.047Z,17.98
2023-02-27T18:41:15.130Z,17.96
2023-02-27T18:44:17.430Z,17.97
2023-02-27T18:47:19.534Z,17.94
2023-02-27T18:50:22.082Z,17.93
2023-02-27T18:53:24.092Z,17.91
2023-02-27T18:56:27.491Z,17.90
2023-02-27T18:59:29.927Z,17.91
2023-02-27T19:02:32.325Z,17.89
2023-02-27T19:05:40.410Z,17.89
2023-02-27T19:08:42.568Z,17.85
2023-02-27T19:11:46.798Z,17.84
2023-02-27T19:14:52.551Z,17.87
2023-02-27T19:17:54.722Z,17.84
2023-02-27T19:20:57.491Z,17.82
2023-02-27T19:24:00.692Z,17.81
2023-02-27T19:27:02.932Z,17.80
2023-02-27T19:30:05.620Z,17.78
2023-02-27T19:33:07.632Z,17.78
2023-02-27T19:36:12.544Z,17.79
2023-02-27T19:39:14.888Z,17.76
2023-02-27T19:42:18.017Z,17.77
2023-02-27T19:45:21.517Z,17.74
2023-02-27T19:48:24.437Z,17.74
2023-02-27T19:51:26.970Z,17.73
2023-02-27T19:54:29.699Z,17.72
2023-02-27T19:57:33.939Z,17.70
2023-02-27T20:00:36.213Z,17.70
2023-02-27T20:03:43.154Z,17.69
2023-02-27T20:06:49.444Z,17.69
2023-02-27T20:09:51.505Z,17.66
2023-02-27T20:12:53.498Z,17.64
2023-02-27T20:16:04.130Z,17.64
2023-02-27T20:19:07.618Z,17.65
2023-02-27T20:22:09.718Z,17.64
2023-02-27T20:25:12.165Z,17.63
2023-02-27T20:28:14.193Z,17.62
2023-02-27T20:31:18.841Z,17.62
2023-02-27T20:34:22.712Z,17.60
2023-02-27T20:37:24.770Z,17.61
2023-02-27T20:40:28.682Z,17.56
2023-02-27T20:43:30.939Z,17.55
2023-02-27T20:46:32.936Z,17.55
2023-02-27T20:49:36.209Z,17.54
2023-02-27T20:52:38.491Z,17.54
2023-02-27T20:55:52.146Z,17.52
2023-02-27T20:58:54.418Z,17.51
2023-02-27T21:01:56.580Z,17.51
2023-02-27T21:04:59.625Z,17.50
2023-02-27T21:08:01.825Z,17.50
2023-02-27T21:11:17.075Z,17.49
2023-02-27T21:14:19.404Z,17.46
2023-02-27T21:17:23.228Z,17.46
2023-02-27T21:20:25.263Z,17.46
2023-02-27T21:23:27.312Z,17.43
2023-02-27T21:26:35.056Z,17.43
2023-02-27T21:29:38.438Z,17.41
2023-02-27T21:32:40.634Z,17.40
2023-02-27T21:35:46.662Z,17.40
2023-02-27T21:38:48.852Z,17.39
2023-02-27T21:41:51.043Z,17.36
2023-02-27T21:44:53.119Z,17.37
2023-02-27T21:47:55.329Z,17.35
2023-02-27T21:51:01.143Z,17.34
2023-02-27T21:54:03.350Z,17.34
2023-02-27T21:57:05.496Z,17.33
2023-02-27T22:00:11.083Z,17.32
2023-02-27T22:03:15.515Z,17.32
2023-02-27T22:06:19.828Z,17.30
2023-02-27T22:09:21.920Z,17.30
2023-02-27T22:12:24.178Z,17.29
2023-02-27T22:15:26.196Z,17.30
2023-02-27T22:18:28.605Z,17.29
2023-02-27T22:21:31.003Z,17.26
2023-02-27T22:24:33.139Z,17.25
2023-02-27T22:27:35.172Z,17.25
2023-02-27T22:30:37.308Z,17.23
2023-02-27T22:33:43.490Z,17.23
2023-02-27T22:36:49.054Z,17.22
2023-02-27T22:39:51.244Z,17.19
2023-02-27T22:42:53.415Z,17.20
2023-02-27T22:45:56.915Z,17.20
2023-02-27T22:49:02.005Z,17.17
2023-02-27T22:52:04.282Z,17.16
2023-02-27T22:55:06.854Z,17.14
2023-02-27T22:58:08.878Z,17.15
2023-02-27T23:01:11.828Z,17.13
2023-02-27T23:04:16.967Z,17.11
2023-02-27T23:07:19.003Z,17.11
2023-02-27T23:10:26.664Z,17.09
2023-02-27T23:13:28.764Z,17.07
2023-02-27T23:16:31.125Z,17.06
2023-02-27T23:19:43.028Z,17.06
2023-02-27T23:22:47.392Z,17.03
2023-02-27T23:25:49.396Z,17.02
2023-02-27T23:28:51.544Z,17.02
2023-02-27T23:31:53.741Z,17.00
2023-02-27T23:34:55.885Z,16.98
2023-02-27T23:37:59.291Z,16.99
2023-02-27T23:41:09.492Z,16.95
2023-02-27T23:44:30.038Z,16.94
2023-02-27T23:47:44.648Z,16.92
2023-02-27T23:50:46.792Z,16.91
2023-02-27T23:53:48.930Z,16.90
2023-02-27T23:56:51.023Z,16.88
2023-02-27T23:59:53.086Z,16.86
