createdAt,value
2018-10-02T00:00:16.563Z,10.60
2018-10-02T00:02:45.241Z,10.70
2018-10-02T00:05:14.205Z,10.70
2018-10-02T00:07:42.935Z,10.70
2018-10-02T00:10:11.590Z,10.70
2018-10-02T00:12:45.752Z,10.70
2018-10-02T00:15:14.488Z,10.60
2018-10-02T00:17:43.204Z,10.70
2018-10-02T00:20:12.002Z,10.80
2018-10-02T00:22:40.658Z,10.80
2018-10-02T00:25:09.342Z,10.80
2018-10-02T00:27:38.099Z,10.80
2018-10-02T00:30:06.904Z,10.40
2018-10-02T00:32:35.690Z,8.00
2018-10-02T00:35:04.521Z,10.70
2018-10-02T00:37:33.227Z,10.80
2018-10-02T00:40:01.929Z,10.70
2018-10-02T00:42:30.739Z,10.70
2018-10-02T00:44:59.399Z,10.80
2018-10-02T00:47:28.114Z,9.40
2018-10-02T00:49:56.848Z,10.80
2018-10-02T00:52:25.580Z,10.80
2018-10-02T00:54:54.271Z,10.30
2018-10-02T00:57:22.921Z,10.80
2018-10-02T00:59:51.586Z,10.90
2018-10-02T01:02:20.327Z,10.70
2018-10-02T01:04:49.166Z,10.70
2018-10-02T01:07:17.783Z,10.60
2018-10-02T01:09:47.903Z,10.50
2018-10-02T01:12:16.702Z,10.50
2018-10-02T01:14:45.907Z,10.40
2018-10-02T01:17:16.690Z,10.40
2018-10-02T01:19:45.363Z,10.40
2018-10-02T01:22:15.203Z,10.30
2018-10-02T01:24:44.353Z,10.30
2018-10-02T01:27:13.051Z,10.40
2018-10-02T01:29:42.429Z,10.30
2018-10-02T01:32:11.814Z,10.30
2018-10-02T01:34:41.440Z,10.40
2018-10-02T01:37:11.763Z,10.40
2018-10-02T01:39:40.522Z,10.50
2018-10-02T01:42:09.194Z,10.50
2018-10-02T01:44:38.039Z,10.60
2018-10-02T01:47:06.672Z,10.60
2018-10-02T01:49:35.480Z,10.60
2018-10-02T01:52:04.328Z,10.60
2018-10-02T01:54:33.375Z,10.50
2018-10-02T01:57:02.246Z,10.40
2018-10-02T01:59:31.022Z,8.50
2018-10-02T02:02:00.951Z,10.30
2018-10-02T02:04:29.681Z,10.30
2018-10-02T02:06:58.384Z,10.20
2018-10-02T02:09:27.502Z,10.30
2018-10-02T02:11:56.128Z,10.40
2018-10-02T02:14:27.246Z,10.50
2018-10-02T02:16:59.737Z,9.60
2018-10-02T02:19:28.637Z,10.40
2018-10-02T02:21:58.027Z,10.30
2018-10-02T02:24:26.709Z,10.30
2018-10-02T02:26:55.278Z,10.30
2018-10-02T02:29:23.971Z,11.20
2018-10-02T02:31:52.702Z,10.30
2018-10-02T02:34:21.776Z,10.30
2018-10-02T02:36:50.434Z,10.30
2018-10-02T02:39:19.175Z,10.30
2018-10-02T02:41:47.998Z,10.20
2018-10-02T02:44:16.873Z,10.20
2018-10-02T02:46:45.596Z,10.20
2018-10-02T02:49:19.688Z,9.50
2018-10-02T02:51:48.474Z,10.20
2018-10-02T02:54:17.373Z,10.20
2018-10-02T02:56:46.323Z,10.20
2018-10-02T02:59:15.083Z,10.20
2018-10-02T03:01:45.293Z,10.20
2018-10-02T03:04:14.005Z,10.10
2018-10-02T03:06:42.722Z,10.00
2018-10-02T03:09:12.626Z,10.00
2018-10-02T03:11:41.650Z,10.00
2018-10-02T03:14:10.499Z,10.00
2018-10-02T03:16:39.364Z,10.00
2018-10-02T03:19:09.748Z,10.00
2018-10-02T03:21:38.988Z,10.00
2018-10-02T03:24:09.350Z,10.00
2018-10-02T03:26:38.515Z,10.00
2018-10-02T03:29:10.817Z,10.00
2018-10-02T03:31:40.706Z,10.00
2018-10-02T03:34:12.132Z,10.00
2018-10-02T03:36:40.868Z,10.00
2018-10-02T03:39:12.612Z,8.80
2018-10-02T03:41:42.481Z,9.90
2018-10-02T03:44:12.225Z,10.00
2018-10-02T03:46:41.096Z,10.00
2018-10-02T03:49:11.830Z,9.90
2018-10-02T03:51:42.423Z,10.00
2018-10-02T03:54:11.138Z,9.90
2018-10-02T03:56:44.331Z,9.90
2018-10-02T03:59:16.322Z,9.90
2018-10-02T04:01:45.087Z,10.00
2018-10-02T04:04:16.319Z,9.90
2018-10-02T04:06:45.067Z,9.90
2018-10-02T04:09:16.031Z,9.80
2018-10-02T04:11:44.900Z,9.80
2018-10-02T04:14:13.770Z,9.80
2018-10-02T04:16:42.798Z,9.90
2018-10-02T04:19:13.178Z,9.90
2018-10-02T04:21:42.283Z,9.80
2018-10-02T04:24:12.366Z,9.80
2018-10-02T04:26:48.544Z,9.80
2018-10-02T04:29:17.289Z,9.80
2018-10-02T04:31:46.144Z,9.80
2018-10-02T04:34:22.994Z,9.70
2018-10-02T04:36:52.202Z,9.70
2018-10-02T04:39:21.006Z,9.70
2018-10-02T04:41:55.702Z,9.80
2018-10-02T04:44:24.326Z,9.70
2018-10-02T04:46:52.993Z,9.60
2018-10-02T04:49:21.867Z,9.50
2018-10-02T04:51:55.580Z,9.50
2018-10-02T04:54:29.023Z,9.40
2018-10-02T04:56:57.921Z,9.40
2018-10-02T04:59:26.720Z,9.30
2018-10-02T05:01:57.597Z,9.30
2018-10-02T05:04:26.625Z,9.30
2018-10-02T05:06:55.216Z,9.30
2018-10-02T05:09:24.140Z,9.30
2018-10-02T05:11:52.969Z,9.30
2018-10-02T05:14:29.296Z,9.30
2018-10-02T05:16:58.116Z,9.30
2018-10-02T05:19:26.939Z,9.20
2018-10-02T05:21:55.691Z,9.20
2018-10-02T05:24:24.856Z,9.10
2018-10-02T05:26:53.790Z,9.00
2018-10-02T05:29:22.460Z,6.80
2018-10-02T05:31:53.652Z,8.90
2018-10-02T05:34:25.679Z,8.90
2018-10-02T05:36:55.197Z,8.90
2018-10-02T05:39:24.022Z,8.90
2018-10-02T05:41:52.724Z,9.00
2018-10-02T05:44:22.667Z,9.10
2018-10-02T05:46:51.441Z,7.10
2018-10-02T05:49:20.165Z,9.10
2018-10-02T05:51:50.458Z,9.10
2018-10-02T05:54:20.096Z,9.10
2018-10-02T05:56:49.866Z,9.00
2018-10-02T05:59:18.541Z,9.00
2018-10-02T06:01:47.791Z,9.00
2018-10-02T06:04:18.244Z,8.90
2018-10-02T06:06:47.111Z,8.90
2018-10-02T06:09:16.052Z,9.50
2018-10-02T06:11:48.395Z,8.90
2018-10-02T06:14:17.721Z,8.70
2018-10-02T06:16:46.351Z,8.90
2018-10-02T06:19:15.471Z,6.80
2018-10-02T06:21:44.257Z,8.90
2018-10-02T06:24:16.591Z,8.90
2018-10-02T06:26:45.255Z,7.00
2018-10-02T06:29:23.656Z,9.00
2018-10-02T06:31:52.594Z,9.10
2018-10-02T06:34:26.807Z,9.20
2018-10-02T06:36:59.424Z,9.10
2018-10-02T06:39:37.601Z,10.30
2018-10-02T06:42:11.877Z,9.00
2018-10-02T06:44:42.407Z,9.00
2018-10-02T06:47:20.139Z,9.10
2018-10-02T06:49:53.312Z,9.10
2018-10-02T06:52:50.703Z,9.10
2018-10-02T06:55:41.789Z,9.10
2018-10-02T07:01:29.711Z,9.20
2018-10-02T07:04:04.862Z,10.70
2018-10-02T07:06:42.916Z,9.10
2018-10-02T07:09:28.117Z,9.20
2018-10-02T07:12:00.964Z,9.20
2018-10-02T07:14:39.184Z,9.20
2018-10-02T07:17:23.857Z,9.20
2018-10-02T07:20:03.754Z,9.30
2018-10-02T07:22:44.601Z,9.40
2018-10-02T07:25:23.234Z,9.40
2018-10-02T07:28:11.079Z,9.40
2018-10-02T07:30:49.769Z,9.50
2018-10-02T07:33:33.175Z,9.50
2018-10-02T07:38:59.052Z,7.90
2018-10-02T07:41:33.882Z,9.60
2018-10-02T07:46:52.864Z,10.10
2018-10-02T07:49:32.318Z,9.70
2018-10-02T07:52:08.790Z,9.80
2018-10-02T07:54:47.884Z,10.80
2018-10-02T07:57:19.586Z,10.10
2018-10-02T08:00:00.828Z,10.20
2018-10-02T08:02:32.095Z,10.10
2018-10-02T08:05:06.073Z,10.10
2018-10-02T08:07:45.521Z,9.90
2018-10-02T08:10:29.831Z,10.20
2018-10-02T08:12:59.855Z,10.20
2018-10-02T08:15:30.213Z,10.20
2018-10-02T08:18:05.057Z,10.30
2018-10-02T08:20:36.263Z,10.20
2018-10-02T08:23:17.570Z,10.30
2018-10-02T08:25:49.516Z,10.30
2018-10-02T08:28:25.364Z,10.30
2018-10-02T08:30:56.543Z,10.40
2018-10-02T08:33:26.677Z,8.80
2018-10-02T08:36:02.655Z,10.70
2018-10-02T08:38:32.345Z,10.60
2018-10-02T08:41:02.285Z,10.60
2018-10-02T08:43:32.243Z,9.80
2018-10-02T08:46:03.079Z,10.70
2018-10-02T08:48:33.691Z,10.90
2018-10-02T08:51:12.761Z,9.00
2018-10-02T08:53:48.929Z,10.60
2018-10-02T08:56:30.493Z,10.60
2018-10-02T08:59:05.182Z,10.80
2018-10-02T09:01:37.255Z,10.80
2018-10-02T09:04:09.835Z,11.00
2018-10-02T09:06:40.077Z,12.40
2018-10-02T09:09:15.971Z,11.10
2018-10-02T09:19:43.439Z,11.10
2018-10-02T09:22:16.805Z,11.10
2018-10-02T09:24:51.357Z,11.10
2018-10-02T09:30:04.513Z,11.00
2018-10-02T09:32:40.847Z,11.30
2018-10-02T09:35:15.798Z,11.20
2018-10-02T09:37:58.280Z,11.40
2018-10-02T09:40:37.155Z,11.70
2018-10-02T09:43:12.013Z,11.80
2018-10-02T09:48:29.019Z,11.70
2018-10-02T09:53:48.859Z,11.40
2018-10-02T09:56:29.199Z,11.40
2018-10-02T10:01:47.224Z,11.60
2018-10-02T10:04:29.384Z,11.90
2018-10-02T10:07:07.357Z,12.20
2018-10-02T10:17:40.882Z,11.90
2018-10-02T10:20:15.362Z,11.90
2018-10-02T10:22:47.714Z,11.80
2018-10-02T10:25:23.888Z,11.80
2018-10-02T10:28:03.213Z,12.00
2018-10-02T10:33:25.450Z,13.60
2018-10-02T10:35:57.747Z,14.20
2018-10-02T10:38:31.521Z,15.20
2018-10-02T10:41:04.621Z,12.70
2018-10-02T10:43:36.841Z,12.10
2018-10-02T10:46:07.448Z,11.80
2018-10-02T10:48:48.588Z,11.70
2018-10-02T10:56:34.493Z,12.70
2018-10-02T10:59:14.086Z,12.50
2018-10-02T11:01:51.275Z,12.80
2018-10-02T11:12:42.832Z,11.80
2018-10-02T11:15:20.722Z,11.70
2018-10-02T11:17:56.096Z,11.80
2018-10-02T11:20:36.948Z,10.80
2018-10-02T11:26:01.143Z,12.70
2018-10-02T11:28:42.348Z,13.00
2018-10-02T11:31:19.189Z,14.00
2018-10-02T11:41:44.972Z,17.10
2018-10-02T11:44:25.005Z,17.20
2018-10-02T11:46:59.658Z,17.30
2018-10-02T11:49:31.109Z,17.20
2018-10-02T11:52:09.912Z,18.30
2018-10-02T11:54:44.883Z,15.50
2018-10-02T12:00:11.400Z,12.50
2018-10-02T12:05:35.042Z,13.50
2018-10-02T12:08:13.610Z,15.40
2018-10-02T12:13:27.437Z,15.50
2018-10-02T12:15:57.161Z,14.40
2018-10-02T12:18:36.052Z,13.30
2018-10-02T12:21:14.506Z,14.00
2018-10-02T12:23:55.077Z,14.60
2018-10-02T12:26:25.006Z,14.40
2018-10-02T12:29:02.595Z,13.90
2018-10-02T12:31:34.631Z,14.70
2018-10-02T12:34:10.991Z,15.30
2018-10-02T12:36:49.425Z,17.80
2018-10-02T12:39:21.012Z,16.90
2018-10-02T12:41:52.231Z,17.90
2018-10-02T12:49:52.763Z,18.30
2018-10-02T12:52:27.018Z,18.50
2018-10-02T12:55:04.903Z,18.20
2018-10-02T12:57:36.061Z,16.90
2018-10-02T13:00:10.730Z,16.60
2018-10-02T13:02:41.540Z,17.20
2018-10-02T13:05:14.027Z,17.60
2018-10-02T13:07:46.632Z,17.40
2018-10-02T13:10:22.313Z,17.90
2018-10-02T13:18:10.322Z,14.20
2018-10-02T13:20:53.370Z,14.50
2018-10-02T13:23:31.781Z,14.10
2018-10-02T13:26:02.884Z,14.10
2018-10-02T13:28:36.272Z,13.90
2018-10-02T13:31:17.503Z,14.00
2018-10-02T13:33:55.630Z,14.10
2018-10-02T13:36:30.384Z,15.30
2018-10-02T13:41:41.453Z,14.00
2018-10-02T13:44:12.845Z,14.00
2018-10-02T13:46:43.813Z,14.00
2018-10-02T13:49:17.901Z,13.90
2018-10-02T13:54:30.766Z,13.80
2018-10-02T13:57:01.671Z,13.90
2018-10-02T13:59:32.317Z,13.90
2018-10-02T14:02:06.706Z,13.70
2018-10-02T14:04:37.046Z,13.70
2018-10-02T14:07:07.135Z,14.10
2018-10-02T14:09:37.316Z,13.70
2018-10-02T14:12:07.273Z,13.60
2018-10-02T14:14:37.078Z,13.70
2018-10-02T14:17:07.376Z,13.50
2018-10-02T14:19:37.429Z,13.40
2018-10-02T14:22:07.996Z,13.40
2018-10-02T14:24:38.042Z,13.50
2018-10-02T14:27:11.779Z,13.70
2018-10-02T14:29:41.972Z,13.80
2018-10-02T14:32:14.525Z,13.70
2018-10-02T14:34:44.889Z,13.70
2018-10-02T14:37:16.174Z,13.70
2018-10-02T14:46:55.662Z,13.50
2018-10-02T14:55:45.152Z,13.60
2018-10-02T14:58:14.609Z,13.70
2018-10-02T15:00:47.138Z,13.50
2018-10-02T15:03:41.682Z,13.40
2018-10-02T15:06:27.287Z,13.40
2018-10-02T15:08:57.023Z,13.50
2018-10-02T15:11:26.803Z,13.40
2018-10-02T15:13:55.737Z,13.40
2018-10-02T15:16:25.634Z,13.60
2018-10-02T15:18:55.189Z,13.70
2018-10-02T15:21:24.089Z,13.60
2018-10-02T15:23:53.461Z,13.60
2018-10-02T15:26:23.097Z,13.50
2018-10-02T15:28:54.129Z,13.40
2018-10-02T15:31:23.310Z,13.30
2018-10-02T15:33:52.334Z,13.40
2018-10-02T15:36:23.734Z,13.40
2018-10-02T15:38:52.613Z,13.30
2018-10-02T15:41:21.756Z,13.20
2018-10-02T15:43:50.761Z,13.20
2018-10-02T15:46:19.650Z,13.10
2018-10-02T15:48:48.731Z,13.20
2018-10-02T15:51:17.872Z,13.20
2018-10-02T15:53:46.899Z,13.10
2018-10-02T15:56:17.682Z,13.10
2018-10-02T15:58:46.729Z,13.10
2018-10-02T16:01:16.006Z,12.90
2018-10-02T16:03:47.780Z,13.00
2018-10-02T16:08:54.887Z,12.90
2018-10-02T16:11:24.187Z,12.80
2018-10-02T16:13:53.674Z,12.70
2018-10-02T16:16:23.159Z,12.60
2018-10-02T16:18:52.704Z,12.60
2018-10-02T16:21:21.650Z,12.70
2018-10-02T16:23:51.039Z,12.60
2018-10-02T16:26:20.471Z,12.60
2018-10-02T16:28:49.682Z,12.60
2018-10-02T16:31:26.981Z,12.60
2018-10-02T16:34:04.793Z,12.60
2018-10-02T16:36:40.748Z,12.70
2018-10-02T16:39:13.302Z,12.50
2018-10-02T16:41:42.383Z,12.60
2018-10-02T16:47:00.366Z,12.50
2018-10-02T16:49:29.789Z,12.60
2018-10-02T16:51:59.081Z,12.50
2018-10-02T16:54:28.321Z,12.40
2018-10-02T16:56:57.550Z,12.50
2018-10-02T16:59:27.086Z,12.40
2018-10-02T17:01:56.199Z,12.40
2018-10-02T17:04:25.748Z,12.30
2018-10-02T17:06:58.472Z,12.30
2018-10-02T17:09:27.905Z,12.40
2018-10-02T17:11:56.874Z,12.40
2018-10-02T17:14:26.117Z,12.50
2018-10-02T17:16:56.903Z,10.20
2018-10-02T17:19:26.460Z,12.30
2018-10-02T17:21:55.609Z,12.40
2018-10-02T17:24:24.950Z,12.40
2018-10-02T17:26:55.172Z,12.60
2018-10-02T17:29:26.737Z,12.50
2018-10-02T17:31:55.895Z,12.50
2018-10-02T17:34:25.880Z,12.40
2018-10-02T17:36:55.102Z,12.30
2018-10-02T17:39:24.071Z,12.30
2018-10-02T17:41:53.208Z,12.20
2018-10-02T17:44:22.391Z,11.70
2018-10-02T17:46:51.538Z,12.30
2018-10-02T17:49:23.887Z,12.30
2018-10-02T17:51:53.517Z,12.30
2018-10-02T17:54:23.126Z,12.20
2018-10-02T18:01:16.100Z,13.60
2018-10-02T18:03:51.009Z,12.20
2018-10-02T18:06:20.702Z,12.20
2018-10-02T18:08:49.925Z,12.20
2018-10-02T18:11:22.370Z,12.20
2018-10-02T18:13:51.522Z,12.20
2018-10-02T18:16:20.981Z,12.20
2018-10-02T18:18:50.141Z,11.70
2018-10-02T18:21:19.573Z,12.20
2018-10-02T18:23:49.072Z,12.20
2018-10-02T18:26:18.308Z,12.30
2018-10-02T18:28:49.766Z,12.20
2018-10-02T18:31:18.818Z,12.30
2018-10-02T18:33:47.939Z,12.20
2018-10-02T18:36:16.867Z,12.30
2018-10-02T18:38:45.897Z,12.20
2018-10-02T18:41:14.761Z,12.20
2018-10-02T18:43:43.953Z,12.10
2018-10-02T18:46:12.940Z,13.80
2018-10-02T18:48:42.171Z,10.60
2018-10-02T18:51:11.457Z,12.10
2018-10-02T18:53:42.345Z,12.20
2018-10-02T18:56:11.500Z,12.10
2018-10-02T18:58:40.757Z,12.10
2018-10-02T19:01:09.885Z,12.00
2018-10-02T19:03:39.621Z,12.10
2018-10-02T19:06:08.800Z,12.00
2018-10-02T19:08:43.000Z,12.10
2018-10-02T19:11:17.118Z,12.00
2018-10-02T19:13:46.672Z,12.10
2018-10-02T19:16:20.898Z,12.20
2018-10-02T19:18:52.849Z,12.10
2018-10-02T19:21:22.096Z,12.10
2018-10-02T19:23:51.319Z,12.10
2018-10-02T19:26:22.887Z,12.10
2018-10-02T19:28:52.727Z,12.20
2018-10-02T19:31:26.808Z,12.70
2018-10-02T19:33:55.919Z,12.30
2018-10-02T19:36:24.587Z,12.20
2018-10-02T19:39:01.459Z,12.20
2018-10-02T19:41:30.618Z,12.20
2018-10-02T19:43:59.295Z,12.30
2018-10-02T19:46:37.804Z,11.10
2018-10-02T19:49:06.542Z,12.30
2018-10-02T19:51:40.356Z,12.40
2018-10-02T19:54:09.114Z,12.40
2018-10-02T19:56:37.842Z,12.40
2018-10-02T19:59:06.580Z,12.30
2018-10-02T20:01:35.259Z,12.40
2018-10-02T20:04:03.953Z,12.30
2018-10-02T20:06:32.579Z,12.30
2018-10-02T20:09:01.348Z,12.30
2018-10-02T20:11:31.099Z,13.60
2018-10-02T20:14:00.815Z,12.20
2018-10-02T20:16:29.669Z,12.20
2018-10-02T20:18:59.062Z,12.20
2018-10-02T20:21:27.974Z,12.20
2018-10-02T20:23:56.746Z,12.20
2018-10-02T20:26:25.728Z,12.20
2018-10-02T20:28:54.479Z,12.20
2018-10-02T20:31:23.885Z,12.30
2018-10-02T20:33:53.207Z,12.20
2018-10-02T20:36:22.430Z,12.20
2018-10-02T20:38:51.333Z,11.50
2018-10-02T20:41:20.056Z,12.30
2018-10-02T20:43:48.886Z,12.30
2018-10-02T20:46:17.640Z,12.30
2018-10-02T20:48:46.341Z,12.40
2018-10-02T20:51:15.069Z,12.40
2018-10-02T20:53:43.941Z,12.30
2018-10-02T20:56:12.659Z,12.30
2018-10-02T20:58:41.247Z,12.30
2018-10-02T21:01:11.367Z,12.30
2018-10-02T21:03:39.952Z,12.30
2018-10-02T21:06:09.540Z,12.30
2018-10-02T21:08:38.293Z,12.30
2018-10-02T21:11:07.043Z,12.30
2018-10-02T21:13:35.709Z,12.40
2018-10-02T21:16:04.629Z,12.40
2018-10-02T21:18:33.392Z,12.40
2018-10-02T21:21:02.023Z,12.50
2018-10-02T21:23:30.788Z,12.50
2018-10-02T21:25:59.535Z,12.40
2018-10-02T21:28:28.219Z,12.40
2018-10-02T21:30:56.895Z,12.30
2018-10-02T21:33:25.586Z,11.90
2018-10-02T21:35:54.287Z,11.70
2018-10-02T21:38:23.599Z,12.30
2018-10-02T21:40:53.924Z,10.80
2018-10-02T21:43:22.626Z,12.30
2018-10-02T21:45:51.362Z,12.40
2018-10-02T21:48:20.289Z,12.30
2018-10-02T21:50:48.859Z,12.40
2018-10-02T21:53:17.652Z,10.90
2018-10-02T21:56:48.839Z,12.30
2018-10-02T21:59:17.553Z,12.30
2018-10-02T22:01:46.198Z,12.30
2018-10-02T22:04:14.961Z,12.30
2018-10-02T22:06:43.799Z,12.40
2018-10-02T22:09:13.500Z,12.40
2018-10-02T22:11:42.196Z,12.40
2018-10-02T22:14:10.947Z,12.40
2018-10-02T22:16:39.602Z,12.40
2018-10-02T22:19:08.763Z,12.40
2018-10-02T22:21:37.525Z,12.40
2018-10-02T22:24:06.251Z,12.40
2018-10-02T22:26:34.867Z,12.40
2018-10-02T22:29:03.923Z,12.40
2018-10-02T22:31:32.586Z,12.40
2018-10-02T22:34:01.590Z,12.40
2018-10-02T22:36:30.278Z,12.40
2018-10-02T22:38:59.098Z,12.50
2018-10-02T22:41:27.852Z,12.40
2018-10-02T22:43:56.541Z,12.40
2018-10-02T22:46:25.276Z,12.40
2018-10-02T22:48:56.252Z,12.40
2018-10-02T22:51:25.016Z,12.30
2018-10-02T22:53:53.812Z,12.30
2018-10-02T22:56:22.731Z,12.30
2018-10-02T22:58:51.511Z,10.60
2018-10-02T23:01:20.407Z,12.40
2018-10-02T23:03:49.099Z,12.40
2018-10-02T23:06:17.749Z,12.40
2018-10-02T23:08:48.906Z,12.40
2018-10-02T23:11:17.520Z,12.40
2018-10-02T23:13:47.703Z,12.50
2018-10-02T23:16:16.418Z,12.50
2018-10-02T23:18:47.118Z,12.40
2018-10-02T23:21:15.736Z,12.40
2018-10-02T23:23:46.528Z,12.40
2018-10-02T23:26:16.524Z,12.40
2018-10-02T23:28:45.374Z,12.40
2018-10-02T23:31:14.114Z,12.40
2018-10-02T23:33:42.898Z,12.30
2018-10-02T23:36:11.651Z,12.30
2018-10-02T23:38:40.386Z,12.20
2018-10-02T23:41:09.201Z,12.30
2018-10-02T23:43:37.903Z,12.30
2018-10-02T23:46:06.653Z,12.30
2018-10-02T23:48:35.245Z,12.30
2018-10-02T23:51:04.026Z,12.30
2018-10-02T23:53:32.611Z,12.20
2018-10-02T23:56:01.386Z,12.20
2018-10-02T23:58:29.994Z,12.20
