createdAt,value
2023-02-03T00:01:45.360Z,4.95
2023-02-03T00:04:55.111Z,5.47
2023-02-03T00:08:04.047Z,4.88
2023-02-03T00:11:12.388Z,4.80
2023-02-03T00:14:20.480Z,4.55
2023-02-03T00:17:28.318Z,4.32
2023-02-03T00:20:37.782Z,4.22
2023-02-03T00:23:45.796Z,3.92
2023-02-03T00:26:53.787Z,4.03
2023-02-03T00:30:01.810Z,4.10
2023-02-03T00:33:09.760Z,4.00
2023-02-03T00:36:19.094Z,3.17
2023-02-03T00:39:26.960Z,4.18
2023-02-03T00:42:35.968Z,2.80
2023-02-03T00:45:43.988Z,3.20
2023-02-03T00:48:51.987Z,3.42
2023-02-03T00:52:01.585Z,3.47
2023-02-03T00:55:10.499Z,3.75
2023-02-03T00:58:18.398Z,2.97
2023-02-03T01:01:27.246Z,2.88
2023-02-03T01:04:35.201Z,2.92
2023-02-03T01:07:46.710Z,2.88
2023-02-03T01:10:54.561Z,2.55
2023-02-03T01:14:02.552Z,2.60
2023-02-03T01:17:10.679Z,2.85
2023-02-03T01:20:19.090Z,2.35
2023-02-03T01:23:28.301Z,2.97
2023-02-03T01:26:36.690Z,2.40
2023-02-03T01:29:44.618Z,2.55
2023-02-03T01:32:52.473Z,2.50
2023-02-03T01:36:01.824Z,2.30
2023-02-03T01:39:13.218Z,2.05
2023-02-03T01:42:21.325Z,2.72
2023-02-03T01:45:29.625Z,1.88
2023-02-03T01:48:37.683Z,2.30
2023-02-03T01:51:45.884Z,2.10
2023-02-03T01:54:56.670Z,2.13
2023-02-03T01:58:06.581Z,2.13
2023-02-03T02:01:14.882Z,1.85
2023-02-03T02:04:23.035Z,2.10
2023-02-03T02:07:31.080Z,1.85
2023-02-03T02:10:40.860Z,1.92
2023-02-03T02:13:49.383Z,2.13
2023-02-03T02:16:59.578Z,1.83
2023-02-03T02:20:20.949Z,1.42
2023-02-03T02:23:42.971Z,2.78
2023-02-03T02:27:01.408Z,2.20
2023-02-03T02:30:31.216Z,1.80
2023-02-03T02:33:42.456Z,1.80
2023-02-03T02:36:54.641Z,1.70
2023-02-03T02:40:08.397Z,1.90
2023-02-03T02:43:20.680Z,1.40
2023-02-03T02:46:31.885Z,1.80
2023-02-03T02:52:51.543Z,1.40
2023-02-03T02:56:00.749Z,1.40
2023-02-03T02:59:09.035Z,1.73
2023-02-03T03:02:17.522Z,1.48
2023-02-03T03:05:27.061Z,1.95
2023-02-03T03:08:36.816Z,1.50
2023-02-03T03:11:48.693Z,1.65
2023-02-03T03:14:58.741Z,1.52
2023-02-03T03:18:08.858Z,1.30
2023-02-03T03:21:21.178Z,1.05
2023-02-03T03:24:30.651Z,1.17
2023-02-03T03:27:40.569Z,1.23
2023-02-03T03:30:48.988Z,1.27
2023-02-03T03:33:56.903Z,0.90
2023-02-03T03:37:09.360Z,1.48
2023-02-03T03:40:19.728Z,0.95
2023-02-03T03:43:29.469Z,1.17
2023-02-03T03:46:41.111Z,1.25
2023-02-03T03:49:49.419Z,1.05
2023-02-03T03:52:59.313Z,1.90
2023-02-03T03:56:08.357Z,1.23
2023-02-03T03:59:16.298Z,1.08
2023-02-03T04:02:24.497Z,0.82
2023-02-03T04:05:32.412Z,1.05
2023-02-03T04:08:41.872Z,0.95
2023-02-03T04:12:06.070Z,0.85
2023-02-03T04:15:14.277Z,1.05
2023-02-03T04:18:22.101Z,0.93
2023-02-03T04:21:29.879Z,1.17
2023-02-03T04:24:39.256Z,1.17
2023-02-03T04:27:47.093Z,1.17
2023-02-03T04:30:54.936Z,1.27
2023-02-03T04:34:03.165Z,0.88
2023-02-03T04:37:11.400Z,0.82
2023-02-03T04:40:21.041Z,0.70
2023-02-03T04:43:29.079Z,1.00
2023-02-03T04:46:37.332Z,0.73
2023-02-03T04:49:45.667Z,0.50
2023-02-03T04:52:53.716Z,0.93
2023-02-03T04:56:03.010Z,0.90
2023-02-03T04:59:11.276Z,0.95
2023-02-03T05:02:19.460Z,1.10
2023-02-03T05:05:27.630Z,0.90
2023-02-03T05:08:35.616Z,0.80
2023-02-03T05:11:44.987Z,0.93
2023-02-03T05:14:52.942Z,0.80
2023-02-03T05:18:00.856Z,0.70
2023-02-03T05:21:08.799Z,0.60
2023-02-03T05:24:16.892Z,0.65
2023-02-03T05:27:26.391Z,0.75
2023-02-03T05:30:34.190Z,0.65
2023-02-03T05:33:42.025Z,0.73
2023-02-03T05:36:50.130Z,0.80
2023-02-03T05:40:18.540Z,0.70
2023-02-03T05:43:28.726Z,0.60
2023-02-03T05:46:36.628Z,0.80
2023-02-03T05:49:44.648Z,0.90
2023-02-03T05:52:52.703Z,0.80
2023-02-03T05:56:00.760Z,0.60
2023-02-03T05:59:10.437Z,0.45
2023-02-03T06:02:18.338Z,0.43
2023-02-03T06:05:26.346Z,0.60
2023-02-03T06:08:34.220Z,0.50
2023-02-03T06:11:42.746Z,0.82
2023-02-03T06:14:52.147Z,0.68
2023-02-03T06:18:00.139Z,0.80
2023-02-03T06:21:08.405Z,0.80
2023-02-03T06:24:16.535Z,0.93
2023-02-03T06:27:24.508Z,0.88
2023-02-03T06:30:34.195Z,1.63
2023-02-03T06:33:42.638Z,0.65
2023-02-03T06:36:50.881Z,0.70
2023-02-03T06:39:59.086Z,0.75
2023-02-03T06:43:07.314Z,0.90
2023-02-03T06:46:16.769Z,0.75
2023-02-03T06:49:24.678Z,0.98
2023-02-03T06:52:32.608Z,0.77
2023-02-03T06:55:40.581Z,1.02
2023-02-03T06:58:48.792Z,1.00
2023-02-03T07:01:58.274Z,1.00
2023-02-03T07:05:06.596Z,0.82
2023-02-03T07:08:14.585Z,0.90
2023-02-03T07:11:22.853Z,0.93
2023-02-03T07:14:31.201Z,0.80
2023-02-03T07:17:40.452Z,1.00
2023-02-03T07:20:48.484Z,1.10
2023-02-03T07:23:56.530Z,1.00
2023-02-03T07:27:04.791Z,0.40
2023-02-03T07:30:14.225Z,0.90
2023-02-03T07:33:23.768Z,1.13
2023-02-03T07:36:31.824Z,0.80
2023-02-03T07:39:39.887Z,0.88
2023-02-03T07:42:48.436Z,0.70
2023-02-03T07:45:56.313Z,0.75
2023-02-03T07:49:05.911Z,1.00
2023-02-03T07:52:14.022Z,0.90
2023-02-03T07:55:22.366Z,1.08
2023-02-03T07:58:30.445Z,1.00
2023-02-03T08:01:38.536Z,1.10
2023-02-03T08:04:47.943Z,0.90
2023-02-03T08:07:56.053Z,1.45
2023-02-03T08:11:04.348Z,1.00
2023-02-03T08:14:12.549Z,0.90
2023-02-03T08:17:20.660Z,0.90
2023-02-03T08:20:30.434Z,1.02
2023-02-03T08:23:38.653Z,0.93
2023-02-03T08:26:46.484Z,1.25
2023-02-03T08:29:54.423Z,0.80
2023-02-03T08:33:02.545Z,0.98
2023-02-03T08:36:12.375Z,0.80
2023-02-03T08:39:20.480Z,1.02
2023-02-03T08:42:28.489Z,1.23
2023-02-03T08:45:36.584Z,0.93
2023-02-03T08:48:44.733Z,0.98
2023-02-03T08:51:54.555Z,1.17
2023-02-03T08:55:02.358Z,0.95
2023-02-03T08:58:10.332Z,0.93
2023-02-03T09:01:18.736Z,1.13
2023-02-03T09:04:27.094Z,1.20
2023-02-03T09:07:36.362Z,1.08
2023-02-03T09:10:44.514Z,1.73
2023-02-03T09:13:52.350Z,1.45
2023-02-03T09:17:00.583Z,1.10
2023-02-03T09:20:10.244Z,1.00
2023-02-03T09:23:19.536Z,1.02
2023-02-03T09:26:27.576Z,1.33
2023-02-03T09:29:35.435Z,1.70
2023-02-03T09:32:43.208Z,1.23
2023-02-03T09:35:54.260Z,0.98
2023-02-03T09:39:03.994Z,1.15
2023-02-03T09:42:34.898Z,1.33
2023-02-03T09:45:42.813Z,1.40
2023-02-03T09:48:52.886Z,2.15
2023-02-03T09:52:03.013Z,1.88
2023-02-03T09:55:27.038Z,1.80
2023-02-03T09:58:35.496Z,1.27
2023-02-03T10:01:46.271Z,1.52
2023-02-03T10:04:58.106Z,1.42
2023-02-03T10:08:10.012Z,1.33
2023-02-03T10:11:23.790Z,1.87
2023-02-03T10:14:41.205Z,1.80
2023-02-03T10:17:52.995Z,1.85
2023-02-03T10:21:02.877Z,2.17
2023-02-03T10:24:12.249Z,1.60
2023-02-03T10:27:22.664Z,1.52
2023-02-03T10:30:33.143Z,2.25
2023-02-03T10:33:41.267Z,1.98
2023-02-03T10:36:56.073Z,1.98
2023-02-03T10:40:04.596Z,2.33
2023-02-03T10:43:31.745Z,2.30
2023-02-03T10:46:42.018Z,3.35
2023-02-03T10:49:51.728Z,1.90
2023-02-03T10:53:21.327Z,2.38
2023-02-03T10:56:32.021Z,2.03
2023-02-03T10:59:43.287Z,3.10
2023-02-03T11:02:57.039Z,2.17
2023-02-03T11:06:09.991Z,2.65
2023-02-03T11:12:30.956Z,2.50
2023-02-03T11:15:44.477Z,2.88
2023-02-03T11:18:55.091Z,2.55
2023-02-03T11:22:02.911Z,2.38
2023-02-03T11:25:17.962Z,2.22
2023-02-03T11:28:25.891Z,2.05
2023-02-03T11:31:36.398Z,1.95
2023-02-03T11:34:47.896Z,2.22
2023-02-03T11:37:56.595Z,2.67
2023-02-03T11:41:04.729Z,1.98
2023-02-03T11:44:13.653Z,2.00
2023-02-03T11:47:23.868Z,2.30
2023-02-03T11:50:32.554Z,2.20
2023-02-03T11:53:57.709Z,2.33
2023-02-03T11:57:15.188Z,2.40
2023-02-03T12:00:29.067Z,1.92
2023-02-03T12:04:16.504Z,2.05
2023-02-03T12:07:39.945Z,2.33
2023-02-03T12:14:16.070Z,2.40
2023-02-03T12:18:03.556Z,1.60
2023-02-03T12:21:36.349Z,2.20
2023-02-03T12:24:53.286Z,2.20
2023-02-03T12:28:06.747Z,1.75
2023-02-03T12:31:17.099Z,1.67
2023-02-03T12:34:28.058Z,2.00
2023-02-03T12:37:43.155Z,2.17
2023-02-03T12:40:53.978Z,1.95
2023-02-03T12:44:02.983Z,1.80
2023-02-03T12:47:14.608Z,1.80
2023-02-03T12:50:24.381Z,1.77
2023-02-03T12:53:34.054Z,1.73
2023-02-03T12:56:44.974Z,2.10
2023-02-03T13:00:06.792Z,1.48
2023-02-03T13:03:20.594Z,1.77
2023-02-03T13:06:31.603Z,1.33
2023-02-03T13:09:40.858Z,2.13
2023-02-03T13:12:52.167Z,1.67
2023-02-03T13:16:00.114Z,1.85
2023-02-03T13:19:09.208Z,1.88
2023-02-03T13:22:17.215Z,1.70
2023-02-03T13:25:26.856Z,1.50
2023-02-03T13:28:45.635Z,1.48
2023-02-03T13:32:02.418Z,2.00
2023-02-03T13:35:32.182Z,2.15
2023-02-03T13:38:51.290Z,1.75
2023-02-03T13:42:12.700Z,1.77
2023-02-03T13:45:26.513Z,1.33
2023-02-03T13:48:34.694Z,1.30
2023-02-03T13:51:46.082Z,1.60
2023-02-03T13:54:54.100Z,1.17
2023-02-03T13:58:01.947Z,1.23
2023-02-03T14:01:33.277Z,1.63
2023-02-03T14:05:03.059Z,1.30
2023-02-03T14:08:53.956Z,2.03
2023-02-03T14:12:18.433Z,1.33
2023-02-03T14:15:33.741Z,1.17
2023-02-03T14:18:46.647Z,1.00
2023-02-03T14:21:56.201Z,1.13
2023-02-03T14:25:06.856Z,1.45
2023-02-03T14:28:15.608Z,1.35
2023-02-03T14:31:23.726Z,1.83
2023-02-03T14:34:35.186Z,1.10
2023-02-03T14:37:43.056Z,1.50
2023-02-03T14:40:52.282Z,1.45
2023-02-03T14:44:01.999Z,1.23
2023-02-03T14:47:13.190Z,1.13
2023-02-03T14:50:47.726Z,1.30
2023-02-03T14:54:14.189Z,1.40
2023-02-03T14:57:29.667Z,1.65
2023-02-03T15:00:37.722Z,1.05
2023-02-03T15:03:47.992Z,1.27
2023-02-03T15:06:57.550Z,1.50
2023-02-03T15:10:11.031Z,1.40
2023-02-03T15:13:26.515Z,1.30
2023-02-03T15:16:34.355Z,1.02
2023-02-03T15:19:43.623Z,1.10
2023-02-03T15:22:53.223Z,1.15
2023-02-03T15:26:02.066Z,1.15
2023-02-03T15:29:23.087Z,1.00
2023-02-03T15:32:32.383Z,0.77
2023-02-03T15:35:40.134Z,1.35
2023-02-03T15:38:51.171Z,0.75
2023-02-03T15:41:59.139Z,1.48
2023-02-03T15:45:09.541Z,1.15
2023-02-03T15:48:19.167Z,0.80
2023-02-03T15:51:29.788Z,1.00
2023-02-03T15:54:53.459Z,1.08
2023-02-03T15:58:07.716Z,0.90
2023-02-03T16:01:26.076Z,1.58
2023-02-03T16:04:34.960Z,0.90
2023-02-03T16:07:43.676Z,0.85
2023-02-03T16:10:54.529Z,0.70
2023-02-03T16:14:05.654Z,0.93
2023-02-03T16:17:25.497Z,0.70
2023-02-03T16:20:34.123Z,0.80
2023-02-03T16:23:42.509Z,1.05
2023-02-03T16:26:52.213Z,1.05
2023-02-03T16:30:42.403Z,0.80
2023-02-03T16:34:08.874Z,0.90
2023-02-03T16:37:41.662Z,0.70
2023-02-03T16:41:07.240Z,1.00
2023-02-03T16:44:34.046Z,0.68
2023-02-03T16:47:59.365Z,0.70
2023-02-03T16:51:11.849Z,1.20
2023-02-03T16:54:19.931Z,0.85
2023-02-03T16:57:27.871Z,1.10
2023-02-03T17:00:41.321Z,0.73
2023-02-03T17:03:49.328Z,0.90
2023-02-03T17:06:57.579Z,0.80
2023-02-03T17:10:06.230Z,0.95
2023-02-03T17:13:14.500Z,0.70
2023-02-03T17:16:25.237Z,0.80
2023-02-03T17:19:33.762Z,0.75
2023-02-03T17:22:41.757Z,1.13
2023-02-03T17:25:50.427Z,0.80
2023-02-03T17:29:02.997Z,0.70
2023-02-03T17:35:23.350Z,1.13
2023-02-03T17:38:31.541Z,0.80
2023-02-03T17:55:23.410Z,0.75
2023-02-03T17:58:31.698Z,0.93
2023-02-03T18:01:39.928Z,1.10
2023-02-03T18:04:49.421Z,0.77
2023-02-03T18:08:00.789Z,1.08
2023-02-03T18:11:14.510Z,0.88
2023-02-03T18:14:22.866Z,1.25
2023-02-03T18:17:31.008Z,1.10
2023-02-03T18:20:40.620Z,1.10
2023-02-03T18:23:49.442Z,1.20
2023-02-03T18:27:00.239Z,1.20
2023-02-03T18:30:11.438Z,1.55
2023-02-03T18:33:19.388Z,0.95
2023-02-03T18:36:28.816Z,1.17
2023-02-03T18:39:37.061Z,2.58
2023-02-03T18:42:45.332Z,23.60
2023-02-03T18:45:53.594Z,28.23
2023-02-03T18:49:01.670Z,36.83
2023-02-03T18:52:11.524Z,34.22
2023-02-03T18:55:19.739Z,25.40
2023-02-03T18:58:28.018Z,22.25
2023-02-03T19:01:36.096Z,20.42
2023-02-03T19:04:44.049Z,19.88
2023-02-03T19:07:53.422Z,18.27
2023-02-03T19:11:01.586Z,18.52
2023-02-03T19:14:09.677Z,16.05
2023-02-03T19:17:17.717Z,15.73
2023-02-03T19:20:25.680Z,16.55
2023-02-03T19:23:35.019Z,14.15
2023-02-03T19:26:43.422Z,15.32
2023-02-03T19:29:51.349Z,15.38
2023-02-03T19:32:59.370Z,13.45
2023-02-03T19:36:08.280Z,11.48
2023-02-03T19:39:18.658Z,11.43
2023-02-03T19:42:27.011Z,11.00
2023-02-03T19:45:36.045Z,11.30
2023-02-03T19:48:44.115Z,11.57
2023-02-03T19:51:52.630Z,10.93
2023-02-03T19:55:02.282Z,10.23
2023-02-03T19:58:10.477Z,10.85
2023-02-03T20:01:18.667Z,25.08
2023-02-03T20:04:27.608Z,31.30
2023-02-03T20:07:35.783Z,33.60
2023-02-03T20:10:45.554Z,34.47
2023-02-03T20:13:53.840Z,29.42
2023-02-03T20:17:04.218Z,44.38
2023-02-03T20:20:12.826Z,37.28
2023-02-03T20:23:21.068Z,35.35
2023-02-03T20:26:30.435Z,33.58
2023-02-03T20:29:38.689Z,33.03
2023-02-03T20:32:47.346Z,32.28
2023-02-03T20:35:55.386Z,30.05
2023-02-03T20:39:03.297Z,26.55
2023-02-03T20:42:15.496Z,26.05
2023-02-03T20:45:24.730Z,28.33
2023-02-03T20:48:32.609Z,25.48
2023-02-03T20:51:40.942Z,24.95
2023-02-03T20:54:48.957Z,25.92
2023-02-03T20:57:58.545Z,23.55
2023-02-03T21:01:13.041Z,28.02
2023-02-03T21:04:38.300Z,31.40
2023-02-03T21:07:46.374Z,30.88
2023-02-03T21:10:54.619Z,31.08
2023-02-03T21:14:06.363Z,45.35
2023-02-03T21:17:21.522Z,38.78
2023-02-03T21:20:31.551Z,37.95
2023-02-03T21:23:41.357Z,35.70
2023-02-03T21:26:50.145Z,39.20
2023-02-03T21:30:00.503Z,37.25
2023-02-03T21:33:26.819Z,51.63
2023-02-03T21:36:35.989Z,58.70
2023-02-03T21:39:43.973Z,53.58
2023-02-03T21:42:52.291Z,48.20
2023-02-03T21:46:02.109Z,45.13
2023-02-03T21:49:10.992Z,43.10
2023-02-03T21:52:19.252Z,42.50
2023-02-03T21:55:27.473Z,41.40
2023-02-03T21:58:36.801Z,41.80
2023-02-03T22:01:46.344Z,40.03
2023-02-03T22:04:54.148Z,39.78
2023-02-03T22:08:03.726Z,37.03
2023-02-03T22:11:13.090Z,37.65
2023-02-03T22:14:21.708Z,36.95
2023-02-03T22:17:31.021Z,35.28
2023-02-03T22:20:39.106Z,33.00
2023-02-03T22:23:47.351Z,31.67
2023-02-03T22:27:00.079Z,29.92
2023-02-03T22:33:18.001Z,30.05
2023-02-03T22:36:26.076Z,29.20
2023-02-03T22:39:34.270Z,28.88
2023-02-03T22:42:42.262Z,33.88
2023-02-03T22:45:50.236Z,38.90
2023-02-03T22:48:59.483Z,35.20
2023-02-03T22:52:07.534Z,30.40
2023-02-03T22:55:15.583Z,29.92
2023-02-03T22:58:23.621Z,31.15
2023-02-03T23:01:31.444Z,31.27
2023-02-03T23:04:40.853Z,29.40
2023-02-03T23:07:49.165Z,27.98
2023-02-03T23:10:57.388Z,26.88
2023-02-03T23:14:05.627Z,26.63
2023-02-03T23:17:13.754Z,27.98
2023-02-03T23:20:23.093Z,26.45
2023-02-03T23:23:31.292Z,24.55
2023-02-03T23:26:39.420Z,25.85
2023-02-03T23:29:47.252Z,23.85
2023-02-03T23:32:55.387Z,23.83
2023-02-03T23:36:04.400Z,24.40
2023-02-03T23:39:12.366Z,24.20
2023-02-03T23:42:20.338Z,21.65
2023-02-03T23:45:28.202Z,21.08
2023-02-03T23:48:35.965Z,19.83
2023-02-03T23:51:45.374Z,22.65
2023-02-03T23:54:53.164Z,20.42
2023-02-03T23:58:01.327Z,19.38
