createdAt,value
2019-02-02T00:02:09.234Z,9.72
2019-02-02T00:07:14.023Z,9.99
2019-02-02T00:12:18.662Z,9.61
2019-02-02T00:17:23.507Z,9.93
2019-02-02T00:22:28.354Z,10.33
2019-02-02T00:27:41.082Z,9.08
2019-02-02T00:32:39.481Z,9.63
2019-02-02T00:37:44.324Z,8.98
2019-02-02T00:42:49.067Z,9.48
2019-02-02T00:47:53.810Z,8.45
2019-02-02T00:53:01.015Z,9.20
2019-02-02T00:58:04.834Z,8.97
2019-02-02T01:03:09.672Z,9.30
2019-02-02T01:08:14.522Z,9.39
2019-02-02T01:13:19.267Z,9.76
2019-02-02T01:18:24.084Z,9.00
2019-02-02T01:23:28.761Z,9.47
2019-02-02T01:28:33.391Z,9.48
2019-02-02T01:33:38.133Z,10.10
2019-02-02T01:38:43.286Z,9.92
2019-02-02T01:43:48.026Z,10.41
2019-02-02T01:48:52.774Z,10.58
2019-02-02T01:53:57.292Z,11.09
2019-02-02T01:59:02.052Z,11.38
2019-02-02T02:04:06.831Z,11.68
2019-02-02T02:09:11.545Z,11.83
2019-02-02T02:14:16.187Z,11.80
2019-02-02T02:19:20.760Z,11.77
2019-02-02T02:24:25.466Z,11.78
2019-02-02T02:29:30.102Z,11.94
2019-02-02T02:34:34.852Z,11.80
2019-02-02T02:39:39.588Z,11.90
2019-02-02T02:44:44.338Z,11.96
2019-02-02T02:49:49.175Z,11.49
2019-02-02T02:54:53.920Z,12.20
2019-02-02T02:59:58.771Z,12.08
2019-02-02T03:05:03.812Z,12.15
2019-02-02T03:10:16.588Z,12.31
2019-02-02T03:15:21.281Z,12.24
2019-02-02T03:20:26.142Z,12.28
2019-02-02T03:25:30.877Z,12.39
2019-02-02T03:30:35.749Z,12.34
2019-02-02T03:35:40.678Z,12.03
2019-02-02T03:40:45.420Z,11.82
2019-02-02T03:45:50.052Z,11.74
2019-02-02T03:50:54.599Z,11.93
2019-02-02T03:56:00.371Z,12.14
2019-02-02T04:01:05.210Z,11.99
2019-02-02T04:06:09.947Z,11.49
2019-02-02T04:11:14.996Z,12.02
2019-02-02T04:16:19.746Z,12.19
2019-02-02T04:21:24.489Z,11.99
2019-02-02T04:26:30.988Z,11.69
2019-02-02T04:31:35.813Z,11.41
2019-02-02T04:36:40.572Z,11.68
2019-02-02T04:41:45.299Z,11.84
2019-02-02T04:46:50.245Z,11.83
2019-02-02T04:51:54.890Z,11.81
2019-02-02T04:56:59.720Z,11.64
2019-02-02T05:02:04.476Z,11.43
2019-02-02T05:07:09.237Z,11.22
2019-02-02T05:12:13.963Z,10.96
2019-02-02T05:17:18.707Z,11.13
2019-02-02T05:22:23.461Z,11.49
2019-02-02T05:27:28.088Z,11.33
2019-02-02T05:32:32.731Z,11.69
2019-02-02T05:37:37.779Z,11.19
2019-02-02T05:42:42.387Z,11.45
2019-02-02T05:47:47.280Z,11.65
2019-02-02T05:52:52.191Z,11.43
2019-02-02T05:57:56.862Z,11.21
2019-02-02T06:03:01.954Z,10.82
2019-02-02T06:08:06.813Z,10.62
2019-02-02T06:13:11.707Z,10.85
2019-02-02T06:18:16.442Z,11.17
2019-02-02T06:23:21.296Z,11.43
2019-02-02T06:28:26.032Z,11.54
2019-02-02T06:33:30.777Z,11.65
2019-02-02T06:38:35.525Z,11.30
2019-02-02T06:43:40.362Z,11.22
2019-02-02T06:48:45.111Z,11.83
2019-02-02T06:53:49.926Z,11.21
2019-02-02T06:58:54.770Z,11.54
2019-02-02T07:03:59.436Z,12.01
2019-02-02T07:09:04.794Z,12.36
2019-02-02T07:14:10.077Z,11.93
2019-02-02T07:19:14.892Z,12.21
2019-02-02T07:24:20.642Z,13.16
2019-02-02T07:29:25.477Z,13.84
2019-02-02T07:34:31.305Z,13.74
2019-02-02T07:39:37.001Z,14.05
2019-02-02T07:44:41.620Z,14.22
2019-02-02T07:49:46.940Z,14.11
2019-02-02T07:54:51.455Z,14.48
2019-02-02T07:59:56.117Z,13.80
2019-02-02T08:05:00.969Z,13.76
2019-02-02T08:10:09.014Z,14.16
2019-02-02T08:15:17.836Z,13.61
2019-02-02T08:20:22.771Z,13.69
2019-02-02T08:25:27.525Z,14.05
2019-02-02T08:30:35.561Z,14.26
2019-02-02T08:35:39.765Z,14.80
2019-02-02T08:40:44.508Z,14.52
2019-02-02T08:45:49.258Z,14.73
2019-02-02T08:50:53.888Z,14.73
2019-02-02T08:55:58.635Z,15.47
2019-02-02T09:01:04.397Z,15.67
2019-02-02T09:06:09.471Z,15.53
2019-02-02T09:11:14.134Z,15.91
2019-02-02T09:16:19.048Z,15.67
2019-02-02T09:21:23.785Z,15.79
2019-02-02T09:26:28.632Z,15.78
2019-02-02T09:31:33.477Z,15.96
2019-02-02T09:36:38.321Z,15.53
2019-02-02T09:41:43.067Z,15.35
2019-02-02T09:46:47.716Z,15.30
2019-02-02T09:51:52.675Z,14.97
2019-02-02T09:56:58.724Z,15.66
2019-02-02T10:02:04.312Z,15.58
2019-02-02T10:07:09.896Z,15.53
2019-02-02T10:12:15.815Z,15.50
2019-02-02T10:17:21.736Z,15.33
2019-02-02T10:22:27.173Z,15.38
2019-02-02T10:27:31.862Z,15.23
2019-02-02T10:32:36.556Z,15.03
2019-02-02T10:37:41.542Z,15.08
2019-02-02T10:42:47.727Z,15.40
2019-02-02T10:47:53.741Z,15.15
2019-02-02T10:52:58.841Z,14.81
2019-02-02T10:58:04.753Z,16.24
2019-02-02T11:03:09.718Z,16.30
2019-02-02T11:08:14.608Z,16.72
2019-02-02T11:13:19.728Z,16.66
2019-02-02T11:18:26.345Z,16.98
2019-02-02T11:23:31.089Z,17.17
2019-02-02T11:28:35.924Z,16.82
2019-02-02T11:33:40.836Z,16.88
2019-02-02T11:38:45.577Z,16.93
2019-02-02T11:43:51.522Z,17.13
2019-02-02T11:48:56.253Z,16.27
2019-02-02T11:54:00.947Z,16.72
2019-02-02T11:59:06.632Z,16.57
2019-02-02T12:04:11.447Z,16.44
2019-02-02T12:09:16.071Z,16.43
2019-02-02T12:14:20.725Z,16.27
2019-02-02T12:19:25.521Z,16.36
2019-02-02T12:24:30.111Z,16.71
2019-02-02T12:29:35.171Z,16.39
2019-02-02T12:34:40.068Z,16.94
2019-02-02T12:39:45.261Z,16.58
2019-02-02T12:44:50.014Z,17.35
2019-02-02T12:49:54.961Z,17.57
2019-02-02T12:55:00.010Z,17.57
2019-02-02T13:00:10.483Z,16.83
2019-02-02T13:05:16.975Z,16.41
2019-02-02T13:10:27.358Z,16.66
2019-02-02T13:15:32.093Z,17.01
2019-02-02T13:20:38.294Z,17.00
2019-02-02T13:25:46.412Z,17.35
2019-02-02T13:30:52.206Z,16.88
2019-02-02T13:35:57.827Z,16.30
2019-02-02T13:41:03.521Z,16.80
2019-02-02T13:46:10.750Z,16.89
2019-02-02T13:51:16.456Z,16.37
2019-02-02T13:56:21.303Z,16.73
2019-02-02T14:01:26.038Z,16.75
2019-02-02T14:06:30.989Z,17.35
2019-02-02T14:11:35.854Z,17.09
2019-02-02T14:16:40.579Z,17.03
2019-02-02T14:21:45.228Z,17.21
2019-02-02T14:26:50.071Z,17.28
2019-02-02T14:31:54.948Z,17.01
2019-02-02T14:36:59.859Z,16.74
2019-02-02T14:42:04.913Z,16.34
2019-02-02T14:47:09.938Z,16.21
2019-02-02T14:52:15.329Z,16.36
2019-02-02T14:57:19.962Z,15.82
2019-02-02T15:02:24.774Z,16.10
2019-02-02T15:07:29.650Z,15.68
2019-02-02T15:12:36.999Z,15.57
2019-02-02T15:17:44.390Z,15.60
2019-02-02T15:22:48.084Z,15.20
2019-02-02T15:27:52.733Z,14.79
2019-02-02T15:32:57.471Z,14.23
2019-02-02T15:38:02.333Z,14.75
2019-02-02T15:43:08.606Z,14.65
2019-02-02T15:48:13.359Z,14.33
2019-02-02T15:53:18.179Z,14.48
2019-02-02T15:58:22.921Z,14.18
2019-02-02T16:03:27.540Z,14.91
2019-02-02T16:08:32.323Z,14.90
2019-02-02T16:13:37.057Z,14.53
2019-02-02T16:18:41.803Z,14.46
2019-02-02T16:23:46.568Z,14.47
2019-02-02T16:28:51.487Z,14.72
2019-02-02T16:34:02.281Z,14.79
2019-02-02T16:39:02.816Z,14.46
2019-02-02T16:44:09.400Z,14.82
2019-02-02T16:49:14.659Z,13.51
2019-02-02T16:54:19.501Z,14.17
2019-02-02T16:59:24.319Z,13.43
2019-02-02T17:04:29.293Z,14.09
2019-02-02T17:09:34.074Z,13.63
2019-02-02T17:14:39.078Z,14.14
2019-02-02T17:19:43.839Z,14.21
2019-02-02T17:24:50.317Z,14.03
2019-02-02T17:29:56.400Z,14.06
2019-02-02T17:35:01.133Z,13.61
2019-02-02T17:40:12.629Z,13.81
2019-02-02T17:45:19.558Z,13.76
2019-02-02T17:50:29.198Z,12.74
2019-02-02T17:55:34.372Z,12.53
2019-02-02T18:00:47.085Z,13.30
2019-02-02T18:05:53.303Z,13.14
2019-02-02T18:10:58.100Z,12.31
2019-02-02T18:16:03.043Z,12.90
2019-02-02T18:21:07.891Z,12.17
2019-02-02T18:26:13.756Z,12.48
2019-02-02T18:31:19.944Z,12.79
2019-02-02T18:36:24.693Z,12.31
2019-02-02T18:41:29.420Z,12.21
2019-02-02T18:46:34.479Z,11.77
2019-02-02T18:51:39.420Z,11.30
2019-02-02T18:56:45.490Z,11.76
2019-02-02T19:01:50.441Z,10.84
2019-02-02T19:06:55.184Z,11.84
2019-02-02T19:12:00.403Z,11.69
2019-02-02T19:17:05.316Z,10.97
2019-02-02T19:22:10.293Z,11.40
2019-02-02T19:27:15.085Z,10.73
2019-02-02T19:32:19.827Z,11.40
2019-02-02T19:37:24.777Z,10.89
2019-02-02T19:42:31.385Z,11.26
2019-02-02T19:47:35.698Z,11.65
2019-02-02T19:52:40.726Z,11.43
2019-02-02T19:57:45.520Z,10.56
2019-02-02T20:02:50.235Z,10.71
2019-02-02T20:07:54.962Z,10.69
2019-02-02T20:12:59.818Z,10.85
2019-02-02T20:18:10.084Z,10.53
2019-02-02T20:23:12.479Z,10.09
2019-02-02T20:28:17.426Z,10.74
2019-02-02T20:33:22.493Z,10.90
2019-02-02T20:38:28.603Z,10.64
2019-02-02T20:43:35.171Z,10.60
2019-02-02T20:48:40.669Z,11.22
2019-02-02T20:53:45.286Z,11.20
2019-02-02T20:58:51.204Z,10.45
2019-02-02T21:03:56.050Z,9.88
2019-02-02T21:09:00.703Z,10.63
2019-02-02T21:14:07.376Z,9.80
2019-02-02T21:19:12.135Z,9.39
2019-02-02T21:24:17.071Z,9.90
2019-02-02T21:29:21.619Z,9.12
2019-02-02T21:34:26.348Z,9.37
2019-02-02T21:39:31.100Z,8.98
2019-02-02T21:44:42.935Z,8.81
2019-02-02T21:49:42.156Z,8.89
2019-02-02T21:54:47.512Z,8.56
2019-02-02T21:59:52.223Z,9.16
2019-02-02T22:04:57.018Z,8.73
2019-02-02T22:10:01.806Z,9.33
2019-02-02T22:15:13.100Z,9.30
2019-02-02T22:20:18.603Z,9.65
2019-02-02T22:25:33.961Z,10.25
2019-02-02T22:30:38.791Z,9.98
2019-02-02T22:35:43.645Z,9.95
2019-02-02T22:40:48.384Z,10.09
2019-02-02T22:45:53.129Z,9.96
2019-02-02T22:50:57.875Z,10.28
2019-02-02T22:56:02.618Z,10.23
2019-02-02T23:01:13.505Z,10.16
2019-02-02T23:06:39.489Z,10.54
2019-02-02T23:11:47.673Z,10.40
2019-02-02T23:16:52.826Z,10.25
2019-02-02T23:21:57.560Z,9.87
2019-02-02T23:27:02.306Z,9.62
2019-02-02T23:32:09.854Z,9.24
2019-02-02T23:37:14.446Z,8.52
2019-02-02T23:42:19.195Z,9.09
2019-02-02T23:47:23.941Z,9.10
2019-02-02T23:52:28.686Z,9.74
2019-02-02T23:57:33.300Z,8.93
