createdAt,value
2022-11-12T00:03:31.870Z,0
2022-11-12T00:08:49.186Z,0
2022-11-12T00:14:09.098Z,0
2022-11-12T00:19:26.297Z,0
2022-11-12T00:24:48.849Z,0
2022-11-12T00:30:06.028Z,0
2022-11-12T00:35:23.345Z,0
2022-11-12T00:40:46.664Z,0
2022-11-12T00:46:04.339Z,0
2022-11-12T00:51:21.796Z,0
2022-11-12T00:56:39.157Z,0
2022-11-12T01:02:03.851Z,0
2022-11-12T01:07:21.441Z,0
2022-11-12T01:12:48.130Z,0
2022-11-12T01:18:05.673Z,0
2022-11-12T01:23:23.410Z,0
2022-11-12T01:28:40.743Z,0
2022-11-12T01:33:58.219Z,0
2022-11-12T01:39:15.804Z,0
2022-11-12T01:44:33.350Z,0
2022-11-12T01:49:54.224Z,0
2022-11-12T01:55:13.371Z,0
2022-11-12T02:00:30.597Z,0
2022-11-12T02:05:47.825Z,0
2022-11-12T02:11:05.199Z,0
2022-11-12T02:16:22.614Z,0
2022-11-12T02:21:40.466Z,0
2022-11-12T02:26:57.778Z,0
2022-11-12T02:32:15.364Z,0
2022-11-12T02:37:32.854Z,0
2022-11-12T02:42:50.502Z,0
2022-11-12T02:48:07.828Z,0
2022-11-12T02:53:25.162Z,0
2022-11-12T02:58:49.796Z,0
2022-11-12T03:04:07.937Z,0
2022-11-12T03:09:28.417Z,0
2022-11-12T03:14:45.782Z,0
2022-11-12T03:20:03.153Z,0
2022-11-12T03:25:20.725Z,0
2022-11-12T03:30:37.924Z,0
2022-11-12T03:35:57.485Z,0
2022-11-12T03:41:15.259Z,0
2022-11-12T03:46:32.475Z,0
2022-11-12T03:51:49.972Z,0
2022-11-12T03:57:07.546Z,0
2022-11-12T04:02:25.029Z,0
2022-11-12T04:07:42.591Z,0
2022-11-12T04:12:59.920Z,0
2022-11-12T04:18:17.359Z,0
2022-11-12T04:23:37.895Z,0
2022-11-12T04:28:55.435Z,0
2022-11-12T04:34:12.548Z,0
2022-11-12T04:39:29.887Z,0
2022-11-12T04:50:14.571Z,0
2022-11-12T04:55:32.131Z,0
2022-11-12T05:00:49.509Z,0
2022-11-12T05:06:07.060Z,0
2022-11-12T05:11:24.222Z,0
2022-11-12T05:16:41.829Z,0
2022-11-12T05:21:59.282Z,0
2022-11-12T05:27:17.071Z,0
2022-11-12T05:38:15.429Z,0
2022-11-12T05:43:33.087Z,0
2022-11-12T05:48:50.309Z,0
2022-11-12T05:54:10.450Z,0
2022-11-12T05:59:27.753Z,0
2022-11-12T06:04:45.184Z,0
2022-11-12T06:10:02.450Z,0
2022-11-12T06:15:19.812Z,0
2022-11-12T06:20:37.264Z,0
2022-11-12T06:25:54.535Z,1.4
2022-11-12T06:31:11.679Z,37.5
2022-11-12T06:36:28.700Z,77.5
2022-11-12T06:41:45.582Z,151.7
2022-11-12T06:52:19.642Z,401.7
2022-11-12T07:02:59.568Z,810.8
2022-11-12T07:08:16.683Z,982.9
2022-11-12T07:13:33.639Z,1195
2022-11-12T07:18:54.685Z,1437.1
2022-11-12T07:24:11.796Z,1668.3
2022-11-12T07:29:43.002Z,2008.3
2022-11-12T07:35:05.138Z,2494.2
2022-11-12T07:40:23.045Z,2827.5
2022-11-12T07:45:40.033Z,2607.5
2022-11-12T07:50:57.224Z,3036.7
2022-11-12T07:56:15.417Z,3058.8
2022-11-12T08:01:32.127Z,4137.5
2022-11-12T08:06:50.015Z,5143.3
2022-11-12T08:17:27.345Z,4320.8
2022-11-12T08:22:52.150Z,4942.1
2022-11-12T08:28:09.290Z,6225.8
2022-11-12T08:33:26.452Z,5168.8
2022-11-12T08:38:43.908Z,4730.8
2022-11-12T08:44:08.812Z,6278.8
2022-11-12T08:49:26.607Z,6616.7
2022-11-12T08:55:01.433Z,6937.9
2022-11-12T09:00:19.013Z,6189.2
2022-11-12T09:05:47.790Z,6173.3
2022-11-12T09:11:05.608Z,6692.9
2022-11-12T09:16:23.093Z,6721.7
2022-11-12T09:21:40.221Z,6413.3
2022-11-12T09:26:57.597Z,6548.3
2022-11-12T09:32:18.784Z,7747.1
2022-11-12T09:37:35.860Z,9389.6
2022-11-12T09:42:53.092Z,8413.7
2022-11-12T09:53:31.107Z,7928.3
2022-11-12T09:58:48.524Z,7902.9
2022-11-12T10:04:12.999Z,7624.2
2022-11-12T10:09:30.932Z,7762.9
2022-11-12T10:14:47.878Z,12225
2022-11-12T10:20:05.403Z,16846.2
2022-11-12T10:25:22.726Z,13003.3
2022-11-12T10:30:47.572Z,10495.8
2022-11-12T10:36:04.671Z,8764.2
2022-11-12T10:41:21.599Z,9522.5
2022-11-12T10:46:38.985Z,9885.8
2022-11-12T10:51:56.146Z,10091.2
2022-11-12T10:57:21.801Z,10355.8
2022-11-12T11:17:51.095Z,10042.5
2022-11-12T11:23:08.914Z,10446.2
2022-11-12T11:28:26.310Z,10159.6
2022-11-12T11:33:51.333Z,10098.7
2022-11-12T11:39:09.531Z,9588.7
2022-11-12T11:44:26.629Z,9290
2022-11-12T11:49:44.040Z,8921.2
2022-11-12T11:55:01.358Z,8823.3
2022-11-12T12:00:18.191Z,9127.5
2022-11-12T12:05:35.077Z,8859.6
2022-11-12T12:11:07.289Z,8624.6
2022-11-12T12:16:25.854Z,8041.2
2022-11-12T12:21:42.880Z,7356.7
2022-11-12T12:27:02.039Z,7192.9
2022-11-12T12:32:23.166Z,7297.1
2022-11-12T12:37:44.884Z,7090.8
2022-11-12T12:43:01.802Z,6830.4
2022-11-12T12:48:18.759Z,6402.5
2022-11-12T12:53:44.889Z,6220.4
2022-11-12T12:59:02.218Z,6700
2022-11-12T13:04:19.291Z,6400
2022-11-12T13:20:11.729Z,3482.5
2022-11-12T13:25:28.173Z,3245.4
2022-11-12T13:30:44.883Z,3131.7
2022-11-12T13:36:01.498Z,3152.5
2022-11-12T13:46:38.173Z,3174.2
2022-11-12T13:51:54.861Z,3173.3
2022-11-12T13:57:19.212Z,3036.3
2022-11-12T14:02:40.448Z,2835.4
2022-11-12T14:07:58.260Z,2629.2
2022-11-12T14:13:14.891Z,2456.7
2022-11-12T14:18:31.904Z,2298.3
2022-11-12T14:23:48.778Z,2146.7
2022-11-12T14:29:05.763Z,2026.7
2022-11-12T14:34:22.752Z,1950.8
2022-11-12T14:39:39.756Z,1899.2
2022-11-12T14:44:57.156Z,1850.4
2022-11-12T14:50:14.707Z,1748.7
2022-11-12T14:55:31.502Z,1645
2022-11-12T15:00:48.611Z,1562.1
2022-11-12T15:06:05.617Z,1562.9
2022-11-12T15:11:22.534Z,1560
2022-11-12T15:16:39.924Z,1428.3
2022-11-12T15:21:58.186Z,1175
2022-11-12T15:27:15.301Z,933.3
2022-11-12T15:32:32.312Z,732.9
2022-11-12T15:37:49.299Z,551.2
2022-11-12T15:43:06.178Z,410
2022-11-12T15:48:23.215Z,316.7
2022-11-12T15:53:40.470Z,204.6
2022-11-12T15:58:57.415Z,102.5
2022-11-12T16:04:14.334Z,62.1
2022-11-12T16:09:34.453Z,25.4
2022-11-12T16:14:51.710Z,0.5
2022-11-12T16:20:08.770Z,0
2022-11-12T16:25:26.063Z,0
2022-11-12T16:30:43.732Z,0
2022-11-12T16:36:00.850Z,0
2022-11-12T16:41:18.374Z,0
2022-11-12T16:46:35.764Z,0
2022-11-12T16:57:20.320Z,0
2022-11-12T17:07:54.727Z,0
2022-11-12T17:13:14.186Z,0
2022-11-12T17:18:34.416Z,0
2022-11-12T17:23:51.852Z,0
2022-11-12T17:29:30.613Z,0
2022-11-12T17:34:48.230Z,0
2022-11-12T17:40:05.644Z,0
2022-11-12T17:45:30.760Z,0
2022-11-12T17:50:48.271Z,0
2022-11-12T17:56:11.237Z,0
2022-11-12T18:01:28.761Z,0
2022-11-12T18:06:46.652Z,0
2022-11-12T18:12:03.750Z,0
2022-11-12T18:17:23.386Z,0
2022-11-12T18:22:44.852Z,0
2022-11-12T18:28:02.480Z,0
2022-11-12T18:33:20.096Z,0
2022-11-12T18:38:37.790Z,0
2022-11-12T18:43:55.222Z,0
2022-11-12T18:49:13.078Z,0
2022-11-12T18:54:30.587Z,0
2022-11-12T18:59:47.932Z,0
2022-11-12T19:05:05.309Z,0
2022-11-12T19:10:22.892Z,0
2022-11-12T19:15:40.088Z,0
2022-11-12T19:20:57.469Z,0
2022-11-12T19:26:15.063Z,0
2022-11-12T19:31:37.393Z,0
2022-11-12T19:37:05.844Z,0
2022-11-12T19:42:31.589Z,0
2022-11-12T19:47:49.199Z,0
2022-11-12T19:53:06.737Z,0
2022-11-12T19:58:24.065Z,0
2022-11-12T20:03:43.623Z,0
2022-11-12T20:09:01.346Z,0
2022-11-12T20:14:18.623Z,0
2022-11-12T20:19:39.146Z,0
2022-11-12T20:24:56.565Z,0
2022-11-12T20:30:13.924Z,0
2022-11-12T20:35:31.176Z,0
2022-11-12T20:40:48.602Z,0
2022-11-12T20:46:14.953Z,0
2022-11-12T20:51:32.317Z,0
2022-11-12T20:56:49.728Z,0
2022-11-12T21:02:06.961Z,0
2022-11-12T21:07:26.869Z,0
2022-11-12T21:12:45.468Z,0
2022-11-12T21:18:13.211Z,0
2022-11-12T21:23:30.638Z,0
2022-11-12T21:28:48.210Z,0
2022-11-12T21:34:05.586Z,0
2022-11-12T21:39:23.341Z,0
2022-11-12T21:44:46.044Z,0
2022-11-12T21:50:03.725Z,0
2022-11-12T21:55:21.512Z,0
2022-11-12T22:00:41.849Z,0
2022-11-12T22:06:02.624Z,0
2022-11-12T22:11:21.998Z,0
2022-11-12T22:16:39.728Z,0
2022-11-12T22:21:57.103Z,0
2022-11-12T22:27:14.312Z,0
2022-11-12T22:32:31.707Z,0
2022-11-12T22:37:49.295Z,0
2022-11-12T22:43:06.678Z,0
2022-11-12T22:48:24.244Z,0
2022-11-12T22:53:41.631Z,0
2022-11-12T22:59:01.188Z,0
2022-11-12T23:04:18.637Z,0
2022-11-12T23:09:45.230Z,0
2022-11-12T23:15:02.929Z,0
2022-11-12T23:20:20.392Z,0
2022-11-12T23:25:37.449Z,0
2022-11-12T23:30:54.819Z,0
2022-11-12T23:36:12.243Z,0
2022-11-12T23:41:31.743Z,0
2022-11-12T23:46:49.134Z,0
2022-11-12T23:52:06.368Z,0
2022-11-12T23:57:28.878Z,0
