createdAt,value
2018-09-20T00:02:18.924Z,17.44
2018-09-20T00:04:47.913Z,17.57
2018-09-20T00:07:17.177Z,17.64
2018-09-20T00:09:46.512Z,17.59
2018-09-20T00:12:15.800Z,17.91
2018-09-20T00:14:44.720Z,17.72
2018-09-20T00:17:13.628Z,17.62
2018-09-20T00:19:42.514Z,17.84
2018-09-20T00:22:11.356Z,18.18
2018-09-20T00:24:40.346Z,18.22
2018-09-20T00:27:09.510Z,17.92
2018-09-20T00:29:38.383Z,18.26
2018-09-20T00:32:07.522Z,18.26
2018-09-20T00:34:36.452Z,18.29
2018-09-20T00:37:05.396Z,18.12
2018-09-20T00:39:34.236Z,18.22
2018-09-20T00:42:03.384Z,18.07
2018-09-20T00:44:32.690Z,17.92
2018-09-20T00:47:02.151Z,17.85
2018-09-20T00:49:31.189Z,17.81
2018-09-20T00:52:00.058Z,17.80
2018-09-20T00:54:28.903Z,18.20
2018-09-20T00:56:57.865Z,17.89
2018-09-20T00:59:26.770Z,17.64
2018-09-20T01:01:55.735Z,17.70
2018-09-20T01:04:24.701Z,17.66
2018-09-20T01:06:53.684Z,17.77
2018-09-20T01:09:22.615Z,17.53
2018-09-20T01:11:51.592Z,17.75
2018-09-20T01:14:20.485Z,17.77
2018-09-20T01:16:49.464Z,17.82
2018-09-20T01:19:18.329Z,17.77
2018-09-20T01:21:47.180Z,17.64
2018-09-20T01:24:16.156Z,17.60
2018-09-20T01:26:45.076Z,17.73
2018-09-20T01:29:13.976Z,18.06
2018-09-20T01:31:42.821Z,17.72
2018-09-20T01:34:11.749Z,17.96
2018-09-20T01:36:41.024Z,17.98
2018-09-20T01:39:13.652Z,17.76
2018-09-20T01:41:42.628Z,17.98
2018-09-20T01:44:12.209Z,17.90
2018-09-20T01:46:41.152Z,17.89
2018-09-20T01:49:10.583Z,17.91
2018-09-20T01:51:39.768Z,17.99
2018-09-20T01:54:09.087Z,17.66
2018-09-20T01:56:37.967Z,17.49
2018-09-20T01:59:06.823Z,17.24
2018-09-20T02:01:35.788Z,17.23
2018-09-20T02:04:04.663Z,17.30
2018-09-20T02:06:34.056Z,17.03
2018-09-20T02:09:03.056Z,17.06
2018-09-20T02:11:32.032Z,17.32
2018-09-20T02:14:00.936Z,17.36
2018-09-20T02:16:30.013Z,17.21
2018-09-20T02:18:59.208Z,17.01
2018-09-20T02:21:28.176Z,17.01
2018-09-20T02:23:57.106Z,16.94
2018-09-20T02:26:26.034Z,16.90
2018-09-20T02:28:55.021Z,16.76
2018-09-20T02:31:24.068Z,16.90
2018-09-20T02:33:53.178Z,16.80
2018-09-20T02:36:22.063Z,17.12
2018-09-20T02:38:51.076Z,16.76
2018-09-20T02:41:20.368Z,16.44
2018-09-20T02:43:49.917Z,16.30
2018-09-20T02:46:18.872Z,16.15
2018-09-20T02:48:47.916Z,16.10
2018-09-20T02:51:16.947Z,16.05
2018-09-20T02:53:45.896Z,15.96
2018-09-20T02:56:14.743Z,15.94
2018-09-20T02:58:43.848Z,15.93
2018-09-20T03:01:12.848Z,15.81
2018-09-20T03:03:41.789Z,15.83
2018-09-20T03:06:10.627Z,15.67
2018-09-20T03:08:39.477Z,15.77
2018-09-20T03:11:08.528Z,15.64
2018-09-20T03:13:37.509Z,15.60
2018-09-20T03:16:06.520Z,15.53
2018-09-20T03:18:35.512Z,15.57
2018-09-20T03:21:04.376Z,15.52
2018-09-20T03:23:33.413Z,15.57
2018-09-20T03:26:02.369Z,15.73
2018-09-20T03:28:31.295Z,15.78
2018-09-20T03:31:00.776Z,15.61
2018-09-20T03:33:29.812Z,15.50
2018-09-20T03:35:58.683Z,15.45
2018-09-20T03:38:27.612Z,15.42
2018-09-20T03:40:56.627Z,15.46
2018-09-20T03:43:25.924Z,15.57
2018-09-20T03:45:54.952Z,15.42
2018-09-20T03:48:23.836Z,15.42
2018-09-20T03:50:52.665Z,15.50
2018-09-20T03:53:21.616Z,15.75
2018-09-20T03:55:50.563Z,15.82
2018-09-20T03:58:19.461Z,15.87
2018-09-20T04:00:48.370Z,15.76
2018-09-20T04:03:17.336Z,15.68
2018-09-20T04:05:46.584Z,15.76
2018-09-20T04:08:15.586Z,15.78
2018-09-20T04:10:44.522Z,15.80
2018-09-20T04:13:13.740Z,15.82
2018-09-20T04:15:42.821Z,15.89
2018-09-20T04:18:11.806Z,15.90
2018-09-20T04:20:41.102Z,15.98
2018-09-20T04:23:10.412Z,16.04
2018-09-20T04:25:39.438Z,16.08
2018-09-20T04:28:08.431Z,16.12
2018-09-20T04:30:37.639Z,16.17
2018-09-20T04:33:06.610Z,16.22
2018-09-20T04:35:35.440Z,16.36
2018-09-20T04:38:04.280Z,16.15
2018-09-20T04:40:33.332Z,16.11
2018-09-20T04:43:02.243Z,16.19
2018-09-20T04:45:31.083Z,16.28
2018-09-20T04:48:00.476Z,16.35
2018-09-20T04:50:30.160Z,16.32
2018-09-20T04:52:59.112Z,16.40
2018-09-20T04:55:28.492Z,16.40
2018-09-20T04:57:57.950Z,16.56
2018-09-20T05:00:27.205Z,16.60
2018-09-20T05:02:56.228Z,16.70
2018-09-20T05:05:25.152Z,16.92
2018-09-20T05:07:53.995Z,16.90
2018-09-20T05:10:22.997Z,16.85
2018-09-20T05:12:52.144Z,16.97
2018-09-20T05:15:21.492Z,17.08
2018-09-20T05:17:50.436Z,17.18
2018-09-20T05:20:19.511Z,17.14
2018-09-20T05:22:48.520Z,17.03
2018-09-20T05:25:17.443Z,17.15
2018-09-20T05:27:46.404Z,17.45
2018-09-20T05:30:15.451Z,17.73
2018-09-20T05:32:45.668Z,17.89
2018-09-20T05:35:15.480Z,17.78
2018-09-20T05:37:44.803Z,17.99
2018-09-20T05:40:14.174Z,18.21
2018-09-20T05:42:43.458Z,18.35
2018-09-20T05:45:12.688Z,18.70
2018-09-20T05:47:41.948Z,18.60
2018-09-20T05:50:10.825Z,18.72
2018-09-20T05:52:39.749Z,18.89
2018-09-20T05:55:09.017Z,19.01
2018-09-20T05:57:38.218Z,19.42
2018-09-20T06:00:07.772Z,19.29
2018-09-20T06:02:36.807Z,19.47
2018-09-20T06:05:05.997Z,19.65
2018-09-20T06:07:35.044Z,19.78
2018-09-20T06:10:04.272Z,19.52
2018-09-20T06:12:33.175Z,19.51
2018-09-20T06:15:02.172Z,19.42
2018-09-20T06:17:31.004Z,19.73
2018-09-20T06:19:59.851Z,19.63
2018-09-20T06:22:28.718Z,19.43
2018-09-20T06:24:57.625Z,19.48
2018-09-20T06:27:26.573Z,19.17
2018-09-20T06:29:55.496Z,19.61
2018-09-20T06:32:24.570Z,19.08
2018-09-20T06:34:53.761Z,19.48
2018-09-20T06:37:22.660Z,19.99
2018-09-20T06:39:51.896Z,20.03
2018-09-20T06:42:21.193Z,19.96
2018-09-20T06:44:50.493Z,20.15
2018-09-20T06:47:19.742Z,20.57
2018-09-20T06:49:48.760Z,20.57
2018-09-20T06:52:17.680Z,20.56
2018-09-20T06:54:46.585Z,21.49
2018-09-20T06:57:15.840Z,21.73
2018-09-20T06:59:44.804Z,21.77
2018-09-20T07:02:13.857Z,22.02
2018-09-20T07:04:42.897Z,22.65
2018-09-20T07:07:11.799Z,22.34
2018-09-20T07:09:40.999Z,22.55
2018-09-20T07:12:09.964Z,22.83
2018-09-20T07:14:38.905Z,22.46
2018-09-20T07:17:07.902Z,22.51
2018-09-20T07:19:36.869Z,22.38
2018-09-20T07:22:05.817Z,22.47
2018-09-20T07:24:34.872Z,22.49
2018-09-20T07:27:03.806Z,22.58
2018-09-20T07:29:32.742Z,22.57
2018-09-20T07:32:01.989Z,22.17
2018-09-20T07:34:31.423Z,22.26
2018-09-20T07:37:00.781Z,22.14
2018-09-20T07:39:29.728Z,22.54
2018-09-20T07:41:58.631Z,22.52
2018-09-20T07:44:27.705Z,22.85
2018-09-20T07:46:56.635Z,22.90
2018-09-20T07:49:25.547Z,23.34
2018-09-20T07:51:54.445Z,23.54
2018-09-20T07:54:23.400Z,23.79
2018-09-20T07:56:52.501Z,23.37
2018-09-20T07:59:21.735Z,23.57
2018-09-20T08:01:50.741Z,23.07
2018-09-20T08:04:19.970Z,23.20
2018-09-20T08:06:49.012Z,23.28
2018-09-20T08:09:18.047Z,23.39
2018-09-20T08:11:46.991Z,23.61
2018-09-20T08:14:16.243Z,23.17
2018-09-20T08:16:45.468Z,23.14
2018-09-20T08:19:14.399Z,23.19
2018-09-20T08:21:43.535Z,23.24
2018-09-20T08:24:12.493Z,23.23
2018-09-20T08:26:41.872Z,23.71
2018-09-20T08:29:10.807Z,23.32
2018-09-20T08:31:39.788Z,23.74
2018-09-20T08:34:08.979Z,23.81
2018-09-20T08:36:37.992Z,24.03
2018-09-20T08:39:09.644Z,23.69
2018-09-20T08:41:38.925Z,24.13
2018-09-20T08:44:08.329Z,23.89
2018-09-20T08:46:37.600Z,23.36
2018-09-20T08:49:06.662Z,23.47
2018-09-20T08:51:35.965Z,23.68
2018-09-20T08:54:04.956Z,23.29
2018-09-20T08:56:33.931Z,23.47
2018-09-20T08:59:02.877Z,24.00
2018-09-20T09:01:31.712Z,23.78
2018-09-20T09:04:00.710Z,23.58
2018-09-20T09:06:29.596Z,23.58
2018-09-20T09:08:58.847Z,23.70
2018-09-20T09:11:27.739Z,23.98
2018-09-20T09:13:56.737Z,23.71
2018-09-20T09:16:25.764Z,23.71
2018-09-20T09:18:55.045Z,23.79
2018-09-20T09:21:23.956Z,23.64
2018-09-20T09:23:52.904Z,24.09
2018-09-20T09:26:22.279Z,24.38
2018-09-20T09:28:51.212Z,24.31
2018-09-20T09:31:20.127Z,23.84
2018-09-20T09:33:49.040Z,23.68
2018-09-20T09:36:18.027Z,23.61
2018-09-20T09:38:46.936Z,23.81
2018-09-20T09:41:15.780Z,24.03
2018-09-20T09:43:44.796Z,24.43
2018-09-20T09:46:13.756Z,24.52
2018-09-20T09:48:43.086Z,24.60
2018-09-20T09:51:12.304Z,24.11
2018-09-20T09:53:41.228Z,24.55
2018-09-20T09:56:10.316Z,24.39
2018-09-20T09:58:39.263Z,24.23
2018-09-20T10:01:08.172Z,24.01
2018-09-20T10:03:37.604Z,24.40
2018-09-20T10:06:06.653Z,24.05
2018-09-20T10:08:35.665Z,24.28
2018-09-20T10:11:05.033Z,24.27
2018-09-20T10:13:33.968Z,23.94
2018-09-20T10:16:02.833Z,24.06
2018-09-20T10:18:31.845Z,23.88
2018-09-20T10:21:00.697Z,24.07
2018-09-20T10:23:29.548Z,24.16
2018-09-20T10:25:58.523Z,24.38
2018-09-20T10:28:27.822Z,24.13
2018-09-20T10:30:56.784Z,24.47
2018-09-20T10:33:25.772Z,24.42
2018-09-20T10:35:54.723Z,24.54
2018-09-20T10:38:23.868Z,24.74
2018-09-20T10:40:53.057Z,24.18
2018-09-20T10:43:21.960Z,24.37
2018-09-20T10:45:51.228Z,24.54
2018-09-20T10:48:20.483Z,24.22
2018-09-20T10:50:49.457Z,24.08
2018-09-20T10:53:18.414Z,24.31
2018-09-20T10:55:47.401Z,24.17
2018-09-20T10:58:16.369Z,24.30
2018-09-20T11:00:45.240Z,24.36
2018-09-20T11:03:14.165Z,24.24
2018-09-20T11:05:43.281Z,23.88
2018-09-20T11:08:12.268Z,23.84
2018-09-20T11:10:41.182Z,24.16
2018-09-20T11:13:10.089Z,24.15
2018-09-20T11:15:39.120Z,24.83
2018-09-20T11:18:08.078Z,24.50
2018-09-20T11:20:37.001Z,24.80
2018-09-20T11:23:06.153Z,24.58
2018-09-20T11:25:35.121Z,24.39
2018-09-20T11:28:04.038Z,24.82
2018-09-20T11:30:33.036Z,24.58
2018-09-20T11:33:02.001Z,24.50
2018-09-20T11:35:31.053Z,24.40
2018-09-20T11:38:00.411Z,24.42
2018-09-20T11:40:29.713Z,24.47
2018-09-20T11:42:58.560Z,24.28
2018-09-20T11:45:27.472Z,24.51
2018-09-20T11:47:56.287Z,24.55
2018-09-20T11:50:25.272Z,24.57
2018-09-20T11:52:54.644Z,24.36
2018-09-20T11:55:23.782Z,24.55
2018-09-20T11:57:53.084Z,24.38
2018-09-20T12:00:22.804Z,24.52
2018-09-20T12:02:53.026Z,24.62
2018-09-20T12:05:22.660Z,24.75
2018-09-20T12:07:51.610Z,24.55
2018-09-20T12:10:20.496Z,24.38
2018-09-20T12:12:49.620Z,24.45
2018-09-20T12:15:18.573Z,24.58
2018-09-20T12:17:47.542Z,24.81
2018-09-20T12:20:16.583Z,24.54
2018-09-20T12:22:45.573Z,24.69
2018-09-20T12:25:14.455Z,24.81
2018-09-20T12:27:43.422Z,24.82
2018-09-20T12:30:12.392Z,24.72
2018-09-20T12:32:41.314Z,24.38
2018-09-20T12:35:10.128Z,24.57
2018-09-20T12:37:40.041Z,24.67
2018-09-20T12:40:09.589Z,24.68
2018-09-20T12:42:38.475Z,24.63
2018-09-20T12:45:07.656Z,24.65
2018-09-20T12:47:36.648Z,24.65
2018-09-20T12:50:05.630Z,24.70
2018-09-20T12:52:34.563Z,24.62
2018-09-20T12:55:03.436Z,24.78
2018-09-20T12:57:32.528Z,24.97
2018-09-20T13:00:01.553Z,24.46
2018-09-20T13:02:30.737Z,24.95
2018-09-20T13:04:59.780Z,24.89
2018-09-20T13:07:28.914Z,25.12
2018-09-20T13:09:57.837Z,24.98
2018-09-20T13:12:26.843Z,25.13
2018-09-20T13:14:55.830Z,24.68
2018-09-20T13:17:24.683Z,24.77
2018-09-20T13:19:53.659Z,24.67
2018-09-20T13:22:22.976Z,24.83
2018-09-20T13:24:52.249Z,25.00
2018-09-20T13:27:21.152Z,25.05
2018-09-20T13:29:50.375Z,25.19
2018-09-20T13:32:19.616Z,25.22
2018-09-20T13:34:48.877Z,24.85
2018-09-20T13:37:18.143Z,24.46
2018-09-20T13:39:47.040Z,24.93
2018-09-20T13:42:15.947Z,24.86
2018-09-20T13:44:45.160Z,25.22
2018-09-20T13:47:15.323Z,24.90
2018-09-20T13:49:44.241Z,24.49
2018-09-20T13:52:13.228Z,24.73
2018-09-20T13:54:42.754Z,24.72
2018-09-20T13:57:11.623Z,24.84
2018-09-20T13:59:40.924Z,24.99
2018-09-20T14:02:09.865Z,25.02
2018-09-20T14:04:38.722Z,24.79
2018-09-20T14:07:07.700Z,25.11
2018-09-20T14:09:37.158Z,25.23
2018-09-20T14:12:06.373Z,25.20
2018-09-20T14:14:35.768Z,24.92
2018-09-20T14:17:05.064Z,25.09
2018-09-20T14:19:34.500Z,24.86
2018-09-20T14:22:03.809Z,24.92
2018-09-20T14:24:32.767Z,24.76
2018-09-20T14:27:01.993Z,24.74
2018-09-20T14:29:31.247Z,24.72
2018-09-20T14:32:00.232Z,24.43
2018-09-20T14:34:29.706Z,24.69
2018-09-20T14:36:58.959Z,25.33
2018-09-20T14:39:28.242Z,26.45
2018-09-20T14:41:57.559Z,26.79
2018-09-20T14:44:26.473Z,27.67
2018-09-20T14:46:55.453Z,27.64
2018-09-20T14:49:24.449Z,27.85
2018-09-20T14:51:53.398Z,27.22
2018-09-20T14:54:22.664Z,27.35
2018-09-20T14:56:51.693Z,26.82
2018-09-20T14:59:20.717Z,27.42
2018-09-20T15:01:49.813Z,27.56
2018-09-20T15:04:18.841Z,27.41
2018-09-20T15:06:48.302Z,27.05
2018-09-20T15:09:17.305Z,27.02
2018-09-20T15:11:46.752Z,26.88
2018-09-20T15:14:15.672Z,26.93
2018-09-20T15:16:44.730Z,26.94
2018-09-20T15:19:13.710Z,27.58
2018-09-20T15:21:42.792Z,27.28
2018-09-20T15:24:11.752Z,26.76
2018-09-20T15:26:40.625Z,26.75
2018-09-20T15:29:09.518Z,27.18
2018-09-20T15:31:38.540Z,26.71
2018-09-20T15:34:07.399Z,26.36
2018-09-20T15:36:36.382Z,26.08
2018-09-20T15:39:08.561Z,26.32
2018-09-20T15:41:37.873Z,25.95
2018-09-20T15:44:06.761Z,26.32
2018-09-20T15:46:35.832Z,25.79
2018-09-20T15:49:04.824Z,25.67
2018-09-20T15:51:34.224Z,25.41
2018-09-20T15:54:03.164Z,25.31
2018-09-20T15:56:32.109Z,25.48
2018-09-20T15:59:00.979Z,25.13
2018-09-20T16:01:30.005Z,24.39
2018-09-20T16:03:58.945Z,24.05
2018-09-20T16:06:27.931Z,23.63
2018-09-20T16:08:56.797Z,23.05
2018-09-20T16:11:25.651Z,22.78
2018-09-20T16:13:54.745Z,22.96
2018-09-20T16:16:23.724Z,22.70
2018-09-20T16:18:52.746Z,22.70
2018-09-20T16:21:21.661Z,22.52
2018-09-20T16:23:50.555Z,22.48
2018-09-20T16:26:19.680Z,22.48
2018-09-20T16:29:06.225Z,22.35
2018-09-20T16:31:51.552Z,22.43
2018-09-20T16:36:35.289Z,22.33
2018-09-20T16:39:13.836Z,22.22
2018-09-20T16:41:44.188Z,22.09
2018-09-20T16:44:13.104Z,22.06
2018-09-20T16:46:41.939Z,22.17
2018-09-20T16:49:10.921Z,22.36
2018-09-20T16:51:39.902Z,22.12
2018-09-20T16:54:08.810Z,22.25
2018-09-20T16:56:37.692Z,22.33
2018-09-20T16:59:06.592Z,21.99
2018-09-20T17:01:35.488Z,22.05
2018-09-20T17:04:04.527Z,22.12
2018-09-20T17:06:33.368Z,21.93
2018-09-20T17:09:02.217Z,22.09
2018-09-20T17:11:31.188Z,22.15
2018-09-20T17:14:00.101Z,22.24
2018-09-20T17:16:29.075Z,22.15
2018-09-20T17:18:58.011Z,22.10
2018-09-20T17:21:27.053Z,22.04
2018-09-20T17:23:55.957Z,22.00
2018-09-20T17:26:24.929Z,22.13
2018-09-20T17:28:53.768Z,22.00
2018-09-20T17:31:23.264Z,21.90
2018-09-20T17:33:52.514Z,21.84
2018-09-20T17:36:22.420Z,21.92
2018-09-20T17:38:52.276Z,21.72
2018-09-20T17:41:24.436Z,21.80
2018-09-20T17:43:58.476Z,21.78
2018-09-20T17:46:27.387Z,21.64
2018-09-20T17:48:56.299Z,21.56
2018-09-20T17:51:25.545Z,21.53
2018-09-20T17:53:54.984Z,21.48
2018-09-20T17:56:24.289Z,21.61
2018-09-20T17:58:53.716Z,21.58
2018-09-20T18:01:22.632Z,21.60
2018-09-20T18:03:51.469Z,21.27
2018-09-20T18:06:20.439Z,21.38
2018-09-20T18:08:49.385Z,21.33
2018-09-20T18:11:18.632Z,20.98
2018-09-20T18:13:47.767Z,21.05
2018-09-20T18:16:16.696Z,21.26
2018-09-20T18:18:45.729Z,21.24
2018-09-20T18:21:14.654Z,21.06
2018-09-20T18:23:43.601Z,20.42
2018-09-20T18:26:12.583Z,20.23
2018-09-20T18:29:17.866Z,20.48
2018-09-20T18:31:47.560Z,20.16
2018-09-20T18:34:16.578Z,20.06
2018-09-20T18:36:45.623Z,20.45
2018-09-20T18:39:15.123Z,19.93
2018-09-20T18:41:45.487Z,20.00
2018-09-20T18:44:14.489Z,19.81
2018-09-20T18:46:43.742Z,19.98
2018-09-20T18:49:12.664Z,19.73
2018-09-20T18:51:41.694Z,19.66
2018-09-20T18:54:10.701Z,19.85
2018-09-20T18:56:39.623Z,19.82
2018-09-20T18:59:08.577Z,19.94
2018-09-20T19:01:37.415Z,20.31
2018-09-20T19:04:06.340Z,20.04
2018-09-20T19:06:35.412Z,20.00
2018-09-20T19:09:04.876Z,20.12
2018-09-20T19:11:33.819Z,20.32
2018-09-20T19:14:02.671Z,20.16
2018-09-20T19:16:31.725Z,20.30
2018-09-20T19:19:00.616Z,20.46
2018-09-20T19:21:29.560Z,20.19
2018-09-20T19:23:58.538Z,20.16
2018-09-20T19:26:27.877Z,19.94
2018-09-20T19:28:57.169Z,19.99
2018-09-20T19:31:26.500Z,20.10
2018-09-20T19:33:56.672Z,20.33
2018-09-20T19:36:25.980Z,20.13
2018-09-20T19:38:54.904Z,20.06
2018-09-20T19:41:24.132Z,19.76
2018-09-20T19:43:53.232Z,19.95
2018-09-20T19:46:22.265Z,19.70
2018-09-20T19:48:51.184Z,19.79
2018-09-20T19:51:20.184Z,19.95
2018-09-20T19:53:49.104Z,20.00
2018-09-20T19:56:18.477Z,19.88
2018-09-20T19:58:48.172Z,19.97
2018-09-20T20:01:17.168Z,20.00
2018-09-20T20:03:46.567Z,20.22
2018-09-20T20:06:15.524Z,20.11
2018-09-20T20:08:44.838Z,20.00
2018-09-20T20:11:13.741Z,20.08
2018-09-20T20:13:42.924Z,19.88
2018-09-20T20:16:11.892Z,20.05
2018-09-20T20:18:41.024Z,20.26
2018-09-20T20:21:10.296Z,19.95
2018-09-20T20:23:39.260Z,19.91
2018-09-20T20:26:08.385Z,19.66
2018-09-20T20:28:37.823Z,19.92
2018-09-20T20:31:06.957Z,19.96
2018-09-20T20:33:36.225Z,19.76
2018-09-20T20:36:05.326Z,19.60
2018-09-20T20:38:34.301Z,19.67
2018-09-20T20:41:03.564Z,19.88
2018-09-20T20:43:32.508Z,19.81
2018-09-20T20:46:01.384Z,19.63
2018-09-20T20:48:30.252Z,19.79
2018-09-20T20:50:59.463Z,19.52
2018-09-20T20:53:28.412Z,19.37
2018-09-20T20:55:57.372Z,19.47
2018-09-20T20:58:26.298Z,19.75
2018-09-20T21:00:55.447Z,19.91
2018-09-20T21:03:24.759Z,20.02
2018-09-20T21:05:53.980Z,19.58
2018-09-20T21:08:23.305Z,19.97
2018-09-20T21:10:52.573Z,20.03
2018-09-20T21:13:21.542Z,19.90
2018-09-20T21:15:50.559Z,19.97
2018-09-20T21:18:19.542Z,19.69
2018-09-20T21:20:48.476Z,19.68
2018-09-20T21:23:17.386Z,19.57
2018-09-20T21:25:46.564Z,19.58
2018-09-20T21:28:15.492Z,19.79
2018-09-20T21:30:44.353Z,19.90
2018-09-20T21:33:13.255Z,19.93
2018-09-20T21:35:42.180Z,19.19
2018-09-20T21:38:11.016Z,19.27
2018-09-20T21:40:40.004Z,19.24
2018-09-20T21:43:08.977Z,18.95
2018-09-20T21:45:37.957Z,19.34
2018-09-20T21:48:07.051Z,18.82
2018-09-20T21:50:35.953Z,18.82
2018-09-20T21:53:04.873Z,18.80
2018-09-20T21:55:33.970Z,18.59
2018-09-20T21:58:03.441Z,18.75
2018-09-20T22:00:33.838Z,19.04
2018-09-20T22:03:03.719Z,19.21
2018-09-20T22:05:34.327Z,19.23
2018-09-20T22:08:03.700Z,19.09
2018-09-20T22:10:32.845Z,19.09
2018-09-20T22:13:01.880Z,19.24
2018-09-20T22:15:31.149Z,19.02
2018-09-20T22:18:00.183Z,19.06
2018-09-20T22:20:30.321Z,19.05
2018-09-20T22:22:59.316Z,19.16
2018-09-20T22:25:28.280Z,19.07
2018-09-20T22:27:57.250Z,19.27
2018-09-20T22:30:26.281Z,18.96
2018-09-20T22:32:55.357Z,19.14
2018-09-20T22:35:24.461Z,18.99
2018-09-20T22:37:53.312Z,19.35
2018-09-20T22:40:22.240Z,19.12
2018-09-20T22:42:51.140Z,19.18
2018-09-20T22:45:20.253Z,19.43
2018-09-20T22:47:49.194Z,19.27
2018-09-20T22:50:18.105Z,19.28
2018-09-20T22:52:46.990Z,19.06
2018-09-20T22:55:16.265Z,19.02
2018-09-20T22:57:45.298Z,18.82
2018-09-20T23:00:16.543Z,18.83
2018-09-20T23:02:45.840Z,18.76
2018-09-20T23:05:15.136Z,19.29
2018-09-20T23:07:44.525Z,19.00
2018-09-20T23:10:13.984Z,18.97
2018-09-20T23:12:42.973Z,19.11
2018-09-20T23:15:12.147Z,19.16
2018-09-20T23:17:41.074Z,19.25
2018-09-20T23:20:10.448Z,19.28
2018-09-20T23:22:39.374Z,19.28
2018-09-20T23:25:08.273Z,19.37
2018-09-20T23:27:37.258Z,19.39
2018-09-20T23:30:06.349Z,19.33
2018-09-20T23:32:35.224Z,19.40
2018-09-20T23:35:04.100Z,19.65
2018-09-20T23:37:33.540Z,19.38
2018-09-20T23:40:02.696Z,19.27
2018-09-20T23:42:32.130Z,19.24
2018-09-20T23:45:01.201Z,19.10
2018-09-20T23:47:30.395Z,19.31
2018-09-20T23:49:59.421Z,19.28
2018-09-20T23:52:28.394Z,19.27
2018-09-20T23:54:57.665Z,19.22
2018-09-20T23:57:26.661Z,18.97
2018-09-20T23:59:56.028Z,19.28
