createdAt,value
2023-03-15T00:00:22.888Z,0.00
2023-03-15T00:01:33.651Z,0.00
2023-03-15T00:02:13.930Z,0.00
2023-03-15T00:03:13.785Z,0.00
2023-03-15T00:04:13.994Z,0.00
2023-03-15T00:05:13.741Z,0.00
2023-03-15T00:06:14.040Z,0.00
2023-03-15T00:07:13.814Z,0.00
2023-03-15T00:08:13.597Z,0.00
2023-03-15T00:09:13.934Z,0.00
2023-03-15T00:10:13.667Z,0.00
2023-03-15T00:11:33.956Z,0.00
2023-03-15T00:12:13.719Z,0.00
2023-03-15T00:13:13.535Z,0.00
2023-03-15T00:14:13.828Z,0.00
2023-03-15T00:15:13.578Z,0.00
2023-03-15T00:16:13.890Z,0.00
2023-03-15T00:17:13.628Z,0.00
2023-03-15T00:18:13.413Z,0.00
2023-03-15T00:19:13.707Z,0.00
2023-03-15T00:20:13.519Z,0.00
2023-03-15T00:21:33.760Z,0.00
2023-03-15T00:22:13.538Z,0.00
2023-03-15T00:23:13.818Z,0.00
2023-03-15T00:24:13.608Z,0.00
2023-03-15T00:25:13.382Z,0.00
2023-03-15T00:26:13.660Z,0.00
2023-03-15T00:27:13.448Z,0.00
2023-03-15T00:28:13.759Z,0.00
2023-03-15T00:29:13.518Z,0.00
2023-03-15T00:30:13.339Z,0.00
2023-03-15T00:31:33.660Z,0.00
2023-03-15T00:32:13.399Z,0.00
2023-03-15T00:33:13.742Z,0.00
2023-03-15T00:34:13.528Z,0.00
2023-03-15T00:35:13.253Z,0.00
2023-03-15T00:36:13.641Z,0.00
2023-03-15T00:37:13.349Z,0.00
2023-03-15T00:38:13.615Z,0.00
2023-03-15T00:39:13.376Z,0.00
2023-03-15T00:40:13.706Z,0.00
2023-03-15T00:41:33.504Z,0.00
2023-03-15T00:42:13.302Z,0.00
2023-03-15T00:43:13.552Z,0.00
2023-03-15T00:44:13.328Z,0.00
2023-03-15T00:45:13.585Z,0.00
2023-03-15T00:46:13.396Z,0.00
2023-03-15T00:47:13.153Z,0.00
2023-03-15T00:48:13.481Z,0.00
2023-03-15T00:49:13.264Z,0.00
2023-03-15T00:50:13.552Z,0.00
2023-03-15T00:51:33.320Z,0.00
2023-03-15T00:52:13.091Z,0.00
2023-03-15T00:53:13.356Z,0.00
2023-03-15T00:54:13.192Z,0.00
2023-03-15T00:55:13.471Z,0.00
2023-03-15T00:56:13.273Z,0.00
2023-03-15T00:57:13.025Z,0.00
2023-03-15T00:58:13.350Z,0.00
2023-03-15T00:59:13.142Z,0.00
2023-03-15T01:00:13.416Z,0.00
2023-03-15T01:01:33.295Z,0.00
2023-03-15T01:02:12.972Z,0.00
2023-03-15T01:03:13.334Z,0.00
2023-03-15T01:04:13.053Z,0.00
2023-03-15T01:05:13.349Z,0.00
2023-03-15T01:06:13.125Z,0.00
2023-03-15T01:07:13.393Z,0.00
2023-03-15T01:08:13.183Z,0.00
2023-03-15T01:09:12.944Z,0.00
2023-03-15T01:10:13.287Z,0.00
2023-03-15T01:11:33.066Z,0.00
2023-03-15T01:12:13.405Z,0.00
2023-03-15T01:13:13.124Z,0.00
2023-03-15T01:14:12.937Z,0.00
2023-03-15T01:15:13.194Z,0.00
2023-03-15T01:16:13.138Z,0.00
2023-03-15T01:17:13.259Z,0.00
2023-03-15T01:18:13.058Z,0.00
2023-03-15T01:19:12.856Z,0.00
2023-03-15T01:20:13.118Z,0.00
2023-03-15T01:21:32.921Z,0.00
2023-03-15T01:22:13.208Z,0.00
2023-03-15T01:23:12.976Z,0.00
2023-03-15T01:24:14.238Z,0.00
2023-03-15T01:25:13.088Z,0.00
2023-03-15T01:26:12.871Z,0.00
2023-03-15T01:27:13.169Z,0.00
2023-03-15T01:28:12.901Z,0.00
2023-03-15T01:29:12.701Z,0.00
2023-03-15T01:30:13.029Z,0.00
2023-03-15T01:31:32.852Z,0.00
2023-03-15T01:32:13.066Z,0.00
2023-03-15T01:33:12.848Z,0.00
2023-03-15T01:34:13.150Z,0.00
2023-03-15T01:35:12.968Z,0.00
2023-03-15T01:36:12.766Z,0.00
2023-03-15T01:37:13.052Z,0.00
2023-03-15T01:38:12.819Z,0.00
2023-03-15T01:39:13.159Z,0.00
2023-03-15T01:40:13.029Z,0.00
2023-03-15T01:41:32.759Z,0.00
2023-03-15T01:42:13.050Z,0.00
2023-03-15T01:43:12.830Z,0.00
2023-03-15T01:44:12.621Z,0.00
2023-03-15T01:45:12.920Z,0.00
2023-03-15T01:46:12.712Z,0.00
2023-03-15T01:47:13.142Z,0.00
2023-03-15T01:48:12.802Z,0.00
2023-03-15T01:49:12.645Z,0.00
2023-03-15T01:50:12.881Z,0.00
2023-03-15T01:51:32.692Z,0.00
2023-03-15T01:52:12.910Z,0.00
2023-03-15T01:53:12.741Z,0.00
2023-03-15T01:54:12.503Z,0.00
2023-03-15T01:55:12.828Z,0.00
2023-03-15T01:56:12.614Z,0.00
2023-03-15T01:57:12.922Z,0.00
2023-03-15T01:58:12.686Z,0.00
2023-03-15T01:59:12.515Z,0.00
2023-03-15T02:00:12.796Z,0.00
2023-03-15T02:01:32.606Z,0.00
2023-03-15T02:02:12.857Z,0.00
2023-03-15T02:03:12.624Z,0.00
2023-03-15T02:04:12.393Z,0.00
2023-03-15T02:05:12.696Z,0.00
2023-03-15T02:06:12.492Z,0.00
2023-03-15T02:07:12.795Z,0.00
2023-03-15T02:08:12.561Z,0.00
2023-03-15T02:09:12.343Z,0.00
2023-03-15T02:10:12.606Z,0.00
2023-03-15T02:11:32.402Z,0.00
2023-03-15T02:12:12.642Z,0.00
2023-03-15T02:13:12.470Z,0.00
2023-03-15T02:14:12.750Z,0.00
2023-03-15T02:15:12.568Z,0.00
2023-03-15T02:16:12.379Z,0.00
2023-03-15T02:17:12.634Z,0.00
2023-03-15T02:18:12.382Z,0.00
2023-03-15T02:19:12.697Z,0.00
2023-03-15T02:20:12.456Z,0.00
2023-03-15T02:21:32.780Z,0.00
2023-03-15T02:22:12.509Z,0.00
2023-03-15T02:23:13.335Z,0.00
2023-03-15T02:24:12.583Z,0.00
2023-03-15T02:25:12.397Z,0.00
2023-03-15T02:26:12.132Z,0.00
2023-03-15T02:27:12.462Z,0.00
2023-03-15T02:28:12.219Z,0.00
2023-03-15T02:29:12.543Z,0.00
2023-03-15T02:30:12.269Z,0.00
2023-03-15T02:31:32.628Z,0.00
2023-03-15T02:32:12.324Z,0.00
2023-03-15T02:33:12.620Z,0.00
2023-03-15T02:34:12.419Z,0.00
2023-03-15T02:35:12.190Z,0.00
2023-03-15T02:36:12.517Z,0.00
2023-03-15T02:37:12.291Z,0.00
2023-03-15T02:38:12.081Z,0.00
2023-03-15T02:39:12.380Z,0.00
2023-03-15T02:40:12.143Z,0.00
2023-03-15T02:41:32.441Z,0.00
2023-03-15T02:42:12.199Z,0.00
2023-03-15T02:43:11.989Z,0.00
2023-03-15T02:44:12.284Z,0.00
2023-03-15T02:45:12.107Z,0.00
2023-03-15T02:46:12.437Z,0.00
2023-03-15T02:47:12.178Z,0.00
2023-03-15T02:48:11.952Z,0.00
2023-03-15T02:49:12.239Z,0.00
2023-03-15T02:50:12.025Z,0.00
2023-03-15T02:51:32.339Z,0.00
2023-03-15T02:52:12.103Z,0.00
2023-03-15T02:53:11.891Z,0.00
2023-03-15T02:54:12.165Z,0.00
2023-03-15T02:55:11.937Z,0.00
2023-03-15T02:56:12.206Z,0.00
2023-03-15T02:57:11.972Z,0.00
2023-03-15T02:58:12.242Z,0.00
2023-03-15T02:59:12.037Z,0.00
2023-03-15T03:00:11.874Z,0.00
2023-03-15T03:01:32.146Z,0.00
2023-03-15T03:02:11.986Z,0.00
2023-03-15T03:03:12.219Z,0.00
2023-03-15T03:04:11.969Z,0.00
2023-03-15T03:05:11.793Z,0.00
2023-03-15T03:06:12.088Z,0.00
2023-03-15T03:07:11.888Z,0.00
2023-03-15T03:08:12.152Z,0.00
2023-03-15T03:09:11.997Z,0.00
2023-03-15T03:10:11.781Z,0.00
2023-03-15T03:11:32.154Z,0.00
2023-03-15T03:12:11.901Z,0.00
2023-03-15T03:13:12.182Z,0.00
2023-03-15T03:14:11.962Z,0.00
2023-03-15T03:15:11.751Z,0.00
2023-03-15T03:16:12.024Z,0.00
2023-03-15T03:17:11.832Z,0.00
2023-03-15T03:18:12.086Z,0.00
2023-03-15T03:19:11.904Z,0.00
2023-03-15T03:20:11.639Z,0.00
2023-03-15T03:21:31.993Z,0.00
2023-03-15T03:22:11.836Z,0.00
2023-03-15T03:23:12.029Z,0.00
2023-03-15T03:24:11.804Z,0.00
2023-03-15T03:25:12.128Z,0.00
2023-03-15T03:26:11.923Z,0.00
2023-03-15T03:27:11.686Z,0.00
2023-03-15T03:28:11.988Z,0.00
2023-03-15T03:29:11.719Z,0.00
2023-03-15T03:30:11.548Z,0.00
2023-03-15T03:31:31.858Z,0.00
2023-03-15T03:32:11.644Z,0.00
2023-03-15T03:33:11.965Z,0.00
2023-03-15T03:34:11.763Z,0.00
2023-03-15T03:35:11.921Z,0.00
2023-03-15T03:36:11.838Z,0.00
2023-03-15T03:37:11.647Z,0.00
2023-03-15T03:38:11.460Z,0.00
2023-03-15T03:39:11.729Z,0.00
2023-03-15T03:40:11.547Z,0.00
2023-03-15T03:41:31.839Z,0.00
2023-03-15T03:42:11.605Z,0.00
2023-03-15T03:43:11.898Z,0.00
2023-03-15T03:44:11.678Z,0.00
2023-03-15T03:45:11.460Z,0.00
2023-03-15T03:46:11.847Z,0.00
2023-03-15T03:47:11.580Z,0.00
2023-03-15T03:48:11.816Z,0.00
2023-03-15T03:49:11.606Z,0.00
2023-03-15T03:50:11.428Z,0.00
2023-03-15T03:51:31.660Z,0.00
2023-03-15T03:52:11.467Z,0.00
2023-03-15T03:53:11.741Z,0.00
2023-03-15T03:54:11.543Z,0.00
2023-03-15T03:55:11.314Z,0.00
2023-03-15T03:56:11.574Z,0.00
2023-03-15T03:57:11.401Z,0.00
2023-03-15T03:58:11.650Z,0.00
2023-03-15T03:59:11.480Z,0.00
2023-03-15T04:00:11.251Z,0.00
2023-03-15T04:01:31.510Z,0.00
2023-03-15T04:02:11.396Z,0.00
2023-03-15T04:03:11.623Z,0.00
2023-03-15T04:04:11.429Z,0.00
2023-03-15T04:05:11.119Z,0.00
2023-03-15T04:06:11.399Z,0.00
2023-03-15T04:07:11.217Z,0.00
2023-03-15T04:08:11.508Z,0.00
2023-03-15T04:09:11.301Z,0.00
2023-03-15T04:10:11.568Z,0.00
2023-03-15T04:11:31.362Z,0.00
2023-03-15T04:12:11.224Z,0.00
2023-03-15T04:13:11.443Z,0.00
2023-03-15T04:14:11.201Z,0.00
2023-03-15T04:15:13.496Z,0.00
2023-03-15T04:16:11.283Z,0.00
2023-03-15T04:17:11.522Z,0.00
2023-03-15T04:18:11.291Z,0.00
2023-03-15T04:19:11.112Z,0.00
2023-03-15T04:20:11.398Z,0.00
2023-03-15T04:21:31.181Z,0.00
2023-03-15T04:22:11.452Z,0.00
2023-03-15T04:23:11.280Z,0.00
2023-03-15T04:24:11.082Z,0.00
2023-03-15T04:25:11.354Z,0.00
2023-03-15T04:26:11.133Z,0.00
2023-03-15T04:27:11.431Z,0.00
2023-03-15T04:28:11.227Z,0.00
2023-03-15T04:29:11.044Z,0.00
2023-03-15T04:30:11.286Z,0.00
2023-03-15T04:31:31.122Z,0.00
2023-03-15T04:32:11.392Z,0.00
2023-03-15T04:33:11.216Z,0.00
2023-03-15T04:34:10.961Z,0.00
2023-03-15T04:35:11.246Z,0.00
2023-03-15T04:36:11.085Z,0.00
2023-03-15T04:37:11.351Z,0.00
2023-03-15T04:38:11.106Z,0.00
2023-03-15T04:39:10.895Z,0.00
2023-03-15T04:40:11.164Z,0.00
2023-03-15T04:41:30.919Z,0.00
2023-03-15T04:42:11.167Z,0.00
2023-03-15T04:43:10.929Z,0.00
2023-03-15T04:44:11.165Z,0.00
2023-03-15T04:45:10.952Z,0.00
2023-03-15T04:46:11.185Z,0.00
2023-03-15T04:47:10.962Z,0.00
2023-03-15T04:48:11.186Z,0.00
2023-03-15T04:49:10.964Z,0.00
2023-03-15T04:50:10.700Z,0.00
2023-03-15T04:51:30.983Z,0.00
2023-03-15T04:52:10.697Z,0.00
2023-03-15T04:53:10.976Z,0.00
2023-03-15T04:54:10.710Z,0.00
2023-03-15T04:55:11.000Z,0.00
2023-03-15T04:56:10.729Z,0.00
2023-03-15T04:57:10.980Z,0.00
2023-03-15T04:58:10.743Z,0.00
2023-03-15T04:59:11.006Z,0.00
2023-03-15T05:00:10.748Z,0.00
2023-03-15T05:01:31.030Z,0.00
2023-03-15T05:02:10.840Z,0.00
2023-03-15T05:03:11.000Z,0.00
2023-03-15T05:04:10.752Z,0.00
2023-03-15T05:05:11.001Z,0.00
2023-03-15T05:06:10.742Z,0.00
2023-03-15T05:07:11.004Z,0.00
2023-03-15T05:08:10.754Z,0.00
2023-03-15T05:09:11.003Z,0.00
2023-03-15T05:10:10.776Z,0.00
2023-03-15T05:11:31.052Z,0.00
2023-03-15T05:12:10.768Z,0.00
2023-03-15T05:13:10.527Z,0.00
2023-03-15T05:14:10.788Z,0.00
2023-03-15T05:15:10.599Z,1.00
2023-03-15T05:16:10.865Z,1.00
2023-03-15T05:17:10.563Z,1.00
2023-03-15T05:18:10.806Z,1.00
2023-03-15T05:19:10.574Z,1.00
2023-03-15T05:20:10.876Z,0.00
2023-03-15T05:21:30.597Z,2.00
2023-03-15T05:22:10.832Z,2.00
2023-03-15T05:23:10.598Z,2.00
2023-03-15T05:24:10.868Z,4.00
2023-03-15T05:25:10.601Z,0.00
2023-03-15T05:26:10.371Z,4.00
2023-03-15T05:27:10.595Z,2.00
2023-03-15T05:28:10.362Z,1.00
2023-03-15T05:29:10.628Z,5.00
2023-03-15T05:30:10.427Z,9.00
2023-03-15T05:31:30.808Z,13.00
2023-03-15T05:32:10.426Z,11.00
2023-03-15T05:33:10.660Z,4.00
2023-03-15T05:34:10.437Z,8.00
2023-03-15T05:35:10.683Z,8.00
2023-03-15T05:36:10.483Z,13.00
2023-03-15T05:37:10.700Z,11.00
2023-03-15T05:38:10.454Z,14.00
2023-03-15T05:39:10.205Z,19.00
2023-03-15T05:40:10.494Z,19.00
2023-03-15T05:41:30.275Z,33.00
2023-03-15T05:42:10.493Z,31.00
2023-03-15T05:43:10.257Z,35.00
2023-03-15T05:44:12.024Z,48.00
2023-03-15T05:45:10.257Z,53.00
2023-03-15T05:46:10.570Z,65.00
2023-03-15T05:47:10.281Z,76.00
2023-03-15T05:48:10.525Z,84.00
2023-03-15T05:49:10.259Z,93.00
2023-03-15T05:50:10.781Z,114.00
2023-03-15T05:51:30.397Z,136.00
2023-03-15T05:52:10.177Z,136.00
2023-03-15T05:53:10.408Z,158.00
2023-03-15T05:54:10.171Z,170.00
2023-03-15T05:55:10.397Z,195.00
2023-03-15T05:56:10.164Z,213.00
2023-03-15T05:57:10.414Z,238.00
2023-03-15T05:58:10.173Z,253.00
2023-03-15T05:59:10.445Z,276.00
2023-03-15T06:00:10.249Z,306.00
2023-03-15T06:01:30.486Z,327.00
2023-03-15T06:02:10.236Z,342.00
2023-03-15T06:03:10.021Z,368.00
2023-03-15T06:04:10.300Z,376.00
2023-03-15T06:05:09.985Z,415.00
2023-03-15T06:06:10.264Z,427.00
2023-03-15T06:07:10.010Z,457.00
2023-03-15T06:08:10.289Z,484.00
2023-03-15T06:09:10.019Z,507.00
2023-03-15T06:10:10.265Z,532.00
2023-03-15T06:11:30.055Z,567.00
2023-03-15T06:12:10.322Z,596.00
2023-03-15T06:13:10.075Z,619.00
2023-03-15T06:14:10.338Z,654.00
2023-03-15T06:15:10.068Z,678.00
2023-03-15T06:16:10.331Z,710.00
2023-03-15T06:17:10.113Z,745.00
2023-03-15T06:18:09.859Z,776.00
2023-03-15T06:19:10.112Z,808.00
2023-03-15T06:20:09.876Z,841.00
2023-03-15T06:21:30.146Z,891.00
2023-03-15T06:22:09.920Z,911.00
2023-03-15T06:23:10.114Z,951.00
2023-03-15T06:24:09.268Z,979.00
2023-03-15T06:25:10.011Z,1022.00
2023-03-15T06:26:09.794Z,1055.00
2023-03-15T06:27:10.033Z,1092.00
2023-03-15T06:28:09.774Z,1137.00
2023-03-15T06:29:10.055Z,1170.00
2023-03-15T06:30:09.782Z,1230.00
2023-03-15T06:31:30.020Z,1272.00
2023-03-15T06:32:09.777Z,1293.00
2023-03-15T06:33:10.027Z,1345.00
2023-03-15T06:34:09.786Z,1369.00
2023-03-15T06:35:10.042Z,1425.00
2023-03-15T06:36:09.814Z,1474.00
2023-03-15T06:37:10.050Z,1535.00
2023-03-15T06:38:11.877Z,1623.00
2023-03-15T06:39:10.066Z,1659.00
2023-03-15T06:40:09.830Z,1683.00
2023-03-15T06:41:30.066Z,1699.00
2023-03-15T06:42:09.895Z,1760.00
2023-03-15T06:43:09.674Z,1807.00
2023-03-15T06:44:09.963Z,1814.00
2023-03-15T06:45:09.699Z,2041.00
2023-03-15T06:46:11.058Z,2106.00
2023-03-15T06:47:09.743Z,2010.00
2023-03-15T06:48:09.978Z,1981.00
2023-03-15T06:49:09.712Z,1986.00
2023-03-15T06:50:09.984Z,2072.00
2023-03-15T06:51:29.778Z,2105.00
2023-03-15T06:52:09.535Z,1971.00
2023-03-15T06:53:09.750Z,1845.00
2023-03-15T06:54:10.500Z,1850.00
2023-03-15T06:55:09.746Z,1946.00
2023-03-15T06:56:09.534Z,1993.00
2023-03-15T06:57:09.762Z,1684.00
2023-03-15T06:58:09.521Z,1544.00
2023-03-15T06:59:09.751Z,1512.00
2023-03-15T07:00:09.520Z,1502.00
2023-03-15T07:01:29.854Z,1486.00
2023-03-15T07:02:09.558Z,1445.00
2023-03-15T07:03:10.821Z,1325.00
2023-03-15T07:04:09.644Z,1251.00
2023-03-15T07:05:09.873Z,1203.00
2023-03-15T07:06:09.645Z,1136.00
2023-03-15T07:07:09.396Z,1096.00
2023-03-15T07:08:09.675Z,1087.00
2023-03-15T07:09:09.444Z,1087.00
2023-03-15T07:10:09.685Z,1086.00
2023-03-15T07:11:29.441Z,1102.00
2023-03-15T07:12:09.710Z,1119.00
2023-03-15T07:13:09.467Z,1198.00
2023-03-15T07:14:09.702Z,1264.00
2023-03-15T07:15:09.420Z,1340.00
2023-03-15T07:16:09.740Z,1378.00
2023-03-15T07:17:09.447Z,1415.00
2023-03-15T07:18:09.668Z,1415.00
2023-03-15T07:19:09.417Z,1399.00
2023-03-15T07:20:09.698Z,1393.00
2023-03-15T07:21:29.544Z,1397.00
2023-03-15T07:22:09.187Z,1421.00
2023-03-15T07:23:09.443Z,1440.00
2023-03-15T07:24:09.192Z,1481.00
2023-03-15T07:25:09.462Z,1531.00
2023-03-15T07:26:09.191Z,1600.00
2023-03-15T07:27:09.471Z,1636.00
2023-03-15T07:28:09.203Z,1657.00
2023-03-15T07:29:09.475Z,1670.00
2023-03-15T07:30:09.187Z,1674.00
2023-03-15T07:31:29.471Z,1661.00
2023-03-15T07:32:09.233Z,1637.00
2023-03-15T07:33:10.224Z,1602.00
2023-03-15T07:34:10.851Z,1600.00
2023-03-15T07:35:12.217Z,1676.00
2023-03-15T07:36:09.473Z,1763.00
2023-03-15T07:37:09.250Z,1751.00
2023-03-15T07:38:09.492Z,1705.00
2023-03-15T07:39:09.258Z,1721.00
2023-03-15T07:40:09.499Z,1730.00
2023-03-15T07:41:29.263Z,1716.00
2023-03-15T07:42:08.982Z,1700.00
2023-03-15T07:43:09.259Z,1658.00
2023-03-15T07:44:10.003Z,1653.00
2023-03-15T07:45:10.964Z,1620.00
2023-03-15T07:46:09.869Z,1614.00
2023-03-15T07:47:10.643Z,1621.00
2023-03-15T07:48:09.644Z,1645.00
2023-03-15T07:49:10.764Z,1680.00
2023-03-15T07:50:10.082Z,1760.00
2023-03-15T07:51:29.427Z,2012.00
2023-03-15T07:52:10.722Z,2178.00
2023-03-15T07:53:10.570Z,2525.00
2023-03-15T07:54:10.415Z,2997.00
2023-03-15T07:55:10.723Z,3595.00
2023-03-15T07:56:10.551Z,4173.00
2023-03-15T07:57:09.892Z,4720.00
2023-03-15T07:58:10.674Z,5210.00
2023-03-15T07:59:10.498Z,5762.00
2023-03-15T08:00:10.434Z,6332.00
2023-03-15T08:01:29.106Z,6513.00
2023-03-15T08:02:10.368Z,6780.00
2023-03-15T08:03:09.899Z,6554.00
2023-03-15T08:04:10.456Z,5986.00
2023-03-15T08:05:10.823Z,5377.00
2023-03-15T08:06:10.689Z,4832.00
2023-03-15T08:07:10.441Z,4459.00
2023-03-15T08:08:09.774Z,4205.00
2023-03-15T08:09:09.829Z,4115.00
2023-03-15T08:10:10.008Z,4047.00
2023-03-15T08:11:28.852Z,4152.00
2023-03-15T08:12:09.170Z,4285.00
2023-03-15T08:13:10.428Z,4487.00
2023-03-15T08:14:09.343Z,4911.00
2023-03-15T08:15:09.850Z,5033.00
2023-03-15T08:16:10.478Z,5211.00
2023-03-15T08:17:10.233Z,5643.00
2023-03-15T08:18:10.551Z,6367.00
2023-03-15T08:19:10.358Z,7255.00
2023-03-15T08:20:09.346Z,6072.00
2023-03-15T08:21:28.991Z,5891.00
2023-03-15T08:22:10.298Z,5700.00
2023-03-15T08:23:10.553Z,5243.00
2023-03-15T08:24:10.382Z,4942.00
2023-03-15T08:25:10.252Z,5009.00
2023-03-15T08:26:10.046Z,5503.00
2023-03-15T08:27:09.367Z,6375.00
2023-03-15T08:28:10.210Z,6951.00
2023-03-15T08:29:16.062Z,7157.00
2023-03-15T08:30:10.384Z,7739.00
2023-03-15T08:31:28.769Z,10164.00
2023-03-15T08:32:10.488Z,13504.00
2023-03-15T08:33:10.390Z,16773.00
2023-03-15T08:34:10.119Z,13939.00
2023-03-15T08:35:10.396Z,24121.00
2023-03-15T08:36:10.284Z,21643.00
2023-03-15T08:37:09.602Z,16736.00
2023-03-15T08:38:10.451Z,30977.00
2023-03-15T08:39:09.364Z,33648.00
2023-03-15T08:40:09.617Z,31215.00
2023-03-15T08:41:30.399Z,31499.00
2023-03-15T08:42:09.628Z,31232.00
2023-03-15T08:43:08.419Z,33721.00
2023-03-15T08:44:08.710Z,33793.00
2023-03-15T08:45:09.392Z,34340.00
2023-03-15T08:46:08.780Z,34405.00
2023-03-15T08:47:08.519Z,32935.00
2023-03-15T08:48:08.717Z,37794.00
2023-03-15T08:49:08.471Z,34449.00
2023-03-15T08:50:08.705Z,33098.00
2023-03-15T08:51:29.356Z,41761.00
2023-03-15T08:52:08.813Z,37792.00
2023-03-15T08:53:08.583Z,37668.00
2023-03-15T08:54:08.383Z,39976.00
2023-03-15T08:55:08.598Z,41083.00
2023-03-15T08:56:09.304Z,40619.00
2023-03-15T08:57:09.539Z,39845.00
2023-03-15T08:58:08.355Z,47344.00
2023-03-15T08:59:09.232Z,39473.00
2023-03-15T09:00:08.376Z,43289.00
2023-03-15T09:01:30.162Z,47840.00
2023-03-15T09:02:08.501Z,46311.00
2023-03-15T09:03:08.696Z,44149.00
2023-03-15T09:04:08.491Z,44307.00
2023-03-15T09:05:12.722Z,45817.00
2023-03-15T09:06:08.532Z,44079.00
2023-03-15T09:07:09.205Z,41303.00
2023-03-15T09:18:39.539Z,48961.00
2023-03-15T09:19:44.340Z,39686.00
2023-03-15T09:21:16.598Z,45355.00
2023-03-15T09:21:44.996Z,46901.00
2023-03-15T09:22:45.102Z,47444.00
2023-03-15T09:23:44.901Z,48054.00
2023-03-15T09:24:45.154Z,44497.00
2023-03-15T09:27:30.444Z,52330.00
2023-03-15T09:27:35.250Z,47017.00
2023-03-15T09:28:35.989Z,22736.00
2023-03-15T09:29:36.282Z,41483.00
2023-03-15T09:31:57.004Z,48718.00
2023-03-15T09:32:26.898Z,48908.00
2023-03-15T09:34:23.562Z,49690.00
2023-03-15T09:34:33.257Z,49555.00
2023-03-15T09:42:57.170Z,50018.00
2023-03-15T09:43:01.973Z,42889.00
2023-03-15T10:14:56.972Z,55341.00
2023-03-15T10:15:03.272Z,40054.00
2023-03-15T10:16:04.165Z,54529.00
2023-03-15T10:17:04.002Z,16432.00
2023-03-15T10:18:03.925Z,28042.00
2023-03-15T10:19:22.757Z,25649.00
2023-03-15T10:21:12.421Z,51488.00
2023-03-15T10:21:18.758Z,46163.00
2023-03-15T10:22:19.597Z,49352.00
2023-03-15T10:28:45.430Z,49776.00
2023-03-15T10:28:50.211Z,46871.00
2023-03-15T10:34:23.166Z,56962.00
2023-03-15T10:34:29.514Z,43205.00
2023-03-15T10:36:10.893Z,48642.00
2023-03-15T10:40:11.406Z,49652.00
2023-03-15T10:40:37.453Z,56813.00
2023-03-15T10:47:26.382Z,55654.00
2023-03-15T10:47:31.196Z,52665.00
2023-03-15T10:54:30.454Z,48336.00
2023-03-15T10:54:35.291Z,33262.00
2023-03-15T10:55:36.013Z,23323.00
2023-03-15T10:56:35.826Z,34260.00
2023-03-15T10:57:36.088Z,40675.00
2023-03-15T10:58:44.857Z,59013.00
2023-03-15T11:25:43.686Z,59699.00
2023-03-15T11:26:09.660Z,13299.00
2023-03-15T11:26:49.218Z,9605.00
2023-03-15T11:27:48.960Z,8062.00
2023-03-15T11:28:49.235Z,7363.00
2023-03-15T11:29:48.982Z,7112.00
2023-03-15T11:30:49.286Z,7144.00
2023-03-15T11:31:49.109Z,7258.00
2023-03-15T11:32:49.355Z,7371.00
2023-03-15T11:33:49.062Z,7694.00
2023-03-15T11:34:49.327Z,7666.00
2023-03-15T11:36:12.228Z,8133.00
2023-03-15T11:36:55.667Z,8189.00
2023-03-15T11:37:50.172Z,9692.00
2023-03-15T11:38:48.960Z,12859.00
2023-03-15T11:39:51.700Z,25587.00
2023-03-15T12:02:44.964Z,56140.00
2023-03-15T12:02:51.301Z,54649.00
2023-03-15T12:03:52.169Z,56366.00
2023-03-15T12:04:50.384Z,55506.00
2023-03-15T12:05:50.673Z,46179.00
2023-03-15T12:07:57.935Z,58716.00
2023-03-15T12:08:02.746Z,54640.00
2023-03-15T12:09:04.451Z,55372.00
2023-03-15T12:10:03.321Z,52443.00
2023-03-15T12:11:04.488Z,52435.00
2023-03-15T12:12:03.316Z,60039.00
2023-03-15T12:13:11.554Z,55867.00
2023-03-15T12:14:08.823Z,59125.00
2023-03-15T12:15:03.622Z,56783.00
2023-03-15T12:16:03.355Z,45028.00
2023-03-15T12:22:24.506Z,61267.00
2023-03-15T12:22:30.797Z,55724.00
2023-03-15T12:23:31.686Z,40978.00
2023-03-15T12:24:31.573Z,33924.00
2023-03-15T12:25:32.516Z,50181.00
2023-03-15T12:26:31.676Z,68808.00
2023-03-15T12:27:30.462Z,52068.00
2023-03-15T12:28:30.822Z,39416.00
2023-03-15T12:29:31.150Z,29944.00
2023-03-15T12:30:31.490Z,23919.00
2023-03-15T12:31:51.400Z,21588.00
2023-03-15T12:32:30.174Z,21606.00
2023-03-15T12:33:29.900Z,26369.00
2023-03-15T12:34:30.185Z,38651.00
2023-03-15T12:35:29.929Z,52131.00
2023-03-15T12:36:29.724Z,46912.00
2023-03-15T12:37:29.961Z,41291.00
2023-03-15T12:38:29.739Z,55620.00
2023-03-15T12:43:28.993Z,61600.00
2023-03-15T12:43:33.822Z,61664.00
2023-03-15T12:44:54.629Z,45533.00
2023-03-15T12:45:36.338Z,37016.00
2023-03-15T12:46:34.775Z,47764.00
2023-03-15T12:47:34.489Z,48098.00
2023-03-15T12:48:34.676Z,42491.00
2023-03-15T12:49:34.448Z,47044.00
2023-03-15T12:50:34.707Z,31705.00
2023-03-15T12:51:34.473Z,15487.00
2023-03-15T12:52:34.232Z,13848.00
2023-03-15T12:53:34.484Z,15451.00
2023-03-15T12:54:54.995Z,12087.00
2023-03-15T12:55:34.564Z,17571.00
2023-03-15T12:56:34.325Z,23451.00
2023-03-15T12:57:34.608Z,14672.00
2023-03-15T12:58:34.358Z,9812.00
2023-03-15T12:59:34.624Z,11773.00
2023-03-15T13:00:34.368Z,12175.00
2023-03-15T13:01:34.151Z,12313.00
2023-03-15T13:02:49.792Z,10912.00
2023-03-15T13:03:35.274Z,10167.00
2023-03-15T13:04:55.420Z,9183.00
2023-03-15T13:05:34.233Z,8686.00
2023-03-15T13:06:34.498Z,10337.00
2023-03-15T13:07:45.550Z,16380.00
2023-03-15T13:08:35.587Z,15702.00
2023-03-15T13:09:34.297Z,10498.00
2023-03-15T13:10:34.059Z,9047.00
2023-03-15T13:11:35.322Z,9469.00
2023-03-15T13:12:34.076Z,10060.00
2023-03-15T13:13:34.343Z,9681.00
2023-03-15T13:14:55.611Z,9338.00
2023-03-15T13:15:34.485Z,9098.00
2023-03-15T13:16:34.176Z,8948.00
2023-03-15T13:17:34.445Z,8811.00
2023-03-15T13:18:34.320Z,8812.00
2023-03-15T13:19:34.005Z,9483.00
2023-03-15T13:20:34.280Z,8999.00
2023-03-15T13:21:34.021Z,8918.00
2023-03-15T13:22:36.012Z,8913.00
2023-03-15T13:23:34.079Z,8941.00
2023-03-15T13:24:54.382Z,8829.00
2023-03-15T13:25:34.084Z,8860.00
2023-03-15T13:26:34.368Z,8801.00
2023-03-15T13:27:34.205Z,9424.00
2023-03-15T13:28:33.893Z,9148.00
2023-03-15T13:29:34.139Z,8188.00
2023-03-15T13:30:34.520Z,8153.00
2023-03-15T13:31:34.252Z,8284.00
2023-03-15T13:32:35.518Z,7866.00
2023-03-15T13:33:34.245Z,7755.00
2023-03-15T13:34:54.036Z,7586.00
2023-03-15T13:35:35.260Z,7554.00
2023-03-15T13:36:34.236Z,7425.00
2023-03-15T13:37:33.913Z,7328.00
2023-03-15T13:38:34.187Z,7239.00
2023-03-15T13:39:33.928Z,7176.00
2023-03-15T13:40:34.207Z,7194.00
2023-03-15T13:41:33.964Z,7240.00
2023-03-15T13:42:34.241Z,7256.00
2023-03-15T13:43:33.994Z,7268.00
2023-03-15T13:44:53.746Z,7230.00
2023-03-15T13:45:35.442Z,7216.00
2023-03-15T13:46:34.821Z,7267.00
2023-03-15T13:47:35.120Z,7243.00
2023-03-15T13:48:34.512Z,7247.00
2023-03-15T13:49:35.202Z,7362.00
2023-03-15T13:50:35.109Z,7262.00
2023-03-15T13:51:35.088Z,7188.00
2023-03-15T13:52:35.548Z,7223.00
2023-03-15T13:53:48.518Z,7303.00
2023-03-15T13:54:55.549Z,7532.00
2023-03-15T13:55:34.024Z,7321.00
2023-03-15T13:56:46.838Z,7156.00
2023-03-15T13:57:34.618Z,7096.00
2023-03-15T13:58:33.871Z,7128.00
2023-03-15T13:59:33.633Z,7186.00
2023-03-15T14:00:35.427Z,7261.00
2023-03-15T14:01:33.751Z,7376.00
2023-03-15T14:02:34.024Z,7948.00
2023-03-15T14:03:33.762Z,8203.00
2023-03-15T14:04:55.620Z,7572.00
2023-03-15T14:05:33.893Z,7625.00
2023-03-15T14:06:33.658Z,7370.00
2023-03-15T14:07:33.925Z,7273.00
2023-03-15T14:08:33.706Z,7369.00
2023-03-15T14:09:33.450Z,7522.00
2023-03-15T14:10:33.724Z,7450.00
2023-03-15T14:11:33.504Z,7263.00
2023-03-15T14:12:33.797Z,7154.00
2023-03-15T14:13:33.510Z,7058.00
2023-03-15T14:14:55.308Z,6844.00
2023-03-15T14:15:33.589Z,6721.00
2023-03-15T14:16:33.463Z,6609.00
2023-03-15T14:17:33.640Z,6506.00
2023-03-15T14:18:33.389Z,6397.00
2023-03-15T14:19:33.648Z,6347.00
2023-03-15T14:20:33.410Z,6307.00
2023-03-15T14:21:33.674Z,6325.00
2023-03-15T14:22:33.536Z,6312.00
2023-03-15T14:23:33.682Z,6263.00
2023-03-15T14:24:54.054Z,6128.00
2023-03-15T14:25:33.272Z,6058.00
2023-03-15T14:26:33.524Z,5988.00
2023-03-15T14:27:33.316Z,5951.00
2023-03-15T14:28:32.745Z,5927.00
2023-03-15T14:29:33.619Z,5902.00
2023-03-15T14:30:33.317Z,5905.00
2023-03-15T14:31:33.535Z,5873.00
2023-03-15T14:32:33.325Z,5881.00
2023-03-15T14:33:33.525Z,5854.00
2023-03-15T14:34:54.788Z,5791.00
2023-03-15T14:35:33.727Z,5781.00
2023-03-15T14:36:33.324Z,5777.00
2023-03-15T14:37:33.605Z,5757.00