createdAt,value
2019-05-17T00:02:17.498Z,12.80
2019-05-17T00:04:47.125Z,12.80
2019-05-17T00:07:16.840Z,12.90
2019-05-17T00:09:47.878Z,12.90
2019-05-17T00:12:17.130Z,12.90
2019-05-17T00:14:47.256Z,12.90
2019-05-17T00:17:17.361Z,13.00
2019-05-17T00:19:47.035Z,12.90
2019-05-17T00:22:16.801Z,12.80
2019-05-17T00:24:47.739Z,12.80
2019-05-17T00:27:17.373Z,12.80
2019-05-17T00:29:46.832Z,12.80
2019-05-17T00:32:17.096Z,12.80
2019-05-17T00:34:47.090Z,12.70
2019-05-17T00:37:17.444Z,12.70
2019-05-17T00:39:47.237Z,12.70
2019-05-17T00:42:17.179Z,12.70
2019-05-17T00:44:47.324Z,12.70
2019-05-17T00:47:17.188Z,12.70
2019-05-17T00:49:46.645Z,12.70
2019-05-17T00:52:16.683Z,12.80
2019-05-17T00:54:46.963Z,12.80
2019-05-17T00:57:16.666Z,12.80
2019-05-17T00:59:47.598Z,12.80
2019-05-17T01:02:17.059Z,12.80
2019-05-17T01:04:47.628Z,12.80
2019-05-17T01:07:17.703Z,12.90
2019-05-17T01:09:47.360Z,12.80
2019-05-17T01:12:16.809Z,12.90
2019-05-17T01:14:46.660Z,12.90
2019-05-17T01:17:16.528Z,12.90
2019-05-17T01:19:47.184Z,12.90
2019-05-17T01:22:16.986Z,13.00
2019-05-17T01:24:46.589Z,13.00
2019-05-17T01:27:17.206Z,13.00
2019-05-17T01:29:46.906Z,13.00
2019-05-17T01:32:17.188Z,13.00
2019-05-17T01:34:47.111Z,13.10
2019-05-17T01:37:17.146Z,13.00
2019-05-17T01:39:46.890Z,13.00
2019-05-17T01:42:17.223Z,13.10
2019-05-17T01:44:47.211Z,13.10
2019-05-17T01:47:16.787Z,13.10
2019-05-17T01:49:47.004Z,13.10
2019-05-17T01:52:16.758Z,13.20
2019-05-17T01:54:47.000Z,13.10
2019-05-17T01:57:16.962Z,13.10
2019-05-17T01:59:46.804Z,13.10
2019-05-17T02:02:19.593Z,13.10
2019-05-17T02:04:49.680Z,13.00
2019-05-17T02:07:19.287Z,13.00
2019-05-17T02:09:48.661Z,13.00
2019-05-17T02:12:17.961Z,13.00
2019-05-17T02:14:47.311Z,13.00
2019-05-17T02:17:17.483Z,12.90
2019-05-17T02:19:46.922Z,13.00
2019-05-17T02:22:16.782Z,12.90
2019-05-17T02:24:46.492Z,13.00
2019-05-17T02:27:15.993Z,13.00
2019-05-17T02:29:45.266Z,13.00
2019-05-17T02:32:14.580Z,13.00
2019-05-17T02:34:43.899Z,13.10
2019-05-17T02:37:13.700Z,13.10
2019-05-17T02:39:56.557Z,13.10
2019-05-17T02:42:14.127Z,13.10
2019-05-17T02:44:43.877Z,13.10
2019-05-17T02:47:13.451Z,13.10
2019-05-17T02:49:42.871Z,13.10
2019-05-17T02:52:12.562Z,13.10
2019-05-17T02:54:43.675Z,13.10
2019-05-17T02:57:14.217Z,13.10
2019-05-17T02:59:43.863Z,13.10
2019-05-17T03:02:13.133Z,13.10
2019-05-17T03:04:43.231Z,13.10
2019-05-17T03:07:13.772Z,13.10
2019-05-17T03:09:43.350Z,13.10
2019-05-17T03:12:13.079Z,13.10
2019-05-17T03:14:43.371Z,13.00
2019-05-17T03:17:14.102Z,13.00
2019-05-17T03:19:43.869Z,13.00
2019-05-17T03:22:13.422Z,13.00
2019-05-17T03:24:43.891Z,13.00
2019-05-17T03:27:13.819Z,13.00
2019-05-17T03:29:43.310Z,12.90
2019-05-17T03:32:17.313Z,12.90
2019-05-17T03:34:46.059Z,12.90
2019-05-17T03:37:16.440Z,12.90
2019-05-17T03:39:46.187Z,12.90
2019-05-17T03:42:15.446Z,12.90
2019-05-17T03:44:44.730Z,12.90
2019-05-17T03:47:13.990Z,12.90
2019-05-17T03:49:43.816Z,12.80
2019-05-17T03:52:13.705Z,12.80
2019-05-17T03:54:43.220Z,12.80
2019-05-17T03:57:13.414Z,12.80
2019-05-17T03:59:43.210Z,12.80
2019-05-17T04:02:12.629Z,12.80
2019-05-17T04:04:42.900Z,12.70
2019-05-17T04:07:12.897Z,12.80
2019-05-17T04:09:43.695Z,12.80
2019-05-17T04:12:13.713Z,12.80
2019-05-17T04:14:43.298Z,12.70
2019-05-17T04:17:13.276Z,12.70
2019-05-17T04:19:42.896Z,12.80
2019-05-17T04:22:13.830Z,12.80
2019-05-17T04:24:43.981Z,12.80
2019-05-17T04:27:13.706Z,12.80
2019-05-17T04:29:43.199Z,12.90
2019-05-17T04:32:13.149Z,12.90
2019-05-17T04:34:43.718Z,12.90
2019-05-17T04:37:13.294Z,13.00
2019-05-17T04:39:43.249Z,13.00
2019-05-17T04:42:13.648Z,13.00
2019-05-17T04:44:43.356Z,13.00
2019-05-17T04:47:13.598Z,13.10
2019-05-17T04:49:43.961Z,13.10
2019-05-17T04:52:13.912Z,13.10
2019-05-17T04:54:43.382Z,13.20
2019-05-17T04:57:13.272Z,13.30
2019-05-17T04:59:43.459Z,13.30
2019-05-17T05:02:13.350Z,13.40
2019-05-17T05:04:43.756Z,13.40
2019-05-17T05:07:13.809Z,13.50
2019-05-17T05:09:43.575Z,13.50
2019-05-17T05:12:12.928Z,13.60
2019-05-17T05:14:43.173Z,13.70
2019-05-17T05:17:12.942Z,13.70
2019-05-17T05:19:42.522Z,13.70
2019-05-17T05:22:13.568Z,13.70
2019-05-17T05:24:42.846Z,13.80
2019-05-17T05:27:12.157Z,13.90
2019-05-17T05:29:41.721Z,13.90
2019-05-17T05:32:11.816Z,14.00
2019-05-17T05:34:42.931Z,14.10
2019-05-17T05:37:12.636Z,14.10
2019-05-17T05:39:42.106Z,14.30
2019-05-17T05:42:13.818Z,14.40
2019-05-17T05:44:42.442Z,14.60
2019-05-17T05:47:11.909Z,14.70
2019-05-17T05:49:42.575Z,14.80
2019-05-17T05:52:12.530Z,14.90
2019-05-17T05:54:42.067Z,14.80
2019-05-17T05:57:12.634Z,14.90
2019-05-17T05:59:42.737Z,14.90
2019-05-17T06:02:12.333Z,14.90
2019-05-17T06:04:42.426Z,14.90
2019-05-17T06:07:12.881Z,14.90
2019-05-17T06:09:42.504Z,15.00
2019-05-17T06:12:23.417Z,15.20
2019-05-17T06:14:43.109Z,15.30
2019-05-17T06:17:12.682Z,15.30
2019-05-17T06:19:42.286Z,15.30
2019-05-17T06:22:11.960Z,15.30
2019-05-17T06:24:42.520Z,15.20
2019-05-17T06:27:12.349Z,15.10
2019-05-17T06:29:41.922Z,15.00
2019-05-17T06:32:11.861Z,14.80
2019-05-17T06:34:42.337Z,14.70
2019-05-17T06:37:12.944Z,14.60
2019-05-17T06:39:42.838Z,14.60
2019-05-17T06:42:12.192Z,14.60
2019-05-17T06:44:41.839Z,14.60
2019-05-17T06:47:11.967Z,14.70
2019-05-17T06:49:42.469Z,14.70
2019-05-17T06:52:11.938Z,14.80
2019-05-17T06:54:41.737Z,14.70
2019-05-17T06:57:12.892Z,14.90
2019-05-17T06:59:42.497Z,15.00
2019-05-17T07:02:11.785Z,15.10
2019-05-17T07:04:41.049Z,15.20
2019-05-17T07:07:30.550Z,15.40
2019-05-17T07:10:00.886Z,15.50
2019-05-17T07:12:30.795Z,15.60
2019-05-17T07:15:01.768Z,15.80
2019-05-17T07:17:31.553Z,15.90
2019-05-17T07:20:00.817Z,16.00
2019-05-17T07:22:30.170Z,15.90
2019-05-17T07:24:59.872Z,15.90
2019-05-17T07:27:40.672Z,15.90
2019-05-17T07:30:00.340Z,16.00
2019-05-17T07:32:29.847Z,16.10
2019-05-17T07:35:00.102Z,16.30
2019-05-17T07:37:30.373Z,16.40
2019-05-17T07:40:04.853Z,16.50
2019-05-17T07:42:31.148Z,16.60
2019-05-17T07:45:00.744Z,16.60
2019-05-17T07:47:30.342Z,16.60
2019-05-17T07:50:00.967Z,16.60
2019-05-17T07:52:30.724Z,16.60
2019-05-17T07:55:02.497Z,17.20
2019-05-17T07:57:31.193Z,16.80
2019-05-17T08:00:00.534Z,17.00
2019-05-17T08:02:30.743Z,17.20
2019-05-17T08:05:00.671Z,17.50
2019-05-17T08:07:30.291Z,17.80
2019-05-17T08:10:00.307Z,18.10
2019-05-17T08:12:30.482Z,18.60
2019-05-17T08:15:00.290Z,19.10
2019-05-17T08:17:30.508Z,19.60
2019-05-17T08:20:00.515Z,21.10
2019-05-17T08:22:30.281Z,23.00
2019-05-17T08:25:00.105Z,25.20
2019-05-17T08:27:29.944Z,26.90
2019-05-17T08:29:59.920Z,28.60
2019-05-17T08:32:31.568Z,28.50
2019-05-17T08:35:00.576Z,27.40
2019-05-17T08:37:30.326Z,26.00
2019-05-17T08:40:00.247Z,24.80
2019-05-17T08:42:30.077Z,23.80
2019-05-17T08:45:00.222Z,23.20
2019-05-17T08:47:30.227Z,22.70
2019-05-17T08:50:00.538Z,22.20
2019-05-17T08:52:30.065Z,21.90
2019-05-17T08:55:00.381Z,21.50
2019-05-17T08:57:30.379Z,21.10
2019-05-17T09:00:00.893Z,20.80
2019-05-17T09:02:30.633Z,20.40
2019-05-17T09:05:00.497Z,20.20
2019-05-17T09:07:30.032Z,19.90
2019-05-17T09:10:01.507Z,19.70
2019-05-17T09:12:30.466Z,19.60
2019-05-17T09:15:00.454Z,19.60
2019-05-17T09:17:30.150Z,19.50
2019-05-17T09:20:00.637Z,19.40
2019-05-17T09:22:30.643Z,19.40
2019-05-17T09:25:00.114Z,19.40
2019-05-17T09:27:30.082Z,19.30
2019-05-17T09:30:00.026Z,19.10
2019-05-17T09:32:29.782Z,19.20
2019-05-17T09:35:00.341Z,19.30
2019-05-17T09:37:30.420Z,19.40
2019-05-17T09:40:00.027Z,19.60
2019-05-17T09:42:30.014Z,19.60
2019-05-17T09:45:00.413Z,19.60
2019-05-17T09:47:30.323Z,19.80
2019-05-17T09:50:00.558Z,20.10
2019-05-17T09:52:30.037Z,20.30
2019-05-17T09:55:00.466Z,21.00
2019-05-17T09:57:30.019Z,22.70
2019-05-17T10:00:00.182Z,23.10
2019-05-17T10:02:29.667Z,22.80
2019-05-17T10:04:59.806Z,22.60
2019-05-17T10:07:29.889Z,23.00
2019-05-17T10:09:59.873Z,23.50
2019-05-17T10:12:29.324Z,26.50
2019-05-17T10:15:00.452Z,27.70
2019-05-17T10:17:29.762Z,26.10
2019-05-17T10:19:59.868Z,24.50
2019-05-17T10:22:30.359Z,23.40
2019-05-17T10:25:00.452Z,24.50
2019-05-17T10:27:30.310Z,26.30
2019-05-17T10:29:59.899Z,25.60
2019-05-17T10:32:30.944Z,24.80
2019-05-17T10:35:00.511Z,24.40
2019-05-17T10:37:32.068Z,24.40
2019-05-17T10:40:01.394Z,24.30
2019-05-17T10:42:30.791Z,24.10
2019-05-17T10:45:00.150Z,24.00
2019-05-17T10:47:30.109Z,24.00
2019-05-17T10:49:59.782Z,23.90
2019-05-17T10:52:29.988Z,23.50
2019-05-17T10:54:59.828Z,23.20
2019-05-17T10:57:30.268Z,23.00
2019-05-17T10:59:59.734Z,22.90
2019-05-17T11:02:30.386Z,22.70
2019-05-17T11:05:00.789Z,22.50
2019-05-17T11:07:30.483Z,22.40
2019-05-17T11:10:00.503Z,22.20
2019-05-17T11:12:29.976Z,22.30
2019-05-17T11:15:10.283Z,22.10
2019-05-17T11:17:30.238Z,21.90
2019-05-17T11:19:59.590Z,21.80
2019-05-17T11:22:28.998Z,21.70
2019-05-17T11:24:58.306Z,21.60
2019-05-17T11:27:27.591Z,21.50
2019-05-17T11:29:56.907Z,21.40
2019-05-17T11:32:26.212Z,21.30
2019-05-17T11:34:55.596Z,21.20
2019-05-17T11:37:24.918Z,21.10
2019-05-17T11:39:54.211Z,21.20
2019-05-17T11:42:23.586Z,21.30
2019-05-17T11:44:52.835Z,21.30
2019-05-17T11:47:22.102Z,21.20
2019-05-17T11:49:51.491Z,21.10
2019-05-17T11:52:20.832Z,21.10
2019-05-17T11:54:50.170Z,21.20
2019-05-17T11:57:19.429Z,21.40
2019-05-17T11:59:48.777Z,21.40
2019-05-17T12:02:21.283Z,21.40
2019-05-17T12:04:49.041Z,21.40
2019-05-17T12:07:18.409Z,21.50
2019-05-17T12:09:47.713Z,21.60
2019-05-17T12:12:17.074Z,21.50
2019-05-17T12:14:46.413Z,21.30
2019-05-17T12:17:15.697Z,21.20
2019-05-17T12:19:44.950Z,21.20
2019-05-17T12:22:14.232Z,21.20
2019-05-17T12:24:43.510Z,21.20
2019-05-17T12:27:12.782Z,21.30
2019-05-17T12:29:42.209Z,21.30
2019-05-17T12:32:16.636Z,21.40
2019-05-17T12:34:42.498Z,21.50
2019-05-17T12:37:11.787Z,21.80
2019-05-17T12:39:41.133Z,22.00
2019-05-17T12:42:10.491Z,22.00
2019-05-17T12:44:39.885Z,22.00
2019-05-17T12:47:09.202Z,22.10
2019-05-17T12:49:38.489Z,22.10
2019-05-17T12:52:07.936Z,22.30
2019-05-17T12:54:37.198Z,22.30
2019-05-17T12:57:06.475Z,22.20
2019-05-17T12:59:35.858Z,22.30
2019-05-17T13:02:05.206Z,22.40
2019-05-17T13:04:34.527Z,22.50
2019-05-17T13:07:03.824Z,22.60
2019-05-17T13:09:33.175Z,22.70
2019-05-17T13:12:02.515Z,22.80
2019-05-17T13:14:31.843Z,22.90
2019-05-17T13:17:01.116Z,23.00
2019-05-17T13:19:30.473Z,22.80
2019-05-17T13:21:59.846Z,22.60
2019-05-17T13:24:29.133Z,22.40
2019-05-17T13:26:58.386Z,22.30
2019-05-17T13:29:27.647Z,22.30
2019-05-17T13:31:56.942Z,22.30
2019-05-17T13:34:26.245Z,22.30
2019-05-17T13:36:55.671Z,22.40
2019-05-17T13:39:25.012Z,22.40
2019-05-17T13:41:54.310Z,22.50
2019-05-17T13:44:23.569Z,22.50
2019-05-17T13:46:52.933Z,22.50
2019-05-17T13:49:22.363Z,22.40
2019-05-17T13:51:51.723Z,22.10
2019-05-17T13:54:21.082Z,22.10
2019-05-17T13:56:50.349Z,22.10
2019-05-17T13:59:19.629Z,22.10
2019-05-17T14:01:48.885Z,22.10
2019-05-17T14:04:18.163Z,22.20
2019-05-17T14:06:47.483Z,22.20
2019-05-17T14:09:16.847Z,22.10
2019-05-17T14:11:46.162Z,22.00
2019-05-17T14:14:15.498Z,22.00
2019-05-17T14:16:44.801Z,22.10
2019-05-17T14:19:14.130Z,22.40
2019-05-17T14:21:43.426Z,22.80
2019-05-17T14:24:12.707Z,23.10
2019-05-17T14:26:42.071Z,23.50
2019-05-17T14:29:11.354Z,23.90
2019-05-17T14:31:40.623Z,24.10
2019-05-17T14:34:10.028Z,24.10
2019-05-17T14:36:39.309Z,24.10
2019-05-17T14:39:08.753Z,23.80
2019-05-17T14:41:38.109Z,23.60
2019-05-17T14:44:07.369Z,23.10
2019-05-17T14:46:36.681Z,22.80
2019-05-17T16:02:52.229Z,20.00
2019-05-17T16:05:21.573Z,19.90
2019-05-17T16:07:50.936Z,19.80
2019-05-17T16:10:20.541Z,19.80
2019-05-17T16:13:01.586Z,19.80
2019-05-17T16:15:20.874Z,19.70
2019-05-17T16:17:50.183Z,19.80
2019-05-17T16:20:19.623Z,19.70
2019-05-17T16:22:49.030Z,19.70
2019-05-17T16:25:18.352Z,19.80
2019-05-17T16:27:47.760Z,19.70
2019-05-17T16:30:17.221Z,19.70
2019-05-17T16:32:46.648Z,19.60
2019-05-17T16:35:15.997Z,19.60
2019-05-17T16:37:45.334Z,19.70
2019-05-17T16:40:14.853Z,19.60
2019-05-17T16:42:44.249Z,19.70
2019-05-17T16:45:16.771Z,19.70
2019-05-17T16:47:46.125Z,19.70
2019-05-17T16:50:16.838Z,19.70
2019-05-17T16:52:46.122Z,19.70
2019-05-17T16:55:16.103Z,19.60
2019-05-17T16:57:45.455Z,19.60
2019-05-17T17:00:40.202Z,19.50
2019-05-17T17:03:09.589Z,19.50
2019-05-17T17:05:39.053Z,19.50
2019-05-17T17:08:08.577Z,19.60
2019-05-17T17:10:38.098Z,19.70
2019-05-17T17:13:07.603Z,19.90
2019-05-17T17:15:37.010Z,19.90
2019-05-17T17:18:06.490Z,20.10
2019-05-17T17:20:35.762Z,20.20
2019-05-17T17:23:05.272Z,20.20
2019-05-17T17:25:34.977Z,20.20
2019-05-17T17:28:06.123Z,20.30
2019-05-17T17:30:35.470Z,20.20
2019-05-17T17:33:04.793Z,20.10
2019-05-17T17:35:34.096Z,20.00
2019-05-17T17:38:03.530Z,19.90
2019-05-17T17:40:33.081Z,19.80
2019-05-17T17:43:02.419Z,19.70
2019-05-17T17:45:31.765Z,19.60
2019-05-17T17:48:03.184Z,19.50
2019-05-17T17:50:32.602Z,19.80
2019-05-17T17:53:02.308Z,19.30
2019-05-17T17:55:31.771Z,19.10
2019-05-17T17:58:01.974Z,19.00
2019-05-17T18:00:31.595Z,18.90
2019-05-17T18:03:01.417Z,18.70
2019-05-17T18:05:30.804Z,18.60
2019-05-17T18:08:00.169Z,18.60
2019-05-17T18:10:32.012Z,18.50
2019-05-17T18:13:01.502Z,18.50
2019-05-17T18:15:40.936Z,18.40
2019-05-17T18:18:10.575Z,18.30
2019-05-17T18:20:41.538Z,18.20
2019-05-17T18:23:11.103Z,18.20
2019-05-17T18:25:40.460Z,18.10
2019-05-17T18:28:10.189Z,17.90
2019-05-17T18:30:39.597Z,17.80
2019-05-17T18:33:09.416Z,17.80
2019-05-17T18:35:38.840Z,17.80
2019-05-17T18:38:16.674Z,17.70
2019-05-17T18:40:45.998Z,17.70
2019-05-17T18:43:15.259Z,17.70
2019-05-17T18:45:44.600Z,17.60
2019-05-17T18:48:13.974Z,17.60
2019-05-17T18:50:43.278Z,17.60
2019-05-17T18:53:16.759Z,17.60
2019-05-17T18:55:43.658Z,17.60
2019-05-17T18:58:13.224Z,17.60
2019-05-17T19:00:42.656Z,17.50
2019-05-17T19:03:12.239Z,17.50
2019-05-17T19:05:45.309Z,17.50
2019-05-17T19:08:16.826Z,17.50
2019-05-17T19:10:46.550Z,17.50
2019-05-17T19:13:15.994Z,17.40
2019-05-17T19:15:46.010Z,17.40
2019-05-17T19:18:15.693Z,17.40
2019-05-17T19:20:45.304Z,17.40
2019-05-17T19:23:14.745Z,17.30
2019-05-17T19:25:44.263Z,17.30
2019-05-17T19:28:13.866Z,17.20
2019-05-17T19:30:43.622Z,17.20
2019-05-17T19:33:12.932Z,17.20
2019-05-17T19:35:42.441Z,17.10
2019-05-17T19:38:12.101Z,17.00
2019-05-17T19:40:42.964Z,16.90
2019-05-17T19:43:12.260Z,16.80
2019-05-17T19:45:41.690Z,16.80
2019-05-17T19:48:11.160Z,16.70
2019-05-17T19:50:40.534Z,16.70
2019-05-17T19:53:09.935Z,16.70
2019-05-17T19:55:39.421Z,16.60
2019-05-17T19:58:08.802Z,16.60
2019-05-17T20:00:38.214Z,16.60
2019-05-17T20:03:07.603Z,16.50
2019-05-17T20:05:36.981Z,16.50
2019-05-17T20:08:06.266Z,16.40
2019-05-17T20:10:35.678Z,16.40
2019-05-17T20:13:05.130Z,16.40
2019-05-17T20:15:35.116Z,16.40
2019-05-17T20:18:04.645Z,16.40
2019-05-17T20:20:34.102Z,16.40
2019-05-17T20:23:03.455Z,16.40
2019-05-17T20:25:37.646Z,16.40
2019-05-17T20:28:07.530Z,16.40
2019-05-17T20:30:36.875Z,16.40
2019-05-17T20:33:06.144Z,16.40
2019-05-17T20:35:37.317Z,16.40
2019-05-17T20:38:09.665Z,16.30
2019-05-17T20:40:42.004Z,16.20
2019-05-17T20:43:21.928Z,16.30
2019-05-17T20:45:51.365Z,16.30
2019-05-17T20:48:20.733Z,16.30
2019-05-17T20:50:52.705Z,16.20
2019-05-17T20:53:22.633Z,16.20
2019-05-17T20:55:52.063Z,16.20
2019-05-17T20:58:29.549Z,16.10
2019-05-17T21:00:59.114Z,16.10
2019-05-17T21:03:28.433Z,16.10
2019-05-17T21:05:58.233Z,16.10
2019-05-17T21:08:27.545Z,16.10
2019-05-17T21:10:56.993Z,16.10
2019-05-17T21:13:26.293Z,16.10
2019-05-17T21:15:55.691Z,16.00
2019-05-17T21:18:24.989Z,16.00
2019-05-17T21:20:55.937Z,15.90
2019-05-17T21:23:25.147Z,15.90
2019-05-17T21:25:54.634Z,15.80
2019-05-17T21:28:24.040Z,15.80
2019-05-17T21:30:53.350Z,15.70
2019-05-17T21:33:22.639Z,15.70
2019-05-17T21:35:51.975Z,15.60
2019-05-17T21:38:21.250Z,15.50
2019-05-17T21:40:50.520Z,15.50
2019-05-17T21:43:19.768Z,15.50
2019-05-17T21:46:02.517Z,15.50
2019-05-17T21:48:20.187Z,15.40
2019-05-17T21:50:49.540Z,15.50
2019-05-17T21:53:19.853Z,15.40
2019-05-17T21:55:49.185Z,15.40
2019-05-17T21:58:20.479Z,15.40
2019-05-17T22:01:16.890Z,15.40
2019-05-17T22:03:46.289Z,15.30
2019-05-17T22:06:18.511Z,15.30
2019-05-17T22:08:47.882Z,15.30
2019-05-17T22:11:17.152Z,15.20
2019-05-17T22:13:46.510Z,15.20
2019-05-17T22:16:19.519Z,15.10
2019-05-17T22:18:46.989Z,15.00
2019-05-17T22:21:16.241Z,15.00
2019-05-17T22:23:45.539Z,14.90
2019-05-17T22:26:14.990Z,14.80
2019-05-17T22:28:44.363Z,14.80
2019-05-17T22:31:13.686Z,14.80
2019-05-17T22:33:42.946Z,14.80
2019-05-17T22:36:12.386Z,14.70
2019-05-17T22:38:41.712Z,14.70
2019-05-17T22:41:11.002Z,14.70
2019-05-17T22:43:40.402Z,14.70
2019-05-17T22:46:09.673Z,14.60
2019-05-17T22:48:39.034Z,14.50
2019-05-17T22:51:08.540Z,14.50
2019-05-17T22:53:37.969Z,14.40
2019-05-17T22:56:07.310Z,14.40
2019-05-17T22:58:39.412Z,14.30
2019-05-17T23:01:08.794Z,14.40
2019-05-17T23:03:38.061Z,14.30
2019-05-17T23:06:07.625Z,14.30
2019-05-17T23:08:37.166Z,14.30
2019-05-17T23:11:07.038Z,14.30
2019-05-17T23:13:36.379Z,14.30
2019-05-17T23:16:08.133Z,14.20
2019-05-17T23:18:37.423Z,14.30
2019-05-17T23:21:06.770Z,14.30
2019-05-17T23:23:36.030Z,14.20
2019-05-17T23:26:05.431Z,14.20
2019-05-17T23:28:34.787Z,14.20
2019-05-17T23:31:04.063Z,14.10
2019-05-17T23:33:33.387Z,14.10
2019-05-17T23:36:02.710Z,14.10
2019-05-17T23:38:31.986Z,14.10
2019-05-17T23:41:01.326Z,14.10
2019-05-17T23:43:30.655Z,14.10
2019-05-17T23:45:59.933Z,14.10
2019-05-17T23:48:29.216Z,14.00
2019-05-17T23:50:58.558Z,14.00
2019-05-17T23:53:27.916Z,14.10
2019-05-17T23:55:57.212Z,14.10
2019-05-17T23:58:26.509Z,14.10
