createdAt,value
2019-01-09T04:01:22.998Z,0.00
2019-01-09T04:04:32.973Z,0.00
2019-01-09T04:07:56.305Z,0.00
2019-01-09T04:08:54.312Z,0.00
2019-01-09T04:09:54.808Z,0.00
2019-01-09T04:13:29.621Z,0.00
2019-01-09T04:14:30.296Z,0.00
2019-01-09T04:15:30.278Z,0.00
2019-01-09T04:16:34.992Z,0.00
2019-01-09T04:28:59.924Z,0.00
2019-01-09T04:43:21.791Z,0.00
2019-01-09T04:44:26.123Z,0.00
2019-01-09T04:46:58.783Z,0.00
2019-01-09T04:49:46.692Z,0.00
2019-01-09T04:59:47.158Z,0.00
2019-01-09T05:00:45.771Z,0.00
2019-01-09T05:05:11.773Z,0.00
2019-01-09T05:06:47.931Z,0.00
2019-01-09T05:07:12.410Z,0.00
2019-01-09T05:09:47.827Z,0.00
2019-01-09T05:13:23.136Z,0.00
2019-01-09T05:14:47.594Z,0.00
2019-01-09T05:22:10.148Z,0.00
2019-01-09T05:23:07.584Z,0.00
2019-01-09T05:23:53.521Z,0.00
2019-01-09T05:25:02.645Z,0.00
2019-01-09T05:25:54.743Z,0.00
2019-01-09T05:26:59.039Z,0.00
2019-01-09T05:27:54.299Z,0.00
2019-01-09T05:36:08.605Z,0.00
2019-01-09T05:57:31.733Z,0.00
2019-01-09T05:58:43.604Z,0.00
2019-01-09T06:27:30.596Z,0.00
2019-01-09T06:33:21.895Z,0.00
2019-01-09T06:44:49.953Z,0.00
2019-01-09T06:45:51.871Z,0.00
2019-01-09T06:46:50.686Z,0.00
2019-01-09T06:47:50.490Z,0.00
2019-01-09T06:48:50.576Z,0.00
2019-01-09T06:49:49.241Z,0.00
2019-01-09T06:50:48.785Z,0.00
2019-01-09T06:51:48.953Z,0.00
2019-01-09T06:52:48.967Z,0.00
2019-01-09T06:53:49.082Z,0.00
2019-01-09T06:54:49.410Z,0.00
2019-01-09T06:55:49.438Z,0.00
2019-01-09T06:56:49.536Z,0.00
2019-01-09T06:57:49.876Z,0.00
2019-01-09T06:58:50.039Z,0.00
2019-01-09T06:59:49.981Z,0.00
2019-01-09T07:00:50.642Z,0.00
2019-01-09T07:01:50.896Z,0.00
2019-01-09T07:02:50.532Z,0.00
2019-01-09T07:03:50.752Z,0.00
2019-01-09T07:04:50.949Z,0.00
2019-01-09T07:05:51.150Z,0.00
2019-01-09T07:06:51.272Z,0.00
2019-01-09T07:07:51.649Z,0.00
2019-01-09T07:08:51.663Z,0.00
2019-01-09T07:09:52.148Z,0.00
2019-01-09T07:10:52.068Z,0.00
2019-01-09T07:11:51.921Z,0.00
2019-01-09T07:12:52.075Z,0.00
2019-01-09T07:13:52.189Z,0.00
2019-01-09T07:14:52.401Z,0.00
2019-01-09T07:15:53.085Z,0.00
2019-01-09T07:16:54.823Z,0.00
2019-01-09T07:17:53.244Z,0.00
2019-01-09T07:18:53.048Z,0.00
2019-01-09T07:19:53.757Z,0.00
2019-01-09T07:20:53.551Z,0.00
2019-01-09T07:21:53.537Z,5.63
2019-01-09T07:22:53.743Z,5.63
2019-01-09T07:23:54.697Z,5.63
2019-01-09T07:24:55.059Z,5.63
2019-01-09T07:25:54.918Z,5.63
2019-01-09T07:26:55.021Z,5.63
2019-01-09T07:27:54.936Z,5.63
2019-01-09T07:28:55.171Z,5.63
2019-01-09T07:29:55.329Z,5.63
2019-01-09T07:30:55.373Z,5.63
2019-01-09T07:31:55.459Z,5.63
2019-01-09T07:32:55.717Z,5.63
2019-01-09T07:33:56.099Z,5.63
2019-01-09T07:34:55.948Z,5.63
2019-01-09T07:35:55.910Z,5.63
2019-01-09T07:36:55.903Z,11.25
2019-01-09T07:37:56.176Z,11.25
2019-01-09T07:38:56.450Z,11.25
2019-01-09T07:39:56.682Z,11.25
2019-01-09T07:40:56.582Z,16.88
2019-01-09T07:41:56.709Z,16.88
2019-01-09T07:42:57.629Z,16.88
2019-01-09T07:45:43.650Z,16.88
2019-01-09T07:46:44.761Z,16.88
2019-01-09T07:47:44.362Z,16.88
2019-01-09T07:48:44.516Z,16.88
2019-01-09T07:49:45.387Z,22.50
2019-01-09T07:50:45.052Z,22.50
2019-01-09T07:51:45.004Z,22.50
2019-01-09T07:53:47.492Z,22.50
2019-01-09T07:54:46.033Z,22.50
2019-01-09T07:55:47.608Z,28.13
2019-01-09T07:56:44.563Z,28.13
2019-01-09T07:57:45.485Z,28.13
2019-01-09T07:58:43.973Z,33.75
2019-01-09T07:59:43.849Z,39.38
2019-01-09T08:00:44.036Z,39.38
2019-01-09T08:01:44.383Z,39.38
2019-01-09T08:02:44.350Z,45.00
2019-01-09T08:03:44.452Z,39.38
2019-01-09T08:04:44.674Z,45.00
2019-01-09T08:05:44.782Z,45.00
2019-01-09T08:06:44.999Z,50.63
2019-01-09T08:07:53.586Z,50.63
2019-01-09T08:08:46.399Z,50.63
2019-01-09T08:09:45.993Z,56.25
2019-01-09T08:10:46.453Z,56.25
2019-01-09T08:11:58.544Z,61.88
2019-01-09T08:38:36.168Z,106.88
2019-01-09T08:44:39.509Z,118.13
2019-01-09T08:45:28.716Z,118.13
2019-01-09T08:46:20.176Z,106.88
2019-01-09T09:00:34.524Z,151.88
2019-01-09T09:02:24.889Z,157.50
2019-01-09T09:02:52.919Z,157.50
2019-01-09T09:08:12.001Z,219.38
2019-01-09T09:21:19.556Z,140.63
2019-01-09T09:25:31.435Z,157.50
2019-01-09T09:26:03.539Z,174.38
2019-01-09T09:37:21.517Z,405.00
2019-01-09T09:38:20.122Z,421.88
2019-01-09T09:39:17.686Z,444.38
2019-01-09T09:45:16.451Z,534.38
2019-01-09T09:46:17.883Z,562.50
2019-01-09T09:47:36.614Z,562.50
2019-01-09T09:48:24.163Z,540.00
2019-01-09T09:49:23.566Z,506.25
2019-01-09T09:50:21.605Z,483.75
2019-01-09T09:51:26.671Z,461.25
2019-01-09T09:52:24.327Z,455.63
2019-01-09T09:53:31.461Z,421.88
2019-01-09T09:54:23.329Z,393.75
2019-01-09T09:55:24.857Z,348.75
2019-01-09T09:56:24.076Z,298.13
2019-01-09T09:57:18.463Z,258.75
2019-01-09T09:58:22.630Z,236.25
2019-01-09T09:59:19.289Z,225.00
2019-01-09T10:01:55.396Z,225.00
2019-01-09T10:02:55.057Z,219.38
2019-01-09T10:03:52.441Z,236.25
2019-01-09T10:04:55.456Z,247.50
2019-01-09T10:05:53.662Z,253.13
2019-01-09T10:06:53.490Z,253.13
2019-01-09T10:07:52.974Z,247.50
2019-01-09T10:08:53.119Z,230.63
2019-01-09T10:09:53.302Z,213.75
2019-01-09T10:10:53.619Z,202.50
2019-01-09T10:11:53.669Z,208.13
2019-01-09T10:12:54.103Z,219.38
2019-01-09T10:13:54.209Z,225.00
2019-01-09T10:14:54.161Z,219.38
2019-01-09T10:15:54.721Z,225.00
2019-01-09T10:16:54.603Z,213.75
2019-01-09T10:17:54.632Z,202.50
2019-01-09T10:18:54.793Z,208.13
2019-01-09T10:19:55.130Z,208.13
2019-01-09T10:20:55.083Z,230.63
2019-01-09T10:21:55.281Z,225.00
2019-01-09T10:22:55.744Z,230.63
2019-01-09T10:23:55.654Z,191.25
2019-01-09T10:24:55.979Z,191.25
2019-01-09T10:25:56.040Z,208.13
2019-01-09T10:26:56.167Z,225.00
2019-01-09T10:27:56.251Z,196.88
2019-01-09T10:28:56.387Z,191.25
2019-01-09T10:29:56.593Z,191.25
2019-01-09T10:30:56.731Z,180.00
2019-01-09T10:31:59.107Z,157.50
2019-01-09T10:32:57.038Z,157.50
2019-01-09T10:33:57.216Z,146.25
2019-01-09T10:34:57.519Z,129.38
2019-01-09T10:35:57.726Z,129.38
2019-01-09T10:36:57.778Z,123.75
2019-01-09T10:37:57.901Z,112.50
2019-01-09T10:38:58.160Z,106.88
2019-01-09T10:39:58.488Z,106.88
2019-01-09T10:40:58.389Z,106.88
2019-01-09T10:41:58.612Z,106.88
2019-01-09T10:42:58.816Z,106.88
2019-01-09T10:43:58.881Z,112.50
2019-01-09T10:44:59.091Z,118.13
2019-01-09T10:45:59.202Z,140.63
2019-01-09T10:46:59.482Z,157.50
2019-01-09T10:47:59.729Z,180.00
2019-01-09T10:48:59.790Z,202.50
2019-01-09T10:49:59.983Z,202.50
2019-01-09T10:51:00.150Z,202.50
2019-01-09T10:52:00.292Z,202.50
2019-01-09T10:53:00.340Z,202.50
2019-01-09T10:54:00.720Z,202.50
2019-01-09T10:55:00.714Z,202.50
2019-01-09T10:56:00.964Z,185.63
2019-01-09T10:57:01.140Z,191.25
2019-01-09T10:58:01.265Z,196.88
2019-01-09T10:59:01.430Z,196.88
2019-01-09T11:00:01.656Z,202.50
2019-01-09T11:01:01.784Z,208.13
2019-01-09T11:02:02.014Z,213.75
2019-01-09T11:03:02.089Z,213.75
2019-01-09T11:04:02.246Z,213.75
2019-01-09T11:05:02.401Z,225.00
2019-01-09T11:06:02.594Z,219.38
2019-01-09T11:07:02.687Z,213.75
2019-01-09T11:08:02.916Z,219.38
2019-01-09T11:09:03.057Z,236.25
2019-01-09T11:10:03.252Z,253.13
2019-01-09T11:11:03.475Z,264.38
2019-01-09T11:12:03.585Z,286.88
2019-01-09T11:13:03.664Z,303.75
2019-01-09T11:14:03.864Z,337.50
2019-01-09T11:15:03.981Z,354.38
2019-01-09T11:16:04.270Z,348.75
2019-01-09T11:17:04.361Z,348.75
2019-01-09T11:18:04.499Z,320.63
2019-01-09T11:19:04.685Z,292.50
2019-01-09T11:20:04.848Z,286.88
2019-01-09T11:21:04.965Z,258.75
2019-01-09T11:22:05.209Z,219.38
2019-01-09T11:23:05.350Z,202.50
2019-01-09T11:24:05.472Z,196.88
2019-01-09T11:25:05.608Z,213.75
2019-01-09T11:26:05.861Z,213.75
2019-01-09T11:27:06.039Z,230.63
2019-01-09T11:28:06.180Z,258.75
2019-01-09T11:29:06.456Z,270.00
2019-01-09T11:30:06.639Z,343.13
2019-01-09T11:31:06.731Z,483.75
2019-01-09T11:32:06.880Z,618.75
2019-01-09T11:33:07.021Z,798.75
2019-01-09T11:34:07.232Z,1676.25
2019-01-09T11:35:07.399Z,1546.88
2019-01-09T11:36:07.590Z,731.25
2019-01-09T11:37:07.691Z,545.63
2019-01-09T11:38:07.878Z,286.88
2019-01-09T11:39:08.073Z,286.88
2019-01-09T11:40:08.189Z,320.63
2019-01-09T11:41:08.452Z,421.88
2019-01-09T11:42:08.520Z,303.75
2019-01-09T11:43:08.728Z,275.63
2019-01-09T11:44:08.814Z,275.63
2019-01-09T11:45:09.050Z,309.38
2019-01-09T11:46:09.173Z,292.50
2019-01-09T11:47:09.415Z,286.88
2019-01-09T11:48:09.560Z,298.13
2019-01-09T11:49:10.359Z,286.88
2019-01-09T11:50:09.967Z,275.63
2019-01-09T11:51:10.185Z,264.38
2019-01-09T11:52:10.231Z,292.50
2019-01-09T11:53:10.484Z,298.13
2019-01-09T11:54:10.602Z,286.88
2019-01-09T11:55:10.697Z,354.38
2019-01-09T11:56:10.917Z,348.75
2019-01-09T11:57:11.135Z,292.50
2019-01-09T11:58:11.277Z,309.38
2019-01-09T11:59:11.434Z,315.00
2019-01-09T12:00:11.536Z,388.13
2019-01-09T12:01:11.737Z,382.50
2019-01-09T12:02:11.899Z,399.38
2019-01-09T12:03:12.065Z,405.00
2019-01-09T12:04:12.148Z,371.25
2019-01-09T12:05:12.390Z,337.50
2019-01-09T12:06:12.540Z,309.38
2019-01-09T12:07:12.663Z,298.13
2019-01-09T12:08:12.854Z,264.38
2019-01-09T12:09:13.060Z,258.75
2019-01-09T12:10:13.177Z,213.75
2019-01-09T12:11:13.414Z,196.88
2019-01-09T12:12:13.527Z,196.88
2019-01-09T12:13:13.578Z,191.25
2019-01-09T12:14:13.792Z,196.88
2019-01-09T12:15:13.963Z,202.50
2019-01-09T12:16:14.067Z,225.00
2019-01-09T12:17:14.339Z,281.25
2019-01-09T12:18:14.500Z,264.38
2019-01-09T12:19:14.722Z,225.00
2019-01-09T12:20:14.889Z,202.50
2019-01-09T12:21:16.608Z,208.13
2019-01-09T12:22:15.142Z,191.25
2019-01-09T12:23:15.357Z,202.50
2019-01-09T12:24:15.602Z,230.63
2019-01-09T12:25:15.687Z,225.00
2019-01-09T12:26:15.813Z,191.25
2019-01-09T12:27:15.966Z,185.63
2019-01-09T12:28:16.219Z,174.38
2019-01-09T12:29:16.263Z,151.88
2019-01-09T12:30:16.610Z,168.75
2019-01-09T12:31:16.645Z,180.00
2019-01-09T12:32:16.953Z,196.88
2019-01-09T12:33:17.078Z,202.50
2019-01-09T12:34:17.216Z,185.63
2019-01-09T12:35:17.335Z,168.75
2019-01-09T12:36:17.480Z,157.50
2019-01-09T12:37:17.640Z,151.88
2019-01-09T12:38:17.778Z,163.13
2019-01-09T12:39:17.914Z,151.88
2019-01-09T12:40:18.101Z,140.63
2019-01-09T12:41:18.335Z,151.88
2019-01-09T12:42:18.483Z,163.13
2019-01-09T12:43:18.976Z,168.75
2019-01-09T12:44:19.094Z,174.38
2019-01-09T12:45:19.637Z,151.88
2019-01-09T12:46:30.834Z,146.25
2019-01-09T12:47:23.576Z,146.25
2019-01-09T12:48:22.886Z,151.88
2019-01-09T12:49:35.661Z,174.38
2019-01-09T12:50:25.585Z,185.63
2019-01-09T12:51:23.155Z,151.88
2019-01-09T12:52:21.380Z,123.75
2019-01-09T12:53:21.327Z,129.38
2019-01-09T12:54:21.176Z,135.00
2019-01-09T12:55:20.932Z,157.50
2019-01-09T12:56:21.396Z,146.25
2019-01-09T12:57:21.222Z,135.00
2019-01-09T12:59:22.096Z,118.13
2019-01-09T13:00:21.808Z,112.50
2019-01-09T13:01:22.201Z,118.13
2019-01-09T13:02:22.391Z,118.13
2019-01-09T13:03:22.422Z,112.50
2019-01-09T13:04:22.643Z,101.25
2019-01-09T13:05:22.593Z,106.88
2019-01-09T13:06:22.822Z,101.25
2019-01-09T13:07:23.163Z,106.88
2019-01-09T13:08:23.462Z,101.25
2019-01-09T13:09:23.379Z,112.50
2019-01-09T13:10:23.458Z,123.75
2019-01-09T13:11:23.593Z,129.38
2019-01-09T13:12:24.532Z,146.25
2019-01-09T13:13:23.962Z,140.63
2019-01-09T13:14:24.085Z,163.13
2019-01-09T13:15:24.339Z,196.88
2019-01-09T13:16:24.491Z,180.00
2019-01-09T13:17:24.711Z,146.25
2019-01-09T13:18:25.041Z,129.38
2019-01-09T13:19:25.097Z,129.38
2019-01-09T13:20:25.167Z,118.13
2019-01-09T13:21:25.382Z,101.25
2019-01-09T13:22:26.524Z,95.63
2019-01-09T13:23:26.216Z,95.63
2019-01-09T13:24:25.941Z,90.00
2019-01-09T13:25:25.930Z,84.38
2019-01-09T13:26:26.172Z,84.38
2019-01-09T13:27:26.413Z,84.38
2019-01-09T13:28:26.673Z,78.75
2019-01-09T13:29:26.645Z,67.50
2019-01-09T13:30:26.803Z,61.88
2019-01-09T13:31:27.216Z,61.88
2019-01-09T13:32:27.492Z,56.25
2019-01-09T13:33:27.480Z,61.88
2019-01-09T13:34:27.611Z,56.25
2019-01-09T13:35:28.447Z,50.63
2019-01-09T13:36:28.850Z,50.63
2019-01-09T13:37:27.865Z,50.63
2019-01-09T13:38:27.857Z,50.63
2019-01-09T13:39:30.818Z,50.63
2019-01-09T13:40:28.225Z,50.63
2019-01-09T13:41:28.307Z,50.63
2019-01-09T13:42:28.503Z,50.63
2019-01-09T13:43:28.711Z,56.25
2019-01-09T13:44:28.786Z,50.63
2019-01-09T13:45:28.955Z,50.63
2019-01-09T13:46:29.178Z,56.25
2019-01-09T13:47:29.281Z,56.25
2019-01-09T13:48:29.398Z,56.25
2019-01-09T13:49:29.623Z,50.63
2019-01-09T13:50:29.783Z,56.25
2019-01-09T13:51:30.062Z,50.63
2019-01-09T13:52:30.264Z,50.63
2019-01-09T13:53:30.297Z,56.25
2019-01-09T13:54:30.460Z,50.63
2019-01-09T13:55:30.688Z,56.25
2019-01-09T13:56:30.759Z,50.63
2019-01-09T13:57:31.011Z,56.25
2019-01-09T13:58:31.132Z,50.63
2019-01-09T13:59:31.319Z,45.00
2019-01-09T14:00:31.374Z,45.00
2019-01-09T14:01:32.142Z,45.00
2019-01-09T14:02:31.729Z,39.38
2019-01-09T14:03:32.002Z,33.75
2019-01-09T14:04:32.131Z,39.38
2019-01-09T14:05:32.437Z,39.38
2019-01-09T14:06:32.510Z,45.00
2019-01-09T14:07:32.744Z,39.38
2019-01-09T14:08:32.843Z,39.38
2019-01-09T14:09:39.334Z,39.38
2019-01-09T14:10:33.451Z,33.75
2019-01-09T14:11:33.401Z,33.75
2019-01-09T14:12:34.236Z,28.13
2019-01-09T14:13:33.658Z,28.13
2019-01-09T14:14:33.810Z,33.75
2019-01-09T14:15:34.066Z,33.75
2019-01-09T14:16:34.312Z,33.75
2019-01-09T14:17:34.427Z,33.75
2019-01-09T14:18:34.696Z,28.13
2019-01-09T14:19:34.773Z,28.13
2019-01-09T14:20:35.087Z,28.13
2019-01-09T14:21:35.094Z,33.75
2019-01-09T14:22:35.267Z,33.75
2019-01-09T14:23:35.387Z,33.75
2019-01-09T14:24:35.554Z,39.38
2019-01-09T14:25:35.848Z,39.38
2019-01-09T14:26:35.898Z,39.38
2019-01-09T14:27:36.045Z,39.38
2019-01-09T14:28:36.226Z,33.75
2019-01-09T14:29:37.049Z,33.75
2019-01-09T14:30:36.538Z,39.38
2019-01-09T14:31:36.771Z,45.00
2019-01-09T14:32:36.851Z,39.38
2019-01-09T14:33:37.040Z,39.38
2019-01-09T14:34:37.211Z,39.38
2019-01-09T14:35:37.309Z,39.38
2019-01-09T14:36:37.519Z,39.38
2019-01-09T14:37:37.683Z,33.75
2019-01-09T14:38:37.926Z,39.38
2019-01-09T14:39:38.013Z,39.38
2019-01-09T14:40:38.661Z,33.75
2019-01-09T14:41:38.483Z,33.75
2019-01-09T14:42:38.601Z,28.13
2019-01-09T14:43:41.233Z,33.75
2019-01-09T14:44:38.905Z,33.75
2019-01-09T14:45:39.093Z,39.38
2019-01-09T14:46:39.182Z,45.00
2019-01-09T14:47:39.470Z,33.75
2019-01-09T14:48:39.639Z,28.13
2019-01-09T14:49:39.749Z,33.75
2019-01-09T14:50:39.976Z,28.13
2019-01-09T14:51:43.322Z,22.50
2019-01-09T14:52:40.331Z,22.50
2019-01-09T14:53:40.465Z,22.50
2019-01-09T14:54:40.617Z,22.50
2019-01-09T14:55:41.601Z,22.50
2019-01-09T14:56:40.953Z,16.88
2019-01-09T14:57:41.221Z,16.88
2019-01-09T14:58:41.507Z,16.88
2019-01-09T14:59:41.642Z,11.25
2019-01-09T15:00:41.894Z,16.88
2019-01-09T15:01:41.969Z,16.88
2019-01-09T15:02:42.094Z,11.25
2019-01-09T15:03:42.223Z,11.25
2019-01-09T15:04:42.502Z,11.25
2019-01-09T15:05:42.864Z,11.25
2019-01-09T15:06:42.811Z,11.25
2019-01-09T15:07:42.994Z,11.25
2019-01-09T15:08:43.072Z,11.25
2019-01-09T15:09:43.296Z,11.25
2019-01-09T15:10:43.484Z,11.25
2019-01-09T15:11:43.598Z,11.25
2019-01-09T15:12:43.780Z,11.25
2019-01-09T15:13:43.947Z,11.25
2019-01-09T15:14:44.150Z,5.63
2019-01-09T15:15:44.310Z,5.63
2019-01-09T15:16:44.470Z,5.63
2019-01-09T15:17:44.669Z,5.63
2019-01-09T15:18:44.778Z,5.63
2019-01-09T15:19:44.848Z,5.63
2019-01-09T15:20:45.041Z,5.63
2019-01-09T15:21:45.204Z,5.63
2019-01-09T15:22:45.380Z,5.63
2019-01-09T15:23:45.458Z,5.63
2019-01-09T15:24:45.671Z,5.63
2019-01-09T15:25:45.828Z,5.63
2019-01-09T15:26:45.940Z,5.63
2019-01-09T15:27:46.099Z,5.63
2019-01-09T15:28:46.280Z,5.63
2019-01-09T15:29:46.394Z,0.00
2019-01-09T15:30:46.642Z,0.00
2019-01-09T15:31:46.738Z,0.00
2019-01-09T15:32:46.926Z,0.00
2019-01-09T15:33:47.037Z,0.00
2019-01-09T15:34:47.246Z,0.00
2019-01-09T15:35:47.430Z,0.00
2019-01-09T15:36:47.563Z,0.00
2019-01-09T15:37:47.740Z,0.00
2019-01-09T15:38:48.614Z,0.00
2019-01-09T15:39:48.065Z,0.00
2019-01-09T15:40:48.238Z,0.00
2019-01-09T15:41:48.489Z,0.00
2019-01-09T15:42:48.852Z,0.00
2019-01-09T15:43:48.993Z,0.00
2019-01-09T15:44:49.161Z,0.00
2019-01-09T15:45:49.157Z,0.00
2019-01-09T15:46:49.513Z,0.00
2019-01-09T15:47:49.636Z,0.00
2019-01-09T15:48:49.683Z,0.00
2019-01-09T15:49:49.774Z,0.00
2019-01-09T15:50:49.931Z,0.00
2019-01-09T15:51:50.197Z,0.00
2019-01-09T15:52:50.396Z,0.00
2019-01-09T15:53:50.559Z,0.00
2019-01-09T15:54:50.729Z,0.00
2019-01-09T15:55:50.896Z,0.00
2019-01-09T15:56:51.560Z,0.00
2019-01-09T15:57:51.549Z,0.00
2019-01-09T15:58:51.609Z,0.00
2019-01-09T15:59:51.978Z,0.00
2019-01-09T16:00:51.560Z,0.00
2019-01-09T16:01:51.698Z,0.00
2019-01-09T16:02:52.019Z,0.00
2019-01-09T16:03:52.164Z,0.00
2019-01-09T16:04:52.310Z,0.00
2019-01-09T16:05:52.511Z,0.00
2019-01-09T16:06:52.667Z,0.00
2019-01-09T16:07:52.815Z,0.00
2019-01-09T16:08:53.004Z,0.00
2019-01-09T16:09:54.112Z,0.00
2019-01-09T16:10:53.357Z,0.00
2019-01-09T16:11:53.518Z,0.00
2019-01-09T16:12:53.688Z,0.00
2019-01-09T16:13:53.815Z,0.00
2019-01-09T16:14:53.994Z,0.00
2019-01-09T16:15:54.125Z,0.00
2019-01-09T16:16:54.385Z,0.00
2019-01-09T16:17:54.579Z,0.00
2019-01-09T16:18:54.793Z,0.00
2019-01-09T16:19:54.936Z,0.00
2019-01-09T16:20:55.097Z,0.00
2019-01-09T16:21:55.197Z,0.00
2019-01-09T16:22:56.225Z,0.00
2019-01-09T16:23:55.669Z,0.00
2019-01-09T16:24:55.942Z,0.00
2019-01-09T16:25:55.966Z,0.00
2019-01-09T16:26:56.156Z,0.00
2019-01-09T16:27:56.421Z,0.00
2019-01-09T16:28:56.615Z,0.00
2019-01-09T16:29:56.718Z,0.00
2019-01-09T16:30:56.630Z,0.00
2019-01-09T16:31:56.923Z,0.00
2019-01-09T16:32:57.154Z,0.00
2019-01-09T16:33:57.091Z,0.00
2019-01-09T16:34:57.516Z,0.00
2019-01-09T16:35:57.619Z,0.00
2019-01-09T16:36:57.791Z,0.00
2019-01-09T16:37:57.983Z,0.00
2019-01-09T16:38:58.019Z,0.00
2019-01-09T16:39:58.131Z,0.00
2019-01-09T16:40:58.291Z,0.00
2019-01-09T16:41:58.964Z,0.00
2019-01-09T16:42:58.904Z,0.00
2019-01-09T16:43:58.969Z,0.00
2019-01-09T16:44:59.249Z,0.00
2019-01-09T16:45:59.441Z,0.00
2019-01-09T16:46:59.541Z,0.00
2019-01-09T16:47:59.559Z,0.00
2019-01-09T16:48:59.731Z,0.00
2019-01-09T16:49:59.996Z,0.00
2019-01-09T16:50:59.911Z,0.00
2019-01-09T16:52:00.321Z,0.00
2019-01-09T16:53:00.417Z,0.00
2019-01-09T16:54:00.607Z,0.00
2019-01-09T16:55:00.719Z,0.00
2019-01-09T16:56:01.715Z,0.00
2019-01-09T16:57:01.088Z,0.00
2019-01-09T16:58:01.789Z,0.00
2019-01-09T16:59:02.236Z,0.00
2019-01-09T17:00:01.491Z,0.00
2019-01-09T17:01:01.807Z,0.00
2019-01-09T17:02:01.978Z,0.00
2019-01-09T17:03:02.172Z,0.00
2019-01-09T17:04:02.403Z,0.00
2019-01-09T17:05:02.373Z,0.00
2019-01-09T17:06:02.670Z,0.00
2019-01-09T17:07:02.787Z,0.00
2019-01-09T17:08:02.884Z,0.00
2019-01-09T17:09:03.270Z,0.00
2019-01-09T17:10:03.206Z,0.00
2019-01-09T17:11:03.306Z,0.00
2019-01-09T17:12:03.526Z,0.00
2019-01-09T17:13:03.764Z,0.00
2019-01-09T17:14:03.841Z,0.00
2019-01-09T17:15:04.078Z,0.00
2019-01-09T17:16:04.322Z,0.00
2019-01-09T17:17:04.483Z,0.00
2019-01-09T17:18:04.625Z,0.00
2019-01-09T17:19:04.702Z,0.00
2019-01-09T17:20:05.031Z,0.00
2019-01-09T17:21:05.143Z,0.00
2019-01-09T17:22:05.281Z,0.00
2019-01-09T17:23:05.505Z,0.00
2019-01-09T17:24:05.652Z,0.00
2019-01-09T17:25:05.881Z,0.00
2019-01-09T17:26:06.101Z,0.00
2019-01-09T17:27:06.223Z,0.00
2019-01-09T17:28:06.419Z,0.00
2019-01-09T17:29:06.658Z,0.00
2019-01-09T17:30:06.766Z,0.00
2019-01-09T17:31:06.962Z,0.00
2019-01-09T17:32:07.173Z,0.00
2019-01-09T17:33:07.515Z,0.00
2019-01-09T17:34:07.480Z,0.00
2019-01-09T17:35:07.679Z,0.00
2019-01-09T17:36:07.932Z,0.00
2019-01-09T17:37:08.093Z,0.00
2019-01-09T17:38:08.146Z,0.00
2019-01-09T17:39:08.247Z,0.00
2019-01-09T17:40:08.353Z,0.00
2019-01-09T17:41:08.522Z,0.00
2019-01-09T17:42:08.759Z,0.00
2019-01-09T17:43:08.837Z,0.00
2019-01-09T17:44:09.142Z,0.00
2019-01-09T17:45:09.202Z,0.00
2019-01-09T17:46:09.345Z,0.00
2019-01-09T17:47:09.537Z,0.00
2019-01-09T17:48:09.785Z,0.00
2019-01-09T17:49:09.867Z,0.00
2019-01-09T17:50:10.050Z,0.00
2019-01-09T17:51:10.253Z,0.00
2019-01-09T17:52:10.427Z,0.00
2019-01-09T17:53:10.712Z,0.00
2019-01-09T17:54:10.793Z,0.00
2019-01-09T17:55:11.029Z,0.00
2019-01-09T17:56:11.132Z,0.00
2019-01-09T17:57:12.161Z,0.00
2019-01-09T17:58:14.254Z,0.00
2019-01-09T17:59:11.803Z,0.00
2019-01-09T18:00:12.495Z,0.00
2019-01-09T18:02:47.162Z,0.00
2019-01-09T18:03:49.508Z,0.00
2019-01-09T18:04:46.880Z,0.00
2019-01-09T18:05:48.711Z,0.00
2019-01-09T18:06:50.781Z,0.00
2019-01-09T18:07:46.733Z,0.00
2019-01-09T18:08:47.066Z,0.00
2019-01-09T18:09:45.410Z,0.00
2019-01-09T18:10:49.978Z,0.00
2019-01-09T18:11:45.250Z,0.00
2019-01-09T18:12:45.655Z,0.00
2019-01-09T18:13:45.728Z,0.00
2019-01-09T18:14:46.746Z,0.00
2019-01-09T18:15:46.013Z,0.00
2019-01-09T18:16:46.299Z,0.00
2019-01-09T18:17:46.580Z,0.00
2019-01-09T18:18:46.583Z,0.00
2019-01-09T18:19:46.597Z,0.00
2019-01-09T18:20:46.862Z,0.00
2019-01-09T18:21:47.209Z,0.00
2019-01-09T18:22:47.332Z,0.00
2019-01-09T18:23:47.440Z,0.00
2019-01-09T18:24:47.802Z,0.00
2019-01-09T18:25:47.822Z,0.00
2019-01-09T18:26:48.153Z,0.00
2019-01-09T18:27:48.300Z,0.00
2019-01-09T18:28:48.525Z,0.00
2019-01-09T18:29:48.684Z,0.00
2019-01-09T18:30:48.879Z,0.00
2019-01-09T18:31:49.302Z,0.00
2019-01-09T18:35:26.288Z,0.00
2019-01-09T18:36:31.477Z,0.00
2019-01-09T18:37:25.643Z,0.00
2019-01-09T18:38:26.064Z,0.00
2019-01-09T18:40:25.577Z,0.00
2019-01-09T18:41:24.207Z,0.00
2019-01-09T18:42:24.537Z,0.00
2019-01-09T18:43:24.769Z,0.00
2019-01-09T18:44:24.627Z,0.00
2019-01-09T18:45:24.724Z,0.00
2019-01-09T18:46:25.139Z,0.00
2019-01-09T18:47:25.074Z,0.00
2019-01-09T18:48:25.330Z,0.00
2019-01-09T18:49:25.508Z,0.00
2019-01-09T18:50:25.672Z,0.00
2019-01-09T18:51:25.752Z,0.00
2019-01-09T18:52:26.016Z,0.00
2019-01-09T18:53:26.018Z,0.00
2019-01-09T18:54:26.254Z,0.00
2019-01-09T18:55:26.334Z,0.00
2019-01-09T18:56:26.641Z,0.00
2019-01-09T18:57:26.688Z,0.00
2019-01-09T18:58:26.915Z,0.00
2019-01-09T18:59:27.145Z,0.00
2019-01-09T19:00:27.592Z,0.00
2019-01-09T19:02:27.710Z,0.00
2019-01-09T19:03:27.932Z,0.00
2019-01-09T19:04:27.967Z,0.00
2019-01-09T19:05:28.474Z,0.00
2019-01-09T19:06:34.973Z,0.00
2019-01-09T19:07:28.593Z,0.00
2019-01-09T19:08:28.757Z,0.00
2019-01-09T19:09:28.829Z,0.00
2019-01-09T19:10:29.030Z,0.00
2019-01-09T19:11:29.203Z,0.00
2019-01-09T19:12:29.439Z,0.00
2019-01-09T19:13:29.491Z,0.00
2019-01-09T19:14:29.693Z,0.00
2019-01-09T19:15:29.781Z,0.00
2019-01-09T19:16:29.954Z,0.00
2019-01-09T19:17:30.152Z,0.00
2019-01-09T19:18:30.286Z,0.00
2019-01-09T19:19:30.412Z,0.00
2019-01-09T19:20:30.601Z,0.00
2019-01-09T19:21:30.753Z,0.00
2019-01-09T19:22:30.904Z,0.00
2019-01-09T19:23:31.093Z,0.00
2019-01-09T19:24:31.266Z,0.00
2019-01-09T19:25:31.404Z,0.00
2019-01-09T19:26:31.582Z,0.00
2019-01-09T19:27:31.669Z,0.00
2019-01-09T19:28:31.916Z,0.00
2019-01-09T19:29:32.118Z,0.00
2019-01-09T19:30:32.209Z,0.00
2019-01-09T19:31:32.323Z,0.00
2019-01-09T19:32:32.570Z,0.00
2019-01-09T19:33:32.785Z,0.00
2019-01-09T19:34:32.863Z,0.00
2019-01-09T19:35:33.057Z,0.00
2019-01-09T19:36:33.131Z,0.00
2019-01-09T19:37:33.358Z,0.00
2019-01-09T19:38:33.549Z,0.00
2019-01-09T19:39:33.630Z,0.00
2019-01-09T19:40:33.759Z,0.00
2019-01-09T19:41:34.022Z,0.00
2019-01-09T19:42:34.092Z,0.00
2019-01-09T19:43:34.287Z,0.00
2019-01-09T19:44:34.451Z,0.00
2019-01-09T19:45:34.654Z,0.00
2019-01-09T19:46:34.777Z,0.00
2019-01-09T19:47:34.897Z,0.00
2019-01-09T19:48:35.043Z,0.00
2019-01-09T19:49:35.259Z,0.00
2019-01-09T19:50:42.423Z,0.00
2019-01-09T19:51:35.626Z,0.00
2019-01-09T19:52:35.744Z,0.00
2019-01-09T19:53:35.875Z,0.00
2019-01-09T19:54:36.013Z,0.00
2019-01-09T19:55:36.288Z,0.00
2019-01-09T19:56:36.320Z,0.00
2019-01-09T19:57:36.564Z,0.00
2019-01-09T19:58:36.710Z,0.00
2019-01-09T19:59:36.799Z,0.00
2019-01-09T20:00:37.040Z,0.00
2019-01-09T20:01:37.139Z,0.00
2019-01-09T20:02:37.255Z,0.00
2019-01-09T20:03:37.445Z,0.00
2019-01-09T20:04:37.583Z,0.00
2019-01-09T20:05:37.806Z,0.00
2019-01-09T20:06:37.934Z,0.00
2019-01-09T20:07:38.238Z,0.00
2019-01-09T20:08:38.436Z,0.00
2019-01-09T20:09:38.567Z,0.00
2019-01-09T20:10:38.754Z,0.00
2019-01-09T20:11:39.274Z,0.00
2019-01-09T20:12:39.060Z,0.00
2019-01-09T20:13:39.295Z,0.00
2019-01-09T20:14:39.651Z,0.00
2019-01-09T20:15:39.427Z,0.00
2019-01-09T20:16:39.970Z,0.00
2019-01-09T20:17:40.145Z,0.00
2019-01-09T20:18:40.094Z,0.00
2019-01-09T20:19:40.335Z,0.00
2019-01-09T20:20:40.670Z,0.00
2019-01-09T20:21:41.369Z,0.00
2019-01-09T20:22:40.750Z,0.00
2019-01-09T20:23:40.973Z,0.00
2019-01-09T20:24:41.027Z,0.00
2019-01-09T20:25:41.275Z,0.00
2019-01-09T20:26:41.463Z,0.00
2019-01-09T20:27:41.590Z,0.00
2019-01-09T20:28:41.828Z,0.00
2019-01-09T20:29:41.945Z,0.00
2019-01-09T20:30:41.981Z,0.00
2019-01-09T20:31:42.153Z,0.00
2019-01-09T20:32:42.275Z,0.00
2019-01-09T20:33:42.451Z,0.00
2019-01-09T20:34:42.677Z,0.00
2019-01-09T20:35:42.796Z,0.00
2019-01-09T20:36:43.040Z,0.00
2019-01-09T20:37:43.153Z,0.00
2019-01-09T20:38:43.260Z,0.00
2019-01-09T20:39:43.368Z,0.00
2019-01-09T20:40:43.503Z,0.00