createdAt,value
2022-11-02T00:00:42.667Z,100665.00
2022-11-02T00:03:11.154Z,100667.00
2022-11-02T00:05:39.730Z,100665.00
2022-11-02T00:08:08.152Z,100674.00
2022-11-02T00:10:36.861Z,100668.00
2022-11-02T00:13:05.971Z,100662.00
2022-11-02T00:15:36.998Z,100674.00
2022-11-02T00:18:10.614Z,100674.00
2022-11-02T00:20:40.441Z,100677.00
2022-11-02T00:23:10.868Z,100673.00
2022-11-02T00:25:41.658Z,100673.00
2022-11-02T00:28:10.291Z,100671.00
2022-11-02T00:30:39.608Z,100670.00
2022-11-02T00:33:09.549Z,100680.00
2022-11-02T00:35:39.047Z,100682.00
2022-11-02T00:38:07.890Z,100684.00
2022-11-02T00:40:36.497Z,100676.00
2022-11-02T00:43:06.089Z,100687.00
2022-11-02T00:45:34.682Z,100681.00
2022-11-02T00:48:03.309Z,100685.00
2022-11-02T00:50:33.600Z,100684.00
2022-11-02T00:53:02.122Z,100675.00
2022-11-02T00:55:30.642Z,100683.00
2022-11-02T00:57:59.074Z,100685.00
2022-11-02T01:00:27.716Z,100683.00
2022-11-02T01:02:56.200Z,100685.00
2022-11-02T01:05:24.683Z,100695.00
2022-11-02T01:07:54.754Z,100685.00
2022-11-02T01:10:23.238Z,100680.00
2022-11-02T01:12:51.721Z,100684.00
2022-11-02T01:15:20.219Z,100673.00
2022-11-02T01:17:48.770Z,100686.00
2022-11-02T01:20:17.593Z,100676.00
2022-11-02T01:22:46.103Z,100679.00
2022-11-02T01:25:16.040Z,100680.00
2022-11-02T01:27:44.527Z,100680.00
2022-11-02T01:30:14.060Z,100671.00
2022-11-02T01:32:42.505Z,100679.00
2022-11-02T01:35:11.463Z,100670.00
2022-11-02T01:37:39.971Z,100675.00
2022-11-02T01:40:09.492Z,100669.00
2022-11-02T01:42:39.356Z,100666.00
2022-11-02T01:45:08.745Z,100671.00
2022-11-02T01:47:41.859Z,100669.00
2022-11-02T01:50:14.903Z,100668.00
2022-11-02T01:52:43.408Z,100667.00
2022-11-02T01:55:16.581Z,100671.00
2022-11-02T01:57:53.434Z,100670.00
2022-11-02T02:00:22.310Z,100663.00
2022-11-02T02:02:55.535Z,100658.00
2022-11-02T02:05:25.454Z,100655.00
2022-11-02T02:07:54.908Z,100660.00
2022-11-02T02:10:23.470Z,100660.00
2022-11-02T02:12:53.392Z,100662.00
2022-11-02T02:15:26.238Z,100663.00
2022-11-02T02:18:01.594Z,100662.00
2022-11-02T02:20:46.657Z,100666.00
2022-11-02T02:23:42.511Z,100661.00
2022-11-02T02:26:40.267Z,100665.00
2022-11-02T02:29:14.081Z,100664.00
2022-11-02T02:31:47.683Z,100655.00
2022-11-02T02:34:19.724Z,100661.00
2022-11-02T02:36:51.507Z,100657.00
2022-11-02T02:39:24.982Z,100659.00
2022-11-02T02:42:00.434Z,100665.00
2022-11-02T02:44:35.101Z,100665.00
2022-11-02T02:47:07.349Z,100660.00
2022-11-02T02:49:39.432Z,100663.00
2022-11-02T02:52:08.770Z,100666.00
2022-11-02T02:54:40.487Z,100662.00
2022-11-02T02:57:11.775Z,100662.00
2022-11-02T02:59:44.369Z,100661.00
2022-11-02T03:02:18.332Z,100666.00
2022-11-02T03:04:46.941Z,100660.00
2022-11-02T03:07:17.830Z,100656.00
2022-11-02T03:09:51.659Z,100662.00
2022-11-02T03:12:32.990Z,100656.00
2022-11-02T03:15:12.018Z,100668.00
2022-11-02T03:17:51.805Z,100664.00
2022-11-02T03:20:31.530Z,100661.00
2022-11-02T03:23:12.452Z,100656.00
2022-11-02T03:25:49.113Z,100663.00
2022-11-02T03:28:20.438Z,100651.00
2022-11-02T03:30:58.143Z,100661.00
2022-11-02T03:33:32.218Z,100666.00
2022-11-02T03:36:07.846Z,100658.00
2022-11-02T03:38:45.419Z,100666.00
2022-11-02T03:41:15.672Z,100671.00
2022-11-02T03:43:45.079Z,100670.00
2022-11-02T03:46:18.335Z,100676.00
2022-11-02T03:48:49.847Z,100667.00
2022-11-02T03:51:22.095Z,100671.00
2022-11-02T03:53:56.048Z,100678.00
2022-11-02T03:56:30.587Z,100683.00
2022-11-02T03:58:59.256Z,100680.00
2022-11-02T04:01:30.359Z,100673.00
2022-11-02T04:03:58.937Z,100672.00
2022-11-02T04:06:29.164Z,100670.00
2022-11-02T04:08:57.633Z,100682.00
2022-11-02T04:11:43.733Z,100672.00
2022-11-02T04:14:29.633Z,100672.00
2022-11-02T04:17:13.365Z,100674.00
2022-11-02T04:19:45.469Z,100677.00
2022-11-02T04:22:35.137Z,100675.00
2022-11-02T04:25:21.894Z,100668.00
2022-11-02T04:27:51.711Z,100669.00
2022-11-02T04:30:22.726Z,100671.00
2022-11-02T04:33:10.357Z,100673.00
2022-11-02T04:35:39.074Z,100668.00
2022-11-02T04:38:24.859Z,100666.00
2022-11-02T04:41:13.808Z,100662.00
2022-11-02T04:43:42.264Z,100664.00
2022-11-02T04:46:10.741Z,100659.00
2022-11-02T04:48:40.520Z,100662.00
2022-11-02T04:51:09.063Z,100672.00
2022-11-02T04:53:37.535Z,100669.00
2022-11-02T04:56:06.625Z,100661.00
2022-11-02T04:58:35.299Z,100662.00
2022-11-02T05:01:07.553Z,100650.00
2022-11-02T05:03:36.390Z,100658.00
2022-11-02T05:06:07.127Z,100662.00
2022-11-02T05:08:37.798Z,100662.00
2022-11-02T05:11:07.107Z,100663.00
2022-11-02T05:13:35.719Z,100668.00
2022-11-02T05:16:04.611Z,100672.00
2022-11-02T05:18:33.260Z,100667.00
2022-11-02T05:21:02.798Z,100661.00
2022-11-02T05:23:32.671Z,100658.00
2022-11-02T05:26:02.955Z,100662.00
2022-11-02T05:28:32.477Z,100674.00
2022-11-02T05:31:02.324Z,100679.00
2022-11-02T05:33:31.967Z,100662.00
2022-11-02T05:36:01.339Z,100665.00
2022-11-02T05:38:31.729Z,100669.00
2022-11-02T05:41:01.048Z,100668.00
2022-11-02T05:43:29.682Z,100664.00
2022-11-02T05:45:59.544Z,100669.00
2022-11-02T05:48:29.530Z,100668.00
2022-11-02T05:50:58.960Z,100669.00
2022-11-02T05:53:31.598Z,100660.00
2022-11-02T05:56:02.619Z,100669.00
2022-11-02T05:58:31.455Z,100673.00
2022-11-02T06:01:01.248Z,100665.00
2022-11-02T06:03:30.020Z,100675.00
2022-11-02T06:05:58.925Z,100667.00
2022-11-02T06:08:27.400Z,100681.00
2022-11-02T06:10:56.016Z,100672.00
2022-11-02T06:13:25.913Z,100677.00
2022-11-02T06:15:54.346Z,100679.00
2022-11-02T06:18:22.821Z,100675.00
2022-11-02T06:20:51.291Z,100678.00
2022-11-02T06:23:19.835Z,100679.00
2022-11-02T06:25:53.344Z,100678.00
2022-11-02T06:28:22.619Z,100678.00
2022-11-02T06:30:52.444Z,100682.00
2022-11-02T06:33:21.638Z,100679.00
2022-11-02T06:35:51.722Z,100699.00
2022-11-02T06:38:20.520Z,100687.00
2022-11-02T06:40:56.045Z,100684.00
2022-11-02T06:43:25.037Z,100686.00
2022-11-02T06:45:58.354Z,100684.00
2022-11-02T06:48:33.324Z,100688.00
2022-11-02T06:51:03.841Z,100686.00
2022-11-02T06:53:32.577Z,100688.00
2022-11-02T06:56:01.734Z,100687.00
2022-11-02T06:58:30.579Z,100695.00
2022-11-02T07:01:01.459Z,100691.00
2022-11-02T07:03:31.025Z,100696.00
2022-11-02T07:05:59.667Z,100695.00
2022-11-02T07:08:29.511Z,100698.00
2022-11-02T07:10:58.807Z,100700.00
2022-11-02T07:13:27.347Z,100701.00
2022-11-02T07:15:56.220Z,100711.00
2022-11-02T07:18:26.229Z,100707.00
2022-11-02T07:20:54.660Z,100702.00
2022-11-02T07:23:24.154Z,100696.00
2022-11-02T07:25:53.111Z,100702.00
2022-11-02T07:28:21.991Z,100707.00
2022-11-02T07:30:50.582Z,100706.00
2022-11-02T07:33:19.098Z,100702.00
2022-11-02T07:35:48.921Z,100707.00
2022-11-02T07:38:17.370Z,100705.00
2022-11-02T07:40:49.353Z,100696.00
2022-11-02T07:43:17.874Z,100701.00
2022-11-02T07:45:46.315Z,100706.00
2022-11-02T07:48:14.861Z,100703.00
2022-11-02T07:50:43.291Z,100701.00
2022-11-02T07:53:13.291Z,100707.00
2022-11-02T07:55:42.119Z,100706.00
2022-11-02T07:58:13.693Z,100713.00
2022-11-02T08:00:42.934Z,100717.00
2022-11-02T08:03:12.734Z,100725.00
2022-11-02T08:05:42.532Z,100728.00
2022-11-02T08:08:15.196Z,100728.00
2022-11-02T08:10:44.982Z,100733.00
2022-11-02T08:13:15.395Z,100726.00
2022-11-02T08:15:44.104Z,100723.00
2022-11-02T08:18:15.856Z,100710.00
2022-11-02T08:20:45.867Z,100715.00
2022-11-02T08:23:16.863Z,100717.00
2022-11-02T08:25:46.574Z,100723.00
2022-11-02T08:28:16.736Z,100721.00
2022-11-02T08:30:45.235Z,100728.00
2022-11-02T08:33:15.844Z,100727.00
2022-11-02T08:35:46.364Z,100739.00
2022-11-02T08:38:16.596Z,100733.00
2022-11-02T08:40:45.807Z,100741.00
2022-11-02T08:43:15.729Z,100727.00
2022-11-02T08:48:34.424Z,100738.00
2022-11-02T08:51:03.050Z,100741.00
2022-11-02T08:53:33.091Z,100740.00
2022-11-02T08:56:01.544Z,100739.00
2022-11-02T08:58:30.005Z,100734.00
2022-11-02T09:00:58.573Z,100743.00
2022-11-02T09:03:28.276Z,100750.00
2022-11-02T09:06:01.734Z,100754.00
2022-11-02T09:08:33.184Z,100744.00
2022-11-02T09:11:03.900Z,100746.00
2022-11-02T09:13:32.537Z,100766.00
2022-11-02T09:16:02.669Z,100761.00
2022-11-02T09:18:31.483Z,100759.00
2022-11-02T09:21:03.481Z,100760.00
2022-11-02T09:23:33.738Z,100770.00
2022-11-02T09:26:02.185Z,100763.00
2022-11-02T09:28:31.111Z,100775.00
2022-11-02T09:30:59.581Z,100765.00
2022-11-02T09:33:29.774Z,100762.00
2022-11-02T09:36:02.351Z,100775.00
2022-11-02T09:38:32.473Z,100773.00
2022-11-02T09:41:13.483Z,100788.00
2022-11-02T09:43:53.140Z,100780.00
2022-11-02T09:46:25.962Z,100779.00
2022-11-02T09:48:57.918Z,100790.00
2022-11-02T09:51:29.651Z,100791.00
2022-11-02T09:54:11.651Z,100780.00
2022-11-02T09:56:45.537Z,100785.00
2022-11-02T09:59:16.497Z,100793.00
2022-11-02T10:01:58.332Z,100787.00
2022-11-02T10:04:50.399Z,100793.00
2022-11-02T10:07:28.808Z,100779.00
2022-11-02T10:10:02.940Z,100784.00
2022-11-02T10:12:40.716Z,100785.00
2022-11-02T10:15:16.548Z,100783.00
2022-11-02T10:17:47.656Z,100783.00
2022-11-02T10:20:27.822Z,100784.00
2022-11-02T10:23:00.619Z,100784.00
2022-11-02T10:25:30.514Z,100786.00
2022-11-02T10:28:13.175Z,100781.00
2022-11-02T10:30:43.340Z,100789.00
2022-11-02T10:33:14.642Z,100791.00
2022-11-02T10:38:53.347Z,100788.00
2022-11-02T10:41:40.681Z,100777.00
2022-11-02T10:44:40.055Z,100789.00
2022-11-02T10:47:17.021Z,100790.00
2022-11-02T10:50:20.297Z,100786.00
2022-11-02T10:52:49.339Z,100790.00
2022-11-02T10:55:25.685Z,100790.00
2022-11-02T10:57:57.209Z,100796.00
2022-11-02T11:00:34.074Z,100787.00
2022-11-02T11:03:11.112Z,100786.00
2022-11-02T11:05:56.287Z,100795.00
2022-11-02T11:08:31.757Z,100794.00
2022-11-02T11:11:15.712Z,100793.00
2022-11-02T11:16:44.806Z,100790.00
2022-11-02T11:22:25.758Z,100801.00
2022-11-02T11:24:54.558Z,100797.00
2022-11-02T11:27:23.426Z,100801.00
2022-11-02T11:29:55.752Z,100798.00
2022-11-02T11:32:30.590Z,100802.00
2022-11-02T11:35:02.074Z,100803.00
2022-11-02T11:37:31.117Z,100798.00
2022-11-02T11:40:02.136Z,100802.00
2022-11-02T11:42:33.137Z,100805.00
2022-11-02T11:45:06.917Z,100800.00
2022-11-02T11:47:37.992Z,100797.00
2022-11-02T11:50:20.035Z,100794.00
2022-11-02T11:53:16.027Z,100790.00
2022-11-02T11:55:49.202Z,100793.00
2022-11-02T11:58:21.153Z,100797.00
2022-11-02T12:01:10.782Z,100779.00
2022-11-02T12:03:53.244Z,100787.00
2022-11-02T12:06:29.423Z,100781.00
2022-11-02T12:09:07.294Z,100792.00
2022-11-02T12:11:47.298Z,100790.00
2022-11-02T12:14:28.760Z,100792.00
2022-11-02T12:17:21.045Z,100788.00
2022-11-02T12:20:15.550Z,100782.00
2022-11-02T12:22:55.245Z,100789.00
2022-11-02T12:25:45.582Z,100793.00
2022-11-02T12:28:30.073Z,100795.00
2022-11-02T12:31:07.563Z,100797.00
2022-11-02T12:33:49.419Z,100793.00
2022-11-02T12:36:29.971Z,100800.00
2022-11-02T12:39:04.473Z,100799.00
2022-11-02T12:41:45.435Z,100800.00
2022-11-02T12:44:32.480Z,100796.00
2022-11-02T12:47:09.186Z,100792.00
2022-11-02T12:49:48.156Z,100788.00
2022-11-02T12:52:31.323Z,100799.00
2022-11-02T12:55:02.922Z,100807.00
2022-11-02T12:57:36.261Z,100799.00
2022-11-02T13:00:08.913Z,100782.00
2022-11-02T13:02:55.035Z,100785.00
2022-11-02T13:05:27.277Z,100776.00
2022-11-02T13:08:11.075Z,100795.00
2022-11-02T13:10:49.410Z,100789.00
2022-11-02T13:13:29.449Z,100797.00
2022-11-02T13:15:59.766Z,100795.00
2022-11-02T13:18:33.960Z,100793.00
2022-11-02T13:21:05.688Z,100799.00
2022-11-02T13:23:39.813Z,100792.00
2022-11-02T13:26:13.828Z,100804.00
2022-11-02T13:28:46.078Z,100795.00
2022-11-02T13:31:22.299Z,100803.00
2022-11-02T13:33:54.558Z,100799.00
2022-11-02T13:36:24.651Z,100805.00
2022-11-02T13:39:00.652Z,100800.00
2022-11-02T13:41:51.540Z,100808.00
2022-11-02T13:44:38.463Z,100805.00
2022-11-02T13:47:30.017Z,100809.00
2022-11-02T13:50:00.138Z,100808.00
2022-11-02T13:52:41.864Z,100803.00
2022-11-02T13:55:17.075Z,100801.00
2022-11-02T13:57:48.860Z,100810.00
2022-11-02T14:00:32.601Z,100808.00
2022-11-02T14:03:08.184Z,100808.00
2022-11-02T14:05:45.985Z,100801.00
2022-11-02T14:08:23.554Z,100799.00
2022-11-02T14:11:05.843Z,100800.00
2022-11-02T14:14:17.719Z,100804.00
2022-11-02T14:16:58.872Z,100812.00
2022-11-02T14:19:33.129Z,100815.00
2022-11-02T14:22:13.505Z,100814.00
2022-11-02T14:25:20.956Z,100804.00
2022-11-02T14:27:49.595Z,100799.00
2022-11-02T14:30:46.218Z,100803.00
2022-11-02T14:33:39.099Z,100801.00
2022-11-02T14:36:10.844Z,100805.00
2022-11-02T14:38:53.384Z,100804.00
2022-11-02T14:41:48.367Z,100791.00
2022-11-02T14:44:36.043Z,100776.00
2022-11-02T14:47:09.604Z,100784.00
2022-11-02T14:49:41.589Z,100794.00
2022-11-02T14:52:25.469Z,100798.00
2022-11-02T14:55:01.324Z,100808.00
2022-11-02T14:57:35.941Z,100816.00
2022-11-02T15:00:19.218Z,100808.00
2022-11-02T15:02:48.732Z,100807.00
2022-11-02T15:05:28.253Z,100817.00
2022-11-02T15:08:02.140Z,100812.00
2022-11-02T15:10:43.040Z,100824.00
2022-11-02T15:13:40.970Z,100817.00
2022-11-02T15:16:40.707Z,100820.00
2022-11-02T15:19:38.338Z,100825.00
2022-11-02T15:22:37.000Z,100824.00
2022-11-02T15:25:13.617Z,100821.00
2022-11-02T15:27:44.527Z,100818.00
2022-11-02T15:30:17.616Z,100824.00
2022-11-02T15:32:50.883Z,100830.00
2022-11-02T15:35:22.679Z,100829.00
2022-11-02T15:38:16.403Z,100831.00
2022-11-02T15:40:52.859Z,100829.00
2022-11-02T15:43:41.385Z,100856.00
2022-11-02T15:46:20.579Z,100849.00
2022-11-02T15:51:45.297Z,100858.00
2022-11-02T15:54:31.130Z,100855.00
2022-11-02T15:57:12.507Z,100853.00
2022-11-02T16:00:05.086Z,100851.00
2022-11-02T16:02:39.147Z,100853.00
2022-11-02T16:05:08.343Z,100858.00
2022-11-02T16:07:57.350Z,100867.00
2022-11-02T16:10:28.760Z,100855.00
2022-11-02T16:13:14.173Z,100861.00
2022-11-02T16:15:43.550Z,100865.00
2022-11-02T16:18:30.198Z,100872.00
2022-11-02T16:21:02.815Z,100873.00
2022-11-02T16:23:33.865Z,100878.00
2022-11-02T16:26:04.706Z,100879.00
2022-11-02T16:28:34.666Z,100881.00
2022-11-02T16:31:14.424Z,100876.00
2022-11-02T16:33:50.433Z,100881.00
2022-11-02T16:36:21.845Z,100874.00
2022-11-02T16:38:57.145Z,100895.00
2022-11-02T16:41:27.589Z,100885.00
2022-11-02T16:43:57.627Z,100886.00
2022-11-02T16:46:43.447Z,100896.00
2022-11-02T16:49:18.666Z,100896.00
2022-11-02T16:51:52.078Z,100895.00
2022-11-02T16:54:38.968Z,100901.00
2022-11-02T16:57:13.566Z,100898.00
2022-11-02T16:59:50.887Z,100903.00
2022-11-02T17:02:20.177Z,100912.00
2022-11-02T17:07:24.414Z,100913.00
2022-11-02T17:09:56.756Z,100910.00
2022-11-02T17:12:33.247Z,100918.00
2022-11-02T17:15:03.871Z,100915.00
2022-11-02T17:17:40.372Z,100913.00
2022-11-02T17:20:25.816Z,100913.00
2022-11-02T17:22:57.265Z,100901.00
2022-11-02T17:25:27.711Z,100909.00
2022-11-02T17:27:57.745Z,100911.00
2022-11-02T17:30:49.033Z,100917.00
2022-11-02T17:33:26.694Z,100912.00
2022-11-02T17:35:58.743Z,100908.00
2022-11-02T17:38:28.495Z,100914.00
2022-11-02T17:40:57.385Z,100914.00
2022-11-02T17:46:09.759Z,100913.00
2022-11-02T17:48:38.406Z,100904.00
2022-11-02T17:51:12.120Z,100908.00
2022-11-02T17:53:40.674Z,100909.00
2022-11-02T17:56:13.478Z,100906.00
2022-11-02T17:58:51.041Z,100914.00
2022-11-02T18:01:20.080Z,100911.00
2022-11-02T18:03:48.974Z,100914.00
2022-11-02T18:06:19.234Z,100908.00
2022-11-02T18:09:05.397Z,100916.00
2022-11-02T18:11:35.244Z,100914.00
2022-11-02T18:14:04.672Z,100913.00
2022-11-02T18:16:33.644Z,100909.00
2022-11-02T18:19:05.170Z,100917.00
2022-11-02T18:21:35.583Z,100922.00
2022-11-02T18:24:04.425Z,100925.00
2022-11-02T18:26:35.957Z,100926.00
2022-11-02T18:29:05.308Z,100921.00
2022-11-02T18:31:35.981Z,100903.00
2022-11-02T18:34:07.884Z,100914.00
2022-11-02T18:36:48.094Z,100912.00
2022-11-02T18:39:21.712Z,100914.00
2022-11-02T18:42:13.081Z,100910.00
2022-11-02T18:47:31.363Z,100918.00
2022-11-02T18:50:19.605Z,100904.00
2022-11-02T18:52:53.557Z,100907.00
2022-11-02T18:55:22.182Z,100902.00
2022-11-02T18:57:51.115Z,100914.00
2022-11-02T19:00:22.471Z,100900.00
2022-11-02T19:02:51.095Z,100905.00
2022-11-02T19:05:42.113Z,100907.00
2022-11-02T19:08:47.972Z,100911.00
2022-11-02T19:11:19.607Z,100910.00
2022-11-02T19:13:48.148Z,100910.00
2022-11-02T19:16:19.502Z,100902.00
2022-11-02T19:18:48.153Z,100909.00
2022-11-02T19:21:18.896Z,100910.00
2022-11-02T19:23:54.945Z,100904.00
2022-11-02T19:29:01.330Z,100903.00
2022-11-02T19:31:35.383Z,100896.00
2022-11-02T19:34:04.152Z,100897.00
2022-11-02T19:36:35.185Z,100903.00
2022-11-02T19:39:07.064Z,100898.00
2022-11-02T19:41:39.072Z,100898.00
2022-11-02T19:44:08.435Z,100891.00
2022-11-02T19:46:37.361Z,100899.00
2022-11-02T19:49:05.987Z,100899.00
2022-11-02T19:51:34.659Z,100902.00
2022-11-02T19:54:05.909Z,100891.00
2022-11-02T19:56:35.999Z,100906.00
2022-11-02T19:59:06.015Z,100900.00
2022-11-02T20:01:35.863Z,100901.00
2022-11-02T20:04:05.232Z,100897.00
2022-11-02T20:06:35.871Z,100902.00
2022-11-02T20:09:12.405Z,100907.00
2022-11-02T20:11:44.773Z,100900.00
2022-11-02T20:14:14.330Z,100917.00
2022-11-02T20:16:43.001Z,100916.00
2022-11-02T20:19:11.628Z,100919.00
2022-11-02T20:21:43.205Z,100917.00
2022-11-02T20:24:13.608Z,100914.00
2022-11-02T20:26:42.632Z,100921.00
2022-11-02T20:29:15.291Z,100927.00
2022-11-02T20:31:45.796Z,100931.00
2022-11-02T20:34:14.716Z,100923.00
2022-11-02T20:36:43.162Z,100933.00
2022-11-02T20:39:13.453Z,100932.00
2022-11-02T20:41:41.971Z,100944.00
2022-11-02T20:44:10.432Z,100933.00
2022-11-02T20:46:41.561Z,100938.00
2022-11-02T20:49:22.239Z,100937.00
2022-11-02T20:51:57.795Z,100941.00
2022-11-02T20:54:29.764Z,100934.00
2022-11-02T20:56:58.777Z,100935.00
2022-11-02T20:59:27.470Z,100930.00
2022-11-02T21:01:56.088Z,100931.00
2022-11-02T21:04:24.716Z,100934.00
2022-11-02T21:06:53.488Z,100935.00
2022-11-02T21:09:21.966Z,100933.00
2022-11-02T21:12:09.147Z,100937.00
2022-11-02T21:14:37.732Z,100949.00
2022-11-02T21:17:07.115Z,100948.00
2022-11-02T21:19:35.700Z,100942.00
2022-11-02T21:22:04.139Z,100955.00
2022-11-02T21:24:32.639Z,100949.00
2022-11-02T21:27:02.430Z,100951.00
2022-11-02T21:29:30.898Z,100953.00
2022-11-02T21:31:59.572Z,100957.00
2022-11-02T21:34:28.170Z,100954.00
2022-11-02T21:36:56.671Z,100946.00
2022-11-02T21:39:25.263Z,100959.00
2022-11-02T21:41:53.715Z,100955.00
2022-11-02T21:44:25.596Z,100964.00
2022-11-02T21:46:54.043Z,100956.00
2022-11-02T21:49:22.649Z,100952.00
2022-11-02T21:51:51.124Z,100951.00
2022-11-02T21:54:19.658Z,100947.00
2022-11-02T21:56:48.471Z,100950.00
2022-11-02T21:59:16.966Z,100948.00
2022-11-02T22:01:48.991Z,100940.00
2022-11-02T22:04:21.389Z,100934.00
2022-11-02T22:06:50.660Z,100951.00
2022-11-02T22:09:19.556Z,100947.00
2022-11-02T22:11:48.113Z,100934.00
2022-11-02T22:14:15.573Z,100934.00
2022-11-02T22:16:46.188Z,100929.00
2022-11-02T22:19:15.610Z,100925.00
2022-11-02T22:21:46.096Z,100920.00
2022-11-02T22:24:14.647Z,100914.00
2022-11-02T22:26:43.303Z,100921.00
2022-11-02T22:29:12.014Z,100920.00
2022-11-02T22:31:41.745Z,100922.00
2022-11-02T22:34:13.333Z,100917.00
2022-11-02T22:36:43.545Z,100915.00
2022-11-02T22:39:12.735Z,100916.00
2022-11-02T22:41:44.212Z,100911.00
2022-11-02T22:44:14.663Z,100909.00
2022-11-02T22:46:44.941Z,100921.00
2022-11-02T22:49:18.119Z,100914.00
2022-11-02T22:51:48.181Z,100909.00
2022-11-02T22:54:18.710Z,100912.00
2022-11-02T22:56:48.622Z,100926.00
2022-11-02T22:59:17.631Z,100915.00
2022-11-02T23:01:46.370Z,100927.00
2022-11-02T23:04:16.455Z,100924.00
2022-11-02T23:06:44.921Z,100927.00
2022-11-02T23:09:13.456Z,100910.00
2022-11-02T23:11:43.878Z,100927.00
2022-11-02T23:14:14.195Z,100930.00
2022-11-02T23:16:43.983Z,100922.00
2022-11-02T23:19:30.617Z,100923.00
2022-11-02T23:22:19.760Z,100928.00
2022-11-02T23:25:07.950Z,100926.00
2022-11-02T23:27:58.397Z,100935.00
2022-11-02T23:30:46.389Z,100930.00
2022-11-02T23:33:14.982Z,100929.00
2022-11-02T23:36:01.728Z,100926.00
2022-11-02T23:38:45.732Z,100926.00
2022-11-02T23:41:14.276Z,100921.00
2022-11-02T23:43:42.821Z,100911.00
2022-11-02T23:46:11.392Z,100902.00
2022-11-02T23:48:41.937Z,100910.00
2022-11-02T23:51:28.740Z,100901.00
2022-11-02T23:54:15.994Z,100896.00
2022-11-02T23:56:45.009Z,100889.00
2022-11-02T23:59:14.527Z,100894.00
