createdAt,value
2019-03-05T00:01:27.739Z,10.00
2019-03-05T00:04:01.478Z,10.00
2019-03-05T00:06:32.351Z,9.90
2019-03-05T00:09:10.581Z,9.90
2019-03-05T00:11:42.356Z,9.80
2019-03-05T00:14:12.413Z,9.80
2019-03-05T00:16:42.714Z,9.80
2019-03-05T00:19:12.821Z,9.70
2019-03-05T00:21:43.097Z,9.70
2019-03-05T00:24:36.830Z,9.70
2019-03-05T00:27:07.261Z,9.70
2019-03-05T00:29:56.980Z,9.60
2019-03-05T00:32:25.913Z,9.50
2019-03-05T00:35:14.466Z,9.50
2019-03-05T00:37:46.319Z,9.40
2019-03-05T00:40:36.004Z,9.40
2019-03-05T00:43:20.153Z,9.40
2019-03-05T00:45:57.639Z,9.30
2019-03-05T00:48:45.889Z,9.30
2019-03-05T01:01:46.523Z,9.30
2019-03-05T01:04:26.129Z,9.00
2019-03-05T01:06:55.127Z,9.00
2019-03-05T01:09:25.931Z,9.00
2019-03-05T01:11:55.677Z,9.00
2019-03-05T01:14:26.071Z,8.90
2019-03-05T01:16:54.990Z,8.90
2019-03-05T01:19:24.188Z,8.80
2019-03-05T01:21:53.081Z,8.70
2019-03-05T01:24:22.791Z,8.70
2019-03-05T01:26:51.783Z,8.70
2019-03-05T01:29:21.390Z,8.60
2019-03-05T01:31:52.738Z,8.50
2019-03-05T01:34:32.176Z,8.50
2019-03-05T01:37:05.368Z,8.50
2019-03-05T01:39:35.813Z,8.40
2019-03-05T01:42:06.508Z,8.30
2019-03-05T01:44:35.422Z,8.30
2019-03-05T01:47:05.233Z,8.30
2019-03-05T01:49:34.126Z,8.30
2019-03-05T01:52:03.117Z,8.30
2019-03-05T01:54:32.109Z,8.30
2019-03-05T01:57:01.000Z,8.30
2019-03-05T01:59:29.890Z,8.30
2019-03-05T02:01:58.890Z,8.30
2019-03-05T02:04:27.777Z,8.30
2019-03-05T02:06:56.772Z,8.30
2019-03-05T02:09:26.408Z,8.30
2019-03-05T02:11:57.111Z,8.30
2019-03-05T02:14:26.103Z,8.30
2019-03-05T02:16:54.994Z,8.30
2019-03-05T02:19:40.775Z,8.30
2019-03-05T02:22:15.193Z,8.30
2019-03-05T02:25:02.320Z,8.20
2019-03-05T02:27:51.998Z,8.20
2019-03-05T02:30:29.696Z,8.20
2019-03-05T02:33:04.219Z,8.20
2019-03-05T02:35:48.056Z,8.20
2019-03-05T02:38:54.769Z,8.20
2019-03-05T02:41:29.368Z,8.20
2019-03-05T02:44:13.210Z,8.20
2019-03-05T02:47:01.655Z,8.10
2019-03-05T02:49:57.269Z,8.10
2019-03-05T02:52:34.456Z,8.10
2019-03-05T02:55:15.124Z,8.00
2019-03-05T02:57:42.886Z,8.00
2019-03-05T03:00:14.235Z,8.00
2019-03-05T03:02:46.569Z,8.00
2019-03-05T03:05:26.418Z,8.00
2019-03-05T03:07:56.506Z,8.00
2019-03-05T03:10:26.017Z,8.00
2019-03-05T03:12:54.970Z,8.00
2019-03-05T03:15:23.868Z,8.00
2019-03-05T03:17:53.678Z,8.00
2019-03-05T03:20:22.668Z,8.00
2019-03-05T03:22:51.661Z,8.00
2019-03-05T03:25:20.660Z,8.00
2019-03-05T03:27:50.362Z,8.00
2019-03-05T03:30:21.782Z,8.00
2019-03-05T03:32:50.835Z,7.90
2019-03-05T03:35:21.140Z,7.90
2019-03-05T03:37:50.021Z,7.90
2019-03-05T03:40:21.048Z,8.00
2019-03-05T03:42:49.953Z,7.90
2019-03-05T03:45:20.783Z,7.90
2019-03-05T03:47:49.784Z,7.90
2019-03-05T03:50:19.407Z,7.90
2019-03-05T03:52:48.351Z,7.90
2019-03-05T03:55:17.890Z,7.80
2019-03-05T03:57:46.779Z,7.80
2019-03-05T04:00:21.201Z,7.80
2019-03-05T04:02:50.809Z,7.90
2019-03-05T04:05:19.691Z,7.90
2019-03-05T04:07:49.327Z,7.90
2019-03-05T04:10:18.317Z,7.90
2019-03-05T04:12:48.010Z,7.90
2019-03-05T04:15:18.959Z,7.90
2019-03-05T04:17:47.866Z,7.80
2019-03-05T04:20:22.163Z,7.80
2019-03-05T04:22:51.119Z,7.60
2019-03-05T04:25:20.042Z,7.60
2019-03-05T04:27:48.924Z,7.50
2019-03-05T04:30:17.822Z,7.40
2019-03-05T04:32:46.689Z,7.40
2019-03-05T04:42:41.766Z,7.40
2019-03-05T04:45:30.623Z,7.30
2019-03-05T04:47:59.567Z,7.30
2019-03-05T04:50:35.880Z,7.30
2019-03-05T04:53:04.874Z,7.30
2019-03-05T04:55:33.765Z,7.20
2019-03-05T04:58:02.656Z,7.20
2019-03-05T05:00:31.535Z,7.20
2019-03-05T05:03:00.441Z,7.20
2019-03-05T05:05:29.327Z,7.30
2019-03-05T05:07:58.323Z,7.20
2019-03-05T05:10:27.314Z,7.20
2019-03-05T05:12:56.204Z,7.20
2019-03-05T05:15:35.984Z,7.10
2019-03-05T05:18:25.628Z,7.20
2019-03-05T05:20:54.622Z,7.30
2019-03-05T05:23:23.615Z,7.30
2019-03-05T05:25:52.505Z,7.30
2019-03-05T05:28:21.499Z,7.30
2019-03-05T05:30:50.370Z,7.30
2019-03-05T05:33:19.283Z,7.30
2019-03-05T05:35:48.273Z,7.30
2019-03-05T05:38:17.164Z,7.30
2019-03-05T05:40:47.579Z,7.30
2019-03-05T05:43:22.114Z,7.40
2019-03-05T05:45:53.648Z,7.40
2019-03-05T05:48:22.540Z,7.40
2019-03-05T05:50:51.452Z,7.50
2019-03-05T05:53:20.339Z,7.50
2019-03-05T05:55:49.230Z,7.50
2019-03-05T05:58:18.120Z,7.50
2019-03-05T06:00:51.518Z,7.50
2019-03-05T06:03:20.400Z,7.60
2019-03-05T06:05:49.299Z,7.60
2019-03-05T06:08:18.906Z,7.60
2019-03-05T06:10:47.797Z,7.60
2019-03-05T06:13:16.689Z,7.60
2019-03-05T06:15:45.578Z,7.60
2019-03-05T06:18:14.470Z,7.70
2019-03-05T06:20:43.363Z,7.70
2019-03-05T06:23:12.970Z,7.70
2019-03-05T06:25:41.858Z,7.80
2019-03-05T06:28:10.750Z,7.70
2019-03-05T06:30:44.166Z,7.70
2019-03-05T06:33:13.037Z,7.80
2019-03-05T06:35:41.928Z,7.80
2019-03-05T06:38:10.818Z,7.80
2019-03-05T06:40:51.412Z,7.80
2019-03-05T06:43:10.227Z,7.90
2019-03-05T06:45:39.122Z,8.00
2019-03-05T06:48:08.020Z,8.00
2019-03-05T06:50:37.013Z,8.10
2019-03-05T06:53:05.904Z,8.20
2019-03-05T06:55:34.798Z,8.20
2019-03-05T06:58:03.793Z,8.30
2019-03-05T07:00:39.029Z,8.30
2019-03-05T07:03:09.248Z,8.50
2019-03-05T07:06:14.290Z,8.50
2019-03-05T07:08:46.457Z,8.60
2019-03-05T07:11:23.523Z,8.80
2019-03-05T07:13:55.705Z,8.80
2019-03-05T07:16:36.479Z,8.90
2019-03-05T07:19:07.004Z,8.90
2019-03-05T07:22:04.324Z,9.00
2019-03-05T07:24:49.125Z,9.00
2019-03-05T07:27:20.988Z,9.10
2019-03-05T07:29:49.978Z,9.20
2019-03-05T07:32:18.872Z,9.30
2019-03-05T07:34:49.402Z,9.40
2019-03-05T07:37:18.290Z,9.50
2019-03-05T07:39:47.282Z,9.50
2019-03-05T07:42:16.173Z,9.70
2019-03-05T07:44:45.064Z,9.70
2019-03-05T07:47:13.955Z,9.80
2019-03-05T07:49:44.103Z,9.80
2019-03-05T07:52:13.375Z,9.90
2019-03-05T07:54:42.264Z,10.00
2019-03-05T07:57:11.260Z,10.20
2019-03-05T07:59:40.150Z,10.30
2019-03-05T08:02:09.042Z,10.40
2019-03-05T08:04:38.034Z,10.50
2019-03-05T08:07:06.928Z,10.60
2019-03-05T08:09:39.252Z,11.10
2019-03-05T08:14:43.627Z,12.70
2019-03-05T08:19:41.004Z,17.60
2019-03-05T08:22:09.998Z,21.90
2019-03-05T08:24:38.888Z,23.30
2019-03-05T08:27:07.779Z,24.20
2019-03-05T08:29:36.675Z,24.90
2019-03-05T08:32:05.565Z,25.70
2019-03-05T08:34:34.454Z,26.40
2019-03-05T08:37:03.348Z,27.30
2019-03-05T08:39:32.226Z,26.70
2019-03-05T08:42:01.117Z,27.10
2019-03-05T08:44:30.119Z,27.80
2019-03-05T08:46:59.114Z,28.00
2019-03-05T08:49:28.103Z,28.10
2019-03-05T08:51:56.995Z,28.50
2019-03-05T08:54:25.994Z,28.60
2019-03-05T08:56:54.878Z,27.80
2019-03-05T08:59:23.848Z,27.60
2019-03-05T09:01:52.766Z,27.60
2019-03-05T09:04:21.755Z,26.70
2019-03-05T09:06:51.772Z,26.40
2019-03-05T09:09:20.663Z,26.60
2019-03-05T09:11:50.271Z,27.10
2019-03-05T09:14:19.162Z,26.70
2019-03-05T09:16:48.052Z,26.70
2019-03-05T09:19:16.855Z,26.30
2019-03-05T09:21:45.731Z,26.00
2019-03-05T09:24:14.623Z,25.40
2019-03-05T09:26:50.734Z,25.30
2019-03-05T09:29:14.043Z,25.70
2019-03-05T09:31:43.039Z,25.80
2019-03-05T09:34:11.926Z,26.30
2019-03-05T09:36:50.341Z,26.30
2019-03-05T09:39:12.678Z,25.80
2019-03-05T09:41:41.568Z,25.40
2019-03-05T09:44:10.458Z,24.70
2019-03-05T09:46:39.452Z,23.90
2019-03-05T09:49:08.336Z,24.20
2019-03-05T09:51:37.237Z,24.60
2019-03-05T09:54:06.258Z,24.50
2019-03-05T09:56:35.113Z,24.40
2019-03-05T09:59:05.749Z,24.10
2019-03-05T10:01:35.460Z,23.40
2019-03-05T10:04:05.272Z,22.40
2019-03-05T10:06:34.265Z,22.50
2019-03-05T10:09:04.999Z,22.20
2019-03-05T10:11:33.890Z,22.40
2019-03-05T10:14:02.781Z,22.40
2019-03-05T10:16:31.672Z,22.70
2019-03-05T10:19:00.562Z,22.90
2019-03-05T10:21:29.454Z,23.00
2019-03-05T10:24:09.533Z,23.40
2019-03-05T10:26:28.877Z,24.20
2019-03-05T10:28:57.763Z,25.00
2019-03-05T10:31:26.655Z,25.60
2019-03-05T10:33:55.753Z,25.50
2019-03-05T10:36:25.460Z,25.30
2019-03-05T10:38:57.673Z,24.50
2019-03-05T10:41:24.881Z,24.00
2019-03-05T10:43:53.770Z,22.60
2019-03-05T10:46:22.665Z,20.90
2019-03-05T10:48:51.655Z,20.00
2019-03-05T10:51:20.648Z,18.90
2019-03-05T10:53:49.541Z,17.90
2019-03-05T10:56:20.056Z,17.20
2019-03-05T10:58:49.061Z,16.60
2019-03-05T11:01:17.976Z,16.10
2019-03-05T11:03:46.843Z,15.50
2019-03-05T11:06:15.719Z,14.90
2019-03-05T11:08:44.625Z,14.60
2019-03-05T11:11:14.150Z,14.50
2019-03-05T11:13:44.562Z,14.60
2019-03-05T11:16:15.086Z,14.60
2019-03-05T11:18:43.976Z,14.40
2019-03-05T11:21:12.969Z,14.20
2019-03-05T11:23:42.513Z,14.00
2019-03-05T11:26:11.361Z,14.10
2019-03-05T11:28:40.256Z,14.10
2019-03-05T11:31:10.380Z,14.10
2019-03-05T11:33:39.268Z,13.90
2019-03-05T11:36:08.812Z,13.80
2019-03-05T11:38:37.768Z,13.70
2019-03-05T11:41:06.758Z,13.70
2019-03-05T11:43:35.650Z,13.70
2019-03-05T11:46:07.612Z,13.70
2019-03-05T11:48:36.605Z,13.80
2019-03-05T11:51:05.496Z,14.00
2019-03-05T11:53:34.386Z,14.00
2019-03-05T11:56:03.382Z,14.10
2019-03-05T11:58:32.271Z,14.10
2019-03-05T12:01:05.893Z,14.10
2019-03-05T12:03:34.865Z,14.20
2019-03-05T12:06:03.757Z,14.30
2019-03-05T12:08:32.648Z,14.40
2019-03-05T12:11:01.641Z,14.60
2019-03-05T12:13:30.633Z,14.60
2019-03-05T12:15:59.523Z,14.40
2019-03-05T12:18:28.517Z,14.30
2019-03-05T12:20:57.469Z,14.10
2019-03-05T12:23:27.015Z,13.50
2019-03-05T13:15:48.264Z,12.50
2019-03-05T13:18:17.259Z,13.30
2019-03-05T13:20:46.146Z,13.50
2019-03-05T13:23:15.027Z,13.50
2019-03-05T13:25:43.929Z,13.70
2019-03-05T13:28:12.820Z,13.80
2019-03-05T13:30:41.815Z,14.00
2019-03-05T13:33:10.676Z,14.00
2019-03-05T13:35:39.596Z,14.00
2019-03-05T13:38:12.708Z,14.00
2019-03-05T13:40:41.677Z,13.90
2019-03-05T13:43:10.567Z,13.90
2019-03-05T13:45:43.763Z,13.80
2019-03-05T13:48:19.705Z,13.80
2019-03-05T13:51:02.123Z,13.90
2019-03-05T13:54:01.367Z,13.80
2019-03-05T13:56:51.514Z,13.80
2019-03-05T13:59:43.117Z,13.70
2019-03-05T14:02:13.954Z,13.50
2019-03-05T14:04:51.788Z,13.50
2019-03-05T14:07:58.228Z,13.50
2019-03-05T14:10:27.650Z,13.50
2019-03-05T14:12:57.276Z,13.40
2019-03-05T14:15:26.352Z,13.40
2019-03-05T14:17:55.246Z,13.40
2019-03-05T14:20:31.645Z,13.20
2019-03-05T14:22:54.561Z,13.00
2019-03-05T14:25:23.468Z,12.90
2019-03-05T14:27:52.362Z,12.90
2019-03-05T14:30:22.564Z,12.80
2019-03-05T14:32:51.421Z,12.90
2019-03-05T14:35:22.442Z,13.00
2019-03-05T14:37:51.389Z,13.10
2019-03-05T14:40:24.737Z,13.20
2019-03-05T14:42:53.792Z,13.20
2019-03-05T14:45:26.576Z,13.10
2019-03-05T14:47:57.951Z,13.00
2019-03-05T14:50:27.027Z,12.90
2019-03-05T14:52:55.897Z,12.80
2019-03-05T14:55:25.445Z,12.70
2019-03-05T14:57:54.410Z,12.70
2019-03-05T15:00:24.326Z,12.60
2019-03-05T15:02:53.967Z,12.60
2019-03-05T15:05:23.550Z,12.60
2019-03-05T15:07:53.093Z,12.40
2019-03-05T15:10:21.917Z,12.40
2019-03-05T15:12:50.826Z,12.30
2019-03-05T15:15:26.068Z,12.30
2019-03-05T15:17:55.686Z,12.20
2019-03-05T15:20:24.690Z,12.20
2019-03-05T15:22:53.656Z,12.10
2019-03-05T15:25:22.537Z,12.10
2019-03-05T15:27:51.526Z,12.10
2019-03-05T15:30:28.759Z,12.10
2019-03-05T15:32:56.376Z,12.00
2019-03-05T15:35:25.279Z,12.00
2019-03-05T15:37:54.161Z,12.00
2019-03-05T15:40:23.064Z,12.00
2019-03-05T15:42:52.067Z,11.90
2019-03-05T15:45:23.537Z,11.80
2019-03-05T15:47:52.555Z,11.80
2019-03-05T15:50:30.473Z,11.80
2019-03-05T15:52:59.386Z,11.70
2019-03-05T15:55:28.376Z,11.70
2019-03-05T15:57:57.263Z,11.70
2019-03-05T16:00:32.497Z,11.60
2019-03-05T16:03:02.344Z,11.50
2019-03-05T16:05:31.209Z,11.50
2019-03-05T16:08:01.180Z,11.50
2019-03-05T16:10:30.627Z,11.40
2019-03-05T16:12:59.623Z,11.40
2019-03-05T16:15:28.508Z,11.40
2019-03-05T16:17:57.407Z,11.40
2019-03-05T16:20:27.430Z,11.30
2019-03-05T16:22:56.924Z,11.30
2019-03-05T16:25:25.816Z,11.30
2019-03-05T16:27:54.806Z,11.20
2019-03-05T16:30:34.334Z,11.10
2019-03-05T16:33:11.226Z,11.10
2019-03-05T16:35:51.960Z,11.10
2019-03-05T16:38:28.463Z,11.00
2019-03-05T16:41:11.279Z,11.00
2019-03-05T16:43:44.778Z,11.00
2019-03-05T16:46:18.481Z,11.00
2019-03-05T16:48:49.010Z,10.90
2019-03-05T16:51:19.440Z,10.90
2019-03-05T16:53:56.010Z,10.90
2019-03-05T16:56:41.898Z,10.90
2019-03-05T16:59:28.805Z,10.80
2019-03-05T17:02:14.399Z,10.80
2019-03-05T17:05:03.664Z,10.80
2019-03-05T17:07:34.293Z,10.80
2019-03-05T17:10:07.588Z,10.80
2019-03-05T17:12:36.481Z,10.70
2019-03-05T17:15:08.646Z,10.70
2019-03-05T17:17:37.639Z,10.60
2019-03-05T17:20:09.500Z,10.60
2019-03-05T17:22:38.390Z,10.60
2019-03-05T17:25:19.379Z,10.60
2019-03-05T17:27:48.339Z,10.60
2019-03-05T17:30:18.945Z,10.50
2019-03-05T17:32:48.473Z,10.50
2019-03-05T17:35:17.440Z,10.50
2019-03-05T17:37:46.579Z,10.50
2019-03-05T17:40:15.861Z,10.40
2019-03-05T17:42:44.704Z,10.40
2019-03-05T17:45:16.116Z,10.50
2019-03-05T17:47:44.989Z,10.50
2019-03-05T17:50:14.536Z,10.50
2019-03-05T17:52:43.378Z,10.50
2019-03-05T17:55:23.874Z,10.50
2019-03-05T17:57:45.692Z,10.50
2019-03-05T18:00:18.867Z,10.60
2019-03-05T18:02:47.776Z,10.60
2019-03-05T18:05:16.619Z,10.60
2019-03-05T18:07:45.463Z,10.60
2019-03-05T18:10:14.543Z,10.60
2019-03-05T18:12:43.427Z,10.60
2019-03-05T18:15:14.584Z,10.60
2019-03-05T18:17:43.526Z,10.50
2019-03-05T18:20:23.191Z,10.50
2019-03-05T18:22:52.047Z,10.50
2019-03-05T18:25:21.087Z,10.40
2019-03-05T18:27:49.975Z,10.40
2019-03-05T18:32:51.115Z,10.40
2019-03-05T18:35:19.983Z,10.30
2019-03-05T18:37:48.837Z,10.30
2019-03-05T18:40:19.068Z,10.30
2019-03-05T18:42:48.051Z,10.30
2019-03-05T18:45:31.731Z,10.30
2019-03-05T18:48:00.930Z,10.20
2019-03-05T18:50:29.876Z,10.30
2019-03-05T18:52:59.820Z,10.20
2019-03-05T18:55:29.319Z,10.20
2019-03-05T18:57:58.149Z,10.20
2019-03-05T19:00:32.125Z,10.20
2019-03-05T19:03:06.576Z,10.20
2019-03-05T19:05:35.415Z,10.20
2019-03-05T19:08:04.307Z,10.20
2019-03-05T19:10:33.359Z,10.20
2019-03-05T19:13:02.297Z,10.20
2019-03-05T19:15:31.386Z,10.20
2019-03-05T19:18:00.573Z,10.20
2019-03-05T19:20:30.380Z,10.20
2019-03-05T19:22:59.985Z,10.20
2019-03-05T19:25:30.980Z,10.20
2019-03-05T19:27:59.931Z,10.30
2019-03-05T19:30:31.407Z,10.20
2019-03-05T19:33:00.260Z,10.20
2019-03-05T19:35:29.099Z,10.20
2019-03-05T19:37:57.996Z,10.20
2019-03-05T19:40:40.860Z,10.20
2019-03-05T19:43:09.740Z,10.10
2019-03-05T19:45:38.591Z,10.20
2019-03-05T19:48:07.632Z,10.20
2019-03-05T19:50:36.513Z,10.20
2019-03-05T19:53:05.759Z,10.20
2019-03-05T19:55:34.794Z,10.20
2019-03-05T19:58:13.980Z,10.30
2019-03-05T20:00:55.237Z,10.30
2019-03-05T20:03:24.089Z,10.30
2019-03-05T20:05:53.069Z,10.30
2019-03-05T20:08:21.914Z,10.30
2019-03-05T20:10:52.777Z,10.30
2019-03-05T20:13:21.660Z,10.30
2019-03-05T20:15:50.531Z,10.30
2019-03-05T20:18:19.354Z,10.30
2019-03-05T20:20:48.233Z,10.20
2019-03-05T20:23:17.104Z,10.20
2019-03-05T20:25:45.948Z,10.10
2019-03-05T20:28:14.828Z,10.10
2019-03-05T20:30:43.785Z,10.10
2019-03-05T20:33:12.834Z,10.00
2019-03-05T20:35:41.707Z,10.00
2019-03-05T20:38:10.823Z,10.10
2019-03-05T20:40:39.765Z,10.00
2019-03-05T20:43:08.648Z,10.00
2019-03-05T20:45:40.427Z,9.80
2019-03-05T20:48:09.500Z,9.70
2019-03-05T20:50:38.359Z,9.50
2019-03-05T21:12:58.953Z,9.30
2019-03-05T21:15:28.635Z,8.10
2019-03-05T21:17:57.472Z,8.10
2019-03-05T21:20:26.305Z,8.10
2019-03-05T21:22:55.284Z,8.00
2019-03-05T21:25:24.226Z,8.10
2019-03-05T21:27:53.204Z,8.10
2019-03-05T21:30:26.363Z,8.00
2019-03-05T21:32:55.307Z,8.10
2019-03-05T21:35:24.191Z,8.00
2019-03-05T21:37:53.342Z,7.90
2019-03-05T21:40:25.954Z,7.90
2019-03-05T21:42:55.041Z,7.90
2019-03-05T21:45:26.849Z,7.80
2019-03-05T21:47:55.779Z,7.70
2019-03-05T21:50:24.689Z,7.70
2019-03-05T21:52:53.970Z,7.70
2019-03-05T21:55:24.264Z,7.80
2019-03-05T21:57:53.595Z,7.70
2019-03-05T22:00:28.104Z,7.70
2019-03-05T22:03:00.619Z,7.80
2019-03-05T22:05:30.769Z,7.70
2019-03-05T22:08:00.727Z,7.60
2019-03-05T22:10:29.668Z,7.50
2019-03-05T22:12:58.614Z,7.50
2019-03-05T22:15:29.962Z,7.50
2019-03-05T22:17:58.868Z,7.50
2019-03-05T22:20:27.850Z,7.50
2019-03-05T22:22:57.561Z,7.40
2019-03-05T22:25:28.949Z,7.50
2019-03-05T22:27:57.681Z,7.40
2019-03-05T22:30:35.190Z,7.40
2019-03-05T22:33:04.281Z,7.30
2019-03-05T22:35:33.171Z,7.30
2019-03-05T22:38:02.164Z,7.30
2019-03-05T22:40:31.044Z,7.30
2019-03-05T22:42:59.947Z,7.30
2019-03-05T22:45:35.391Z,7.30
2019-03-05T22:48:05.587Z,7.20
2019-03-05T22:50:34.507Z,7.20
2019-03-05T22:53:03.499Z,7.30
2019-03-05T22:55:32.493Z,7.30
2019-03-05T22:58:01.322Z,7.30
2019-03-05T23:00:43.585Z,7.30
2019-03-05T23:03:32.135Z,7.20
2019-03-05T23:06:04.276Z,7.20
2019-03-05T23:08:33.194Z,7.20
2019-03-05T23:11:02.176Z,7.10
2019-03-05T23:13:32.443Z,7.10
2019-03-05T23:16:01.607Z,7.10
2019-03-05T23:18:31.420Z,7.10
2019-03-05T23:21:00.331Z,7.10
2019-03-05T23:23:29.213Z,7.00
2019-03-05T23:25:58.093Z,7.00
2019-03-05T23:28:27.086Z,7.00
2019-03-05T23:30:55.978Z,7.00
2019-03-05T23:33:26.507Z,7.00
2019-03-05T23:35:55.499Z,7.00
2019-03-05T23:38:24.424Z,7.00
2019-03-05T23:40:53.279Z,6.90
2019-03-05T23:43:22.173Z,6.90
2019-03-05T23:45:51.063Z,6.90
2019-03-05T23:48:19.975Z,6.90
2019-03-05T23:50:48.945Z,6.90
2019-03-05T23:53:17.836Z,6.90
2019-03-05T23:55:46.724Z,6.90
2019-03-05T23:58:15.721Z,6.90
