createdAt,value
2017-07-17T00:00:42.171Z,20.20
2017-07-17T00:03:08.511Z,20.20
2017-07-17T00:05:34.903Z,20.10
2017-07-17T00:08:01.259Z,20.10
2017-07-17T00:10:27.612Z,20.00
2017-07-17T00:12:53.973Z,20.10
2017-07-17T00:15:21.815Z,20.20
2017-07-17T00:17:48.878Z,20.10
2017-07-17T00:20:15.248Z,20.10
2017-07-17T00:22:41.574Z,20.10
2017-07-17T00:25:08.649Z,20.10
2017-07-17T00:27:35.000Z,20.10
2017-07-17T00:30:01.433Z,20.10
2017-07-17T00:32:31.015Z,20.00
2017-07-17T00:34:57.372Z,20.00
2017-07-17T00:37:23.732Z,20.00
2017-07-17T00:39:50.112Z,20.00
2017-07-17T00:42:16.521Z,20.10
2017-07-17T00:44:42.841Z,20.10
2017-07-17T00:47:09.193Z,20.00
2017-07-17T00:49:35.547Z,19.90
2017-07-17T00:52:08.132Z,20.00
2017-07-17T00:54:34.493Z,20.00
2017-07-17T00:57:00.857Z,19.90
2017-07-17T00:59:27.216Z,19.90
2017-07-17T01:01:53.543Z,19.90
2017-07-17T01:04:19.881Z,19.90
2017-07-17T01:06:46.225Z,20.00
2017-07-17T01:09:13.294Z,20.00
2017-07-17T01:11:39.645Z,19.90
2017-07-17T01:14:05.967Z,19.90
2017-07-17T01:16:32.314Z,19.90
2017-07-17T01:18:58.650Z,19.90
2017-07-17T01:21:24.990Z,19.90
2017-07-17T01:23:51.325Z,19.90
2017-07-17T01:26:17.656Z,19.80
2017-07-17T01:28:44.001Z,19.90
2017-07-17T01:31:13.252Z,20.00
2017-07-17T01:33:39.588Z,20.00
2017-07-17T01:36:06.657Z,20.10
2017-07-17T01:38:33.000Z,20.10
2017-07-17T01:40:59.335Z,20.10
2017-07-17T01:43:25.709Z,20.20
2017-07-17T01:45:52.068Z,20.20
2017-07-17T01:48:19.215Z,20.20
2017-07-17T01:50:48.429Z,20.30
2017-07-17T01:53:14.786Z,20.10
2017-07-17T01:55:41.930Z,20.10
2017-07-17T01:58:08.321Z,19.90
2017-07-17T02:00:34.674Z,20.10
2017-07-17T02:03:01.015Z,20.00
2017-07-17T02:05:27.359Z,20.10
2017-07-17T02:07:57.801Z,20.10
2017-07-17T02:10:24.148Z,20.20
2017-07-17T02:12:50.507Z,20.30
2017-07-17T02:15:16.837Z,20.20
2017-07-17T02:17:43.217Z,20.20
2017-07-17T02:20:09.628Z,20.10
2017-07-17T02:22:35.995Z,20.10
2017-07-17T02:25:07.409Z,20.10
2017-07-17T02:27:33.763Z,20.00
2017-07-17T02:30:00.160Z,20.10
2017-07-17T02:32:27.280Z,20.10
2017-07-17T02:34:53.625Z,20.10
2017-07-17T02:37:19.949Z,20.20
2017-07-17T02:39:46.314Z,20.10
2017-07-17T02:42:12.649Z,20.00
2017-07-17T02:44:43.093Z,20.10
2017-07-17T02:47:09.433Z,20.00
2017-07-17T02:49:35.789Z,20.00
2017-07-17T02:52:02.109Z,20.00
2017-07-17T02:54:29.221Z,20.00
2017-07-17T02:56:55.644Z,19.90
2017-07-17T02:59:22.950Z,19.90
2017-07-17T03:01:52.773Z,20.00
2017-07-17T03:04:19.205Z,20.00
2017-07-17T03:06:45.572Z,20.00
2017-07-17T03:09:11.922Z,20.00
2017-07-17T03:11:38.265Z,20.00
2017-07-17T03:14:04.629Z,20.00
2017-07-17T03:16:30.990Z,20.00
2017-07-17T03:19:03.926Z,20.00
2017-07-17T03:21:30.295Z,20.00
2017-07-17T03:24:08.828Z,20.00
2017-07-17T03:26:35.424Z,20.00
2017-07-17T03:29:07.700Z,19.90
2017-07-17T03:31:35.047Z,19.80
2017-07-17T03:34:01.576Z,19.80
2017-07-17T03:36:28.125Z,19.80
2017-07-17T03:38:55.434Z,19.60
2017-07-17T03:41:22.329Z,19.60
2017-07-17T03:43:48.944Z,19.60
2017-07-17T03:46:15.484Z,19.60
2017-07-17T03:48:47.497Z,19.40
2017-07-17T03:51:14.051Z,19.30
2017-07-17T03:53:40.651Z,19.20
2017-07-17T03:56:07.186Z,19.10
2017-07-17T03:58:33.740Z,19.10
2017-07-17T04:01:01.046Z,19.10
2017-07-17T04:03:31.352Z,19.00
2017-07-17T04:05:57.942Z,19.00
2017-07-17T04:08:25.211Z,18.90
2017-07-17T04:10:51.831Z,19.00
2017-07-17T04:13:18.391Z,19.00
2017-07-17T04:15:45.720Z,18.90
2017-07-17T04:18:14.258Z,18.90
2017-07-17T04:20:40.913Z,18.90
2017-07-17T04:23:07.469Z,18.90
2017-07-17T04:25:34.088Z,18.90
2017-07-17T04:28:00.668Z,18.90
2017-07-17T04:30:27.155Z,19.00
2017-07-17T04:32:57.329Z,19.00
2017-07-17T04:35:23.891Z,18.90
2017-07-17T04:37:50.486Z,19.00
2017-07-17T04:40:17.063Z,18.90
2017-07-17T04:42:43.647Z,18.90
2017-07-17T04:45:10.210Z,18.80
2017-07-17T04:47:40.377Z,18.80
2017-07-17T04:50:07.738Z,18.70
2017-07-17T04:52:34.331Z,18.70
2017-07-17T04:55:00.954Z,18.70
2017-07-17T04:57:27.531Z,18.70
2017-07-17T04:59:54.127Z,18.70
2017-07-17T05:02:23.961Z,18.70
2017-07-17T05:04:50.521Z,18.70
2017-07-17T05:07:17.144Z,18.70
2017-07-17T05:09:43.709Z,18.40
2017-07-17T05:12:10.324Z,18.70
2017-07-17T05:14:36.909Z,18.70
2017-07-17T05:17:03.460Z,18.70
2017-07-17T05:19:33.507Z,18.80
2017-07-17T05:22:00.079Z,18.80
2017-07-17T05:24:26.661Z,18.90
2017-07-17T05:26:53.976Z,18.80
2017-07-17T05:29:20.545Z,18.80
2017-07-17T05:31:47.154Z,18.80
2017-07-17T05:34:13.749Z,18.90
2017-07-17T05:36:40.289Z,19.00
2017-07-17T05:39:09.117Z,19.10
2017-07-17T05:41:35.717Z,18.90
2017-07-17T05:44:02.306Z,18.70
2017-07-17T05:46:28.890Z,18.90
2017-07-17T05:48:55.476Z,18.90
2017-07-17T05:51:22.140Z,18.80
2017-07-17T05:53:49.585Z,18.80
2017-07-17T05:56:16.199Z,18.80
2017-07-17T05:58:42.777Z,18.50
2017-07-17T06:01:10.146Z,18.60
2017-07-17T06:03:36.694Z,18.60
2017-07-17T06:06:03.307Z,18.50
2017-07-17T06:08:30.602Z,18.30
2017-07-17T06:10:57.124Z,18.30
2017-07-17T06:13:23.737Z,18.20
2017-07-17T06:15:50.281Z,18.20
2017-07-17T06:18:16.853Z,18.10
2017-07-17T06:20:43.421Z,18.10
2017-07-17T06:23:09.961Z,18.00
2017-07-17T06:25:37.273Z,18.10
2017-07-17T06:28:03.846Z,18.10
2017-07-17T06:30:30.545Z,18.00
2017-07-17T06:32:57.113Z,18.20
2017-07-17T06:35:23.693Z,18.20
2017-07-17T06:37:50.345Z,18.10
2017-07-17T06:40:16.880Z,18.10
2017-07-17T06:42:43.420Z,18.20
2017-07-17T06:45:09.990Z,18.30
2017-07-17T06:47:41.412Z,18.60
2017-07-17T06:50:07.992Z,18.30
2017-07-17T06:52:34.629Z,18.40
2017-07-17T06:55:01.961Z,18.30
2017-07-17T06:57:28.500Z,18.30
2017-07-17T06:59:55.077Z,18.20
2017-07-17T07:02:21.778Z,18.30
2017-07-17T07:04:49.994Z,18.30
2017-07-17T07:07:16.551Z,18.30
2017-07-17T07:09:43.110Z,18.30
2017-07-17T07:12:09.657Z,18.30
2017-07-17T07:14:36.995Z,18.30
2017-07-17T07:17:03.577Z,18.30
2017-07-17T07:19:30.128Z,18.40
2017-07-17T07:21:56.759Z,18.40
2017-07-17T07:24:25.841Z,18.60
2017-07-17T07:26:52.467Z,18.60
2017-07-17T07:29:19.758Z,18.70
2017-07-17T07:31:46.304Z,18.50
2017-07-17T07:34:12.900Z,18.70
2017-07-17T07:36:39.461Z,18.80
2017-07-17T07:39:06.118Z,18.80
2017-07-17T07:41:32.691Z,18.90
2017-07-17T07:44:00.929Z,18.70
2017-07-17T07:46:28.185Z,18.60
2017-07-17T07:48:54.761Z,18.60
2017-07-17T07:51:21.388Z,18.70
2017-07-17T07:53:47.957Z,18.70
2017-07-17T07:56:14.521Z,18.70
2017-07-17T07:58:41.137Z,18.60
2017-07-17T08:01:07.722Z,18.70
2017-07-17T08:03:37.858Z,18.80
2017-07-17T08:06:04.401Z,18.80
2017-07-17T08:08:31.006Z,18.90
2017-07-17T08:10:57.607Z,19.00
2017-07-17T08:13:24.884Z,19.00
2017-07-17T08:15:51.478Z,19.10
2017-07-17T08:18:22.581Z,19.20
2017-07-17T08:20:49.181Z,19.10
2017-07-17T08:23:15.792Z,19.00
2017-07-17T08:25:42.401Z,19.00
2017-07-17T08:28:09.001Z,19.10
2017-07-17T08:30:35.579Z,19.00
2017-07-17T08:33:02.209Z,19.10
2017-07-17T08:35:28.750Z,19.30
2017-07-17T08:37:58.869Z,19.30
2017-07-17T08:40:25.465Z,19.30
2017-07-17T08:42:52.065Z,19.30
2017-07-17T08:45:18.685Z,19.30
2017-07-17T08:47:45.282Z,19.10
2017-07-17T08:50:11.850Z,19.10
2017-07-17T08:52:38.484Z,19.20
2017-07-17T08:55:05.068Z,19.40
2017-07-17T08:57:33.820Z,19.40
2017-07-17T09:00:00.373Z,19.70
2017-07-17T09:02:27.729Z,19.60
2017-07-17T09:04:54.265Z,19.40
2017-07-17T09:07:20.910Z,19.60
2017-07-17T09:09:47.476Z,19.60
2017-07-17T09:12:14.172Z,19.50
2017-07-17T09:14:40.733Z,19.30
2017-07-17T09:17:09.423Z,19.40
2017-07-17T09:19:35.869Z,19.60
2017-07-17T09:22:02.257Z,19.80
2017-07-17T09:24:28.597Z,19.80
2017-07-17T09:26:54.916Z,20.10
2017-07-17T09:29:21.298Z,20.00
2017-07-17T09:31:47.643Z,19.90
2017-07-17T09:34:14.198Z,20.00
2017-07-17T09:36:46.766Z,19.50
2017-07-17T09:39:13.146Z,19.60
2017-07-17T09:41:39.462Z,19.80
2017-07-17T09:44:05.772Z,19.80
2017-07-17T09:46:32.123Z,19.90
2017-07-17T09:48:58.440Z,19.80
2017-07-17T09:51:24.797Z,19.60
2017-07-17T09:53:51.878Z,19.90
2017-07-17T09:56:20.926Z,19.90
2017-07-17T09:58:47.242Z,19.80
2017-07-17T10:01:13.586Z,19.80
2017-07-17T10:03:39.933Z,19.90
2017-07-17T10:06:06.275Z,20.10
2017-07-17T10:08:32.602Z,20.20
2017-07-17T10:10:58.928Z,20.20
2017-07-17T10:13:25.329Z,20.30
2017-07-17T10:15:51.661Z,20.40
2017-07-17T10:18:17.983Z,20.40
2017-07-17T10:20:44.394Z,20.40
2017-07-17T10:23:10.999Z,20.60
2017-07-17T10:25:37.332Z,20.70
2017-07-17T10:28:03.651Z,20.90
2017-07-17T10:30:30.006Z,21.00
2017-07-17T10:32:57.054Z,21.10
2017-07-17T10:35:24.142Z,20.90
2017-07-17T10:37:50.468Z,20.90
2017-07-17T10:40:18.738Z,20.90
2017-07-17T10:42:45.074Z,20.80
2017-07-17T10:45:12.190Z,20.90
2017-07-17T10:47:38.516Z,20.90
2017-07-17T10:50:04.873Z,21.20
2017-07-17T10:52:31.286Z,21.40
2017-07-17T10:54:57.615Z,21.50
2017-07-17T10:57:23.941Z,21.80
2017-07-17T10:59:54.278Z,22.00
2017-07-17T11:02:20.609Z,22.30
2017-07-17T11:04:47.023Z,22.10
2017-07-17T11:07:13.378Z,22.00
2017-07-17T11:09:39.730Z,22.10
2017-07-17T11:12:06.080Z,21.90
2017-07-17T11:14:32.414Z,22.00
2017-07-17T11:16:59.786Z,22.00
2017-07-17T11:19:26.158Z,22.10
2017-07-17T11:21:53.321Z,22.20
2017-07-17T11:24:19.680Z,22.30
2017-07-17T11:26:46.076Z,22.30
2017-07-17T11:29:12.463Z,22.30
2017-07-17T11:31:38.815Z,22.40
2017-07-17T11:34:05.153Z,22.50
2017-07-17T11:36:31.544Z,22.80
2017-07-17T11:38:57.869Z,22.80
2017-07-17T11:41:24.254Z,22.80
2017-07-17T11:43:50.632Z,22.60
2017-07-17T11:56:27.108Z,22.70
2017-07-17T11:58:54.247Z,22.60
2017-07-17T12:01:20.589Z,22.60
2017-07-17T12:03:46.930Z,22.60
2017-07-17T12:06:13.272Z,22.60
2017-07-17T12:08:40.325Z,22.40
2017-07-17T12:11:06.682Z,22.40
2017-07-17T12:13:32.983Z,22.50
2017-07-17T12:15:59.363Z,22.90
2017-07-17T12:18:26.412Z,22.90
2017-07-17T12:20:52.716Z,22.90
2017-07-17T12:23:19.038Z,23.00
2017-07-17T12:25:46.102Z,23.10
2017-07-17T12:28:12.425Z,23.10
2017-07-17T12:30:38.732Z,23.10
2017-07-17T12:33:05.897Z,23.30
2017-07-17T12:35:32.234Z,23.30
2017-07-17T12:37:58.572Z,23.20
2017-07-17T12:40:24.932Z,23.20
2017-07-17T12:42:51.260Z,23.10
2017-07-17T12:45:17.582Z,23.40
2017-07-17T12:47:44.154Z,23.60
2017-07-17T12:50:10.750Z,23.50
2017-07-17T12:52:37.294Z,23.10
2017-07-17T12:55:03.880Z,23.50
2017-07-17T12:57:30.413Z,23.50
2017-07-17T12:59:56.971Z,23.60
2017-07-17T13:02:24.294Z,23.60
2017-07-17T13:04:56.902Z,23.50
2017-07-17T13:07:23.255Z,23.60
2017-07-17T13:09:49.560Z,23.70
2017-07-17T13:12:16.135Z,24.00
2017-07-17T13:14:42.693Z,24.10
2017-07-17T13:17:09.223Z,24.10
2017-07-17T13:19:37.099Z,24.00
2017-07-17T13:22:03.632Z,23.90
2017-07-17T13:24:30.217Z,24.00
2017-07-17T13:26:56.768Z,24.00
2017-07-17T13:29:23.349Z,24.10
2017-07-17T13:31:49.913Z,24.20
2017-07-17T13:34:16.531Z,24.20
2017-07-17T13:36:43.097Z,23.90
2017-07-17T13:39:09.654Z,24.00
2017-07-17T13:41:36.206Z,23.70
2017-07-17T13:44:02.782Z,23.90
2017-07-17T13:46:29.338Z,23.80
2017-07-17T13:48:55.863Z,23.60
2017-07-17T13:51:25.157Z,24.00
2017-07-17T13:53:51.501Z,24.30
2017-07-17T13:56:17.822Z,24.40
2017-07-17T13:58:44.150Z,24.50
2017-07-17T14:01:11.221Z,24.50
2017-07-17T14:03:37.554Z,24.40
2017-07-17T14:06:08.741Z,24.60
2017-07-17T14:08:35.249Z,24.50
2017-07-17T14:11:01.626Z,24.40
2017-07-17T14:13:27.956Z,24.20
2017-07-17T14:15:54.277Z,24.20
2017-07-17T14:18:20.606Z,24.40
2017-07-17T14:20:46.983Z,24.40
2017-07-17T14:23:14.144Z,24.60
2017-07-17T14:25:40.493Z,24.60
2017-07-17T14:28:06.893Z,24.60
2017-07-17T14:30:33.216Z,24.70
2017-07-17T14:32:59.524Z,24.60
2017-07-17T14:35:25.868Z,24.60
2017-07-17T14:37:52.198Z,24.70
2017-07-17T14:40:18.570Z,24.80
2017-07-17T14:42:44.925Z,24.80
2017-07-17T14:45:11.276Z,24.80
2017-07-17T14:47:37.590Z,24.50
2017-07-17T14:50:03.944Z,24.20
2017-07-17T14:52:30.280Z,24.00
2017-07-17T14:54:56.601Z,24.10
2017-07-17T14:57:23.068Z,24.10
2017-07-17T14:59:51.843Z,24.20
2017-07-17T15:02:18.168Z,24.30
2017-07-17T15:04:44.497Z,24.40
2017-07-17T15:07:10.837Z,24.40
2017-07-17T15:09:37.397Z,24.30
2017-07-17T15:12:03.817Z,24.40
2017-07-17T15:14:30.910Z,24.30
2017-07-17T15:17:01.248Z,24.30
2017-07-17T15:19:27.577Z,24.20
2017-07-17T15:21:53.925Z,24.30
2017-07-17T15:24:20.237Z,24.10
2017-07-17T15:26:46.551Z,23.90
2017-07-17T15:29:13.009Z,23.80
2017-07-17T15:31:39.322Z,23.90
2017-07-17T15:34:10.513Z,24.10
2017-07-17T15:36:36.825Z,24.10
2017-07-17T15:39:03.241Z,24.40
2017-07-17T15:41:29.584Z,24.50
2017-07-17T15:43:55.905Z,24.30
2017-07-17T15:46:22.284Z,24.10
2017-07-17T15:48:48.671Z,24.10
2017-07-17T15:51:15.071Z,24.20
2017-07-17T15:53:41.420Z,24.30
2017-07-17T15:56:07.752Z,24.10
2017-07-17T15:58:34.092Z,24.20
2017-07-17T16:01:00.437Z,24.40
2017-07-17T16:03:26.765Z,24.30
2017-07-17T16:05:53.887Z,24.30
2017-07-17T16:08:20.278Z,24.30
2017-07-17T16:10:46.644Z,24.20
2017-07-17T16:13:13.016Z,24.20
2017-07-17T16:15:44.438Z,24.30
2017-07-17T16:18:10.786Z,24.40
2017-07-17T16:20:37.137Z,24.20
2017-07-17T16:23:03.460Z,24.10
2017-07-17T16:25:29.788Z,24.10
2017-07-17T16:27:56.863Z,23.90
2017-07-17T16:30:24.077Z,24.00
2017-07-17T16:32:50.420Z,24.00
2017-07-17T16:35:16.753Z,23.90
2017-07-17T16:37:43.946Z,24.00
2017-07-17T16:40:10.313Z,24.10
2017-07-17T16:42:36.676Z,24.10
2017-07-17T16:45:05.069Z,23.90
2017-07-17T16:47:32.177Z,24.10
2017-07-17T16:49:58.522Z,24.10
2017-07-17T16:52:25.585Z,24.20
2017-07-17T16:54:51.927Z,24.10
2017-07-17T16:57:18.245Z,24.10
2017-07-17T16:59:51.492Z,24.10
2017-07-17T17:02:17.833Z,24.20
2017-07-17T17:04:44.221Z,24.10
2017-07-17T17:07:10.569Z,24.00
2017-07-17T17:09:36.925Z,24.00
2017-07-17T17:12:03.296Z,23.90
2017-07-17T17:14:30.909Z,23.90
2017-07-17T17:16:57.306Z,23.80
2017-07-17T17:19:23.704Z,24.00
2017-07-17T17:21:50.034Z,23.90
2017-07-17T17:24:16.350Z,23.60
2017-07-17T17:26:43.444Z,23.40
2017-07-17T17:29:10.536Z,23.40
2017-07-17T17:31:36.910Z,23.40
2017-07-17T17:34:03.245Z,23.30
2017-07-17T17:36:29.649Z,23.50
2017-07-17T17:38:55.980Z,23.40
2017-07-17T17:41:22.355Z,23.40
2017-07-17T17:43:48.878Z,23.40
2017-07-17T17:46:15.226Z,23.40
2017-07-17T17:48:41.546Z,23.30
2017-07-17T17:51:14.380Z,23.30
2017-07-17T17:53:41.433Z,23.30
2017-07-17T17:56:08.508Z,23.40
2017-07-17T17:58:34.948Z,23.40
2017-07-17T18:01:01.298Z,23.30
2017-07-17T18:03:27.631Z,23.30
2017-07-17T18:05:53.997Z,23.30
2017-07-17T18:08:21.908Z,23.30
2017-07-17T18:10:48.236Z,23.20
2017-07-17T18:13:14.564Z,23.10
2017-07-17T18:15:40.961Z,23.00
2017-07-17T18:18:07.351Z,23.00
2017-07-17T18:20:34.541Z,22.70
2017-07-17T18:23:07.261Z,22.70
2017-07-17T18:25:33.664Z,22.40
2017-07-17T18:28:00.018Z,22.20
2017-07-17T18:30:26.365Z,22.40
2017-07-17T18:32:52.696Z,22.30
2017-07-17T18:35:19.000Z,22.30
2017-07-17T18:37:45.343Z,22.40
2017-07-17T18:40:14.941Z,22.40
2017-07-17T18:42:42.050Z,22.30
2017-07-17T18:45:08.354Z,22.20
2017-07-17T18:47:34.896Z,22.10
2017-07-17T18:50:01.200Z,22.00
2017-07-17T18:52:27.552Z,21.90
2017-07-17T18:54:53.861Z,21.90
2017-07-17T18:57:20.175Z,21.70
2017-07-17T18:59:47.233Z,21.50
2017-07-17T19:02:13.595Z,21.50
2017-07-17T19:04:39.910Z,21.40
2017-07-17T19:07:06.246Z,21.20
2017-07-17T19:09:33.352Z,21.00
2017-07-17T19:11:59.659Z,21.00
2017-07-17T19:14:25.973Z,20.30
2017-07-17T19:16:52.293Z,20.70
2017-07-17T19:19:22.404Z,20.50
2017-07-17T19:21:48.822Z,20.30
2017-07-17T19:24:15.140Z,20.20
2017-07-17T19:26:41.567Z,20.20
2017-07-17T19:29:07.893Z,20.20
2017-07-17T19:31:34.181Z,20.20
2017-07-17T19:34:00.494Z,20.30
2017-07-17T19:36:26.803Z,20.30
2017-07-17T19:38:57.893Z,20.30
2017-07-17T19:41:24.311Z,20.30
2017-07-17T19:43:50.687Z,20.20
2017-07-17T19:46:17.005Z,20.10
2017-07-17T19:48:43.375Z,20.00
2017-07-17T19:51:09.709Z,19.80
2017-07-17T19:53:36.059Z,19.70
2017-07-17T19:56:07.764Z,19.60
2017-07-17T19:58:34.086Z,19.60
2017-07-17T20:01:00.410Z,19.60
2017-07-17T20:03:26.745Z,19.50
2017-07-17T20:05:53.141Z,19.40
2017-07-17T20:08:19.517Z,19.30
2017-07-17T20:10:52.337Z,19.20
2017-07-17T20:13:19.480Z,19.00
2017-07-17T20:15:45.816Z,19.00
2017-07-17T20:18:12.150Z,18.90
2017-07-17T20:20:38.489Z,18.80
2017-07-17T20:23:04.807Z,18.70
2017-07-17T20:25:34.637Z,18.70
2017-07-17T20:28:00.997Z,18.60
2017-07-17T20:30:27.343Z,18.40
2017-07-17T20:32:53.674Z,18.40
2017-07-17T20:35:20.786Z,18.20
2017-07-17T20:37:47.124Z,18.20
2017-07-17T20:40:18.016Z,18.20
2017-07-17T20:42:44.352Z,18.20
2017-07-17T20:45:10.688Z,18.10
2017-07-17T20:47:37.010Z,18.00
2017-07-17T20:50:03.309Z,18.00
2017-07-17T20:52:29.686Z,17.90
2017-07-17T20:54:56.016Z,17.90
2017-07-17T20:57:22.372Z,17.80
2017-07-17T20:59:51.152Z,17.70
2017-07-17T21:02:17.521Z,17.70
2017-07-17T21:04:43.846Z,17.40
2017-07-17T21:07:10.977Z,17.60
2017-07-17T21:09:38.166Z,17.50
2017-07-17T21:12:04.494Z,17.50
2017-07-17T21:14:30.820Z,17.50
2017-07-17T21:17:00.280Z,17.50
2017-07-17T21:19:26.606Z,17.80
2017-07-17T21:21:52.915Z,17.40
2017-07-17T21:24:19.248Z,17.40
2017-07-17T21:26:45.593Z,17.40
2017-07-17T21:29:11.923Z,17.30
2017-07-17T21:31:43.239Z,17.20
2017-07-17T21:34:09.583Z,17.20
2017-07-17T21:36:35.949Z,17.30
2017-07-17T21:39:02.377Z,17.20
2017-07-17T21:41:28.732Z,17.10
2017-07-17T21:43:55.799Z,17.20
2017-07-17T21:46:22.181Z,17.10
2017-07-17T21:48:49.271Z,17.00
2017-07-17T21:51:19.577Z,17.00
2017-07-17T21:53:46.654Z,17.00
2017-07-17T21:56:12.977Z,17.00
2017-07-17T21:58:39.352Z,17.00
2017-07-17T22:01:05.860Z,17.00
2017-07-17T22:03:32.200Z,17.00
2017-07-17T22:05:58.607Z,17.00
2017-07-17T22:08:24.970Z,16.60
2017-07-17T22:10:52.016Z,16.90
2017-07-17T22:13:18.400Z,16.90
2017-07-17T22:15:44.720Z,16.80
2017-07-17T22:18:11.069Z,16.80
2017-07-17T22:20:37.406Z,16.80
2017-07-17T22:23:03.792Z,16.80
2017-07-17T22:25:30.154Z,16.70
2017-07-17T22:27:56.483Z,16.70
2017-07-17T22:30:22.880Z,16.70
2017-07-17T22:32:55.600Z,16.50
2017-07-17T22:35:22.236Z,16.50
2017-07-17T22:37:48.868Z,16.50
2017-07-17T22:40:15.413Z,16.50
2017-07-17T22:42:42.019Z,16.50
2017-07-17T22:45:08.693Z,16.10
2017-07-17T22:47:35.262Z,16.40
2017-07-17T22:50:02.523Z,16.30
2017-07-17T22:52:29.957Z,16.30
2017-07-17T22:54:57.285Z,16.30
2017-07-17T22:57:23.881Z,16.20
2017-07-17T22:59:50.400Z,16.20
2017-07-17T23:02:16.954Z,16.10
2017-07-17T23:04:44.290Z,16.00
2017-07-17T23:07:12.494Z,16.00
2017-07-17T23:09:39.110Z,16.00
2017-07-17T23:12:05.707Z,16.00
2017-07-17T23:14:32.981Z,15.80
2017-07-17T23:16:59.554Z,15.80
2017-07-17T23:19:26.073Z,15.70
2017-07-17T23:24:24.349Z,15.80
2017-07-17T23:26:50.925Z,15.70
2017-07-17T23:29:17.474Z,15.60
2017-07-17T23:31:44.009Z,15.60
2017-07-17T23:34:11.338Z,15.60
2017-07-17T23:36:41.872Z,15.60
2017-07-17T23:39:08.519Z,15.50
2017-07-17T23:41:35.113Z,15.50
2017-07-17T23:44:01.669Z,15.60
2017-07-17T23:46:28.255Z,15.50
2017-07-17T23:48:54.813Z,15.60
2017-07-17T23:51:21.399Z,15.60
2017-07-17T23:53:48.015Z,15.50
2017-07-17T23:56:14.557Z,15.30
2017-07-17T23:58:41.129Z,15.40
