createdAt,value
2022-08-26T00:04:06.051Z,14.9
2022-08-26T00:09:09.051Z,14.9
2022-08-26T00:14:06.070Z,15
2022-08-26T00:24:20.764Z,15
2022-08-26T00:29:11.200Z,15.1
2022-08-26T00:34:05.041Z,15.3
2022-08-26T00:39:05.059Z,15.7
2022-08-26T00:44:05.028Z,16
2022-08-26T00:49:12.278Z,16
2022-08-26T00:54:06.071Z,17.2
2022-08-26T00:59:06.281Z,17.2
2022-08-26T01:04:05.049Z,17.2
2022-08-26T01:09:05.097Z,17.2
2022-08-26T01:14:08.593Z,17.3
2022-08-26T01:19:05.095Z,17.5
2022-08-26T01:24:05.009Z,17.3
2022-08-26T01:29:05.058Z,17.2
2022-08-26T01:34:05.102Z,17.3
2022-08-26T01:39:08.108Z,17.3
2022-08-26T01:44:05.080Z,17.3
2022-08-26T01:49:08.136Z,17.3
2022-08-26T01:54:05.126Z,17.3
2022-08-26T01:59:05.098Z,17.3
2022-08-26T02:04:05.096Z,17.9
2022-08-26T02:09:05.146Z,18.7
2022-08-26T02:14:05.569Z,19.2
2022-08-26T02:19:05.104Z,19.2
2022-08-26T02:24:05.092Z,19.2
2022-08-26T02:29:05.079Z,19.2
2022-08-26T02:34:05.149Z,19.3
2022-08-26T02:39:06.157Z,19.3
2022-08-26T02:44:05.110Z,19.7
2022-08-26T02:49:05.116Z,19.3
2022-08-26T02:54:06.120Z,19.1
2022-08-26T02:59:06.451Z,19.1
2022-08-26T03:04:05.133Z,19.1
2022-08-26T03:09:05.113Z,19.1
2022-08-26T03:14:05.083Z,19.1
2022-08-26T03:19:05.120Z,19.1
2022-08-26T03:24:06.086Z,19.4
2022-08-26T03:29:06.673Z,19.8
2022-08-26T03:34:05.620Z,19.9
2022-08-26T03:39:05.162Z,20
2022-08-26T03:44:05.165Z,20
2022-08-26T03:49:05.119Z,20
2022-08-26T03:54:09.144Z,19.9
2022-08-26T03:59:11.200Z,20.4
2022-08-26T04:04:08.146Z,20.4
2022-08-26T04:09:06.133Z,20.4
2022-08-26T04:14:05.136Z,20.4
2022-08-26T04:19:06.093Z,20.4
2022-08-26T04:24:05.149Z,20.7
2022-08-26T04:29:05.101Z,20.7
2022-08-26T04:34:05.142Z,20.7
2022-08-26T04:39:06.042Z,20.7
2022-08-26T04:44:05.164Z,21.2
2022-08-26T04:49:05.113Z,21.7
2022-08-26T04:54:06.132Z,21.9
2022-08-26T04:59:18.002Z,22.3
2022-08-26T05:04:09.209Z,22.3
2022-08-26T05:09:05.143Z,21.9
2022-08-26T05:14:05.179Z,21.9
2022-08-26T05:19:05.156Z,21.8
2022-08-26T05:24:05.186Z,21.6
2022-08-26T05:29:05.148Z,20.9
2022-08-26T05:34:05.190Z,20.8
2022-08-26T05:39:05.185Z,20.7
2022-08-26T05:44:07.208Z,19.8
2022-08-26T05:49:06.293Z,19.3
2022-08-26T05:54:06.114Z,19.2
2022-08-26T05:59:21.311Z,18.9
2022-08-26T06:04:05.188Z,18.9
2022-08-26T06:09:05.153Z,19.2
2022-08-26T06:14:06.226Z,19.2
2022-08-26T06:19:10.335Z,19.1
2022-08-26T06:24:05.160Z,19.2
2022-08-26T06:29:06.175Z,19.6
2022-08-26T06:34:11.205Z,19.6
2022-08-26T06:39:05.139Z,19.6
2022-08-26T06:44:05.392Z,20
2022-08-26T06:49:05.213Z,19.4
2022-08-26T06:54:05.187Z,19.4
2022-08-26T06:59:09.586Z,19.3
2022-08-26T07:04:10.573Z,19.2
2022-08-26T07:09:05.158Z,19.3
2022-08-26T07:14:05.208Z,19.2
2022-08-26T07:19:12.677Z,18.7
2022-08-26T07:24:05.191Z,17.7
2022-08-26T07:29:05.178Z,17.5
2022-08-26T07:34:06.214Z,17.3
2022-08-26T07:39:05.189Z,16.6
2022-08-26T07:44:06.182Z,16.6
2022-08-26T07:49:05.258Z,16.2
2022-08-26T07:54:05.209Z,16.2
2022-08-26T07:59:15.393Z,16.2
2022-08-26T08:04:05.195Z,16.1
2022-08-26T08:09:07.481Z,16.1
2022-08-26T08:14:11.699Z,15.8
2022-08-26T08:19:05.240Z,15.6
2022-08-26T08:24:05.218Z,15.6
2022-08-26T08:29:06.220Z,14.8
2022-08-26T08:34:05.186Z,14.8
2022-08-26T08:39:08.236Z,14.8
2022-08-26T08:44:05.224Z,14
2022-08-26T08:49:05.223Z,14.1
2022-08-26T08:54:06.217Z,14.1
2022-08-26T08:59:07.351Z,14.1
2022-08-26T09:04:05.218Z,14
2022-08-26T09:09:05.217Z,13
2022-08-26T09:14:05.198Z,12.3
2022-08-26T09:19:05.329Z,12
2022-08-26T09:24:05.235Z,11.5
2022-08-26T09:29:05.244Z,10.9
2022-08-26T09:34:05.245Z,10.3
2022-08-26T09:39:05.214Z,9.9
2022-08-26T09:44:05.247Z,9.7
2022-08-26T09:49:06.209Z,9
2022-08-26T09:54:09.205Z,8.9
2022-08-26T09:59:13.377Z,8.9
2022-08-26T10:04:05.319Z,8.3
2022-08-26T10:09:11.266Z,7.5
2022-08-26T10:21:09.231Z,7.4
2022-08-26T10:24:06.270Z,7
2022-08-26T10:29:05.243Z,6.6
2022-08-26T10:34:05.258Z,7
2022-08-26T10:39:05.234Z,7.4
2022-08-26T10:44:05.268Z,7.5
2022-08-26T10:49:08.260Z,7.4
2022-08-26T10:54:05.236Z,6.8
2022-08-26T10:59:10.214Z,6.8
2022-08-26T11:04:06.321Z,6.8
2022-08-26T11:09:05.255Z,6.8
2022-08-26T11:14:05.556Z,6.4
2022-08-26T11:19:05.274Z,6.3
2022-08-26T11:24:08.299Z,6.3
2022-08-26T11:29:12.120Z,6.3
2022-08-26T11:34:06.288Z,6.3
2022-08-26T11:39:08.287Z,6.3
2022-08-26T11:44:05.274Z,6.3
2022-08-26T11:49:06.286Z,6.4
2022-08-26T11:54:06.256Z,6.9
2022-08-26T11:59:05.288Z,7.2
2022-08-26T12:04:05.376Z,7.3
2022-08-26T12:09:08.348Z,7.7
2022-08-26T12:14:08.354Z,7.3
2022-08-26T12:19:05.329Z,7.3
2022-08-26T12:24:05.570Z,7
2022-08-26T12:29:19.954Z,7
2022-08-26T12:34:05.293Z,6.9
2022-08-26T12:39:05.300Z,6.8
2022-08-26T12:44:05.329Z,6.6
2022-08-26T12:49:05.328Z,6.5
2022-08-26T12:54:05.821Z,6.5
2022-08-26T12:59:05.322Z,6.5
2022-08-26T13:04:05.355Z,6.2
2022-08-26T13:09:05.364Z,5.9
2022-08-26T13:14:08.427Z,5.7
2022-08-26T13:19:05.420Z,5.6
2022-08-26T13:24:05.316Z,5.5
2022-08-26T13:29:11.494Z,5.5
2022-08-26T13:34:05.302Z,5.5
2022-08-26T13:39:05.323Z,5.1
2022-08-26T13:44:05.444Z,5.1
2022-08-26T13:49:05.374Z,5.1
2022-08-26T13:54:05.369Z,5.1
2022-08-26T13:59:05.387Z,5.1
2022-08-26T14:04:07.415Z,5.1
2022-08-26T14:09:05.642Z,4.9
2022-08-26T14:14:05.323Z,4.9
2022-08-26T14:19:05.347Z,4.9
2022-08-26T14:24:05.359Z,4.7
2022-08-26T14:29:05.348Z,3.6
2022-08-26T14:34:05.375Z,3.6
2022-08-26T14:39:05.455Z,3.6
2022-08-26T14:44:05.356Z,3.5
2022-08-26T14:49:11.473Z,3.6
2022-08-26T14:54:05.324Z,3.6
2022-08-26T14:59:05.351Z,3.6
2022-08-26T15:04:05.393Z,4.5
2022-08-26T15:09:05.553Z,5.9
2022-08-26T15:14:05.639Z,6.2
2022-08-26T15:19:05.323Z,7.4
2022-08-26T15:24:05.368Z,8.2
2022-08-26T15:29:08.587Z,8.4
2022-08-26T15:34:05.352Z,9.7
2022-08-26T15:39:05.706Z,10
2022-08-26T15:44:05.413Z,10.7
2022-08-26T15:49:05.414Z,10.7
2022-08-26T15:54:10.272Z,10
2022-08-26T15:59:06.389Z,10
2022-08-26T16:04:05.413Z,9.6
2022-08-26T16:09:05.648Z,9.6
2022-08-26T16:14:05.460Z,9.6
2022-08-26T16:19:15.268Z,9.6
2022-08-26T16:24:05.501Z,8.9
2022-08-26T16:29:05.411Z,8.7
2022-08-26T16:34:05.434Z,9.8
2022-08-26T16:39:05.457Z,10.5
2022-08-26T16:44:05.949Z,10.6
2022-08-26T16:49:05.450Z,10.6
2022-08-26T16:54:08.512Z,10.6
2022-08-26T16:59:05.543Z,11.1
2022-08-26T17:04:05.488Z,12.3
2022-08-26T17:09:05.439Z,13.1
2022-08-26T17:14:05.566Z,13.5
2022-08-26T17:19:05.395Z,16.6
2022-08-26T17:24:05.440Z,17.3
2022-08-26T17:29:05.397Z,17.3
2022-08-26T17:34:05.675Z,17.3
2022-08-26T17:39:05.633Z,16.8
2022-08-26T17:44:05.494Z,16.8
2022-08-26T17:49:05.457Z,16.8
2022-08-26T17:54:05.781Z,16.8
2022-08-26T17:59:06.460Z,16.7
2022-08-26T18:04:06.465Z,16.8
2022-08-26T18:09:05.521Z,17.1
2022-08-26T18:14:05.469Z,17.7
2022-08-26T18:19:07.031Z,18.2
2022-08-26T18:24:05.440Z,19.4
2022-08-26T18:29:05.455Z,21.1
2022-08-26T18:34:07.683Z,24.3
2022-08-26T18:39:05.571Z,25.5
2022-08-26T18:44:05.460Z,25.5
2022-08-26T18:49:05.453Z,25.6
2022-08-26T18:54:05.713Z,26.5
2022-08-26T18:59:05.458Z,26.7
2022-08-26T19:04:05.522Z,26.5
2022-08-26T19:09:07.425Z,25.5
2022-08-26T19:14:05.422Z,25.2
2022-08-26T19:19:05.792Z,24.7
2022-08-26T19:24:05.471Z,22.7
2022-08-26T19:29:05.988Z,22.7
2022-08-26T19:34:05.751Z,21.9
2022-08-26T19:39:08.443Z,21.9
2022-08-26T19:44:06.544Z,22.7
2022-08-26T19:49:05.441Z,22.8
2022-08-26T19:54:05.744Z,23.5
2022-08-26T19:59:05.448Z,24.5
2022-08-26T20:04:05.521Z,24.7
2022-08-26T20:09:05.461Z,25.9
2022-08-26T20:14:05.473Z,25.9
2022-08-26T20:19:05.962Z,25.9
2022-08-26T20:24:06.816Z,25.9
2022-08-26T20:29:05.505Z,25.9
2022-08-26T20:34:05.468Z,26.3
2022-08-26T20:39:05.477Z,27.3
2022-08-26T20:44:05.464Z,27.3
2022-08-26T20:49:08.463Z,32.3
2022-08-26T20:54:05.455Z,33.3
2022-08-26T20:59:05.467Z,34.1
2022-08-26T21:04:05.541Z,35.1
2022-08-26T21:09:05.547Z,39.1
2022-08-26T21:14:16.346Z,48.6
2022-08-26T21:19:05.559Z,48.6
2022-08-26T21:24:05.498Z,48.6
2022-08-26T21:29:05.544Z,48.6
2022-08-26T21:34:05.518Z,43.8
2022-08-26T21:39:12.269Z,35.5
2022-08-26T21:44:05.553Z,32.5
2022-08-26T21:49:05.520Z,31.2
2022-08-26T21:54:11.698Z,30.8
2022-08-26T21:59:05.559Z,25.4
2022-08-26T22:04:05.504Z,22.4
2022-08-26T22:09:05.471Z,21.9
2022-08-26T22:14:05.547Z,21.1
2022-08-26T22:24:05.538Z,20.1
2022-08-26T22:29:05.485Z,20.1
2022-08-26T22:34:05.522Z,20.1
2022-08-26T22:39:05.510Z,19.6
2022-08-26T22:44:05.486Z,19.6
2022-08-26T22:49:05.582Z,19.6
2022-08-26T22:54:05.582Z,19.6
2022-08-26T22:59:05.546Z,19.3
2022-08-26T23:04:05.511Z,19.3
2022-08-26T23:09:06.510Z,19.3
2022-08-26T23:14:08.573Z,19.3
2022-08-26T23:19:05.527Z,22.2
2022-08-26T23:24:05.571Z,22.4
2022-08-26T23:29:05.526Z,22.7
2022-08-26T23:34:05.564Z,23
2022-08-26T23:39:05.529Z,23.3
2022-08-26T23:44:05.539Z,23.3
2022-08-26T23:49:05.552Z,25.2
2022-08-26T23:54:05.543Z,25.5
2022-08-26T23:59:05.518Z,26.1
