createdAt,value
2023-02-19T00:01:26.623Z,97809.06
2023-02-19T00:03:56.314Z,97799.13
2023-02-19T00:06:24.827Z,97803.31
2023-02-19T00:08:52.125Z,97800.88
2023-02-19T00:11:21.169Z,97790.50
2023-02-19T00:13:52.909Z,97806.66
2023-02-19T00:16:22.756Z,97796.09
2023-02-19T00:18:50.522Z,97787.13
2023-02-19T00:21:18.409Z,97798.66
2023-02-19T00:23:49.840Z,97785.44
2023-02-19T00:26:18.880Z,97777.28
2023-02-19T00:28:51.155Z,97789.53
2023-02-19T00:31:21.550Z,97763.75
2023-02-19T00:33:51.304Z,97786.41
2023-02-19T00:36:19.258Z,97784.81
2023-02-19T00:38:46.923Z,97791.44
2023-02-19T00:41:21.419Z,97778.97
2023-02-19T00:43:52.112Z,97771.53
2023-02-19T00:46:22.463Z,97755.75
2023-02-19T00:48:50.602Z,97762.16
2023-02-19T00:51:17.833Z,97762.97
2023-02-19T00:53:45.393Z,97754.84
2023-02-19T00:56:13.242Z,97756.47
2023-02-19T00:58:40.736Z,97747.28
2023-02-19T01:01:11.207Z,97744.00
2023-02-19T01:03:39.426Z,97735.75
2023-02-19T01:06:08.505Z,97736.63
2023-02-19T01:08:36.123Z,97730.16
2023-02-19T01:11:05.703Z,97730.03
2023-02-19T01:13:34.036Z,97726.78
2023-02-19T01:16:06.160Z,97720.78
2023-02-19T01:18:35.838Z,97724.06
2023-02-19T01:21:07.399Z,97724.94
2023-02-19T01:23:35.490Z,97730.78
2023-02-19T01:26:05.886Z,97721.16
2023-02-19T01:28:33.187Z,97712.03
2023-02-19T01:31:02.685Z,97714.47
2023-02-19T01:33:30.504Z,97711.81
2023-02-19T01:35:59.553Z,97704.13
2023-02-19T01:38:26.877Z,97711.50
2023-02-19T01:40:57.853Z,97705.72
2023-02-19T01:43:25.462Z,97703.81
2023-02-19T01:45:53.072Z,97704.84
2023-02-19T01:48:23.846Z,97713.16
2023-02-19T01:50:54.790Z,97703.09
2023-02-19T01:53:28.081Z,97709.81
2023-02-19T01:55:56.805Z,97717.75
2023-02-19T01:58:26.135Z,97692.38
2023-02-19T02:00:53.425Z,97698.28
2023-02-19T02:03:21.359Z,97704.69
2023-02-19T02:05:56.424Z,97704.84
2023-02-19T02:08:45.089Z,97698.38
2023-02-19T02:11:12.580Z,97706.94
2023-02-19T02:13:40.899Z,97703.72
2023-02-19T02:16:23.079Z,97703.03
2023-02-19T02:18:58.696Z,97700.69
2023-02-19T02:21:59.282Z,97701.31
2023-02-19T02:24:56.744Z,97691.41
2023-02-19T02:28:01.035Z,97700.19
2023-02-19T02:30:39.694Z,97695.34
2023-02-19T02:33:17.099Z,97684.75
2023-02-19T02:35:48.998Z,97686.59
2023-02-19T02:38:20.366Z,97685.56
2023-02-19T02:40:48.160Z,97693.00
2023-02-19T02:43:16.593Z,97685.50
2023-02-19T02:45:45.454Z,97685.31
2023-02-19T02:48:46.107Z,97680.53
2023-02-19T02:51:19.637Z,97685.19
2023-02-19T02:54:27.050Z,97677.06
2023-02-19T02:56:57.110Z,97670.13
2023-02-19T02:59:29.005Z,97676.69
2023-02-19T03:02:14.543Z,97673.16
2023-02-19T03:05:09.654Z,97671.25
2023-02-19T03:07:45.578Z,97682.69
2023-02-19T03:10:17.483Z,97678.94
2023-02-19T03:13:04.960Z,97673.66
2023-02-19T03:15:58.498Z,97672.22
2023-02-19T03:18:51.027Z,97677.06
2023-02-19T03:21:22.748Z,97676.38
2023-02-19T03:24:09.862Z,97667.97
2023-02-19T03:26:39.332Z,97657.34
2023-02-19T03:29:23.406Z,97668.88
2023-02-19T03:31:57.073Z,97652.38
2023-02-19T03:34:36.359Z,97660.75
2023-02-19T03:37:10.756Z,97651.72
2023-02-19T03:39:44.549Z,97649.03
2023-02-19T03:42:27.302Z,97645.63
2023-02-19T03:45:07.912Z,97655.72
2023-02-19T03:47:44.071Z,97650.13
2023-02-19T03:50:18.996Z,97653.31
2023-02-19T03:52:56.932Z,97649.91
2023-02-19T03:55:31.655Z,97648.03
2023-02-19T03:58:09.565Z,97648.78
2023-02-19T04:00:40.792Z,97639.16
2023-02-19T04:03:13.233Z,97629.56
2023-02-19T04:05:45.735Z,97630.38
2023-02-19T04:08:16.650Z,97639.09
2023-02-19T04:10:50.636Z,97649.03
2023-02-19T04:13:22.517Z,97634.91
2023-02-19T04:15:52.051Z,97641.47
2023-02-19T04:18:23.054Z,97637.50
2023-02-19T04:20:52.726Z,97627.47
2023-02-19T04:23:23.418Z,97625.63
2023-02-19T04:25:55.192Z,97625.78
2023-02-19T04:28:22.536Z,97638.28
2023-02-19T04:30:49.850Z,97628.28
2023-02-19T04:33:17.280Z,97639.09
2023-02-19T04:35:44.495Z,97642.59
2023-02-19T04:38:14.475Z,97629.31
2023-02-19T04:40:41.773Z,97631.88
2023-02-19T04:43:09.314Z,97638.28
2023-02-19T04:45:37.884Z,97627.56
2023-02-19T04:48:05.436Z,97636.69
2023-02-19T04:50:32.651Z,97638.53
2023-02-19T04:52:59.859Z,97629.50
2023-02-19T04:55:28.431Z,97618.84
2023-02-19T04:57:55.789Z,97619.56
2023-02-19T05:00:23.013Z,97617.09
2023-02-19T05:02:50.382Z,97621.56
2023-02-19T05:05:17.866Z,97609.66
2023-02-19T05:07:45.121Z,97614.63
2023-02-19T05:10:12.651Z,97610.53
2023-02-19T05:12:41.521Z,97610.22
2023-02-19T05:15:08.791Z,97602.22
2023-02-19T05:17:36.363Z,97614.50
2023-02-19T05:20:04.504Z,97608.66
2023-02-19T05:22:32.126Z,97600.97
2023-02-19T05:24:59.624Z,97599.41
2023-02-19T05:27:26.869Z,97616.66
2023-02-19T05:29:55.849Z,97598.25
2023-02-19T05:32:23.052Z,97614.81
2023-02-19T05:34:51.697Z,97594.53
2023-02-19T05:37:18.863Z,97591.31
2023-02-19T05:39:46.230Z,97588.59
2023-02-19T05:42:14.407Z,97589.38
2023-02-19T05:44:41.763Z,97592.84
2023-02-19T05:47:10.602Z,97585.28
2023-02-19T05:49:38.054Z,97595.88
2023-02-19T05:52:05.596Z,97592.66
2023-02-19T05:54:32.896Z,97603.31
2023-02-19T05:57:00.460Z,97599.06
2023-02-19T05:59:27.828Z,97594.28
2023-02-19T06:01:55.398Z,97597.44
2023-02-19T06:04:24.203Z,97595.63
2023-02-19T06:06:51.509Z,97592.50
2023-02-19T06:09:18.770Z,97584.16
2023-02-19T06:11:46.401Z,97577.59
2023-02-19T06:14:14.588Z,97586.50
2023-02-19T06:16:42.049Z,97586.25
2023-02-19T06:19:09.955Z,97591.84
2023-02-19T06:21:38.672Z,97595.84
2023-02-19T06:24:07.861Z,97600.00
2023-02-19T06:26:35.704Z,97592.00
2023-02-19T06:29:03.264Z,97589.19
2023-02-19T06:31:30.682Z,97591.66
2023-02-19T06:33:57.995Z,97575.00
2023-02-19T06:36:25.439Z,97597.16
2023-02-19T06:38:54.195Z,97579.19
2023-02-19T06:41:21.514Z,97584.94
2023-02-19T06:43:48.870Z,97577.25
2023-02-19T06:46:16.250Z,97576.69
2023-02-19T06:48:45.728Z,97576.44
2023-02-19T06:51:15.403Z,97576.44
2023-02-19T06:53:42.637Z,97569.63
2023-02-19T06:56:25.603Z,97565.44
2023-02-19T06:58:53.551Z,97558.38
2023-02-19T07:01:21.013Z,97557.50
2023-02-19T07:03:48.323Z,97552.88
2023-02-19T07:06:15.793Z,97559.78
2023-02-19T07:08:43.184Z,97554.09
2023-02-19T07:11:10.605Z,97565.44
2023-02-19T07:13:39.450Z,97544.91
2023-02-19T07:16:09.049Z,97545.59
2023-02-19T07:18:36.384Z,97543.28
2023-02-19T07:21:04.521Z,97536.72
2023-02-19T07:23:31.976Z,97541.69
2023-02-19T07:25:59.920Z,97533.91
2023-02-19T07:28:27.753Z,97537.09
2023-02-19T07:31:01.214Z,97532.94
2023-02-19T07:33:28.857Z,97532.50
2023-02-19T07:35:56.113Z,97532.69
2023-02-19T07:38:25.120Z,97538.53
2023-02-19T07:40:52.729Z,97531.22
2023-02-19T07:43:20.318Z,97533.72
2023-02-19T07:45:47.757Z,97522.22
2023-02-19T07:48:16.784Z,97528.66
2023-02-19T07:50:51.300Z,97525.22
2023-02-19T07:53:18.587Z,97533.56
2023-02-19T07:55:45.901Z,97525.38
2023-02-19T07:58:13.529Z,97519.19
2023-02-19T08:00:41.030Z,97526.31
2023-02-19T08:03:08.466Z,97512.38
2023-02-19T08:05:41.370Z,97516.72
2023-02-19T08:08:10.078Z,97510.34
2023-02-19T08:10:56.022Z,97509.06
2023-02-19T08:13:25.363Z,97508.13
2023-02-19T08:15:56.283Z,97516.91
2023-02-19T08:18:27.249Z,97507.66
2023-02-19T08:20:56.821Z,97518.31
2023-02-19T08:23:24.580Z,97509.97
2023-02-19T08:25:53.049Z,97510.13
2023-02-19T08:28:20.466Z,97504.22
2023-02-19T08:30:48.649Z,97505.00
2023-02-19T08:33:18.177Z,97501.59
2023-02-19T08:35:46.005Z,97495.22
2023-02-19T08:38:17.775Z,97505.34
2023-02-19T08:40:45.206Z,97509.25
2023-02-19T08:43:14.641Z,97511.22
2023-02-19T08:45:44.264Z,97493.22
2023-02-19T08:48:12.566Z,97492.41
2023-02-19T08:50:40.455Z,97499.31
2023-02-19T08:53:07.936Z,97500.19
2023-02-19T08:55:37.661Z,97494.28
2023-02-19T08:58:05.008Z,97497.63
2023-02-19T09:00:32.500Z,97488.22
2023-02-19T09:02:59.806Z,97480.50
2023-02-19T09:05:27.065Z,97480.81
2023-02-19T09:07:54.466Z,97488.19
2023-02-19T09:10:21.772Z,97474.97
2023-02-19T09:12:50.371Z,97481.91
2023-02-19T09:15:18.286Z,97473.38
2023-02-19T09:17:45.470Z,97469.22
2023-02-19T09:20:12.914Z,97467.53
2023-02-19T09:22:40.414Z,97469.94
2023-02-19T09:25:08.010Z,97465.56
2023-02-19T09:27:35.311Z,97465.41
2023-02-19T09:30:04.417Z,97457.78
2023-02-19T09:32:32.158Z,97449.97
2023-02-19T09:34:59.622Z,97448.25
2023-02-19T09:37:27.861Z,97451.44
2023-02-19T09:39:55.483Z,97450.66
2023-02-19T09:42:26.349Z,97446.56
2023-02-19T09:44:56.491Z,97451.09
2023-02-19T09:47:27.952Z,97449.91
2023-02-19T09:49:57.422Z,97447.16
2023-02-19T09:52:33.030Z,97438.97
2023-02-19T09:55:09.641Z,97425.22
2023-02-19T09:57:37.264Z,97436.03
2023-02-19T10:00:10.390Z,97429.97
2023-02-19T10:02:39.280Z,97423.03
2023-02-19T10:05:13.221Z,97426.41
2023-02-19T10:07:44.540Z,97431.88
2023-02-19T10:10:25.045Z,97434.00
2023-02-19T10:12:56.326Z,97435.41
2023-02-19T10:15:29.831Z,97434.50
2023-02-19T10:17:58.815Z,97438.25
2023-02-19T10:20:28.069Z,97432.78
2023-02-19T10:23:00.542Z,97422.69
2023-02-19T10:25:28.078Z,97420.03
2023-02-19T10:27:57.718Z,97427.72
2023-02-19T10:30:30.689Z,97430.13
2023-02-19T10:33:09.140Z,97420.28
2023-02-19T10:35:39.187Z,97427.72
2023-02-19T10:38:09.972Z,97424.88
2023-02-19T10:40:44.442Z,97404.97
2023-02-19T10:43:23.804Z,97426.69
2023-02-19T10:45:53.105Z,97419.72
2023-02-19T10:48:25.496Z,97410.38
2023-02-19T10:51:00.129Z,97419.22
2023-02-19T10:53:46.859Z,97407.69
2023-02-19T10:56:16.002Z,97393.97
2023-02-19T10:58:45.067Z,97422.03
2023-02-19T11:01:21.108Z,97418.84
2023-02-19T11:03:50.714Z,97416.44
2023-02-19T11:06:21.571Z,97414.84
2023-02-19T11:08:57.377Z,97412.56
2023-02-19T11:11:32.961Z,97407.19
2023-02-19T11:14:03.866Z,97415.47
2023-02-19T11:16:41.489Z,97405.69
2023-02-19T11:19:24.646Z,97396.72
2023-02-19T11:21:52.515Z,97406.38
2023-02-19T11:24:26.379Z,97401.00
2023-02-19T11:26:54.543Z,97407.50
2023-02-19T11:29:24.597Z,97406.22
2023-02-19T11:31:53.382Z,97400.53
2023-02-19T11:34:30.206Z,97403.31
2023-02-19T11:37:13.387Z,97411.09
2023-02-19T11:39:42.747Z,97405.50
2023-02-19T11:42:30.514Z,97394.72
2023-02-19T11:45:13.482Z,97392.53
2023-02-19T11:48:04.333Z,97392.09
2023-02-19T11:50:46.526Z,97387.97
2023-02-19T11:53:21.144Z,97396.81
2023-02-19T11:55:58.142Z,97373.22
2023-02-19T11:58:55.586Z,97383.38
2023-02-19T12:01:35.445Z,97387.69
2023-02-19T12:04:27.145Z,97394.75
2023-02-19T12:07:07.924Z,97400.63
2023-02-19T12:09:47.973Z,97389.28
2023-02-19T12:12:30.064Z,97374.81
2023-02-19T12:15:09.443Z,97379.81
2023-02-19T12:17:57.255Z,97391.56
2023-02-19T12:20:31.997Z,97391.56
2023-02-19T12:23:18.147Z,97391.75
2023-02-19T12:25:55.528Z,97382.50
2023-02-19T12:28:51.847Z,97377.13
2023-02-19T12:31:52.852Z,97383.50
2023-02-19T12:34:41.197Z,97387.59
2023-02-19T12:37:21.358Z,97382.81
2023-02-19T12:40:02.009Z,97387.88
2023-02-19T12:42:51.089Z,97402.41
2023-02-19T12:45:24.355Z,97393.03
2023-02-19T12:48:00.484Z,97391.75
2023-02-19T12:50:29.139Z,97387.69
2023-02-19T12:53:00.038Z,97380.41
2023-02-19T12:55:31.137Z,97391.28
2023-02-19T12:58:02.746Z,97399.44
2023-02-19T13:00:35.738Z,97408.88
2023-02-19T13:03:10.615Z,97402.72
2023-02-19T13:05:46.792Z,97410.44
2023-02-19T13:08:19.161Z,97400.72
2023-02-19T13:10:55.308Z,97396.75
2023-02-19T13:13:30.341Z,97404.69
2023-02-19T13:16:04.336Z,97405.69
2023-02-19T13:18:37.236Z,97413.16
2023-02-19T13:21:06.557Z,97409.22
2023-02-19T13:23:55.439Z,97407.53
2023-02-19T13:26:39.268Z,97394.31
2023-02-19T13:29:21.068Z,97400.59
2023-02-19T13:32:20.976Z,97394.34
2023-02-19T13:35:03.527Z,97381.69
2023-02-19T13:37:34.475Z,97390.16
2023-02-19T13:40:06.759Z,97401.59
2023-02-19T13:42:36.995Z,97393.53
2023-02-19T13:45:06.566Z,97388.97
2023-02-19T13:47:51.937Z,97396.75
2023-02-19T13:50:23.074Z,97384.31
2023-02-19T13:52:50.571Z,97398.31
2023-02-19T13:55:52.702Z,97397.53
2023-02-19T13:58:52.963Z,97394.72
2023-02-19T14:01:40.622Z,97385.78
2023-02-19T14:04:17.312Z,97390.94
2023-02-19T14:07:19.834Z,97385.28
2023-02-19T14:09:47.647Z,97377.03
2023-02-19T14:12:19.820Z,97377.81
2023-02-19T14:14:49.224Z,97373.22
2023-02-19T14:17:28.535Z,97368.88
2023-02-19T14:20:00.622Z,97366.19
2023-02-19T14:23:09.919Z,97368.59
2023-02-19T14:25:53.366Z,97367.19
2023-02-19T14:28:30.432Z,97368.16
2023-02-19T14:31:02.895Z,97376.72
2023-02-19T14:33:33.129Z,97361.91
2023-02-19T14:36:03.721Z,97365.19
2023-02-19T14:38:37.184Z,97369.44
2023-02-19T14:41:06.491Z,97370.38
2023-02-19T14:43:35.709Z,97377.81
2023-02-19T14:46:10.027Z,97369.84
2023-02-19T14:48:43.602Z,97361.69
2023-02-19T14:51:16.968Z,97365.97
2023-02-19T14:53:45.757Z,97348.75
2023-02-19T14:56:21.564Z,97355.53
2023-02-19T14:59:07.109Z,97356.91
2023-02-19T15:01:35.870Z,97349.47
2023-02-19T15:04:03.765Z,97354.63
2023-02-19T15:06:32.876Z,97355.72
2023-02-19T15:09:04.166Z,97364.97
2023-02-19T15:11:33.192Z,97355.31
2023-02-19T15:14:04.047Z,97352.72
2023-02-19T15:16:34.367Z,97354.09
2023-02-19T15:19:06.493Z,97336.41
2023-02-19T15:21:38.085Z,97356.50
2023-02-19T15:24:07.073Z,97357.50
2023-02-19T15:26:36.506Z,97360.69
2023-02-19T15:29:10.738Z,97343.78
2023-02-19T15:31:45.371Z,97342.88
2023-02-19T15:34:18.939Z,97339.22
2023-02-19T15:36:47.039Z,97341.28
2023-02-19T15:39:20.907Z,97335.44
2023-02-19T15:41:53.771Z,97335.44
2023-02-19T15:44:32.037Z,97329.44
2023-02-19T15:47:04.953Z,97337.63
2023-02-19T15:49:40.333Z,97331.22
2023-02-19T15:52:11.712Z,97313.81
2023-02-19T15:54:51.426Z,97335.91
2023-02-19T15:57:23.201Z,97314.94
2023-02-19T15:59:54.917Z,97331.06
2023-02-19T16:02:22.428Z,97324.47
2023-02-19T16:04:51.166Z,97323.38
2023-02-19T16:07:26.703Z,97331.06
2023-02-19T16:10:18.140Z,97323.59
2023-02-19T16:12:55.380Z,97325.19
2023-02-19T16:15:22.706Z,97321.78
2023-02-19T16:17:50.533Z,97316.00
2023-02-19T16:20:24.190Z,97321.91
2023-02-19T16:22:56.912Z,97321.09
2023-02-19T16:25:28.840Z,97320.41
2023-02-19T16:27:56.348Z,97310.75
2023-02-19T16:30:28.573Z,97311.47
2023-02-19T16:33:22.079Z,97308.97
2023-02-19T16:35:52.462Z,97306.56
2023-02-19T16:38:21.631Z,97309.34
2023-02-19T16:41:11.214Z,97295.22
2023-02-19T16:43:40.683Z,97292.63
2023-02-19T16:46:12.206Z,97309.56
2023-02-19T16:48:39.830Z,97308.34
2023-02-19T16:51:15.219Z,97312.44
2023-02-19T16:53:42.406Z,97320.69
2023-02-19T16:56:15.778Z,97315.63
2023-02-19T16:58:42.983Z,97307.97
2023-02-19T17:01:10.736Z,97300.63
2023-02-19T17:03:39.641Z,97305.59
2023-02-19T17:06:08.804Z,97308.34
2023-02-19T17:08:38.727Z,97305.38
2023-02-19T17:11:07.865Z,97303.38
2023-02-19T17:13:35.179Z,97302.50
2023-02-19T17:16:02.727Z,97308.19
2023-02-19T17:18:30.364Z,97307.16
2023-02-19T17:21:02.353Z,97305.41
2023-02-19T17:23:30.949Z,97294.66
2023-02-19T17:25:58.190Z,97307.97
2023-02-19T17:28:26.071Z,97298.03
2023-02-19T17:30:54.121Z,97298.91
2023-02-19T17:33:21.337Z,97297.13
2023-02-19T17:35:48.982Z,97291.47
2023-02-19T17:38:16.283Z,97294.06
2023-02-19T17:40:45.417Z,97281.13
2023-02-19T17:43:12.767Z,97286.91
2023-02-19T17:45:39.960Z,97280.13
2023-02-19T17:48:09.515Z,97284.91
2023-02-19T17:50:36.772Z,97293.16
2023-02-19T17:53:04.408Z,97290.69
2023-02-19T17:55:34.463Z,97294.84
2023-02-19T17:58:03.193Z,97288.28
2023-02-19T18:00:32.286Z,97280.13
2023-02-19T18:02:59.556Z,97284.91
2023-02-19T18:05:27.116Z,97281.50
2023-02-19T18:07:54.537Z,97268.69
2023-02-19T18:10:23.704Z,97281.63
2023-02-19T18:12:51.425Z,97274.06
2023-02-19T18:15:22.588Z,97257.25
2023-02-19T18:17:50.250Z,97274.84
2023-02-19T18:20:19.568Z,97271.78
2023-02-19T18:22:46.828Z,97267.00
2023-02-19T18:25:15.319Z,97273.38
2023-02-19T18:27:42.559Z,97274.25
2023-02-19T18:30:11.136Z,97272.78
2023-02-19T18:32:40.028Z,97268.41
2023-02-19T18:35:08.203Z,97273.69
2023-02-19T18:37:35.669Z,97272.66
2023-02-19T18:40:05.464Z,97267.81
2023-02-19T18:42:33.360Z,97269.09
2023-02-19T18:45:00.642Z,97268.41
2023-02-19T18:47:28.804Z,97266.81
2023-02-19T18:49:59.413Z,97267.00
2023-02-19T18:52:28.322Z,97261.25
2023-02-19T18:54:57.513Z,97264.41
2023-02-19T18:57:26.848Z,97256.88
2023-02-19T18:59:54.161Z,97261.84
2023-02-19T19:02:21.875Z,97254.28
2023-02-19T19:04:51.367Z,97265.03
2023-02-19T19:07:20.902Z,97247.94
2023-02-19T19:09:48.711Z,97255.75
2023-02-19T19:12:16.933Z,97254.78
2023-02-19T19:14:45.220Z,97256.47
2023-02-19T19:17:12.703Z,97257.28
2023-02-19T19:19:41.397Z,97256.47
2023-02-19T19:22:08.912Z,97252.38
2023-02-19T19:24:38.173Z,97260.84
2023-02-19T19:27:05.867Z,97245.16
2023-02-19T19:29:33.537Z,97254.16
2023-02-19T19:32:00.721Z,97245.94
2023-02-19T19:34:28.103Z,97255.69
2023-02-19T19:36:56.646Z,97251.59
2023-02-19T19:39:24.188Z,97251.69
2023-02-19T19:41:55.524Z,97248.31
2023-02-19T19:44:22.900Z,97253.09
2023-02-19T19:46:50.919Z,97256.25
2023-02-19T19:49:19.829Z,97249.50
2023-02-19T19:51:49.629Z,97252.69
2023-02-19T19:54:17.023Z,97247.91
2023-02-19T19:56:46.747Z,97246.53
2023-02-19T19:59:17.253Z,97242.06
2023-02-19T20:01:48.860Z,97251.78
2023-02-19T20:04:16.579Z,97255.88
2023-02-19T20:06:43.771Z,97255.78
2023-02-19T20:09:11.772Z,97253.28
2023-02-19T20:11:44.637Z,97257.25
2023-02-19T20:14:12.199Z,97252.09
2023-02-19T20:16:42.187Z,97249.31
2023-02-19T20:19:10.900Z,97244.22
2023-02-19T20:21:38.317Z,97243.53
2023-02-19T20:24:06.345Z,97248.50
2023-02-19T20:26:33.720Z,97233.78
2023-02-19T20:29:01.144Z,97238.56
2023-02-19T20:31:29.003Z,97239.38
2023-02-19T20:33:57.624Z,97235.97
2023-02-19T20:36:28.523Z,97245.09
2023-02-19T20:38:56.226Z,97240.13
2023-02-19T20:41:23.620Z,97240.13
2023-02-19T20:43:50.889Z,97240.13
2023-02-19T20:46:18.475Z,97238.34
2023-02-19T20:48:46.140Z,97241.53
2023-02-19T20:51:14.877Z,97243.09
2023-02-19T20:53:42.610Z,97226.63
2023-02-19T20:56:11.565Z,97229.91
2023-02-19T20:58:40.842Z,97242.44
2023-02-19T21:01:08.492Z,97243.53
2023-02-19T21:03:35.900Z,97235.47
2023-02-19T21:06:03.350Z,97235.38
2023-02-19T21:08:32.028Z,97231.19
2023-02-19T21:10:59.650Z,97234.69
2023-02-19T21:13:28.426Z,97236.25
2023-02-19T21:15:57.282Z,97242.84
2023-02-19T21:18:24.454Z,97246.91
2023-02-19T21:20:51.871Z,97238.56
2023-02-19T21:23:19.212Z,97242.16
2023-02-19T21:25:49.179Z,97244.03
2023-02-19T21:28:16.438Z,97250.06
2023-02-19T21:30:43.714Z,97239.47
2023-02-19T21:33:11.228Z,97247.81
2023-02-19T21:35:38.994Z,97241.94
2023-02-19T21:38:06.626Z,97247.13
2023-02-19T21:40:34.291Z,97238.75
2023-02-19T21:43:02.961Z,97240.94
2023-02-19T21:45:30.317Z,97241.72
2023-02-19T21:47:57.741Z,97228.81
2023-02-19T21:50:24.948Z,97246.53
2023-02-19T21:52:52.319Z,97240.44
2023-02-19T21:55:19.807Z,97237.75
2023-02-19T21:57:47.203Z,97245.91
2023-02-19T22:00:16.537Z,97231.88
2023-02-19T22:02:43.780Z,97232.75
2023-02-19T22:05:11.144Z,97237.75
2023-02-19T22:07:38.679Z,97239.34
2023-02-19T22:10:09.011Z,97238.34
2023-02-19T22:12:36.416Z,97233.97
2023-02-19T22:15:03.796Z,97233.38
2023-02-19T22:17:33.192Z,97238.94
2023-02-19T22:20:00.382Z,97236.22
2023-02-19T22:22:27.666Z,97228.56
2023-02-19T22:24:55.336Z,97240.88
2023-02-19T22:27:24.639Z,97230.16
2023-02-19T22:29:51.875Z,97223.00
2023-02-19T22:32:19.174Z,97223.13
2023-02-19T22:34:48.091Z,97230.75
2023-02-19T22:37:15.382Z,97225.78
2023-02-19T22:39:42.629Z,97232.16
2023-02-19T22:42:09.916Z,97221.31
2023-02-19T22:44:37.336Z,97226.84
2023-02-19T22:47:04.776Z,97232.63
2023-02-19T22:49:32.063Z,97227.78
2023-02-19T22:52:03.556Z,97236.94
2023-02-19T22:54:30.874Z,97234.75
2023-02-19T22:56:58.154Z,97237.56
2023-02-19T22:59:25.494Z,97234.34
2023-02-19T23:01:53.029Z,97236.63
2023-02-19T23:04:21.267Z,97233.38
2023-02-19T23:06:49.468Z,97229.16
2023-02-19T23:09:20.809Z,97247.28
2023-02-19T23:11:48.364Z,97237.13
2023-02-19T23:14:17.284Z,97233.75
2023-02-19T23:16:44.935Z,97236.94
2023-02-19T23:19:14.736Z,97241.09
2023-02-19T23:21:44.379Z,97231.34
2023-02-19T23:24:12.636Z,97244.28
2023-02-19T23:26:44.297Z,97241.59
2023-02-19T23:29:14.439Z,97244.88
2023-02-19T23:31:41.766Z,97249.06
2023-02-19T23:34:09.244Z,97241.69
2023-02-19T23:36:40.475Z,97239.28
2023-02-19T23:39:09.206Z,97248.66
2023-02-19T23:41:36.476Z,97247.88
2023-02-19T23:44:05.834Z,97252.97
2023-02-19T23:46:34.074Z,97253.72
2023-02-19T23:49:01.446Z,97257.03
2023-02-19T23:51:28.950Z,97248.97
2023-02-19T23:53:56.313Z,97257.94
2023-02-19T23:56:24.013Z,97253.84
2023-02-19T23:58:51.337Z,97263.59
