createdAt,value
2023-05-19T00:05:41.410Z,2.90
2023-05-19T00:10:41.379Z,3.00
2023-05-19T00:15:41.434Z,3.00
2023-05-19T00:20:42.071Z,3.00
2023-05-19T00:25:41.383Z,2.90
2023-05-19T00:30:41.388Z,2.90
2023-05-19T00:35:41.380Z,2.90
2023-05-19T00:40:41.405Z,3.10
2023-05-19T00:50:41.396Z,3.10
2023-05-19T01:00:41.506Z,2.90
2023-05-19T01:05:41.414Z,2.90
2023-05-19T01:10:41.404Z,2.80
2023-05-19T01:20:41.405Z,2.80
2023-05-19T01:30:41.580Z,2.40
2023-05-19T01:40:41.388Z,2.70
2023-05-19T01:45:41.452Z,2.70
2023-05-19T01:50:41.404Z,2.70
2023-05-19T01:55:41.425Z,2.60
2023-05-19T02:05:41.406Z,2.60
2023-05-19T02:15:41.415Z,2.70
2023-05-19T02:20:41.419Z,2.70
2023-05-19T02:25:41.438Z,2.90
2023-05-19T02:30:41.432Z,2.90
2023-05-19T02:35:41.426Z,2.90
2023-05-19T02:40:41.433Z,2.90
2023-05-19T02:45:41.429Z,2.90
2023-05-19T02:50:41.409Z,2.90
2023-05-19T02:55:41.459Z,3.20
2023-05-19T03:00:41.437Z,3.20
2023-05-19T03:05:41.448Z,3.20
2023-05-19T03:10:41.424Z,2.40
2023-05-19T03:15:41.430Z,2.40
2023-05-19T03:25:41.431Z,2.40
2023-05-19T03:35:41.439Z,2.40
2023-05-19T03:40:41.466Z,3.10
2023-05-19T03:45:41.573Z,3.10
2023-05-19T03:50:41.517Z,3.10
2023-05-19T03:55:41.462Z,3.20
2023-05-19T04:05:41.454Z,3.20
2023-05-19T04:10:41.467Z,3.20
2023-05-19T04:15:41.524Z,3.20
2023-05-19T04:20:41.482Z,3.20
2023-05-19T04:25:41.480Z,3.60
2023-05-19T04:30:41.455Z,3.60
2023-05-19T04:35:41.469Z,3.60
2023-05-19T04:40:41.464Z,3.70
2023-05-19T04:45:41.457Z,3.70
2023-05-19T04:50:41.471Z,3.70
2023-05-19T04:55:41.459Z,3.60
2023-05-19T05:00:41.505Z,3.60
2023-05-19T05:10:41.513Z,3.20
2023-05-19T05:15:41.462Z,3.20
2023-05-19T05:20:41.482Z,3.20
2023-05-19T05:25:41.456Z,3.20
2023-05-19T05:30:41.499Z,3.20
2023-05-19T05:35:41.506Z,3.20
2023-05-19T05:40:41.495Z,3.50
2023-05-19T05:45:41.551Z,3.50
2023-05-19T05:50:41.496Z,3.50
2023-05-19T05:55:41.489Z,4.30
2023-05-19T06:00:41.507Z,4.30
2023-05-19T06:05:41.532Z,4.30
2023-05-19T06:10:41.485Z,4.00
2023-05-19T06:15:41.580Z,4.00
2023-05-19T06:20:41.493Z,4.00
2023-05-19T06:25:41.507Z,4.10
2023-05-19T06:30:41.514Z,4.10
2023-05-19T06:35:41.496Z,4.10
2023-05-19T06:40:41.521Z,3.00
2023-05-19T06:45:41.518Z,3.00
2023-05-19T06:55:50.678Z,2.30
2023-05-19T07:00:41.498Z,2.30
2023-05-19T07:10:41.505Z,2.60
2023-05-19T07:15:41.533Z,2.60
2023-05-19T07:20:41.535Z,2.60
2023-05-19T07:25:41.512Z,3.30
2023-05-19T07:30:41.527Z,3.30
2023-05-19T07:35:41.511Z,3.30
2023-05-19T07:40:41.538Z,3.10
2023-05-19T07:45:41.573Z,3.10
2023-05-19T07:50:41.561Z,3.10
2023-05-19T08:00:41.538Z,2.80
2023-05-19T08:05:41.527Z,2.80
2023-05-19T08:10:41.528Z,4.10
2023-05-19T08:15:41.616Z,4.10
2023-05-19T08:20:41.523Z,4.10
2023-05-19T08:30:41.670Z,3.20
2023-05-19T08:35:41.530Z,3.20
2023-05-19T08:40:41.543Z,2.20
2023-05-19T08:45:41.558Z,2.20
2023-05-19T08:50:41.560Z,2.20
2023-05-19T08:55:41.565Z,2.80
2023-05-19T09:00:41.589Z,2.80
2023-05-19T09:05:41.639Z,2.80
2023-05-19T09:10:41.554Z,1.60
2023-05-19T09:15:41.568Z,1.60
2023-05-19T09:20:41.593Z,1.60
2023-05-19T09:25:41.572Z,1.90
2023-05-19T09:30:41.565Z,1.90
2023-05-19T09:35:41.563Z,1.90
2023-05-19T09:40:41.569Z,1.70
2023-05-19T09:45:41.614Z,1.70
2023-05-19T09:50:41.574Z,1.70
2023-05-19T09:55:41.581Z,1.40
2023-05-19T10:00:41.567Z,1.40
2023-05-19T10:05:41.571Z,1.40
2023-05-19T10:10:41.578Z,1.10
2023-05-19T10:15:56.681Z,1.10
2023-05-19T10:20:41.594Z,1.10
2023-05-19T10:25:41.561Z,1.70
2023-05-19T10:30:41.594Z,1.70
2023-05-19T10:35:41.576Z,1.70
2023-05-19T10:40:41.594Z,1.40
2023-05-19T10:45:41.582Z,1.40
2023-05-19T10:50:41.578Z,1.40
2023-05-19T10:55:41.612Z,2.30
2023-05-19T11:00:41.619Z,2.30
2023-05-19T11:05:41.591Z,2.30
2023-05-19T11:10:41.616Z,1.90
2023-05-19T11:15:41.589Z,1.90
2023-05-19T11:20:41.635Z,1.90
2023-05-19T11:25:41.607Z,2.00
2023-05-19T11:30:41.590Z,2.00
2023-05-19T11:35:41.659Z,2.00
2023-05-19T11:40:41.609Z,1.90
2023-05-19T11:45:41.611Z,1.90
2023-05-19T11:50:41.615Z,1.90
2023-05-19T11:55:41.596Z,1.40
2023-05-19T12:00:41.685Z,1.40
2023-05-19T12:05:43.535Z,1.40
2023-05-19T12:10:41.604Z,1.90
2023-05-19T12:15:41.633Z,1.90
2023-05-19T12:20:41.617Z,1.90
2023-05-19T12:25:41.629Z,1.80
2023-05-19T12:30:41.627Z,1.80
2023-05-19T12:35:41.636Z,1.80
2023-05-19T12:40:41.640Z,2.10
2023-05-19T12:45:41.664Z,2.10
2023-05-19T12:50:41.636Z,2.10
2023-05-19T12:55:41.623Z,1.90
2023-05-19T13:00:41.700Z,1.90
2023-05-19T13:05:41.623Z,1.90
2023-05-19T13:10:41.630Z,1.90
2023-05-19T13:15:41.648Z,1.90
2023-05-19T13:20:41.646Z,1.90
2023-05-19T13:25:41.723Z,1.90
2023-05-19T13:30:41.882Z,1.90
2023-05-19T13:35:41.667Z,1.90
2023-05-19T13:40:41.658Z,2.10
2023-05-19T13:45:41.647Z,2.10
2023-05-19T13:50:41.670Z,2.10
2023-05-19T13:55:41.682Z,1.80
2023-05-19T14:05:41.667Z,1.80
2023-05-19T14:10:41.674Z,2.00
2023-05-19T14:15:41.692Z,2.00
2023-05-19T14:20:41.686Z,2.00
2023-05-19T14:25:41.669Z,1.30
2023-05-19T14:30:41.666Z,1.30
2023-05-19T14:35:41.652Z,1.30
2023-05-19T14:40:41.691Z,1.90
2023-05-19T14:45:41.676Z,1.90
2023-05-19T14:50:41.732Z,1.90
2023-05-19T14:55:41.698Z,1.90
2023-05-19T15:00:41.673Z,1.90
2023-05-19T15:05:41.706Z,1.90
2023-05-19T15:10:41.693Z,1.70
2023-05-19T15:15:41.814Z,1.70
2023-05-19T15:20:41.702Z,1.70
2023-05-19T15:25:41.687Z,2.40
2023-05-19T15:30:41.759Z,2.40
2023-05-19T15:35:41.712Z,2.40
2023-05-19T15:40:41.691Z,2.40
2023-05-19T15:45:41.732Z,2.40
2023-05-19T15:50:41.740Z,2.40
2023-05-19T15:55:41.705Z,2.40
2023-05-19T16:00:41.723Z,2.40
2023-05-19T16:05:41.719Z,2.40
2023-05-19T16:10:41.730Z,1.50
2023-05-19T16:15:41.759Z,1.50
2023-05-19T16:20:41.708Z,1.50
2023-05-19T16:25:41.730Z,1.10
2023-05-19T16:30:42.227Z,1.10
2023-05-19T16:35:41.804Z,1.10
2023-05-19T16:40:41.736Z,2.00
2023-05-19T16:45:41.841Z,2.00
2023-05-19T16:50:41.758Z,2.00
2023-05-19T16:55:41.758Z,1.80
2023-05-19T17:05:41.759Z,1.80
2023-05-19T17:20:41.752Z,2.50
2023-05-19T17:25:41.739Z,1.80
2023-05-19T17:30:41.783Z,1.80
2023-05-19T17:35:41.752Z,1.80
2023-05-19T17:40:42.201Z,1.50
2023-05-19T17:45:41.743Z,1.50
2023-05-19T17:50:41.773Z,1.50
2023-05-19T17:55:41.767Z,1.40
2023-05-19T18:00:41.750Z,1.40
2023-05-19T18:05:41.760Z,1.40
2023-05-19T18:10:41.765Z,1.50
2023-05-19T18:15:41.789Z,1.50
2023-05-19T18:20:41.798Z,1.50
2023-05-19T18:25:41.772Z,1.90
2023-05-19T18:30:41.813Z,1.90
2023-05-19T18:35:41.772Z,1.90
2023-05-19T18:40:41.794Z,1.90
2023-05-19T18:50:41.778Z,1.90
2023-05-19T18:55:41.785Z,1.70
2023-05-19T19:00:41.809Z,1.70
2023-05-19T19:05:41.788Z,1.70
2023-05-19T19:10:41.819Z,1.60
2023-05-19T19:15:41.774Z,1.60
2023-05-19T19:20:41.798Z,1.60
2023-05-19T19:25:41.788Z,1.60
2023-05-19T19:35:41.801Z,1.60
2023-05-19T19:40:41.821Z,1.50
2023-05-19T19:50:41.819Z,1.50
2023-05-19T19:55:41.803Z,1.70
2023-05-19T20:00:41.818Z,1.70
2023-05-19T20:05:41.800Z,1.70
2023-05-19T20:10:41.819Z,1.40
2023-05-19T20:15:42.671Z,1.40
2023-05-19T20:20:41.825Z,1.40
2023-05-19T20:25:54.445Z,1.60
2023-05-19T20:35:41.838Z,1.60
2023-05-19T20:40:41.831Z,1.70
2023-05-19T20:45:41.881Z,1.70
2023-05-19T20:55:41.827Z,1.60
2023-05-19T21:00:41.880Z,1.60
2023-05-19T21:15:41.871Z,1.50
2023-05-19T21:20:41.839Z,1.50
2023-05-19T21:25:43.430Z,1.60
2023-05-19T21:30:41.896Z,1.60
2023-05-19T21:40:41.856Z,2.00
2023-05-19T21:45:41.878Z,2.00
2023-05-19T21:50:41.886Z,2.00
2023-05-19T22:05:41.880Z,2.00
2023-05-19T22:15:41.884Z,2.20
2023-05-19T22:20:41.863Z,2.20
2023-05-19T22:30:42.198Z,2.20
2023-05-19T22:40:41.884Z,2.20
2023-05-19T22:45:41.938Z,2.20
2023-05-19T22:50:42.538Z,2.20
2023-05-19T22:55:41.908Z,2.00
2023-05-19T23:00:44.176Z,2.00
2023-05-19T23:05:41.904Z,2.00
2023-05-19T23:10:41.883Z,2.50
2023-05-19T23:15:41.890Z,2.50
2023-05-19T23:20:41.884Z,2.50
2023-05-19T23:25:41.905Z,2.10
2023-05-19T23:30:41.886Z,2.10
2023-05-19T23:35:41.888Z,2.10
2023-05-19T23:40:41.933Z,2.90
2023-05-19T23:45:41.884Z,2.90
2023-05-19T23:50:42.097Z,2.90
2023-05-19T23:55:41.936Z,2.40
