createdAt,value
2017-05-05T00:00:54.826Z,47.53
2017-05-05T00:01:55.099Z,46.28
2017-05-05T00:02:55.123Z,46.48
2017-05-05T00:03:55.139Z,46.48
2017-05-05T00:04:55.166Z,46.48
2017-05-05T00:05:54.903Z,46.38
2017-05-05T00:06:54.914Z,46.19
2017-05-05T00:07:55.233Z,46.19
2017-05-05T00:08:54.965Z,46.28
2017-05-05T00:09:54.986Z,46.36
2017-05-05T00:10:55.005Z,46.19
2017-05-05T00:11:55.030Z,46.19
2017-05-05T00:12:55.366Z,46.19
2017-05-05T00:13:55.085Z,45.81
2017-05-05T00:14:55.411Z,45.52
2017-05-05T00:15:55.139Z,45.52
2017-05-05T00:16:55.155Z,45.42
2017-05-05T00:17:55.494Z,45.61
2017-05-05T00:18:55.258Z,45.23
2017-05-05T00:19:55.233Z,45.06
2017-05-05T00:20:55.262Z,45.04
2017-05-05T00:21:55.279Z,44.96
2017-05-05T00:22:55.309Z,44.77
2017-05-05T00:23:55.635Z,44.58
2017-05-05T00:24:55.665Z,44.77
2017-05-05T00:25:55.398Z,44.58
2017-05-05T00:26:55.413Z,44.29
2017-05-05T00:27:55.737Z,44.29
2017-05-05T00:28:55.768Z,44.29
2017-05-05T00:29:55.796Z,44.2
2017-05-05T00:30:55.828Z,44.2
2017-05-05T00:31:55.539Z,44.2
2017-05-05T00:32:55.569Z,44.1
2017-05-05T00:33:55.595Z,43.81
2017-05-05T00:34:55.922Z,44.1
2017-05-05T00:35:55.640Z,43.91
2017-05-05T00:36:55.669Z,43.91
2017-05-05T00:37:56.041Z,43.91
2017-05-05T00:38:56.030Z,43.43
2017-05-05T00:39:55.754Z,43.91
2017-05-05T00:40:55.778Z,43.62
2017-05-05T00:41:56.119Z,43.62
2017-05-05T00:42:56.125Z,43.91
2017-05-05T00:43:56.158Z,43.71
2017-05-05T00:44:55.879Z,44.1
2017-05-05T00:45:55.904Z,43.91
2017-05-05T00:46:55.933Z,43.71
2017-05-05T00:47:56.266Z,43.26
2017-05-05T00:48:56.284Z,43.43
2017-05-05T00:49:56.014Z,43.62
2017-05-05T00:50:56.057Z,43.81
2017-05-05T00:51:56.093Z,43.33
2017-05-05T00:52:56.394Z,42.87
2017-05-05T00:53:56.118Z,42.76
2017-05-05T00:54:56.154Z,42.97
2017-05-05T00:55:56.533Z,43.07
2017-05-05T00:56:56.496Z,42.97
2017-05-05T00:57:56.571Z,43.16
2017-05-05T00:58:56.549Z,43.14
2017-05-05T00:59:56.591Z,43.04
2017-05-05T01:00:56.305Z,43.07
2017-05-05T01:01:56.334Z,43.07
2017-05-05T01:02:56.348Z,42.94
2017-05-05T01:03:56.681Z,42.87
2017-05-05T01:04:56.408Z,43.04
2017-05-05T01:05:56.432Z,42.87
2017-05-05T01:06:56.457Z,43.16
2017-05-05T01:07:56.788Z,43.14
2017-05-05T01:08:56.814Z,42.97
2017-05-05T01:09:56.540Z,43.04
2017-05-05T01:10:56.921Z,42.97
2017-05-05T01:11:56.890Z,42.68
2017-05-05T01:12:56.615Z,42.56
2017-05-05T01:13:56.641Z,42.68
2017-05-05T01:14:56.668Z,42.68
2017-05-05T01:15:57.001Z,43.07
2017-05-05T01:16:56.724Z,42.77
2017-05-05T01:17:56.746Z,42.97
2017-05-05T01:18:56.779Z,42.2
2017-05-05T01:19:57.102Z,42.77
2017-05-05T01:20:56.832Z,42.56
2017-05-05T01:21:56.852Z,43.04
2017-05-05T01:22:57.192Z,42.85
2017-05-05T01:23:57.210Z,42.94
2017-05-05T01:24:57.250Z,42.94
2017-05-05T01:25:56.959Z,43.14
2017-05-05T01:26:56.984Z,43.14
2017-05-05T01:27:57.313Z,42.94
2017-05-05T01:28:57.045Z,43.14
2017-05-05T01:29:57.065Z,42.76
2017-05-05T01:30:57.088Z,43.04
2017-05-05T01:31:57.136Z,43.04
2017-05-05T01:32:57.148Z,43.04
2017-05-05T01:33:57.170Z,42.94
2017-05-05T01:34:57.497Z,42.76
2017-05-05T01:35:57.235Z,43.04
2017-05-05T01:36:57.254Z,42.85
2017-05-05T01:37:57.283Z,43.23
2017-05-05T01:38:57.610Z,42.85
2017-05-05T01:39:57.639Z,43.23
2017-05-05T01:40:57.654Z,42.85
2017-05-05T01:41:57.681Z,43.04
2017-05-05T01:42:57.408Z,42.94
2017-05-05T01:43:57.435Z,43.23
2017-05-05T01:44:57.811Z,42.85
2017-05-05T01:45:57.483Z,42.94
2017-05-05T01:46:57.512Z,42.94
2017-05-05T01:47:57.545Z,43.14
2017-05-05T01:48:57.612Z,42.94
2017-05-05T01:49:57.591Z,42.85
2017-05-05T01:50:57.615Z,43.04
2017-05-05T01:51:57.949Z,43.14
2017-05-05T01:52:57.978Z,43.14
2017-05-05T01:53:57.695Z,42.94
2017-05-05T01:54:57.726Z,42.85
2017-05-05T01:55:57.750Z,42.66
2017-05-05T01:56:58.070Z,42.85
2017-05-05T01:57:57.801Z,43.04
2017-05-05T01:58:57.829Z,43.04
2017-05-05T01:59:57.855Z,42.94
2017-05-05T02:00:58.183Z,42.94
2017-05-05T02:01:58.456Z,43.14
2017-05-05T02:02:58.257Z,43.04
2017-05-05T02:03:57.963Z,42.94
2017-05-05T02:04:58.296Z,43.14
2017-05-05T02:05:58.068Z,43.04
2017-05-05T02:06:58.085Z,42.94
2017-05-05T02:07:58.064Z,43.14
2017-05-05T02:08:58.399Z,43.04
2017-05-05T02:09:58.417Z,42.76
2017-05-05T02:10:58.143Z,43.04
2017-05-05T02:11:58.170Z,43.23
2017-05-05T02:12:58.191Z,43.04
2017-05-05T02:13:58.222Z,42.94
2017-05-05T02:14:58.548Z,42.94
2017-05-05T02:15:58.272Z,42.94
2017-05-05T02:16:58.601Z,42.85
2017-05-05T02:17:58.678Z,43.23
2017-05-05T02:18:58.649Z,43.33
2017-05-05T02:19:58.676Z,42.94
2017-05-05T02:20:58.712Z,42.85
2017-05-05T02:21:58.430Z,42.85
2017-05-05T02:22:58.453Z,42.94
2017-05-05T02:23:58.485Z,43.04
2017-05-05T02:24:58.813Z,43.04
2017-05-05T02:25:58.546Z,43.04
2017-05-05T02:26:58.859Z,42.94
2017-05-05T02:27:58.882Z,43.14
2017-05-05T02:28:58.613Z,43.33
2017-05-05T02:29:58.942Z,43.14
2017-05-05T02:30:58.667Z,43.14
2017-05-05T02:31:58.992Z,43.33
2017-05-05T02:32:58.830Z,42.94
2017-05-05T02:33:59.043Z,42.94
2017-05-05T02:34:58.774Z,43.14
2017-05-05T02:35:59.100Z,42.85
2017-05-05T02:36:58.823Z,43.43
2017-05-05T02:37:58.847Z,43.14
2017-05-05T02:38:58.873Z,42.94
2017-05-05T02:40:00.264Z,43.04
2017-05-05T02:40:58.925Z,42.94
2017-05-05T02:41:58.954Z,42.66
2017-05-05T02:42:58.979Z,42.94
2017-05-05T02:43:59.007Z,43.14
2017-05-05T02:44:59.335Z,43.04
2017-05-05T02:45:59.384Z,42.94
2017-05-05T02:46:59.420Z,42.94
2017-05-05T02:47:59.418Z,42.94
2017-05-05T02:48:59.442Z,42.85
2017-05-05T02:49:59.177Z,43.04
2017-05-05T02:50:59.188Z,43.14
2017-05-05T02:51:59.712Z,42.94
2017-05-05T02:52:59.538Z,42.94
2017-05-05T02:53:59.828Z,42.94
2017-05-05T02:54:59.637Z,43.04
2017-05-05T02:55:59.319Z,42.94
2017-05-05T02:56:59.357Z,42.94
2017-05-05T02:57:59.678Z,42.94
2017-05-05T02:58:59.456Z,42.94
2017-05-05T02:59:59.422Z,43.04
2017-05-05T03:00:59.446Z,42.94
2017-05-05T03:01:59.486Z,42.94
2017-05-05T03:02:59.516Z,43.14
2017-05-05T03:03:59.529Z,42.94
2017-05-05T03:04:59.630Z,42.94
2017-05-05T03:05:59.579Z,42.94
2017-05-05T03:06:59.604Z,42.94
2017-05-05T03:07:59.953Z,42.94
2017-05-05T03:08:59.654Z,42.94
2017-05-05T03:09:59.985Z,43.04
2017-05-05T03:10:59.711Z,42.94
2017-05-05T03:11:59.734Z,42.94
2017-05-05T03:12:59.762Z,42.94
2017-05-05T03:13:59.788Z,43.23
2017-05-05T03:14:59.814Z,43.04
2017-05-05T03:15:59.842Z,43.33
2017-05-05T03:16:59.865Z,42.76
2017-05-05T03:17:59.888Z,43.14
2017-05-05T03:19:00.218Z,42.94
2017-05-05T03:20:00.246Z,42.94
2017-05-05T03:20:59.973Z,42.85
2017-05-05T03:21:59.995Z,42.94
2017-05-05T03:23:00.029Z,43.71
2017-05-05T03:24:00.356Z,43.43
2017-05-05T03:25:00.377Z,43.43
2017-05-05T03:26:00.103Z,43.33
2017-05-05T03:27:00.127Z,43.62
2017-05-05T03:28:00.504Z,43.23
2017-05-05T03:29:00.177Z,43.14
2017-05-05T03:30:00.216Z,43.23
2017-05-05T03:31:00.534Z,43.14
2017-05-05T03:32:00.563Z,43.23
2017-05-05T03:33:00.590Z,43.33
2017-05-05T03:34:00.309Z,43.43
2017-05-05T03:35:00.633Z,43.14
2017-05-05T03:36:00.359Z,43.23
2017-05-05T03:37:00.384Z,43.14
2017-05-05T03:38:00.712Z,43.33
2017-05-05T03:39:00.444Z,43.23
2017-05-05T03:40:00.465Z,43.33
2017-05-05T03:41:00.489Z,43.21
2017-05-05T03:42:00.518Z,43.33
2017-05-05T03:43:00.545Z,43.31
2017-05-05T03:44:00.873Z,43.52
2017-05-05T03:45:00.644Z,43.4
2017-05-05T03:46:00.623Z,42.93
2017-05-05T03:47:00.642Z,43.33
2017-05-05T03:48:00.675Z,43.79
2017-05-05T03:49:01.003Z,43.7
2017-05-05T03:50:00.733Z,43.98
2017-05-05T03:51:00.748Z,44.08
2017-05-05T03:52:00.774Z,43.98
2017-05-05T03:53:01.103Z,43.7
2017-05-05T03:54:00.834Z,43.6
2017-05-05T03:55:01.154Z,43.98
2017-05-05T03:56:00.878Z,43.7
2017-05-05T03:57:00.905Z,43.6
2017-05-05T03:58:00.962Z,43.7
2017-05-05T03:59:00.956Z,43.98
2017-05-05T04:00:01.343Z,44.08
2017-05-05T04:01:01.315Z,43.6
2017-05-05T04:02:01.041Z,43.5
2017-05-05T04:03:01.059Z,43.4
2017-05-05T04:04:01.084Z,43.98
2017-05-05T04:05:01.416Z,43.88
2017-05-05T04:06:01.137Z,44.08
2017-05-05T04:07:01.187Z,43.98
2017-05-05T04:08:01.209Z,43.88
2017-05-05T04:09:01.526Z,43.98
2017-05-05T04:10:01.546Z,44.08
2017-05-05T04:11:01.269Z,43.98
2017-05-05T04:12:01.598Z,43.79
2017-05-05T04:13:01.319Z,44.08
2017-05-05T04:14:01.649Z,43.98
2017-05-05T04:15:01.372Z,44.08
2017-05-05T04:16:01.408Z,43.98
2017-05-05T04:17:01.428Z,43.88
2017-05-05T04:18:01.803Z,44.08
2017-05-05T04:19:01.488Z,44.08
2017-05-05T04:20:01.508Z,43.79
2017-05-05T04:21:01.532Z,44.27
2017-05-05T04:22:01.555Z,43.98
2017-05-05T04:23:01.881Z,43.96
2017-05-05T04:24:01.610Z,44.17
2017-05-05T04:25:01.637Z,43.96
2017-05-05T04:26:01.956Z,44.27
2017-05-05T04:27:01.681Z,44.37
2017-05-05T04:28:01.717Z,44.44
2017-05-05T04:29:01.744Z,44.54
2017-05-05T04:30:01.761Z,44.44
2017-05-05T04:31:01.785Z,44.34
2017-05-05T04:32:02.120Z,44.27
2017-05-05T04:33:01.839Z,44.37
2017-05-05T04:34:02.167Z,44.34
2017-05-05T04:35:02.206Z,44.44
2017-05-05T04:36:02.224Z,44.82
2017-05-05T04:37:01.994Z,44.82
2017-05-05T04:38:01.968Z,44.73
2017-05-05T04:39:01.995Z,44.54
2017-05-05T04:40:02.026Z,44.46
2017-05-05T04:41:02.350Z,44.15
2017-05-05T04:42:02.071Z,44.34
2017-05-05T04:43:02.404Z,44.34
2017-05-05T04:44:02.127Z,44.24
2017-05-05T04:45:02.161Z,44.73
2017-05-05T04:46:02.176Z,44.65
2017-05-05T04:47:02.199Z,44.54
2017-05-05T04:48:02.226Z,44.44
2017-05-05T04:49:02.252Z,44.63
2017-05-05T04:50:02.279Z,44.63
2017-05-05T04:51:02.308Z,44.92
2017-05-05T04:52:02.638Z,45.21
2017-05-05T04:53:02.657Z,45.21
2017-05-05T04:54:02.382Z,44.63
2017-05-05T04:55:02.712Z,44.92
2017-05-05T04:56:02.754Z,44.44
2017-05-05T04:57:02.509Z,44.54
2017-05-05T04:58:02.790Z,44.75
2017-05-05T04:59:02.812Z,44.56
2017-05-05T05:00:02.551Z,44.82
2017-05-05T05:01:02.884Z,44.44
2017-05-05T05:02:02.597Z,44.73
2017-05-05T05:03:02.617Z,45.01
2017-05-05T05:04:02.644Z,45.21
2017-05-05T05:05:02.693Z,44.92
2017-05-05T05:06:03.003Z,44.73
2017-05-05T05:07:03.022Z,44.63
2017-05-05T05:08:02.802Z,44.82
2017-05-05T05:09:03.075Z,44.92
2017-05-05T05:10:02.796Z,45.11
2017-05-05T05:11:03.131Z,45.21
2017-05-05T05:12:02.858Z,44.82
2017-05-05T05:13:02.882Z,44.73
2017-05-05T05:14:02.905Z,44.44
2017-05-05T05:15:02.977Z,44.24
2017-05-05T05:16:03.258Z,44.37
2017-05-05T05:17:02.985Z,44.46
2017-05-05T05:18:03.348Z,44.73
2017-05-05T05:19:03.032Z,44.63
2017-05-05T05:20:03.065Z,44.54
2017-05-05T05:21:03.086Z,44.34
2017-05-05T05:22:03.112Z,44.24
2017-05-05T05:23:03.439Z,44.37
2017-05-05T05:24:03.478Z,44.08
2017-05-05T05:25:03.495Z,44.08
2017-05-05T05:26:03.216Z,44.08
2017-05-05T05:27:03.250Z,44.27
2017-05-05T05:28:03.299Z,43.98
2017-05-05T05:29:03.596Z,44.44
2017-05-05T05:30:03.323Z,44.27
2017-05-05T05:31:03.354Z,44.37
2017-05-05T05:32:03.429Z,44.37
2017-05-05T05:33:03.406Z,44.37
2017-05-05T05:34:03.433Z,44.46
2017-05-05T05:35:03.469Z,44.54
2017-05-05T05:36:03.476Z,44.34
2017-05-05T05:37:03.505Z,44.37
2017-05-05T05:38:03.835Z,44.27
2017-05-05T05:39:03.558Z,44.34
2017-05-05T05:40:03.583Z,44.27
2017-05-05T05:41:03.606Z,44.44
2017-05-05T05:42:03.649Z,44.44
2017-05-05T05:43:03.672Z,44.46
2017-05-05T05:44:03.869Z,44.54
2017-05-05T05:45:03.724Z,44.82
2017-05-05T05:46:04.060Z,44.34
2017-05-05T05:47:04.083Z,44.46
2017-05-05T05:48:03.794Z,44.27
2017-05-05T05:49:03.867Z,44.44
2017-05-05T05:50:03.847Z,44.27
2017-05-05T05:51:04.199Z,44.27
2017-05-05T05:52:03.905Z,44.17
2017-05-05T05:53:03.920Z,44.27
2017-05-05T05:54:03.948Z,44.17
2017-05-05T05:55:03.970Z,43.98
2017-05-05T05:56:03.998Z,44.08
2017-05-05T05:57:04.332Z,44.08
2017-05-05T05:58:04.071Z,44.17
2017-05-05T05:59:04.081Z,44.27
2017-05-05T06:00:04.107Z,44.75
2017-05-05T06:01:04.137Z,44.54
2017-05-05T06:02:04.470Z,44.44
2017-05-05T06:03:04.186Z,44.63
2017-05-05T06:04:04.508Z,44.27
2017-05-05T06:05:04.235Z,44.27
2017-05-05T06:06:04.633Z,44.46
2017-05-05T06:07:04.289Z,44.46
2017-05-05T06:08:04.380Z,44.37
2017-05-05T06:09:04.339Z,44.37
2017-05-05T06:10:04.373Z,44.37
2017-05-05T06:11:04.689Z,44.46
2017-05-05T06:12:04.416Z,44.54
2017-05-05T06:13:04.444Z,44.84
2017-05-05T06:14:04.764Z,44.84
2017-05-05T06:15:04.497Z,44.63
2017-05-05T06:16:04.520Z,44.15
2017-05-05T06:17:04.547Z,44.65
2017-05-05T06:18:04.873Z,44.63
2017-05-05T06:19:04.597Z,44.63
2017-05-05T06:20:04.624Z,44.65
2017-05-05T06:21:04.667Z,44.75
2017-05-05T06:22:04.677Z,44.46
2017-05-05T06:23:04.707Z,44.56
2017-05-05T06:24:04.729Z,44.08
2017-05-05T06:25:04.755Z,44.84
2017-05-05T06:26:05.085Z,44.73
2017-05-05T06:27:04.859Z,44.56
2017-05-05T06:28:04.830Z,44.46
2017-05-05T06:29:04.858Z,44.37
2017-05-05T06:30:04.884Z,44.37
2017-05-05T06:31:04.911Z,44.46
2017-05-05T06:32:04.965Z,44.94
2017-05-05T06:33:04.966Z,44.75
2017-05-05T06:34:04.991Z,44.46
2017-05-05T06:35:05.069Z,44.56
2017-05-05T06:36:05.051Z,44.46
2017-05-05T06:37:05.381Z,44.37
2017-05-05T06:38:05.100Z,44.37
2017-05-05T06:39:05.121Z,44.56
2017-05-05T06:40:05.143Z,44.37
2017-05-05T06:41:05.171Z,44.65
2017-05-05T06:42:05.194Z,44.75
2017-05-05T06:43:05.670Z,44.46
2017-05-05T06:44:05.553Z,44.46
2017-05-05T06:45:05.325Z,44.56
2017-05-05T06:46:05.301Z,44.37
2017-05-05T06:47:05.326Z,44.37
2017-05-05T06:48:05.351Z,44.46
2017-05-05T06:49:05.683Z,44.27
2017-05-05T06:50:05.406Z,44.37
2017-05-05T06:51:05.731Z,44.08
2017-05-05T06:52:05.458Z,44.37
2017-05-05T06:53:05.481Z,44.37
2017-05-05T06:54:05.508Z,44.17
2017-05-05T06:55:05.839Z,44.2
2017-05-05T06:56:05.879Z,43.88
2017-05-05T06:57:05.584Z,44.17
2017-05-05T06:58:06.020Z,43.98
2017-05-05T06:59:05.642Z,44.27
2017-05-05T07:00:05.970Z,44.2
2017-05-05T07:01:05.999Z,44.2
2017-05-05T07:02:06.036Z,44.1
2017-05-05T07:03:06.068Z,44
2017-05-05T07:04:05.827Z,43.91
2017-05-05T07:05:06.084Z,44.1
2017-05-05T07:06:06.120Z,44.1
2017-05-05T07:07:05.848Z,44
2017-05-05T07:08:05.875Z,44
2017-05-05T07:09:06.213Z,43.91
2017-05-05T07:10:06.461Z,43.91
2017-05-05T07:11:06.257Z,44
2017-05-05T07:12:06.104Z,43.91
2017-05-05T07:13:06.009Z,43.62
2017-05-05T07:14:06.029Z,43.71
2017-05-05T07:15:06.058Z,44.1
2017-05-05T07:16:06.386Z,43.52
2017-05-05T07:17:06.136Z,43.14
2017-05-05T07:18:06.142Z,43.43
2017-05-05T07:19:06.313Z,43.33
2017-05-05T07:20:06.193Z,42.76
2017-05-05T07:21:06.265Z,43.04
2017-05-05T07:22:06.247Z,43.04
2017-05-05T07:23:06.571Z,43.07
2017-05-05T07:24:06.301Z,43.07
2017-05-05T07:25:06.321Z,42.58
2017-05-05T07:26:06.488Z,42.68
2017-05-05T07:27:06.374Z,43.16
2017-05-05T07:28:06.398Z,42.49
2017-05-05T07:29:06.425Z,42.77
2017-05-05T07:30:06.452Z,42.68
2017-05-05T07:31:06.482Z,42.77
2017-05-05T07:32:06.508Z,42.58
2017-05-05T07:33:06.928Z,43.07
2017-05-05T07:34:06.858Z,42.49
2017-05-05T07:35:06.883Z,42.68
2017-05-05T07:36:06.663Z,42.1
2017-05-05T07:37:06.946Z,42.2
2017-05-05T07:38:06.663Z,42.77
2017-05-05T07:39:06.691Z,41.82
2017-05-05T07:40:06.861Z,41.72
2017-05-05T07:41:06.743Z,41.82
2017-05-05T07:42:06.766Z,41.91
2017-05-05T07:43:06.792Z,42.03
2017-05-05T07:44:06.818Z,42.1
2017-05-05T07:45:06.845Z,41.72
2017-05-05T07:46:06.878Z,41.91
2017-05-05T07:47:07.047Z,41.45
2017-05-05T07:48:06.924Z,41.91
2017-05-05T07:49:07.247Z,41.24
2017-05-05T07:50:06.978Z,41.83
2017-05-05T07:51:07.054Z,41.93
2017-05-05T07:52:07.031Z,41.53
2017-05-05T07:53:07.056Z,41.64
2017-05-05T07:54:07.799Z,41.45
2017-05-05T07:55:07.413Z,42.12
2017-05-05T07:56:07.133Z,41.35
2017-05-05T07:57:07.161Z,41.55
2017-05-05T07:58:07.489Z,41.83
2017-05-05T07:59:07.522Z,41.74
2017-05-05T08:00:07.379Z,41.35
2017-05-05T08:01:07.267Z,40.97
2017-05-05T08:02:07.297Z,41.45
2017-05-05T08:03:07.317Z,41.45
2017-05-05T08:04:07.346Z,41.06
2017-05-05T08:05:07.370Z,40.68
2017-05-05T08:06:07.746Z,41.08
2017-05-05T08:07:07.424Z,40.41
2017-05-05T08:08:07.687Z,41.18
2017-05-05T08:09:07.476Z,41.08
2017-05-05T08:10:07.506Z,40.89
2017-05-05T08:11:07.838Z,40.61
2017-05-05T08:12:07.858Z,40.99
2017-05-05T08:13:07.582Z,40.8
2017-05-05T08:14:07.609Z,40.89
2017-05-05T08:15:07.635Z,40.7
2017-05-05T08:16:07.666Z,40.51
2017-05-05T08:17:07.693Z,40.51
2017-05-05T08:18:07.720Z,40.22
2017-05-05T08:19:07.741Z,40.61
2017-05-05T08:20:07.771Z,40.12
2017-05-05T08:21:07.803Z,40.41
2017-05-05T08:22:08.282Z,40.61
2017-05-05T08:23:07.859Z,40.03
2017-05-05T08:24:08.178Z,40.12
2017-05-05T08:25:07.901Z,40.22
2017-05-05T08:26:07.927Z,39.83
2017-05-05T08:27:07.957Z,40.12
2017-05-05T08:28:07.988Z,40.22
2017-05-05T08:29:08.010Z,39.45
2017-05-05T08:30:08.041Z,40.03
2017-05-05T08:31:08.063Z,39.83
2017-05-05T08:32:08.095Z,39.93
2017-05-05T08:33:10.484Z,39.83
2017-05-05T08:34:08.144Z,39.45
2017-05-05T08:35:08.483Z,39.74
2017-05-05T08:36:08.549Z,40.22
2017-05-05T08:37:08.231Z,39.64
2017-05-05T08:38:08.559Z,40.03
2017-05-05T08:39:08.626Z,39.56
2017-05-05T08:40:08.307Z,39.95
2017-05-05T08:41:08.383Z,40.14
2017-05-05T08:42:08.663Z,39.95
2017-05-05T08:43:08.740Z,39.37
2017-05-05T08:44:08.421Z,39.76
2017-05-05T08:45:08.444Z,39.76
2017-05-05T08:46:09.262Z,40.14
2017-05-05T08:47:08.494Z,40.14
2017-05-05T08:48:08.525Z,39.66
2017-05-05T08:49:08.553Z,39.76
2017-05-05T08:50:08.655Z,39.76
2017-05-05T08:51:08.602Z,39.74
2017-05-05T08:52:08.632Z,39.83
2017-05-05T08:53:08.666Z,39.74
2017-05-05T08:54:08.992Z,40.03
2017-05-05T08:55:08.729Z,39.37
2017-05-05T08:56:08.747Z,40.03
2017-05-05T08:57:09.139Z,39.93
2017-05-05T08:58:08.798Z,39.95
2017-05-05T08:59:09.137Z,40.03
2017-05-05T09:00:08.848Z,39.86
2017-05-05T09:01:08.884Z,39.86
2017-05-05T09:02:09.206Z,40.05
2017-05-05T09:03:08.930Z,39.26
2017-05-05T09:04:08.962Z,39.18
2017-05-05T09:05:09.237Z,39.28
2017-05-05T09:06:09.015Z,39.76
2017-05-05T09:07:09.339Z,39.56
2017-05-05T09:08:09.069Z,39.28
2017-05-05T09:09:09.096Z,39.47
2017-05-05T09:10:09.124Z,38.79
2017-05-05T09:11:09.147Z,39.66
2017-05-05T09:12:09.486Z,39.47
2017-05-05T09:13:09.513Z,39.56
2017-05-05T09:14:09.435Z,39.54
2017-05-05T09:15:09.256Z,39.18
2017-05-05T09:16:09.290Z,39.47
2017-05-05T09:17:09.313Z,39.28
2017-05-05T09:18:09.339Z,39.47
2017-05-05T09:19:09.577Z,39.09
2017-05-05T09:20:09.392Z,39.47
2017-05-05T09:21:09.415Z,39.28
2017-05-05T09:22:09.450Z,39.09
2017-05-05T09:23:09.473Z,39.56
2017-05-05T09:24:09.534Z,39.47
2017-05-05T09:25:09.835Z,39.56
2017-05-05T09:26:09.558Z,39.09
2017-05-05T09:27:09.579Z,39.66
2017-05-05T09:28:09.610Z,39.09
2017-05-05T09:29:09.631Z,39.18
2017-05-05T09:30:09.716Z,39.37
2017-05-05T09:31:09.767Z,39.28
2017-05-05T09:32:09.719Z,39.66
2017-05-05T09:33:10.211Z,39.47
2017-05-05T09:34:09.777Z,39.47
2017-05-05T09:35:09.799Z,39.47
2017-05-05T09:36:10.141Z,39.28
2017-05-05T09:37:09.855Z,39.37
2017-05-05T09:38:09.939Z,38.99
2017-05-05T09:39:10.210Z,39.56
2017-05-05T09:40:10.094Z,39.56
2017-05-05T09:41:09.961Z,39.47
2017-05-05T09:42:09.999Z,38.99
2017-05-05T09:43:10.015Z,39.09
2017-05-05T09:44:10.043Z,38.99
2017-05-05T09:45:10.071Z,38.7
2017-05-05T09:46:10.308Z,38.99
2017-05-05T09:47:10.309Z,38.79
2017-05-05T09:48:10.151Z,39.18
2017-05-05T09:49:10.479Z,38.79
2017-05-05T09:50:10.215Z,39.09
2017-05-05T09:51:10.239Z,39.09
2017-05-05T09:52:10.266Z,38.99
2017-05-05T09:53:10.688Z,39.09
2017-05-05T09:54:10.317Z,38.99
2017-05-05T09:55:10.551Z,39.09
2017-05-05T09:56:10.367Z,38.99
2017-05-05T09:57:10.403Z,38.99
2017-05-05T09:58:10.730Z,38.99
2017-05-05T09:59:10.460Z,39.18
2017-05-05T10:00:10.803Z,38.99
2017-05-05T10:01:10.557Z,39.09
2017-05-05T10:02:10.948Z,39.18
2017-05-05T10:03:10.557Z,39.18
2017-05-05T10:04:10.588Z,39.09
2017-05-05T10:05:10.619Z,39.09
2017-05-05T10:06:10.650Z,39.09
2017-05-05T10:07:11.012Z,38.99
2017-05-05T10:08:10.701Z,38.79
2017-05-05T10:09:11.277Z,38.7
2017-05-05T10:10:11.053Z,39.28
2017-05-05T10:11:11.218Z,38.79
2017-05-05T10:12:10.803Z,38.99
2017-05-05T10:13:10.836Z,38.89
2017-05-05T10:14:10.872Z,38.99
2017-05-05T10:15:10.882Z,38.99
2017-05-05T10:16:11.503Z,38.99
2017-05-05T10:17:11.256Z,39.18
2017-05-05T10:18:11.267Z,39.37
2017-05-05T10:19:11.043Z,39.28
2017-05-05T10:20:11.326Z,39.09
2017-05-05T10:21:11.177Z,39.28
2017-05-05T10:22:11.101Z,39.47
2017-05-05T10:23:11.205Z,39.18
2017-05-05T10:24:11.129Z,39.37
2017-05-05T10:25:11.156Z,39.76
2017-05-05T10:26:11.188Z,39.47
2017-05-05T10:27:11.216Z,39.18
2017-05-05T10:28:11.345Z,39.86
2017-05-05T10:29:11.583Z,39.56
2017-05-05T10:30:11.699Z,39.47
2017-05-05T10:31:11.320Z,40.05
2017-05-05T10:32:11.346Z,39.86
2017-05-05T10:33:11.376Z,39.95
2017-05-05T10:34:11.401Z,39.18
2017-05-05T10:35:12.067Z,39.56
2017-05-05T10:36:11.506Z,39.49
2017-05-05T10:37:11.587Z,39.47
2017-05-05T10:38:11.528Z,39.29
2017-05-05T10:39:11.670Z,38.99
2017-05-05T10:40:11.562Z,39.47
2017-05-05T10:41:11.595Z,38.72
2017-05-05T10:42:11.727Z,39.01
2017-05-05T10:43:11.643Z,39.2
2017-05-05T10:44:12.212Z,38.72
2017-05-05T10:45:11.716Z,38.53
2017-05-05T10:46:11.747Z,38.62
2017-05-05T10:47:11.757Z,38.81
2017-05-05T10:48:11.783Z,38.53
2017-05-05T10:49:11.972Z,38.24
2017-05-05T10:50:12.294Z,38.62
2017-05-05T10:51:12.378Z,38.24
2017-05-05T10:52:11.890Z,38.54
2017-05-05T10:53:11.987Z,38.54
2017-05-05T10:54:11.974Z,38.26
2017-05-05T10:55:11.987Z,38.16
2017-05-05T10:56:12.001Z,37.48
2017-05-05T10:57:12.025Z,37.31
2017-05-05T10:58:12.295Z,37.21
2017-05-05T10:59:12.407Z,37.21
2017-05-05T11:00:12.415Z,37.12
2017-05-05T11:01:12.171Z,37.12
2017-05-05T11:02:12.186Z,37.31
2017-05-05T11:03:12.194Z,37.48
2017-05-05T11:04:12.223Z,37.1
2017-05-05T11:05:12.599Z,37.31
2017-05-05T11:06:12.336Z,37.5
2017-05-05T11:07:12.302Z,37.12
2017-05-05T11:08:12.336Z,37.21
2017-05-05T11:09:12.374Z,37.12
2017-05-05T11:10:12.550Z,36.63
2017-05-05T11:11:12.975Z,37.12
2017-05-05T11:12:12.447Z,36.54
2017-05-05T11:13:12.471Z,36.93
2017-05-05T11:14:12.497Z,37.41
2017-05-05T11:15:12.525Z,37.31
2017-05-05T11:16:12.711Z,37.31
2017-05-05T11:17:12.589Z,37.31
2017-05-05T11:18:12.887Z,36.83
2017-05-05T11:19:12.634Z,36.93
2017-05-05T11:20:12.663Z,36.73
2017-05-05T11:21:12.695Z,36.93
2017-05-05T11:22:13.021Z,36.83
2017-05-05T11:23:13.199Z,36.83
2017-05-05T11:24:12.796Z,37.41
2017-05-05T11:25:12.968Z,37.21
2017-05-05T11:26:12.841Z,36.63
2017-05-05T11:27:13.285Z,37.21
2017-05-05T11:28:12.906Z,37.31
2017-05-05T11:29:14.482Z,37.5
2017-05-05T11:30:14.243Z,37.41
2017-05-05T11:31:12.973Z,37.21
2017-05-05T11:32:13.378Z,37.19
2017-05-05T11:33:13.026Z,37.12
2017-05-05T11:34:13.066Z,37.48
2017-05-05T11:35:13.162Z,37.5
2017-05-05T11:36:13.608Z,37.21
2017-05-05T11:37:13.203Z,37.48
2017-05-05T11:38:13.165Z,37.41
2017-05-05T11:39:13.580Z,37.58
2017-05-05T11:40:13.218Z,37.19
2017-05-05T11:41:13.398Z,37.48
2017-05-05T11:42:13.592Z,37.48
2017-05-05T11:43:13.337Z,37.77
2017-05-05T11:44:14.046Z,37.19
2017-05-05T11:45:13.359Z,37.48
2017-05-05T11:46:13.683Z,37.58
2017-05-05T11:47:13.414Z,37.19
2017-05-05T11:48:13.446Z,37.48
2017-05-05T11:49:13.472Z,37.48
2017-05-05T11:50:13.512Z,37.58
2017-05-05T11:51:13.885Z,37.58
2017-05-05T11:52:14.358Z,37.48
2017-05-05T11:53:13.589Z,37.39
2017-05-05T11:54:13.853Z,37.68
2017-05-05T11:55:13.636Z,37.58
2017-05-05T11:56:13.660Z,37.48
2017-05-05T11:57:14.221Z,37.19
2017-05-05T11:58:14.026Z,37.29
2017-05-05T11:59:14.042Z,37.58
2017-05-05T12:00:14.102Z,37.48
2017-05-05T12:01:13.801Z,37.58
2017-05-05T12:02:13.835Z,37.48
2017-05-05T12:03:13.857Z,37.19
2017-05-05T12:04:14.058Z,37.48
2017-05-05T12:05:13.917Z,37.48
2017-05-05T12:06:14.626Z,37.29
2017-05-05T12:07:13.971Z,37.01
2017-05-05T12:08:14.243Z,37.01
2017-05-05T12:09:14.037Z,37.29
2017-05-05T12:10:14.049Z,36.73
2017-05-05T12:11:14.376Z,36.54
2017-05-05T12:12:14.277Z,36.06
2017-05-05T12:13:14.133Z,37.12
2017-05-05T12:14:14.632Z,36.73
2017-05-05T12:15:14.188Z,36.73
2017-05-05T12:16:14.222Z,36.73
2017-05-05T12:17:14.239Z,36.35
2017-05-05T12:18:14.273Z,36.54
2017-05-05T12:19:14.854Z,36.36
2017-05-05T12:20:14.327Z,36.25
2017-05-05T12:21:15.747Z,36.27
2017-05-05T12:22:14.689Z,36.27
2017-05-05T12:23:14.415Z,36.36
2017-05-05T12:24:14.443Z,36.17
2017-05-05T12:25:14.472Z,36.07
2017-05-05T12:26:14.819Z,36.27
2017-05-05T12:27:14.520Z,36.17
2017-05-05T12:28:14.786Z,35.98
2017-05-05T12:29:14.879Z,35.88
2017-05-05T12:30:14.653Z,35.5
2017-05-05T12:31:14.631Z,35.5
2017-05-05T12:32:14.658Z,35.32
2017-05-05T12:33:14.823Z,35.21
2017-05-05T12:34:14.721Z,35.42
2017-05-05T12:35:15.023Z,35.21
2017-05-05T12:36:14.777Z,35.11
2017-05-05T12:37:14.800Z,35.02
2017-05-05T12:38:14.833Z,34.84
2017-05-05T12:39:14.865Z,34.74
2017-05-05T12:40:14.891Z,34.64
2017-05-05T12:41:14.919Z,35.02
2017-05-05T12:42:15.168Z,34.63
2017-05-05T12:43:14.973Z,34.82
2017-05-05T12:44:15.085Z,34.44
2017-05-05T12:45:15.078Z,34.63
2017-05-05T12:46:15.057Z,34.05
2017-05-05T12:47:15.923Z,34.53
2017-05-05T12:48:15.111Z,34.44
2017-05-05T12:49:15.300Z,34.44
2017-05-05T12:50:15.166Z,34.63
2017-05-05T12:51:15.404Z,34.24
2017-05-05T12:52:15.235Z,34.24
2017-05-05T12:53:15.258Z,34.14
2017-05-05T12:54:15.451Z,34.16
2017-05-05T12:55:15.308Z,34.16