createdAt,value
2019-01-11T00:00:27.776Z,1.80
2019-01-11T00:02:34.937Z,1.80
2019-01-11T00:04:40.464Z,1.80
2019-01-11T00:06:45.691Z,1.90
2019-01-11T00:08:50.758Z,1.80
2019-01-11T00:10:55.872Z,1.80
2019-01-11T00:13:00.929Z,1.80
2019-01-11T00:15:06.877Z,1.80
2019-01-11T00:17:11.826Z,1.80
2019-01-11T00:19:16.982Z,1.80
2019-01-11T00:21:23.633Z,1.80
2019-01-11T00:23:28.522Z,1.70
2019-01-11T00:25:33.782Z,1.70
2019-01-11T00:27:38.893Z,1.70
2019-01-11T00:29:44.318Z,1.70
2019-01-11T00:31:49.493Z,1.70
2019-01-11T00:33:54.604Z,1.80
2019-01-11T00:35:59.655Z,1.70
2019-01-11T00:38:04.904Z,1.70
2019-01-11T00:40:10.053Z,1.70
2019-01-11T00:42:15.636Z,1.70
2019-01-11T00:44:20.662Z,1.70
2019-01-11T00:46:25.733Z,1.80
2019-01-11T00:48:31.714Z,1.80
2019-01-11T00:50:36.944Z,1.80
2019-01-11T00:52:42.561Z,1.80
2019-01-11T00:54:47.664Z,1.80
2019-01-11T00:56:58.073Z,1.80
2019-01-11T00:59:03.788Z,1.80
2019-01-11T01:01:09.713Z,1.90
2019-01-11T01:03:16.238Z,1.90
2019-01-11T01:05:22.300Z,1.90
2019-01-11T01:07:29.016Z,1.90
2019-01-11T01:09:34.558Z,1.90
2019-01-11T01:11:42.797Z,1.90
2019-01-11T01:13:48.399Z,1.90
2019-01-11T01:15:53.768Z,1.90
2019-01-11T01:18:01.464Z,1.90
2019-01-11T01:20:08.084Z,2.00
2019-01-11T01:22:13.519Z,1.90
2019-01-11T01:24:18.622Z,1.90
2019-01-11T01:26:23.717Z,1.90
2019-01-11T01:28:32.417Z,1.90
2019-01-11T01:30:37.644Z,1.90
2019-01-11T01:32:42.682Z,1.90
2019-01-11T01:34:47.552Z,1.90
2019-01-11T01:36:52.814Z,1.90
2019-01-11T01:38:57.918Z,1.90
2019-01-11T01:41:03.711Z,1.90
2019-01-11T01:43:08.997Z,1.90
2019-01-11T01:45:15.430Z,1.90
2019-01-11T01:47:21.167Z,1.90
2019-01-11T01:49:26.684Z,1.90
2019-01-11T01:51:31.976Z,1.90
2019-01-11T01:53:37.257Z,1.90
2019-01-11T01:55:42.125Z,2.00
2019-01-11T01:57:49.850Z,1.90
2019-01-11T01:59:56.174Z,1.90
2019-01-11T02:02:01.404Z,1.90
2019-01-11T02:04:06.508Z,1.90
2019-01-11T02:06:11.372Z,2.00
2019-01-11T02:08:16.772Z,2.00
2019-01-11T02:10:21.745Z,2.00
2019-01-11T02:12:26.673Z,2.00
2019-01-11T02:14:31.884Z,2.00
2019-01-11T02:16:36.657Z,2.00
2019-01-11T02:18:41.526Z,2.00
2019-01-11T02:20:46.387Z,2.00
2019-01-11T02:22:51.185Z,2.00
2019-01-11T02:24:56.265Z,2.10
2019-01-11T02:27:04.459Z,2.00
2019-01-11T02:29:09.282Z,2.10
2019-01-11T02:31:14.661Z,2.00
2019-01-11T02:33:24.817Z,2.10
2019-01-11T02:35:26.253Z,2.10
2019-01-11T02:37:31.453Z,2.10
2019-01-11T02:39:36.328Z,2.10
2019-01-11T02:41:41.440Z,2.10
2019-01-11T02:43:46.575Z,2.10
2019-01-11T02:45:51.659Z,2.20
2019-01-11T02:47:56.773Z,2.10
2019-01-11T02:50:02.720Z,2.10
2019-01-11T02:52:07.682Z,2.20
2019-01-11T02:54:13.524Z,2.10
2019-01-11T02:56:18.341Z,2.10
2019-01-11T02:58:23.132Z,2.20
2019-01-11T03:00:28.205Z,2.10
2019-01-11T03:02:33.043Z,2.10
2019-01-11T03:04:37.842Z,2.20
2019-01-11T03:06:42.625Z,2.20
2019-01-11T03:08:47.367Z,2.20
2019-01-11T03:10:52.666Z,2.20
2019-01-11T03:12:57.850Z,2.20
2019-01-11T03:15:02.981Z,2.20
2019-01-11T03:17:07.795Z,2.20
2019-01-11T03:19:12.534Z,2.20
2019-01-11T03:21:17.342Z,2.20
2019-01-11T03:23:22.272Z,2.20
2019-01-11T03:25:27.050Z,2.20
2019-01-11T03:27:32.170Z,2.30
2019-01-11T03:29:36.970Z,2.20
2019-01-11T03:31:41.811Z,2.20
2019-01-11T03:33:46.585Z,2.30
2019-01-11T03:35:51.400Z,2.30
2019-01-11T03:37:56.453Z,2.20
2019-01-11T03:40:01.240Z,2.20
2019-01-11T03:42:13.142Z,2.30
2019-01-11T03:44:18.643Z,2.30
2019-01-11T03:46:23.982Z,2.30
2019-01-11T03:48:29.492Z,2.30
2019-01-11T03:50:34.900Z,2.30
2019-01-11T03:52:40.293Z,2.40
2019-01-11T03:54:45.679Z,2.30
2019-01-11T03:56:51.034Z,2.30
2019-01-11T03:58:57.230Z,2.30
2019-01-11T04:01:02.104Z,2.40
2019-01-11T04:03:07.468Z,2.30
2019-01-11T04:05:13.805Z,2.30
2019-01-11T04:07:18.831Z,2.30
2019-01-11T04:09:24.615Z,2.30
2019-01-11T04:11:30.327Z,2.30
2019-01-11T04:13:35.721Z,2.30
2019-01-11T04:15:40.797Z,2.30
2019-01-11T04:17:47.585Z,2.30
2019-01-11T04:19:52.619Z,2.30
2019-01-11T04:22:18.777Z,2.40
2019-01-11T04:24:25.041Z,2.40
2019-01-11T04:26:30.051Z,2.40
2019-01-11T04:28:35.549Z,2.40
2019-01-11T04:30:42.823Z,2.40
2019-01-11T04:32:47.944Z,2.40
2019-01-11T04:34:53.200Z,2.40
2019-01-11T04:36:58.264Z,2.50
2019-01-11T04:39:04.371Z,2.50
2019-01-11T04:41:09.352Z,2.50
2019-01-11T04:43:14.139Z,2.50
2019-01-11T04:45:19.012Z,2.50
2019-01-11T04:47:24.734Z,2.50
2019-01-11T04:49:29.497Z,2.50
2019-01-11T04:51:34.437Z,2.60
2019-01-11T04:53:39.951Z,2.50
2019-01-11T04:55:45.067Z,2.50
2019-01-11T04:57:50.276Z,2.50
2019-01-11T04:59:55.402Z,2.60
2019-01-11T05:02:01.362Z,2.60
2019-01-11T05:04:06.724Z,2.60
2019-01-11T05:06:12.169Z,2.60
2019-01-11T05:08:17.443Z,2.60
2019-01-11T05:10:22.679Z,2.60
2019-01-11T05:12:27.669Z,2.70
2019-01-11T05:14:32.552Z,2.70
2019-01-11T05:16:39.582Z,2.70
2019-01-11T05:18:44.938Z,2.70
2019-01-11T05:20:50.010Z,2.70
2019-01-11T05:22:54.895Z,2.70
2019-01-11T05:24:59.974Z,2.70
2019-01-11T05:27:05.222Z,2.80
2019-01-11T05:29:10.642Z,2.80
2019-01-11T05:31:15.486Z,2.80
2019-01-11T05:33:20.629Z,2.80
2019-01-11T05:35:25.520Z,2.80
2019-01-11T05:37:30.735Z,2.80
2019-01-11T05:39:35.866Z,2.80
2019-01-11T05:41:41.293Z,2.80
2019-01-11T05:43:46.418Z,2.80
2019-01-11T05:45:51.155Z,2.80
2019-01-11T05:47:55.920Z,2.80
2019-01-11T05:50:01.111Z,2.80
2019-01-11T05:52:06.354Z,2.90
2019-01-11T05:54:11.263Z,2.80
2019-01-11T05:56:20.783Z,2.80
2019-01-11T05:58:33.587Z,2.90
2019-01-11T06:00:38.427Z,2.90
2019-01-11T06:02:43.285Z,2.90
2019-01-11T06:04:49.654Z,2.90
2019-01-11T06:07:22.751Z,2.90
2019-01-11T06:09:27.771Z,2.90
2019-01-11T06:11:32.828Z,2.90
2019-01-11T06:13:38.253Z,2.90
2019-01-11T06:15:44.263Z,2.90
2019-01-11T06:17:49.055Z,2.90
2019-01-11T06:19:53.961Z,2.90
2019-01-11T06:21:58.865Z,2.90
2019-01-11T06:24:03.673Z,2.90
2019-01-11T06:26:08.622Z,2.90
2019-01-11T06:28:13.421Z,2.90
2019-01-11T06:30:18.533Z,3.00
2019-01-11T06:32:23.775Z,3.00
2019-01-11T06:34:28.924Z,3.00
2019-01-11T06:36:33.820Z,3.00
2019-01-11T06:38:38.670Z,3.00
2019-01-11T06:40:43.457Z,3.00
2019-01-11T06:42:48.661Z,3.00
2019-01-11T06:44:53.491Z,3.00
2019-01-11T06:46:58.486Z,3.00
2019-01-11T06:49:03.763Z,3.00
2019-01-11T06:51:08.766Z,3.00
2019-01-11T06:53:14.378Z,3.00
2019-01-11T06:55:19.144Z,3.00
2019-01-11T06:57:24.004Z,3.00
2019-01-11T06:59:29.245Z,3.00
2019-01-11T07:01:34.400Z,3.10
2019-01-11T07:03:39.223Z,3.10
2019-01-11T07:05:44.060Z,3.10
2019-01-11T07:07:48.822Z,3.10
2019-01-11T07:09:53.630Z,3.10
2019-01-11T07:11:59.175Z,3.10
2019-01-11T07:14:04.149Z,3.10
2019-01-11T07:16:09.605Z,3.10
2019-01-11T07:18:15.538Z,3.10
2019-01-11T07:20:20.349Z,3.10
2019-01-11T07:22:25.526Z,3.10
2019-01-11T07:24:30.405Z,3.10
2019-01-11T07:26:35.230Z,3.20
2019-01-11T07:28:40.038Z,3.20
2019-01-11T07:31:15.747Z,3.20
2019-01-11T07:33:22.235Z,3.20
2019-01-11T07:35:35.628Z,3.20
2019-01-11T07:37:40.417Z,3.20
2019-01-11T07:39:45.240Z,3.20
2019-01-11T07:41:50.338Z,3.20
2019-01-11T07:43:55.123Z,3.20
2019-01-11T07:45:59.898Z,3.20
2019-01-11T07:48:04.975Z,3.20
2019-01-11T07:50:10.754Z,3.20
2019-01-11T07:52:16.173Z,3.20
2019-01-11T07:54:21.837Z,3.30
2019-01-11T07:56:27.125Z,3.30
2019-01-11T07:58:32.774Z,3.30
2019-01-11T08:00:38.347Z,3.30
2019-01-11T08:02:43.509Z,3.40
2019-01-11T08:04:48.296Z,3.40
2019-01-11T08:06:53.608Z,3.40
2019-01-11T08:08:58.484Z,3.40
2019-01-11T08:11:03.592Z,3.40
2019-01-11T08:13:08.878Z,3.40
2019-01-11T08:15:16.275Z,3.50
2019-01-11T08:17:21.259Z,3.50
2019-01-11T08:19:26.129Z,3.50
2019-01-11T08:21:31.278Z,3.50
2019-01-11T08:23:37.645Z,3.60
2019-01-11T08:25:42.726Z,3.60
2019-01-11T08:27:54.473Z,3.60
2019-01-11T08:29:59.550Z,3.60
2019-01-11T08:32:04.297Z,3.60
2019-01-11T08:34:09.650Z,3.60
2019-01-11T08:36:14.735Z,3.70
2019-01-11T08:38:19.557Z,3.70
2019-01-11T08:40:24.345Z,3.70
2019-01-11T08:42:30.156Z,3.70
2019-01-11T08:44:35.272Z,3.70
2019-01-11T08:46:40.131Z,3.70
2019-01-11T08:48:45.036Z,3.70
2019-01-11T08:50:49.859Z,3.70
2019-01-11T08:52:54.695Z,3.80
2019-01-11T08:54:59.495Z,3.80
2019-01-11T08:57:05.341Z,3.80
2019-01-11T08:59:10.221Z,3.80
2019-01-11T09:01:15.287Z,3.80
2019-01-11T09:03:20.126Z,3.80
2019-01-11T09:05:24.912Z,3.80
2019-01-11T09:07:30.064Z,3.90
2019-01-11T09:09:37.374Z,3.90
2019-01-11T09:11:42.091Z,3.90
2019-01-11T09:13:47.140Z,3.90
2019-01-11T09:15:52.006Z,3.90
2019-01-11T09:18:02.962Z,4.00
2019-01-11T09:20:08.014Z,4.00
2019-01-11T09:22:12.732Z,4.00
2019-01-11T09:24:17.625Z,4.00
2019-01-11T09:26:22.637Z,4.00
2019-01-11T09:28:27.628Z,4.00
2019-01-11T09:30:32.665Z,4.00
2019-01-11T09:32:37.492Z,4.10
2019-01-11T09:34:44.089Z,4.10
2019-01-11T09:36:49.214Z,4.10
2019-01-11T09:38:53.965Z,4.10
2019-01-11T09:40:58.745Z,4.10
2019-01-11T09:43:03.521Z,4.10
2019-01-11T09:45:08.446Z,4.10
2019-01-11T09:47:13.208Z,4.10
2019-01-11T09:49:18.051Z,4.20
2019-01-11T09:51:26.228Z,4.20
2019-01-11T09:53:30.985Z,4.20
2019-01-11T09:55:35.689Z,4.20
2019-01-11T09:57:40.844Z,4.20
2019-01-11T09:59:45.571Z,4.20
2019-01-11T10:02:02.951Z,4.30
2019-01-11T10:04:09.273Z,4.30
2019-01-11T10:06:14.015Z,4.40
2019-01-11T10:08:18.761Z,4.60
2019-01-11T10:10:23.524Z,4.70
2019-01-11T10:12:28.504Z,4.70
2019-01-11T10:14:33.547Z,4.80
2019-01-11T10:16:38.278Z,4.80
2019-01-11T10:18:43.145Z,4.80
2019-01-11T10:20:49.858Z,4.90
2019-01-11T10:22:56.961Z,4.90
2019-01-11T10:25:01.705Z,5.00
2019-01-11T10:27:06.768Z,5.00
2019-01-11T10:29:11.713Z,5.00
2019-01-11T10:31:16.466Z,5.10
2019-01-11T10:33:22.813Z,5.00
2019-01-11T10:35:27.879Z,5.00
2019-01-11T10:37:33.326Z,5.00
2019-01-11T10:39:38.200Z,5.00
2019-01-11T10:41:43.307Z,5.10
2019-01-11T10:43:49.147Z,5.20
2019-01-11T10:45:54.055Z,5.30
2019-01-11T10:48:01.480Z,5.30
2019-01-11T10:50:09.448Z,5.40
2019-01-11T10:52:14.367Z,5.40
2019-01-11T10:54:31.234Z,5.50
2019-01-11T10:56:36.681Z,5.60
2019-01-11T10:58:41.436Z,5.80
2019-01-11T11:00:46.206Z,5.90
2019-01-11T11:02:52.016Z,5.80
2019-01-11T11:04:56.797Z,5.80
2019-01-11T11:07:01.924Z,5.80
2019-01-11T11:09:08.428Z,5.80
2019-01-11T11:11:16.557Z,5.80
2019-01-11T11:13:20.303Z,5.80
2019-01-11T11:15:25.496Z,5.80
2019-01-11T11:17:30.278Z,5.70
2019-01-11T11:19:35.073Z,5.70
2019-01-11T11:21:39.818Z,5.70
2019-01-11T11:23:44.945Z,5.80
2019-01-11T11:25:49.837Z,5.80
2019-01-11T11:27:54.629Z,5.80
2019-01-11T11:29:59.400Z,5.80
2019-01-11T11:32:04.332Z,5.80
2019-01-11T11:34:09.522Z,5.80
2019-01-11T11:36:14.299Z,5.80
2019-01-11T11:38:19.064Z,5.90
2019-01-11T11:40:24.050Z,6.00
2019-01-11T11:42:28.801Z,6.00
2019-01-11T11:44:36.526Z,6.10
2019-01-11T11:46:41.280Z,6.30
2019-01-11T11:48:46.019Z,6.30
2019-01-11T11:50:50.931Z,6.50
2019-01-11T11:52:55.766Z,6.70
2019-01-11T11:55:00.528Z,6.80
2019-01-11T11:57:05.374Z,6.90
2019-01-11T11:59:10.227Z,6.90
2019-01-11T12:01:14.990Z,7.00
2019-01-11T12:03:19.755Z,6.80
2019-01-11T12:05:24.806Z,6.80
2019-01-11T12:07:29.576Z,6.80
2019-01-11T12:09:34.686Z,6.80
2019-01-11T12:11:39.701Z,6.80
2019-01-11T12:13:44.496Z,6.80
2019-01-11T12:15:49.650Z,6.80
2019-01-11T12:17:54.383Z,6.70
2019-01-11T12:19:59.208Z,6.70
2019-01-11T12:22:04.501Z,6.80
2019-01-11T12:24:09.324Z,6.70
2019-01-11T12:26:15.881Z,6.70
2019-01-11T12:28:20.629Z,6.70
2019-01-11T12:30:26.642Z,6.70
2019-01-11T12:32:31.903Z,6.70
2019-01-11T12:34:38.633Z,6.80
2019-01-11T12:36:44.073Z,6.80
2019-01-11T12:38:50.227Z,6.80
2019-01-11T12:40:56.520Z,6.90
2019-01-11T12:43:03.270Z,7.00
2019-01-11T12:45:10.064Z,6.90
2019-01-11T12:47:15.096Z,7.00
2019-01-11T12:49:20.484Z,7.00
2019-01-11T12:51:25.276Z,7.00
2019-01-11T12:53:48.360Z,7.00
2019-01-11T12:55:53.468Z,7.00
2019-01-11T12:57:58.532Z,7.10
2019-01-11T13:00:03.356Z,7.10
2019-01-11T13:02:08.651Z,7.00
2019-01-11T13:04:13.523Z,7.00
2019-01-11T13:06:18.497Z,7.10
2019-01-11T13:08:23.335Z,7.10
2019-01-11T13:10:28.752Z,7.10
2019-01-11T13:12:33.587Z,7.20
2019-01-11T13:14:38.822Z,7.20
2019-01-11T13:16:43.892Z,7.30
2019-01-11T13:18:49.288Z,7.30
2019-01-11T13:20:54.820Z,7.30
2019-01-11T13:22:59.742Z,7.30
2019-01-11T13:25:04.747Z,7.20
2019-01-11T13:27:09.547Z,7.30
2019-01-11T13:29:14.326Z,7.30
2019-01-11T13:31:19.631Z,7.40
2019-01-11T13:33:24.822Z,7.50
2019-01-11T13:35:31.128Z,7.50
2019-01-11T13:37:36.896Z,7.50
2019-01-11T13:39:42.685Z,7.60
2019-01-11T13:41:48.708Z,7.60
2019-01-11T13:43:54.380Z,7.60
2019-01-11T13:45:59.258Z,7.70
2019-01-11T13:48:04.785Z,7.70
2019-01-11T13:50:29.893Z,7.70
2019-01-11T13:52:34.962Z,7.70
2019-01-11T13:54:40.874Z,7.70
2019-01-11T13:56:45.720Z,7.70
2019-01-11T13:58:51.201Z,7.60
2019-01-11T14:00:56.464Z,7.60
2019-01-11T14:03:01.568Z,7.60
2019-01-11T14:05:06.726Z,7.60
2019-01-11T14:07:11.526Z,7.60
2019-01-11T14:09:16.313Z,7.60
2019-01-11T14:11:21.241Z,7.50
2019-01-11T14:13:26.187Z,7.50
2019-01-11T14:15:58.720Z,7.50
2019-01-11T14:18:07.846Z,7.50
2019-01-11T14:20:12.968Z,7.50
2019-01-11T14:22:18.347Z,7.50
2019-01-11T14:24:23.139Z,7.60
2019-01-11T14:26:28.220Z,7.60
2019-01-11T14:28:32.930Z,7.60
2019-01-11T14:30:38.076Z,7.60
2019-01-11T14:32:43.085Z,7.60
2019-01-11T14:34:48.450Z,7.60
2019-01-11T14:36:55.905Z,7.60
2019-01-11T14:39:00.774Z,7.60
2019-01-11T14:41:05.831Z,7.60
2019-01-11T14:43:11.005Z,7.60
2019-01-11T14:45:16.896Z,7.60
2019-01-11T14:47:21.849Z,7.70
2019-01-11T14:49:26.652Z,7.70
2019-01-11T14:51:33.974Z,7.70
2019-01-11T14:53:38.799Z,7.70
2019-01-11T14:55:46.723Z,7.70
2019-01-11T14:57:54.651Z,7.70
2019-01-11T14:59:59.778Z,7.60
2019-01-11T15:02:04.827Z,7.60
2019-01-11T15:04:09.957Z,7.60
2019-01-11T15:06:17.089Z,7.50
2019-01-11T15:08:21.792Z,7.50
2019-01-11T15:10:29.189Z,7.50
2019-01-11T15:12:34.315Z,7.50
2019-01-11T15:14:40.345Z,7.50
2019-01-11T15:16:45.263Z,7.40
2019-01-11T15:18:50.238Z,7.40
2019-01-11T15:20:55.359Z,7.40
2019-01-11T15:23:00.072Z,7.40
2019-01-11T15:25:05.685Z,7.30
2019-01-11T15:27:42.804Z,7.30
2019-01-11T15:29:48.028Z,7.30
2019-01-11T15:31:58.388Z,7.30
2019-01-11T15:34:03.441Z,7.30
2019-01-11T15:36:08.118Z,7.30
2019-01-11T15:38:13.215Z,7.30
2019-01-11T15:40:21.193Z,7.30
2019-01-11T15:42:26.260Z,7.30
2019-01-11T15:44:32.270Z,7.30
2019-01-11T15:46:36.980Z,7.30
2019-01-11T15:48:44.687Z,7.20
2019-01-11T15:50:57.782Z,7.20
2019-01-11T15:53:02.553Z,7.20
2019-01-11T15:55:09.108Z,7.20
2019-01-11T15:57:14.093Z,7.20
2019-01-11T15:59:18.887Z,7.20
2019-01-11T16:01:24.082Z,7.20
2019-01-11T16:03:28.835Z,7.10
2019-01-11T16:05:34.085Z,7.10
2019-01-11T16:07:39.384Z,7.10
2019-01-11T16:10:01.165Z,7.10
2019-01-11T16:12:10.927Z,7.10
2019-01-11T16:14:46.912Z,7.10
2019-01-11T16:17:16.393Z,7.10
2019-01-11T16:19:24.153Z,7.10
2019-01-11T16:21:28.928Z,7.00
2019-01-11T16:23:33.684Z,7.00
2019-01-11T16:25:38.648Z,7.00
2019-01-11T16:27:43.805Z,7.00
2019-01-11T16:29:48.599Z,7.00
2019-01-11T16:31:53.345Z,7.00
2019-01-11T16:33:58.242Z,7.00
2019-01-11T16:36:03.054Z,7.00
2019-01-11T16:38:07.793Z,7.00
2019-01-11T16:40:13.031Z,7.00
2019-01-11T16:42:19.718Z,7.00
2019-01-11T16:44:24.533Z,6.90
2019-01-11T16:46:29.429Z,7.00
2019-01-11T16:48:34.795Z,6.90
2019-01-11T16:50:39.628Z,7.00
2019-01-11T16:52:46.477Z,7.00
2019-01-11T16:54:51.066Z,7.00
2019-01-11T16:56:55.882Z,6.90
2019-01-11T16:59:00.729Z,6.90
2019-01-11T17:01:05.799Z,6.90
2019-01-11T17:03:10.723Z,6.90
2019-01-11T17:05:16.066Z,6.90
2019-01-11T17:07:20.847Z,6.90
2019-01-11T17:09:25.971Z,6.90
2019-01-11T17:11:31.857Z,6.90
2019-01-11T17:13:40.512Z,6.90
2019-01-11T17:15:44.186Z,6.90
2019-01-11T17:17:49.403Z,6.90
2019-01-11T17:19:54.887Z,6.90
2019-01-11T17:21:59.741Z,6.90
2019-01-11T17:24:05.154Z,6.90
2019-01-11T17:26:10.162Z,6.90
2019-01-11T17:28:15.505Z,6.90
2019-01-11T17:30:20.561Z,6.90
2019-01-11T17:32:25.312Z,6.90
2019-01-11T17:34:30.590Z,6.90
2019-01-11T17:36:35.438Z,6.90
2019-01-11T17:38:40.228Z,6.90
2019-01-11T17:40:45.200Z,6.90
2019-01-11T17:42:50.289Z,6.90
2019-01-11T17:44:55.138Z,6.90
2019-01-11T17:47:00.334Z,6.90
2019-01-11T17:49:05.810Z,6.90
2019-01-11T17:51:10.618Z,6.90
2019-01-11T17:53:15.515Z,6.90
2019-01-11T17:55:20.482Z,6.90
2019-01-11T17:57:26.069Z,6.90
2019-01-11T17:59:31.220Z,6.90
2019-01-11T18:01:36.035Z,6.90
2019-01-11T18:03:40.815Z,6.80
2019-01-11T18:05:46.706Z,6.80
2019-01-11T18:07:51.858Z,6.80
2019-01-11T18:09:57.000Z,6.80
2019-01-11T18:12:02.395Z,6.80
2019-01-11T18:14:07.940Z,6.80
2019-01-11T18:16:13.185Z,6.80
2019-01-11T18:18:18.188Z,6.80
2019-01-11T18:20:25.609Z,6.80
2019-01-11T18:22:32.485Z,6.80
2019-01-11T18:24:37.658Z,6.80
2019-01-11T18:26:42.484Z,6.80
2019-01-11T18:28:47.385Z,6.80
2019-01-11T18:30:52.426Z,6.80
2019-01-11T18:32:57.375Z,6.80
2019-01-11T18:35:11.352Z,6.80
2019-01-11T18:37:59.684Z,6.80
2019-01-11T18:41:19.042Z,6.80
2019-01-11T18:43:46.643Z,6.80
2019-01-11T18:47:07.672Z,6.80
2019-01-11T18:49:45.918Z,6.80
2019-01-11T18:55:26.236Z,6.80
2019-01-11T18:57:38.729Z,6.80
2019-01-11T19:00:10.041Z,6.80
2019-01-11T19:02:15.074Z,6.80
2019-01-11T19:04:52.838Z,6.80
2019-01-11T19:07:45.693Z,6.80
2019-01-11T19:17:36.292Z,6.80
2019-01-11T19:20:58.698Z,6.80
2019-01-11T19:23:52.169Z,6.80
2019-01-11T19:26:07.773Z,6.80
2019-01-11T19:29:27.910Z,6.80
2019-01-11T19:32:49.436Z,6.80
2019-01-11T19:36:08.199Z,6.80
2019-01-11T19:37:56.497Z,6.80
2019-01-11T19:40:02.010Z,6.80
2019-01-11T19:42:09.555Z,6.80
2019-01-11T19:44:51.133Z,6.80
2019-01-11T19:47:44.668Z,6.80
2019-01-11T19:50:39.149Z,6.80
2019-01-11T19:54:15.301Z,6.80
2019-01-11T19:56:41.743Z,6.80
2019-01-11T19:59:39.907Z,6.80
2019-01-11T20:02:09.764Z,6.80
2019-01-11T20:04:15.628Z,6.80
2019-01-11T20:10:20.719Z,6.80
2019-01-11T20:12:15.336Z,6.70
2019-01-11T20:15:21.823Z,6.70
2019-01-11T20:18:22.762Z,6.80
2019-01-11T20:21:32.167Z,6.70
2019-01-11T20:24:10.168Z,6.70
2019-01-11T20:26:13.444Z,6.70
2019-01-11T20:28:18.315Z,6.70
2019-01-11T20:31:04.519Z,6.70
2019-01-11T20:33:13.141Z,6.70
2019-01-11T20:35:20.366Z,6.70
2019-01-11T20:38:12.876Z,6.70
2019-01-11T20:41:30.935Z,6.70
2019-01-11T20:44:12.261Z,6.70
2019-01-11T20:46:46.658Z,6.70
2019-01-11T20:49:48.385Z,6.70
2019-01-11T20:52:05.604Z,6.70
2019-01-11T20:55:39.500Z,6.70
2019-01-11T20:57:43.439Z,6.70
2019-01-11T21:00:47.096Z,6.70
2019-01-11T21:06:02.586Z,6.70
2019-01-11T21:08:10.775Z,6.70
2019-01-11T21:10:16.771Z,6.70
2019-01-11T21:14:52.183Z,6.70
2019-01-11T21:17:20.088Z,6.70
2019-01-11T21:19:25.089Z,6.70
2019-01-11T21:25:38.499Z,6.70
2019-01-11T21:29:04.201Z,6.70
2019-01-11T21:31:07.932Z,6.60
2019-01-11T21:33:21.340Z,6.60
2019-01-11T21:35:39.741Z,6.60
2019-01-11T21:37:45.038Z,6.60
2019-01-11T21:44:02.761Z,6.60
2019-01-11T21:51:56.317Z,6.60
2019-01-11T21:55:00.188Z,6.60
2019-01-11T21:57:14.832Z,6.60
2019-01-11T21:59:20.604Z,6.60
2019-01-11T22:01:25.990Z,6.60
2019-01-11T22:03:31.551Z,6.60
2019-01-11T22:05:36.804Z,6.60
2019-01-11T22:07:42.106Z,6.60
2019-01-11T22:09:50.522Z,6.50
2019-01-11T22:12:08.837Z,6.50
2019-01-11T22:14:18.670Z,6.50
2019-01-11T22:16:25.988Z,6.50
2019-01-11T22:18:31.837Z,6.50
2019-01-11T22:20:45.062Z,6.50
2019-01-11T22:22:59.862Z,6.50
2019-01-11T22:25:05.700Z,6.50
2019-01-11T22:27:11.268Z,6.50
2019-01-11T22:29:16.318Z,6.50
2019-01-11T22:31:22.319Z,6.50
2019-01-11T22:33:27.796Z,6.50
2019-01-11T22:35:34.669Z,6.50
2019-01-11T22:37:42.883Z,6.50
2019-01-11T22:39:47.660Z,6.50
2019-01-11T22:41:52.743Z,6.50
2019-01-11T22:43:57.764Z,6.50
2019-01-11T22:46:02.598Z,6.50
2019-01-11T22:48:07.501Z,6.50
2019-01-11T22:50:15.026Z,6.50
2019-01-11T22:52:22.336Z,6.50
2019-01-11T22:54:28.162Z,6.40
2019-01-11T22:56:33.068Z,6.40
2019-01-11T22:58:38.878Z,6.40
2019-01-11T23:01:26.142Z,6.40
2019-01-11T23:03:54.959Z,6.40
2019-01-11T23:06:09.934Z,6.40
2019-01-11T23:08:18.850Z,6.40
2019-01-11T23:11:13.795Z,6.40
2019-01-11T23:13:19.355Z,6.40
2019-01-11T23:15:54.023Z,6.40
2019-01-11T23:18:02.074Z,6.40
2019-01-11T23:20:13.939Z,6.30
2019-01-11T23:22:22.346Z,6.30
2019-01-11T23:24:30.055Z,6.30
2019-01-11T23:26:35.393Z,6.30
2019-01-11T23:28:49.004Z,6.30
2019-01-11T23:30:54.313Z,6.30
2019-01-11T23:33:00.624Z,6.30
2019-01-11T23:35:15.335Z,6.30
2019-01-11T23:37:20.444Z,6.30
2019-01-11T23:39:25.241Z,6.30
2019-01-11T23:41:30.510Z,6.30
2019-01-11T23:43:35.705Z,6.30
2019-01-11T23:45:40.566Z,6.40
2019-01-11T23:47:45.401Z,6.30
2019-01-11T23:49:56.518Z,6.30
2019-01-11T23:52:02.727Z,6.30
2019-01-11T23:54:10.453Z,6.30
2019-01-11T23:56:15.326Z,6.50
2019-01-11T23:58:20.244Z,6.30
