createdAt,value
2019-02-18T00:00:14.238Z,1016.37
2019-02-18T00:00:55.693Z,1016.36
2019-02-18T00:01:36.989Z,1016.34
2019-02-18T00:02:18.231Z,1016.38
2019-02-18T00:02:59.697Z,1016.36
2019-02-18T00:03:41.225Z,1016.36
2019-02-18T00:04:23.487Z,1016.32
2019-02-18T00:05:05.540Z,1016.35
2019-02-18T00:05:47.465Z,1016.3
2019-02-18T00:06:29.687Z,1016.33
2019-02-18T00:07:14.292Z,1016.33
2019-02-18T00:07:53.374Z,1016.35
2019-02-18T00:08:34.769Z,1016.34
2019-02-18T00:09:16.097Z,1016.36
2019-02-18T00:09:57.481Z,1016.35
2019-02-18T00:10:40.247Z,1016.34
2019-02-18T00:11:21.677Z,1016.34
2019-02-18T00:12:03.123Z,1016.32
2019-02-18T00:12:44.447Z,1016.3
2019-02-18T00:13:25.935Z,1016.28
2019-02-18T00:14:07.978Z,1016.3
2019-02-18T00:14:49.410Z,1016.34
2019-02-18T00:15:31.247Z,1016.33
2019-02-18T00:16:12.540Z,1016.3
2019-02-18T00:16:54.014Z,1016.3
2019-02-18T00:17:36.305Z,1016.31
2019-02-18T00:18:17.815Z,1016.31
2019-02-18T00:18:59.085Z,1016.27
2019-02-18T00:19:41.035Z,1016.3
2019-02-18T00:20:22.250Z,1016.32
2019-02-18T00:21:04.569Z,1016.3
2019-02-18T00:21:46.007Z,1016.29
2019-02-18T00:22:27.412Z,1016.28
2019-02-18T00:23:08.825Z,1016.29
2019-02-18T00:23:50.268Z,1016.33
2019-02-18T00:24:31.479Z,1016.3
2019-02-18T00:25:12.972Z,1016.3
2019-02-18T00:25:55.240Z,1016.29
2019-02-18T00:26:37.426Z,1016.24
2019-02-18T00:27:18.837Z,1016.29
2019-02-18T00:28:00.349Z,1016.29
2019-02-18T00:28:41.784Z,1016.26
2019-02-18T00:29:23.061Z,1016.23
2019-02-18T00:30:04.571Z,1016.23
2019-02-18T00:30:46.696Z,1016.26
2019-02-18T00:31:28.013Z,1016.26
2019-02-18T00:32:09.323Z,1016.26
2019-02-18T00:32:50.670Z,1016.28
2019-02-18T00:33:31.916Z,1016.22
2019-02-18T00:34:13.998Z,1016.22
2019-02-18T00:34:55.523Z,1016.19
2019-02-18T00:35:36.814Z,1016.18
2019-02-18T00:36:18.130Z,1016.19
2019-02-18T00:36:59.425Z,1016.18
2019-02-18T00:37:40.702Z,1016.2
2019-02-18T00:38:21.972Z,1016.22
2019-02-18T00:39:03.444Z,1016.19
2019-02-18T00:39:44.854Z,1016.2
2019-02-18T00:40:26.200Z,1016.21
2019-02-18T00:41:07.654Z,1016.2
2019-02-18T00:41:49.386Z,1016.17
2019-02-18T00:42:31.831Z,1016.19
2019-02-18T00:43:13.142Z,1016.18
2019-02-18T00:43:55.800Z,1016.16
2019-02-18T00:44:37.075Z,1016.13
2019-02-18T00:45:18.415Z,1016.2
2019-02-18T00:45:59.963Z,1016.17
2019-02-18T00:46:41.358Z,1016.11
2019-02-18T00:47:22.745Z,1016.09
2019-02-18T00:48:04.764Z,1016.16
2019-02-18T00:48:46.179Z,1016.09
2019-02-18T00:49:27.456Z,1016.12
2019-02-18T00:50:09.452Z,1016.14
2019-02-18T00:50:51.645Z,1016.12
2019-02-18T00:51:33.180Z,1016.1
2019-02-18T00:52:15.940Z,1016.1
2019-02-18T00:52:57.413Z,1016.09
2019-02-18T00:53:38.909Z,1016.07
2019-02-18T00:54:20.996Z,1016.05
2019-02-18T00:55:02.385Z,1016.11
2019-02-18T00:55:43.855Z,1016.1
2019-02-18T00:56:25.254Z,1016.08
2019-02-18T00:57:06.654Z,1016.08
2019-02-18T00:57:48.193Z,1016.1
2019-02-18T00:58:29.572Z,1016.06
2019-02-18T00:59:12.033Z,1016.06
2019-02-18T00:59:53.528Z,1016.03
2019-02-18T01:00:35.495Z,1016.05
2019-02-18T01:01:16.750Z,1016.04
2019-02-18T01:01:58.258Z,1016.04
2019-02-18T01:02:40.256Z,1016.04
2019-02-18T01:03:21.713Z,1016.02
2019-02-18T01:04:03.112Z,1016.06
2019-02-18T01:04:44.413Z,1016.04
2019-02-18T01:05:25.898Z,1016.06
2019-02-18T01:06:07.143Z,1016.05
2019-02-18T01:06:48.550Z,1016.08
2019-02-18T01:07:34.666Z,1016.07
2019-02-18T01:08:11.422Z,1016.1
2019-02-18T01:08:53.322Z,1016.09
2019-02-18T01:09:35.282Z,1016.1
2019-02-18T01:10:16.601Z,1016.09
2019-02-18T01:10:58.482Z,1016.11
2019-02-18T01:11:39.810Z,1016.16
2019-02-18T01:12:21.338Z,1016.08
2019-02-18T01:13:02.686Z,1016.08
2019-02-18T01:13:44.066Z,1016.11
2019-02-18T01:14:25.538Z,1016.08
2019-02-18T01:15:06.787Z,1016.1
2019-02-18T01:15:48.126Z,1016.06
2019-02-18T01:16:29.523Z,1016.01
2019-02-18T01:17:10.892Z,1016.04
2019-02-18T01:17:52.363Z,1016.07
2019-02-18T01:18:33.811Z,1016.03
2019-02-18T01:19:16.009Z,1016.06
2019-02-18T01:19:57.461Z,1016.08
2019-02-18T01:20:38.850Z,1016.06
2019-02-18T01:21:20.211Z,1016.07
2019-02-18T01:22:01.439Z,1016.06
2019-02-18T01:22:43.390Z,1016.05
2019-02-18T01:23:24.894Z,1016.03
2019-02-18T01:24:06.146Z,1016.03
2019-02-18T01:24:47.264Z,1015.98
2019-02-18T01:25:29.598Z,1016
2019-02-18T01:26:12.162Z,1015.98
2019-02-18T01:26:53.594Z,1016.01
2019-02-18T01:27:34.906Z,1015.96
2019-02-18T01:28:16.758Z,1015.95
2019-02-18T01:28:58.050Z,1015.99
2019-02-18T01:29:39.512Z,1015.95
2019-02-18T01:30:20.884Z,1015.94
2019-02-18T01:31:02.173Z,1015.93
2019-02-18T01:31:43.540Z,1015.92
2019-02-18T01:32:24.784Z,1015.9
2019-02-18T01:33:06.717Z,1015.91
2019-02-18T01:33:48.053Z,1015.92
2019-02-18T01:34:29.782Z,1015.93
2019-02-18T01:35:11.152Z,1015.88
2019-02-18T01:35:52.450Z,1015.86
2019-02-18T01:36:33.824Z,1015.88
2019-02-18T01:37:15.261Z,1015.85
2019-02-18T01:37:56.638Z,1015.86
2019-02-18T01:38:38.040Z,1015.84
2019-02-18T01:39:19.225Z,1015.79
2019-02-18T01:40:00.510Z,1015.82
2019-02-18T01:40:41.758Z,1015.83
2019-02-18T01:41:23.020Z,1015.82
2019-02-18T01:42:04.206Z,1015.78
2019-02-18T01:42:45.507Z,1015.79
2019-02-18T01:43:27.803Z,1015.81
2019-02-18T01:44:09.993Z,1015.8
2019-02-18T01:44:51.438Z,1015.8
2019-02-18T01:45:34.398Z,1015.76
2019-02-18T01:46:15.801Z,1015.78
2019-02-18T01:46:57.176Z,1015.82
2019-02-18T01:47:38.585Z,1015.77
2019-02-18T01:48:19.951Z,1015.78
2019-02-18T01:49:01.385Z,1015.75
2019-02-18T01:49:42.734Z,1015.75
2019-02-18T01:50:24.025Z,1015.75
2019-02-18T01:51:05.428Z,1015.75
2019-02-18T01:51:47.765Z,1015.76
2019-02-18T01:52:29.177Z,1015.79
2019-02-18T01:53:10.571Z,1015.76
2019-02-18T01:53:51.862Z,1015.74
2019-02-18T01:54:33.333Z,1015.75
2019-02-18T01:55:14.834Z,1015.7
2019-02-18T01:55:56.308Z,1015.71
2019-02-18T01:56:37.646Z,1015.7
2019-02-18T01:57:18.958Z,1015.73
2019-02-18T01:58:00.472Z,1015.69
2019-02-18T01:58:41.858Z,1015.71
2019-02-18T01:59:23.195Z,1015.68
2019-02-18T02:00:04.669Z,1015.71
2019-02-18T02:00:47.427Z,1015.68
2019-02-18T02:01:28.799Z,1015.72
2019-02-18T02:02:10.175Z,1015.68
2019-02-18T02:02:51.529Z,1015.71
2019-02-18T02:03:33.634Z,1015.69
2019-02-18T02:04:15.070Z,1015.7
2019-02-18T02:04:56.476Z,1015.68
2019-02-18T02:05:38.850Z,1015.73
2019-02-18T02:06:20.220Z,1015.68
2019-02-18T02:07:01.646Z,1015.7
2019-02-18T02:07:43.678Z,1015.65
2019-02-18T02:08:26.088Z,1015.71
2019-02-18T02:09:07.424Z,1015.65
2019-02-18T02:09:48.649Z,1015.67
2019-02-18T02:10:30.117Z,1015.67
2019-02-18T02:11:11.390Z,1015.62
2019-02-18T02:11:52.612Z,1015.66
2019-02-18T02:12:33.843Z,1015.64
2019-02-18T02:13:15.264Z,1015.64
2019-02-18T02:13:56.616Z,1015.59
2019-02-18T02:14:38.026Z,1015.62
2019-02-18T02:15:19.478Z,1015.63
2019-02-18T02:16:00.860Z,1015.55
2019-02-18T02:16:42.360Z,1015.58
2019-02-18T02:17:23.707Z,1015.57
2019-02-18T02:18:04.915Z,1015.61
2019-02-18T02:18:46.201Z,1015.57
2019-02-18T02:19:27.500Z,1015.59
2019-02-18T02:20:09.481Z,1015.55
2019-02-18T02:20:51.538Z,1015.56
2019-02-18T02:21:33.434Z,1015.56
2019-02-18T02:22:14.806Z,1015.55
2019-02-18T02:22:56.183Z,1015.56
2019-02-18T02:23:37.558Z,1015.55
2019-02-18T02:24:18.867Z,1015.55
2019-02-18T02:25:00.279Z,1015.58
2019-02-18T02:25:42.455Z,1015.6
2019-02-18T02:26:23.827Z,1015.61
2019-02-18T02:27:05.257Z,1015.55
2019-02-18T02:27:46.616Z,1015.6
2019-02-18T02:28:28.132Z,1015.56
2019-02-18T02:29:09.504Z,1015.56
2019-02-18T02:29:50.880Z,1015.56
2019-02-18T02:30:32.266Z,1015.57
2019-02-18T02:31:13.622Z,1015.59
2019-02-18T02:31:55.027Z,1015.55
2019-02-18T02:32:36.333Z,1015.59
2019-02-18T02:33:17.665Z,1015.56
2019-02-18T02:33:58.904Z,1015.57
2019-02-18T02:34:40.988Z,1015.61
2019-02-18T02:35:22.254Z,1015.57
2019-02-18T02:36:03.513Z,1015.56
2019-02-18T02:36:45.014Z,1015.54
2019-02-18T02:37:26.224Z,1015.59
2019-02-18T02:38:08.507Z,1015.51
2019-02-18T02:38:49.850Z,1015.57
2019-02-18T02:39:31.154Z,1015.62
2019-02-18T02:40:13.793Z,1015.54
2019-02-18T02:40:55.076Z,1015.59
2019-02-18T02:41:36.331Z,1015.56
2019-02-18T02:42:17.616Z,1015.51
2019-02-18T02:42:58.959Z,1015.54
2019-02-18T02:43:40.265Z,1015.53
2019-02-18T02:44:21.700Z,1015.47
2019-02-18T02:45:03.071Z,1015.5
2019-02-18T02:45:44.466Z,1015.49
2019-02-18T02:46:25.813Z,1015.5
2019-02-18T02:47:07.284Z,1015.48
2019-02-18T02:47:48.546Z,1015.49
2019-02-18T02:48:30.790Z,1015.46
2019-02-18T02:49:12.861Z,1015.41
2019-02-18T02:49:54.086Z,1015.4
2019-02-18T02:50:36.194Z,1015.42
2019-02-18T02:51:17.484Z,1015.43
2019-02-18T02:51:58.870Z,1015.45
2019-02-18T02:52:40.126Z,1015.4
2019-02-18T02:53:23.526Z,1015.42
2019-02-18T02:54:04.905Z,1015.43
2019-02-18T02:54:46.259Z,1015.39
2019-02-18T02:55:27.687Z,1015.39
2019-02-18T02:56:09.025Z,1015.41
2019-02-18T02:56:50.412Z,1015.39
2019-02-18T02:57:32.474Z,1015.34
2019-02-18T02:58:13.710Z,1015.37
2019-02-18T02:58:55.019Z,1015.36
2019-02-18T02:59:36.546Z,1015.36
2019-02-18T03:00:17.905Z,1015.37
2019-02-18T03:01:00.347Z,1015.35
2019-02-18T03:01:42.466Z,1015.35
2019-02-18T03:02:23.764Z,1015.33
2019-02-18T03:03:05.478Z,1015.29
2019-02-18T03:03:46.802Z,1015.31
2019-02-18T03:04:28.099Z,1015.31
2019-02-18T03:05:09.562Z,1015.31
2019-02-18T03:05:50.934Z,1015.32
2019-02-18T03:06:32.281Z,1015.32
2019-02-18T03:07:14.235Z,1015.28
2019-02-18T03:07:55.555Z,1015.3
2019-02-18T03:08:37.012Z,1015.31
2019-02-18T03:09:18.511Z,1015.31
2019-02-18T03:09:59.930Z,1015.33
2019-02-18T03:10:42.068Z,1015.3
2019-02-18T03:11:24.187Z,1015.32
2019-02-18T03:12:05.640Z,1015.28
2019-02-18T03:12:46.982Z,1015.32
2019-02-18T03:13:29.013Z,1015.31
2019-02-18T03:14:10.543Z,1015.29
2019-02-18T03:14:51.982Z,1015.36
2019-02-18T03:15:33.937Z,1015.3
2019-02-18T03:16:15.309Z,1015.31
2019-02-18T03:16:56.730Z,1015.35
2019-02-18T03:17:38.108Z,1015.35
2019-02-18T03:18:19.380Z,1015.36
2019-02-18T03:19:02.476Z,1015.37
2019-02-18T03:19:43.764Z,1015.33
2019-02-18T03:20:25.165Z,1015.34
2019-02-18T03:21:06.525Z,1015.36
2019-02-18T03:21:48.014Z,1015.37
2019-02-18T03:22:29.478Z,1015.36
2019-02-18T03:23:11.567Z,1015.36
2019-02-18T03:23:53.003Z,1015.37
2019-02-18T03:24:34.260Z,1015.35
2019-02-18T03:25:15.683Z,1015.39
2019-02-18T03:25:58.552Z,1015.35
2019-02-18T03:26:39.709Z,1015.37
2019-02-18T03:27:22.905Z,1015.36
2019-02-18T03:28:04.352Z,1015.34
2019-02-18T03:28:46.274Z,1015.37
2019-02-18T03:29:27.652Z,1015.37
2019-02-18T03:30:09.030Z,1015.39
2019-02-18T03:30:50.366Z,1015.36
2019-02-18T03:31:31.587Z,1015.34
2019-02-18T03:32:13.023Z,1015.37
2019-02-18T03:32:54.448Z,1015.36
2019-02-18T03:33:35.703Z,1015.38
2019-02-18T03:34:16.971Z,1015.36
2019-02-18T03:35:00.524Z,1015.37
2019-02-18T03:35:39.666Z,1015.4
2019-02-18T03:36:21.077Z,1015.36
2019-02-18T03:37:02.352Z,1015.4
2019-02-18T03:37:43.611Z,1015.38
2019-02-18T03:38:31.385Z,1015.39
2019-02-18T03:39:06.091Z,1015.37
2019-02-18T03:39:47.419Z,1015.39
2019-02-18T03:40:28.769Z,1015.41
2019-02-18T03:41:10.086Z,1015.43
2019-02-18T03:41:51.398Z,1015.44
2019-02-18T03:42:32.587Z,1015.45
2019-02-18T03:43:13.966Z,1015.43
2019-02-18T03:43:55.290Z,1015.41
2019-02-18T03:44:36.588Z,1015.39
2019-02-18T03:45:17.894Z,1015.42
2019-02-18T03:45:58.995Z,1015.42
2019-02-18T03:46:40.320Z,1015.39
2019-02-18T03:47:21.607Z,1015.42
2019-02-18T03:48:02.953Z,1015.4
2019-02-18T03:48:44.486Z,1015.39
2019-02-18T03:49:25.984Z,1015.4
2019-02-18T03:50:07.372Z,1015.38
2019-02-18T03:50:48.694Z,1015.37
2019-02-18T03:51:30.100Z,1015.38
2019-02-18T03:52:12.323Z,1015.35
2019-02-18T03:52:53.699Z,1015.39
2019-02-18T03:53:35.090Z,1015.31
2019-02-18T03:54:16.452Z,1015.35
2019-02-18T03:54:57.810Z,1015.33
2019-02-18T03:55:39.072Z,1015.31
2019-02-18T03:56:20.382Z,1015.34
2019-02-18T03:57:01.599Z,1015.35
2019-02-18T03:57:42.888Z,1015.32
2019-02-18T03:58:24.244Z,1015.32
2019-02-18T03:59:05.635Z,1015.36
2019-02-18T03:59:46.936Z,1015.35
2019-02-18T04:00:28.256Z,1015.35
2019-02-18T04:01:09.429Z,1015.38
2019-02-18T04:01:50.809Z,1015.34
2019-02-18T04:02:32.219Z,1015.32
2019-02-18T04:03:13.579Z,1015.32
2019-02-18T04:03:55.870Z,1015.29
2019-02-18T04:04:37.173Z,1015.3
2019-02-18T04:05:18.637Z,1015.26
2019-02-18T04:06:00.071Z,1015.29
2019-02-18T04:06:42.312Z,1015.29
2019-02-18T04:07:24.322Z,1015.32
2019-02-18T04:08:05.786Z,1015.29
2019-02-18T04:08:47.229Z,1015.3
2019-02-18T04:09:28.639Z,1015.3
2019-02-18T04:10:11.007Z,1015.33
2019-02-18T04:10:52.412Z,1015.35
2019-02-18T04:11:33.898Z,1015.34
2019-02-18T04:12:15.263Z,1015.34
2019-02-18T04:12:56.750Z,1015.35
2019-02-18T04:13:38.072Z,1015.33
2019-02-18T04:14:19.489Z,1015.38
2019-02-18T04:15:00.937Z,1015.31
2019-02-18T04:15:42.417Z,1015.31
2019-02-18T04:16:23.766Z,1015.3
2019-02-18T04:17:05.229Z,1015.31
2019-02-18T04:17:46.569Z,1015.31
2019-02-18T04:18:28.031Z,1015.31
2019-02-18T04:19:10.011Z,1015.32
2019-02-18T04:19:52.342Z,1015.33
2019-02-18T04:20:33.494Z,1015.3
2019-02-18T04:21:15.016Z,1015.28
2019-02-18T04:21:56.437Z,1015.29
2019-02-18T04:22:39.416Z,1015.28
2019-02-18T04:23:20.917Z,1015.29
2019-02-18T04:24:02.212Z,1015.31
2019-02-18T04:24:43.750Z,1015.31
2019-02-18T04:25:25.264Z,1015.32
2019-02-18T04:26:06.677Z,1015.33
2019-02-18T04:26:48.624Z,1015.32
2019-02-18T04:27:29.867Z,1015.32
2019-02-18T04:28:11.285Z,1015.32
2019-02-18T04:28:52.498Z,1015.3
2019-02-18T04:29:34.009Z,1015.31
2019-02-18T04:30:15.561Z,1015.27
2019-02-18T04:30:57.636Z,1015.26
2019-02-18T04:31:40.842Z,1015.28
2019-02-18T04:32:22.301Z,1015.3
2019-02-18T04:33:03.743Z,1015.3
2019-02-18T04:33:45.196Z,1015.33
2019-02-18T04:34:26.594Z,1015.32
2019-02-18T04:35:08.039Z,1015.32
2019-02-18T04:35:50.347Z,1015.32
2019-02-18T04:36:31.778Z,1015.36
2019-02-18T04:37:13.202Z,1015.33
2019-02-18T04:37:54.448Z,1015.31
2019-02-18T04:38:35.733Z,1015.28
2019-02-18T04:39:16.960Z,1015.29
2019-02-18T04:39:58.383Z,1015.28
2019-02-18T04:40:39.802Z,1015.29
2019-02-18T04:41:22.047Z,1015.27
2019-02-18T04:42:04.035Z,1015.28
2019-02-18T04:42:45.436Z,1015.29
2019-02-18T04:43:27.366Z,1015.3
2019-02-18T04:44:08.695Z,1015.24
2019-02-18T04:44:49.994Z,1015.22
2019-02-18T04:45:31.652Z,1015.25
2019-02-18T04:46:12.826Z,1015.28
2019-02-18T04:46:54.234Z,1015.24
2019-02-18T04:47:35.462Z,1015.27
2019-02-18T04:48:16.723Z,1015.25
2019-02-18T04:48:58.041Z,1015.27
2019-02-18T04:49:40.961Z,1015.28
2019-02-18T04:50:22.060Z,1015.3
2019-02-18T04:51:03.414Z,1015.27
2019-02-18T04:51:44.593Z,1015.22
2019-02-18T04:52:26.582Z,1015.25
2019-02-18T04:53:07.913Z,1015.27
2019-02-18T04:53:50.328Z,1015.25
2019-02-18T04:54:31.454Z,1015.24
2019-02-18T04:55:12.823Z,1015.26
2019-02-18T04:55:54.364Z,1015.25
2019-02-18T04:56:35.782Z,1015.23
2019-02-18T04:57:17.206Z,1015.25
2019-02-18T04:57:58.666Z,1015.26
2019-02-18T04:58:39.958Z,1015.24
2019-02-18T04:59:21.181Z,1015.24
2019-02-18T05:00:02.673Z,1015.22
2019-02-18T05:00:43.987Z,1015.25
2019-02-18T05:01:25.315Z,1015.2
2019-02-18T05:02:06.343Z,1015.22
2019-02-18T05:02:47.666Z,1015.24
2019-02-18T05:03:29.045Z,1015.17
2019-02-18T05:04:13.830Z,1015.2
2019-02-18T05:04:52.652Z,1015.2
2019-02-18T05:05:34.068Z,1015.2
2019-02-18T05:06:16.295Z,1015.21
2019-02-18T05:06:58.394Z,1015.24
2019-02-18T05:07:40.496Z,1015.19
2019-02-18T05:08:22.491Z,1015.18
2019-02-18T05:09:05.449Z,1015.17
2019-02-18T05:09:45.133Z,1015.19
2019-02-18T05:10:26.435Z,1015.13
2019-02-18T05:11:07.808Z,1015.13
2019-02-18T05:11:49.274Z,1015.17
2019-02-18T05:12:31.558Z,1015.15
2019-02-18T05:13:12.945Z,1015.15
2019-02-18T05:13:55.178Z,1015.18
2019-02-18T05:14:36.614Z,1015.14
2019-02-18T05:15:18.837Z,1015.14
2019-02-18T05:16:00.963Z,1015.15
2019-02-18T05:16:42.399Z,1015.13
2019-02-18T05:17:23.802Z,1015.15
2019-02-18T05:18:05.251Z,1015.14
2019-02-18T05:18:46.543Z,1015.09
2019-02-18T05:19:27.788Z,1015.15
2019-02-18T05:20:08.937Z,1015.13
2019-02-18T05:20:50.026Z,1015.13
2019-02-18T05:21:31.438Z,1015.13
2019-02-18T05:22:14.783Z,1015.1
2019-02-18T05:22:55.975Z,1015.13
2019-02-18T05:23:38.053Z,1015.15
2019-02-18T05:24:19.409Z,1015.1
2019-02-18T05:25:02.463Z,1015.12
2019-02-18T05:25:43.975Z,1015.09
2019-02-18T05:26:26.227Z,1015.06
2019-02-18T05:27:07.798Z,1015.05
2019-02-18T05:27:49.070Z,1015.05
2019-02-18T05:28:30.408Z,1015.07
2019-02-18T05:29:11.841Z,1015.09
2019-02-18T05:29:53.009Z,1015.12
2019-02-18T05:30:34.413Z,1015.09
2019-02-18T05:31:15.811Z,1015.04
2019-02-18T05:31:57.228Z,1015.1
2019-02-18T05:32:39.611Z,1015.1
2019-02-18T05:33:21.843Z,1015.05
2019-02-18T05:34:03.224Z,1015.06
2019-02-18T05:34:44.668Z,1015.08
2019-02-18T05:35:25.978Z,1015.06
2019-02-18T05:36:07.428Z,1015.08
2019-02-18T05:36:48.758Z,1015.11
2019-02-18T05:37:31.098Z,1015.1
2019-02-18T05:38:13.442Z,1015.11
2019-02-18T05:38:54.935Z,1015.14
2019-02-18T05:39:36.331Z,1015.08
2019-02-18T05:40:17.729Z,1015.14
2019-02-18T05:40:59.947Z,1015.13
2019-02-18T05:41:42.363Z,1015.16
2019-02-18T05:42:23.652Z,1015.1
2019-02-18T05:43:05.045Z,1015.11
2019-02-18T05:43:47.142Z,1015.13
2019-02-18T05:44:28.487Z,1015.09
2019-02-18T05:45:09.867Z,1015.11
2019-02-18T05:45:51.028Z,1015.1
2019-02-18T05:46:33.177Z,1015.11
2019-02-18T05:47:14.621Z,1015.09
2019-02-18T05:47:55.974Z,1015.08
2019-02-18T05:48:37.980Z,1015.08
2019-02-18T05:49:19.323Z,1015.08
2019-02-18T05:50:00.787Z,1015.08
2019-02-18T05:50:44.001Z,1015.08
2019-02-18T05:51:28.840Z,1015.08
2019-02-18T05:52:08.948Z,1015.09
2019-02-18T05:52:50.157Z,1015.1
2019-02-18T05:53:31.689Z,1015.07
2019-02-18T05:54:13.054Z,1015.07
2019-02-18T05:54:54.468Z,1015.04
2019-02-18T05:55:35.980Z,1015.03
2019-02-18T05:56:17.360Z,1015.04
2019-02-18T05:56:58.799Z,1015.07
2019-02-18T05:57:42.035Z,1015.06
2019-02-18T05:58:24.272Z,1015.07
2019-02-18T05:59:05.633Z,1015.06
2019-02-18T05:59:47.084Z,1015.04
2019-02-18T06:00:28.418Z,1015.05
2019-02-18T06:01:09.887Z,1015.08
2019-02-18T06:01:51.201Z,1015.09
2019-02-18T06:02:32.583Z,1015.06
2019-02-18T06:03:14.047Z,1015.07
2019-02-18T06:03:56.345Z,1015.08
2019-02-18T06:04:38.327Z,1015.11
2019-02-18T06:05:19.571Z,1015.14
2019-02-18T06:06:00.886Z,1015.13
2019-02-18T06:06:42.939Z,1015.07
2019-02-18T06:07:24.329Z,1015.15
2019-02-18T06:08:05.643Z,1015.13
2019-02-18T06:08:47.483Z,1015.13
2019-02-18T06:09:30.252Z,1015.12
2019-02-18T06:10:09.865Z,1015.15
2019-02-18T06:10:51.043Z,1015.13
2019-02-18T06:11:32.997Z,1015.19
2019-02-18T06:12:14.262Z,1015.18
2019-02-18T06:12:55.673Z,1015.19
2019-02-18T06:13:36.871Z,1015.17
2019-02-18T06:14:18.138Z,1015.16
2019-02-18T06:14:59.289Z,1015.13
2019-02-18T06:15:40.571Z,1015.14
2019-02-18T06:16:22.442Z,1015.12
2019-02-18T06:17:04.263Z,1015.18
2019-02-18T06:17:45.712Z,1015.14
2019-02-18T06:18:26.921Z,1015.1
2019-02-18T06:19:08.333Z,1015.14
2019-02-18T06:19:49.832Z,1015.12
2019-02-18T06:20:31.160Z,1015.13
2019-02-18T06:21:12.934Z,1015.19
2019-02-18T06:21:54.134Z,1015.18
2019-02-18T06:22:35.505Z,1015.19
2019-02-18T06:23:16.997Z,1015.14
2019-02-18T06:23:59.159Z,1015.15
2019-02-18T06:24:40.454Z,1015.15
2019-02-18T06:25:22.829Z,1015.13
2019-02-18T06:26:04.172Z,1015.12
2019-02-18T06:26:45.972Z,1015.11
2019-02-18T06:27:28.201Z,1015.13
2019-02-18T06:28:10.584Z,1015.14
2019-02-18T06:28:51.947Z,1015.14
2019-02-18T06:29:33.298Z,1015.18
2019-02-18T06:30:15.303Z,1015.16
2019-02-18T06:30:56.563Z,1015.11
2019-02-18T06:31:38.853Z,1015.15
2019-02-18T06:32:20.847Z,1015.19
2019-02-18T06:33:02.276Z,1015.16
2019-02-18T06:33:43.471Z,1015.2
2019-02-18T06:34:24.919Z,1015.2
2019-02-18T06:35:06.202Z,1015.24
2019-02-18T06:35:47.619Z,1015.2
2019-02-18T06:36:28.808Z,1015.18
2019-02-18T06:37:10.206Z,1015.19
2019-02-18T06:37:51.538Z,1015.21
2019-02-18T06:38:32.822Z,1015.2
2019-02-18T06:39:14.207Z,1015.21
2019-02-18T06:39:55.506Z,1015.21
2019-02-18T06:40:36.798Z,1015.2
2019-02-18T06:41:19.005Z,1015.22
2019-02-18T06:42:01.005Z,1015.2
2019-02-18T06:42:43.425Z,1015.24
2019-02-18T06:43:25.938Z,1015.27
2019-02-18T06:44:07.299Z,1015.29
2019-02-18T06:44:48.721Z,1015.29
2019-02-18T06:45:30.040Z,1015.29
2019-02-18T06:46:12.308Z,1015.29
2019-02-18T06:46:53.814Z,1015.29
2019-02-18T06:47:35.166Z,1015.27
2019-02-18T06:48:16.453Z,1015.33
2019-02-18T06:48:57.814Z,1015.31
2019-02-18T06:49:39.376Z,1015.31
2019-02-18T06:50:20.612Z,1015.34
2019-02-18T06:51:01.957Z,1015.33
2019-02-18T06:51:43.244Z,1015.33
2019-02-18T06:52:24.486Z,1015.35
2019-02-18T06:53:05.735Z,1015.33
2019-02-18T06:53:46.972Z,1015.36
2019-02-18T06:54:28.190Z,1015.41
2019-02-18T06:55:09.517Z,1015.42
2019-02-18T06:55:50.732Z,1015.41
2019-02-18T06:56:33.071Z,1015.44
2019-02-18T06:57:15.476Z,1015.4
2019-02-18T06:57:56.594Z,1015.43
2019-02-18T06:58:37.686Z,1015.41
2019-02-18T06:59:18.945Z,1015.41
2019-02-18T07:00:00.427Z,1015.43
2019-02-18T07:00:41.773Z,1015.4
2019-02-18T07:01:23.165Z,1015.42
2019-02-18T07:02:04.506Z,1015.4
2019-02-18T07:02:45.674Z,1015.39
2019-02-18T07:03:27.617Z,1015.41
2019-02-18T07:04:08.706Z,1015.4
2019-02-18T07:04:50.777Z,1015.4
2019-02-18T07:05:31.961Z,1015.42
2019-02-18T07:06:13.358Z,1015.4
2019-02-18T07:06:54.779Z,1015.41
2019-02-18T07:07:36.127Z,1015.41
2019-02-18T07:08:17.492Z,1015.41
2019-02-18T07:08:58.770Z,1015.47
2019-02-18T07:09:40.029Z,1015.44
2019-02-18T07:10:22.412Z,1015.48
2019-02-18T07:11:04.490Z,1015.48
2019-02-18T07:11:46.780Z,1015.52
2019-02-18T07:12:27.980Z,1015.5
2019-02-18T07:13:09.529Z,1015.52
2019-02-18T07:13:50.859Z,1015.46
2019-02-18T07:14:32.139Z,1015.52
2019-02-18T07:15:13.506Z,1015.46
2019-02-18T07:15:54.972Z,1015.52
2019-02-18T07:16:36.461Z,1015.49
2019-02-18T07:17:17.800Z,1015.51
2019-02-18T07:17:59.204Z,1015.51
2019-02-18T07:18:41.240Z,1015.49
2019-02-18T07:19:22.548Z,1015.47
2019-02-18T07:20:04.665Z,1015.49
2019-02-18T07:20:46.073Z,1015.48
2019-02-18T07:21:27.471Z,1015.51
2019-02-18T07:22:08.944Z,1015.55
2019-02-18T07:22:51.515Z,1015.52
2019-02-18T07:23:33.739Z,1015.55
2019-02-18T07:24:15.460Z,1015.55
2019-02-18T07:24:57.292Z,1015.58
2019-02-18T07:25:38.849Z,1015.5
2019-02-18T07:26:20.094Z,1015.57
2019-02-18T07:27:01.339Z,1015.52
2019-02-18T07:27:42.637Z,1015.55
2019-02-18T07:28:24.635Z,1015.54
2019-02-18T07:29:06.955Z,1015.58
2019-02-18T07:29:49.316Z,1015.52
2019-02-18T07:30:30.712Z,1015.56
2019-02-18T07:31:11.982Z,1015.56
2019-02-18T07:31:53.355Z,1015.54
2019-02-18T07:32:34.851Z,1015.55
2019-02-18T07:33:16.115Z,1015.52
2019-02-18T07:33:57.500Z,1015.56
2019-02-18T07:34:38.957Z,1015.52
2019-02-18T07:35:20.447Z,1015.55
2019-02-18T07:36:02.531Z,1015.54
2019-02-18T07:36:44.092Z,1015.58
2019-02-18T07:37:25.369Z,1015.58
2019-02-18T07:38:06.858Z,1015.61
2019-02-18T07:38:49.036Z,1015.64
2019-02-18T07:39:30.519Z,1015.59
2019-02-18T07:40:11.665Z,1015.59
2019-02-18T07:40:53.049Z,1015.62
2019-02-18T07:41:34.415Z,1015.6
2019-02-18T07:42:15.831Z,1015.66
2019-02-18T07:42:58.060Z,1015.61
2019-02-18T07:43:40.262Z,1015.62
2019-02-18T07:44:23.543Z,1015.64
2019-02-18T07:45:05.109Z,1015.65
2019-02-18T07:45:46.523Z,1015.68
2019-02-18T07:46:28.028Z,1015.61
2019-02-18T07:47:09.991Z,1015.65
2019-02-18T07:47:51.455Z,1015.66
2019-02-18T07:48:32.751Z,1015.64
2019-02-18T07:49:15.129Z,1015.64
2019-02-18T07:49:57.312Z,1015.62
2019-02-18T07:50:38.531Z,1015.64
2019-02-18T07:51:19.918Z,1015.66
2019-02-18T07:52:02.026Z,1015.57
2019-02-18T07:52:43.918Z,1015.6
2019-02-18T07:53:25.845Z,1015.56
2019-02-18T07:54:07.103Z,1015.55
2019-02-18T07:54:48.319Z,1015.55
2019-02-18T07:55:29.547Z,1015.55
2019-02-18T07:56:11.122Z,1015.53
2019-02-18T07:56:52.485Z,1015.58
2019-02-18T07:57:33.892Z,1015.53
2019-02-18T07:58:15.130Z,1015.51
2019-02-18T07:58:57.086Z,1015.55
2019-02-18T07:59:38.500Z,1015.57
2019-02-18T08:00:19.829Z,1015.52
2019-02-18T08:01:01.214Z,1015.57
2019-02-18T08:01:43.490Z,1015.6
2019-02-18T08:02:25.498Z,1015.56
2019-02-18T08:03:06.908Z,1015.62
2019-02-18T08:03:48.561Z,1015.58
2019-02-18T08:04:31.431Z,1015.61
2019-02-18T08:05:12.858Z,1015.61
2019-02-18T08:05:54.264Z,1015.6
2019-02-18T08:06:35.442Z,1015.58
2019-02-18T08:07:17.524Z,1015.57
2019-02-18T08:07:59.012Z,1015.59
2019-02-18T08:08:40.297Z,1015.56
2019-02-18T08:09:21.626Z,1015.59
2019-02-18T08:10:11.648Z,1015.6
2019-02-18T08:10:45.105Z,1015.63
2019-02-18T08:11:27.523Z,1015.63
2019-02-18T08:12:08.965Z,1015.59
2019-02-18T08:12:50.023Z,1015.63
2019-02-18T08:13:31.412Z,1015.64
2019-02-18T08:14:13.686Z,1015.63
2019-02-18T08:14:55.108Z,1015.66
2019-02-18T08:15:36.520Z,1015.66
2019-02-18T08:16:17.966Z,1015.67
2019-02-18T08:17:00.215Z,1015.73
2019-02-18T08:17:41.525Z,1015.73
2019-02-18T08:18:23.070Z,1015.8
2019-02-18T08:19:04.518Z,1015.79
2019-02-18T08:19:46.087Z,1015.79
2019-02-18T08:20:27.553Z,1015.83
2019-02-18T08:21:09.257Z,1015.86
2019-02-18T08:21:50.867Z,1015.89
2019-02-18T08:22:32.240Z,1015.84
2019-02-18T08:23:13.464Z,1015.83
2019-02-18T08:23:59.866Z,1015.87
2019-02-18T08:24:36.287Z,1015.91