createdAt,value
2018-05-10T00:00:17.550Z,4.73
2018-05-10T00:02:45.145Z,4.00
2018-05-10T00:05:12.802Z,4.13
2018-05-10T00:07:40.405Z,3.23
2018-05-10T00:10:08.056Z,3.87
2018-05-10T00:12:35.704Z,4.00
2018-05-10T00:15:03.303Z,3.57
2018-05-10T00:17:30.954Z,3.30
2018-05-10T00:19:58.638Z,3.40
2018-05-10T00:22:26.277Z,4.00
2018-05-10T00:24:53.863Z,4.10
2018-05-10T00:27:21.500Z,4.13
2018-05-10T00:29:49.188Z,3.30
2018-05-10T00:32:16.804Z,4.40
2018-05-10T00:34:44.417Z,3.83
2018-05-10T00:37:12.049Z,4.23
2018-05-10T00:39:39.766Z,4.37
2018-05-10T00:42:07.481Z,5.07
2018-05-10T00:44:35.105Z,4.83
2018-05-10T00:47:02.782Z,4.67
2018-05-10T00:49:30.429Z,4.80
2018-05-10T00:51:58.088Z,5.40
2018-05-10T00:54:37.488Z,3.80
2018-05-10T00:57:05.072Z,3.23
2018-05-10T00:59:32.712Z,4.23
2018-05-10T01:02:00.397Z,5.00
2018-05-10T01:04:28.951Z,4.40
2018-05-10T01:06:56.589Z,4.67
2018-05-10T01:09:24.248Z,3.70
2018-05-10T01:11:51.920Z,4.70
2018-05-10T01:14:19.562Z,3.40
2018-05-10T01:16:47.231Z,4.40
2018-05-10T01:19:14.905Z,3.97
2018-05-10T01:21:42.566Z,6.73
2018-05-10T01:24:10.199Z,4.23
2018-05-10T01:26:37.839Z,4.60
2018-05-10T01:29:05.518Z,5.57
2018-05-10T01:31:33.208Z,5.30
2018-05-10T01:34:00.840Z,4.30
2018-05-10T01:36:28.496Z,4.83
2018-05-10T01:38:56.164Z,4.60
2018-05-10T01:41:23.912Z,5.70
2018-05-10T01:43:51.574Z,4.43
2018-05-10T01:46:19.249Z,4.70
2018-05-10T01:48:46.830Z,3.87
2018-05-10T01:51:14.540Z,4.87
2018-05-10T01:53:42.139Z,5.00
2018-05-10T01:56:09.807Z,4.33
2018-05-10T01:58:37.431Z,3.80
2018-05-10T02:01:05.013Z,3.43
2018-05-10T02:03:32.669Z,4.13
2018-05-10T02:06:00.538Z,3.90
2018-05-10T02:08:28.191Z,4.67
2018-05-10T02:10:55.933Z,4.27
2018-05-10T02:13:23.543Z,3.50
2018-05-10T02:15:51.236Z,4.83
2018-05-10T02:18:19.131Z,3.63
2018-05-10T02:20:46.764Z,4.33
2018-05-10T02:23:14.380Z,5.10
2018-05-10T02:25:42.028Z,5.23
2018-05-10T02:28:09.640Z,4.90
2018-05-10T02:30:37.273Z,5.77
2018-05-10T02:33:04.859Z,5.73
2018-05-10T02:35:32.571Z,5.87
2018-05-10T02:38:00.654Z,5.80
2018-05-10T02:40:28.396Z,4.67
2018-05-10T02:42:56.019Z,4.67
2018-05-10T02:45:23.613Z,4.40
2018-05-10T02:47:51.249Z,4.00
2018-05-10T02:50:18.867Z,4.13
2018-05-10T02:52:46.532Z,4.90
2018-05-10T02:55:14.133Z,4.80
2018-05-10T02:57:41.847Z,4.90
2018-05-10T03:00:09.451Z,4.57
2018-05-10T03:02:37.053Z,4.87
2018-05-10T03:05:04.804Z,5.27
2018-05-10T03:07:32.501Z,4.40
2018-05-10T03:10:01.410Z,4.80
2018-05-10T03:12:29.053Z,4.40
2018-05-10T03:14:56.738Z,4.27
2018-05-10T03:17:24.335Z,4.20
2018-05-10T03:19:52.010Z,4.70
2018-05-10T03:22:19.654Z,4.50
2018-05-10T03:24:47.260Z,4.10
2018-05-10T03:27:15.129Z,4.27
2018-05-10T03:29:42.704Z,3.70
2018-05-10T03:32:10.300Z,4.60
2018-05-10T03:34:38.019Z,4.50
2018-05-10T03:37:05.643Z,4.00
2018-05-10T03:39:33.281Z,4.53
2018-05-10T03:42:00.863Z,3.53
2018-05-10T03:44:28.547Z,4.43
2018-05-10T03:46:56.291Z,4.90
2018-05-10T03:49:24.034Z,5.00
2018-05-10T03:51:51.625Z,5.47
2018-05-10T03:54:19.287Z,5.10
2018-05-10T03:56:46.912Z,5.40
2018-05-10T03:59:14.568Z,5.13
2018-05-10T04:01:42.223Z,5.67
2018-05-10T04:04:34.363Z,6.77
2018-05-10T04:07:13.721Z,6.50
2018-05-10T04:09:53.131Z,5.17
2018-05-10T04:12:20.782Z,4.33
2018-05-10T04:14:48.405Z,4.80
2018-05-10T04:17:16.083Z,4.50
2018-05-10T04:19:43.745Z,4.73
2018-05-10T04:22:11.438Z,4.50
2018-05-10T04:24:39.040Z,5.83
2018-05-10T04:27:06.665Z,6.20
2018-05-10T04:29:34.299Z,6.80
2018-05-10T04:32:02.498Z,5.90
2018-05-10T04:34:30.136Z,6.67
2018-05-10T04:36:57.788Z,5.90
2018-05-10T04:39:25.530Z,6.57
2018-05-10T04:41:53.123Z,5.17
2018-05-10T04:44:20.814Z,4.23
2018-05-10T04:46:48.496Z,4.13
2018-05-10T04:49:16.292Z,5.03
2018-05-10T04:51:44.001Z,4.53
2018-05-10T04:54:11.608Z,6.83
2018-05-10T04:56:39.307Z,5.20
2018-05-10T04:59:06.913Z,5.87
2018-05-10T05:01:34.527Z,6.67
2018-05-10T05:04:02.204Z,7.57
2018-05-10T05:06:29.813Z,7.40
2018-05-10T05:08:57.545Z,7.87
2018-05-10T05:11:25.243Z,7.17
2018-05-10T05:13:52.877Z,7.57
2018-05-10T05:16:20.532Z,6.60
2018-05-10T05:18:48.157Z,6.90
2018-05-10T05:21:15.804Z,6.50
2018-05-10T05:23:43.781Z,6.50
2018-05-10T05:26:11.439Z,6.83
2018-05-10T05:28:39.121Z,6.90
2018-05-10T05:31:06.795Z,6.43
2018-05-10T05:33:34.678Z,6.50
2018-05-10T05:36:02.283Z,6.03
2018-05-10T05:38:30.231Z,6.13
2018-05-10T05:40:57.898Z,6.80
2018-05-10T05:43:25.581Z,5.80
2018-05-10T05:45:53.227Z,6.90
2018-05-10T05:48:20.966Z,6.20
2018-05-10T05:50:48.648Z,6.23
2018-05-10T05:53:16.294Z,6.10
2018-05-10T05:55:44.034Z,6.30
2018-05-10T05:58:12.227Z,5.73
2018-05-10T06:00:39.894Z,6.90
2018-05-10T06:03:08.235Z,5.47
2018-05-10T06:05:35.905Z,5.97
2018-05-10T06:08:03.775Z,5.90
2018-05-10T06:10:32.442Z,5.70
2018-05-10T06:13:01.033Z,6.10
2018-05-10T06:15:29.569Z,6.43
2018-05-10T06:17:57.299Z,4.77
2018-05-10T06:20:25.072Z,5.23
2018-05-10T06:22:52.833Z,5.77
2018-05-10T06:25:20.813Z,4.57
2018-05-10T06:27:48.586Z,4.70
2018-05-10T06:30:16.521Z,5.30
2018-05-10T06:32:44.131Z,5.67
2018-05-10T06:35:11.792Z,5.70
2018-05-10T06:37:39.455Z,6.17
2018-05-10T06:40:07.123Z,5.53
2018-05-10T06:42:34.987Z,5.87
2018-05-10T06:45:02.889Z,5.77
2018-05-10T06:47:31.497Z,5.97
2018-05-10T06:49:59.126Z,5.83
2018-05-10T06:52:27.022Z,4.97
2018-05-10T06:54:55.095Z,4.77
2018-05-10T06:57:23.304Z,5.10
2018-05-10T06:59:51.664Z,5.50
2018-05-10T07:02:19.416Z,5.20
2018-05-10T07:04:47.021Z,4.90
2018-05-10T07:07:14.972Z,4.30
2018-05-10T07:09:42.782Z,5.23
2018-05-10T07:12:11.044Z,5.47
2018-05-10T07:14:39.368Z,4.43
2018-05-10T07:17:07.013Z,4.10
2018-05-10T07:19:34.653Z,4.30
2018-05-10T07:22:02.465Z,4.57
2018-05-10T07:24:30.136Z,4.60
2018-05-10T07:26:58.238Z,4.40
2018-05-10T07:29:25.956Z,4.43
2018-05-10T07:31:54.280Z,4.17
2018-05-10T07:34:21.978Z,3.50
2018-05-10T07:36:50.349Z,4.50
2018-05-10T07:39:17.964Z,4.80
2018-05-10T07:41:45.660Z,4.80
2018-05-10T07:44:13.308Z,4.17
2018-05-10T07:46:41.028Z,4.07
2018-05-10T07:49:08.685Z,3.60
2018-05-10T07:51:36.285Z,3.27
2018-05-10T07:54:03.969Z,4.07
2018-05-10T07:56:31.694Z,3.63
2018-05-10T07:58:59.371Z,3.70
2018-05-10T08:01:27.076Z,3.63
2018-05-10T08:03:54.731Z,3.73
2018-05-10T08:06:22.437Z,4.03
2018-05-10T08:08:50.112Z,3.80
2018-05-10T08:11:17.766Z,3.70
2018-05-10T08:13:45.437Z,3.33
2018-05-10T08:16:13.090Z,3.87
2018-05-10T08:18:40.749Z,3.30
2018-05-10T08:21:08.405Z,4.03
2018-05-10T08:23:48.641Z,4.57
2018-05-10T08:26:16.829Z,3.80
2018-05-10T08:28:45.196Z,3.90
2018-05-10T08:31:13.594Z,3.60
2018-05-10T08:33:41.869Z,4.47
2018-05-10T08:36:10.943Z,3.93
2018-05-10T08:38:39.868Z,3.50
2018-05-10T08:41:07.592Z,3.93
2018-05-10T08:43:35.243Z,4.07
2018-05-10T08:46:02.910Z,4.50
2018-05-10T08:48:30.518Z,4.53
2018-05-10T08:50:58.169Z,3.73
2018-05-10T08:53:25.830Z,3.83
2018-05-10T08:55:53.504Z,3.67
2018-05-10T08:58:21.170Z,3.50
2018-05-10T09:00:48.896Z,4.10
2018-05-10T09:03:17.516Z,2.97
2018-05-10T09:05:46.052Z,3.53
2018-05-10T09:08:13.705Z,3.80
2018-05-10T09:10:42.544Z,3.50
2018-05-10T09:13:10.159Z,3.93
2018-05-10T09:15:37.870Z,4.20
2018-05-10T09:18:05.523Z,4.03
2018-05-10T09:20:33.190Z,3.53
2018-05-10T09:23:00.915Z,3.47
2018-05-10T09:25:28.700Z,3.27
2018-05-10T09:27:56.383Z,3.27
2018-05-10T09:30:23.998Z,3.60
2018-05-10T09:32:51.686Z,3.50
2018-05-10T09:35:19.446Z,3.67
2018-05-10T09:37:47.146Z,3.70
2018-05-10T09:40:14.929Z,4.00
2018-05-10T09:42:43.322Z,4.20
2018-05-10T09:45:11.244Z,3.90
2018-05-10T09:47:38.955Z,4.00
2018-05-10T09:50:06.645Z,3.97
2018-05-10T09:52:34.492Z,4.13
2018-05-10T09:55:02.926Z,3.73
2018-05-10T09:57:30.579Z,3.70
2018-05-10T09:59:58.207Z,4.90
2018-05-10T10:02:27.452Z,4.40
2018-05-10T10:04:55.528Z,4.07
2018-05-10T10:07:23.613Z,3.90
2018-05-10T10:09:51.594Z,4.10
2018-05-10T10:12:19.407Z,4.10
2018-05-10T10:14:47.322Z,3.67
2018-05-10T10:17:15.319Z,3.60
2018-05-10T10:19:43.801Z,3.53
2018-05-10T10:22:11.457Z,4.63
2018-05-10T10:24:39.269Z,3.57
2018-05-10T10:27:07.141Z,4.40
2018-05-10T10:29:34.830Z,3.53
2018-05-10T10:32:02.548Z,4.07
2018-05-10T10:34:31.191Z,3.80
2018-05-10T10:36:58.987Z,3.83
2018-05-10T10:39:26.877Z,3.60
2018-05-10T10:41:54.750Z,4.53
2018-05-10T10:44:22.738Z,4.20
2018-05-10T10:46:50.424Z,4.57
2018-05-10T10:49:18.039Z,4.10
2018-05-10T10:51:45.701Z,4.70
2018-05-10T10:54:13.382Z,3.60
2018-05-10T10:56:41.081Z,3.40
2018-05-10T10:59:08.916Z,3.40
2018-05-10T11:01:36.779Z,2.97
2018-05-10T11:04:04.554Z,3.73
2018-05-10T11:06:32.262Z,3.63
2018-05-10T11:09:00.040Z,3.47
2018-05-10T11:11:29.576Z,3.90
2018-05-10T11:13:57.770Z,3.77
2018-05-10T11:16:25.513Z,4.13
2018-05-10T11:18:54.191Z,4.03
2018-05-10T11:21:21.924Z,3.43
2018-05-10T11:23:49.566Z,3.90
2018-05-10T11:26:17.270Z,3.50
2018-05-10T11:28:44.903Z,3.63
2018-05-10T11:31:12.562Z,3.30
2018-05-10T11:33:40.680Z,3.77
2018-05-10T11:36:08.657Z,3.13
2018-05-10T11:38:36.518Z,3.27
2018-05-10T11:41:04.385Z,3.60
2018-05-10T11:43:32.249Z,3.33
2018-05-10T11:46:00.127Z,3.40
2018-05-10T11:48:27.794Z,4.10
2018-05-10T11:50:55.480Z,4.00
2018-05-10T11:53:23.311Z,3.63
2018-05-10T11:55:50.942Z,3.80
2018-05-10T11:58:18.816Z,3.93
2018-05-10T12:00:46.642Z,5.60
2018-05-10T12:03:15.545Z,3.70
2018-05-10T12:05:43.284Z,3.17
2018-05-10T12:08:10.943Z,3.20
2018-05-10T12:10:38.777Z,3.50
2018-05-10T12:13:06.497Z,1.60
2018-05-10T12:15:34.288Z,2.13
2018-05-10T12:18:01.988Z,2.53
2018-05-10T12:20:29.661Z,2.47
2018-05-10T12:22:57.404Z,2.70
2018-05-10T12:25:25.073Z,2.67
2018-05-10T12:27:52.765Z,2.87
2018-05-10T12:30:20.735Z,3.60
2018-05-10T12:32:48.385Z,2.93
2018-05-10T12:35:16.119Z,2.63
2018-05-10T12:37:43.884Z,2.90
2018-05-10T12:40:11.513Z,2.20
2018-05-10T12:42:39.215Z,3.10
2018-05-10T12:45:06.852Z,3.20
2018-05-10T12:47:34.526Z,2.60
2018-05-10T12:50:02.184Z,2.60
2018-05-10T12:52:29.929Z,2.00
2018-05-10T12:54:57.821Z,2.73
2018-05-10T12:57:25.506Z,3.07
2018-05-10T12:59:53.188Z,5.77
2018-05-10T13:02:20.844Z,3.23
2018-05-10T13:04:48.463Z,3.40
2018-05-10T13:07:16.142Z,2.70
2018-05-10T13:09:43.798Z,3.27
2018-05-10T13:12:11.465Z,4.83
2018-05-10T13:14:39.262Z,2.73
2018-05-10T13:17:08.017Z,2.27
2018-05-10T13:19:35.727Z,3.00
2018-05-10T13:22:03.378Z,3.40
2018-05-10T13:24:31.034Z,3.33
2018-05-10T13:26:58.714Z,3.20
2018-05-10T13:29:26.423Z,3.33
2018-05-10T13:31:54.146Z,3.47
2018-05-10T13:34:21.829Z,4.90
2018-05-10T13:36:49.449Z,2.80
2018-05-10T13:39:17.060Z,2.63
2018-05-10T13:41:44.738Z,3.43
2018-05-10T13:44:12.446Z,2.70
2018-05-10T13:46:40.119Z,3.40
2018-05-10T13:49:07.806Z,3.13
2018-05-10T13:51:35.416Z,4.13
2018-05-10T13:54:03.230Z,2.07
2018-05-10T13:56:30.920Z,2.43
2018-05-10T13:58:58.646Z,2.37
2018-05-10T14:01:26.359Z,2.37
2018-05-10T14:03:54.018Z,3.07
2018-05-10T14:06:21.762Z,2.37
2018-05-10T14:08:49.437Z,2.80
2018-05-10T14:11:17.060Z,3.20
2018-05-10T14:13:44.746Z,2.47
2018-05-10T14:16:12.450Z,2.50
2018-05-10T14:18:40.205Z,2.23
2018-05-10T14:21:09.115Z,2.00
2018-05-10T14:23:36.849Z,2.43
2018-05-10T14:26:04.513Z,2.60
2018-05-10T14:28:32.215Z,2.00
2018-05-10T14:30:59.988Z,2.70
2018-05-10T14:33:27.611Z,2.13
2018-05-10T14:35:55.254Z,2.57
2018-05-10T14:38:22.977Z,2.27
2018-05-10T14:40:50.646Z,2.37
2018-05-10T14:43:18.235Z,2.40
2018-05-10T14:45:45.925Z,2.50
2018-05-10T14:48:13.629Z,2.10
2018-05-10T14:50:41.955Z,3.10
2018-05-10T14:53:09.588Z,2.90
2018-05-10T14:55:37.289Z,3.27
2018-05-10T14:58:04.951Z,2.93
2018-05-10T15:00:32.670Z,3.23
2018-05-10T15:03:00.350Z,2.60
2018-05-10T15:05:28.095Z,2.60
2018-05-10T15:07:55.685Z,2.87
2018-05-10T15:10:23.296Z,2.60
2018-05-10T15:12:50.957Z,2.23
2018-05-10T15:15:18.647Z,3.17
2018-05-10T15:17:46.378Z,1.77
2018-05-10T15:20:14.071Z,1.87
2018-05-10T15:22:41.883Z,2.00
2018-05-10T15:25:09.570Z,1.73
2018-05-10T15:27:37.444Z,1.70
2018-05-10T15:30:05.134Z,2.10
2018-05-10T15:32:32.867Z,1.50
2018-05-10T15:35:00.593Z,1.93
2018-05-10T15:37:28.291Z,3.47
2018-05-10T15:39:56.028Z,2.37
2018-05-10T15:42:23.828Z,1.70
2018-05-10T15:44:51.531Z,2.20
2018-05-10T15:47:21.015Z,2.10
2018-05-10T15:49:48.867Z,2.20
2018-05-10T15:52:16.672Z,1.90
2018-05-10T15:54:44.304Z,2.93
2018-05-10T15:57:12.083Z,1.70
2018-05-10T15:59:39.740Z,2.03
2018-05-10T16:02:07.451Z,2.07
2018-05-10T16:04:35.142Z,2.00
2018-05-10T16:07:02.846Z,1.80
2018-05-10T16:09:30.548Z,2.27
2018-05-10T16:11:58.257Z,1.70
2018-05-10T16:14:25.974Z,2.03
2018-05-10T16:16:53.612Z,1.60
2018-05-10T16:19:22.525Z,2.17
2018-05-10T16:21:50.175Z,1.90
2018-05-10T16:24:17.891Z,2.30
2018-05-10T16:26:45.694Z,2.10
2018-05-10T16:29:13.353Z,1.97
2018-05-10T16:31:41.063Z,2.37
2018-05-10T16:34:08.665Z,1.57
2018-05-10T16:36:36.383Z,2.10
2018-05-10T16:39:04.117Z,3.20
2018-05-10T16:41:32.097Z,2.10
2018-05-10T16:43:59.985Z,2.30
2018-05-10T16:46:28.030Z,2.30
2018-05-10T16:48:56.315Z,1.80
2018-05-10T16:51:24.187Z,2.30
2018-05-10T16:53:53.352Z,2.90
2018-05-10T16:56:21.193Z,2.30
2018-05-10T16:58:49.244Z,2.50
2018-05-10T17:01:16.938Z,2.90
2018-05-10T17:03:44.798Z,2.60
2018-05-10T17:06:12.490Z,2.50
2018-05-10T17:08:41.966Z,2.60
2018-05-10T17:11:09.705Z,2.10
2018-05-10T17:13:37.332Z,2.43
2018-05-10T17:16:05.028Z,2.43
2018-05-10T17:18:33.623Z,2.50
2018-05-10T17:21:01.285Z,2.00
2018-05-10T17:23:29.696Z,2.23
2018-05-10T17:25:57.389Z,2.50
2018-05-10T17:28:25.100Z,1.87
2018-05-10T17:30:53.933Z,2.43
2018-05-10T17:33:21.695Z,2.10
2018-05-10T17:35:49.418Z,2.90
2018-05-10T17:38:17.100Z,3.37
2018-05-10T17:40:44.807Z,2.60
2018-05-10T17:43:12.531Z,2.70
2018-05-10T17:45:40.217Z,2.73
2018-05-10T17:48:08.263Z,2.70
2018-05-10T17:50:35.931Z,2.20
2018-05-10T17:53:03.581Z,2.50
2018-05-10T17:55:31.317Z,2.43
2018-05-10T17:57:58.953Z,2.40
2018-05-10T18:00:26.777Z,2.50
2018-05-10T18:02:54.428Z,2.70
2018-05-10T18:05:22.450Z,2.03
2018-05-10T18:07:50.168Z,1.90
2018-05-10T18:10:18.809Z,1.93
2018-05-10T18:12:46.562Z,2.57
2018-05-10T18:15:14.276Z,2.67
2018-05-10T18:17:41.970Z,1.80
2018-05-10T18:20:09.718Z,1.90
2018-05-10T18:22:37.434Z,2.70
2018-05-10T18:25:05.609Z,3.83
2018-05-10T18:27:33.276Z,2.93
2018-05-10T18:30:02.140Z,2.53
2018-05-10T18:32:29.942Z,2.40
2018-05-10T18:34:57.700Z,2.83
2018-05-10T18:37:25.391Z,2.40
2018-05-10T18:39:53.072Z,2.30
2018-05-10T18:42:20.838Z,3.00
2018-05-10T18:44:48.633Z,2.93
2018-05-10T18:47:17.519Z,3.00
2018-05-10T18:49:45.252Z,2.10
2018-05-10T18:52:12.912Z,2.57
2018-05-10T18:54:40.639Z,2.47
2018-05-10T18:57:08.237Z,2.70
2018-05-10T18:59:36.304Z,2.30
2018-05-10T19:02:04.079Z,2.10
2018-05-10T19:04:32.481Z,2.77
2018-05-10T19:07:00.231Z,2.47
2018-05-10T19:09:28.931Z,2.77
2018-05-10T19:11:56.655Z,2.60
2018-05-10T19:14:24.297Z,2.33
2018-05-10T19:16:52.053Z,2.43
2018-05-10T19:19:19.926Z,2.20
2018-05-10T19:21:47.705Z,2.50
2018-05-10T19:24:15.970Z,2.93
2018-05-10T19:26:44.422Z,2.00
2018-05-10T19:29:12.170Z,2.93
2018-05-10T19:31:39.913Z,2.57
2018-05-10T19:34:07.613Z,3.00
2018-05-10T19:36:35.435Z,2.83
2018-05-10T19:39:04.213Z,2.80
2018-05-10T19:41:32.213Z,2.20
2018-05-10T19:43:59.854Z,2.37
2018-05-10T19:46:27.538Z,2.80
2018-05-10T19:48:55.399Z,2.70
2018-05-10T19:51:23.217Z,3.00
2018-05-10T19:53:51.116Z,3.10
2018-05-10T19:56:18.794Z,3.20
2018-05-10T19:58:46.481Z,3.47
2018-05-10T20:01:14.131Z,2.90
2018-05-10T20:03:41.836Z,3.30
2018-05-10T20:06:09.456Z,2.97
2018-05-10T20:08:37.225Z,3.60
2018-05-10T20:11:04.916Z,3.50
2018-05-10T20:13:32.624Z,3.10
2018-05-10T20:16:00.271Z,3.20
2018-05-10T20:18:27.943Z,3.60
2018-05-10T20:20:55.712Z,3.87
2018-05-10T20:23:24.355Z,3.23
2018-05-10T20:25:52.238Z,3.53
2018-05-10T20:28:20.072Z,4.10
2018-05-10T20:30:47.921Z,4.10
2018-05-10T20:33:15.770Z,3.90
2018-05-10T20:35:43.679Z,3.10
2018-05-10T20:38:11.299Z,3.23
2018-05-10T20:40:39.057Z,3.40
2018-05-10T20:43:06.868Z,3.70
2018-05-10T20:45:34.637Z,3.70
2018-05-10T20:48:02.286Z,3.50
2018-05-10T20:50:31.168Z,3.37
2018-05-10T20:52:58.804Z,3.33
2018-05-10T20:55:26.614Z,3.90
2018-05-10T20:57:54.211Z,3.13
2018-05-10T21:00:21.907Z,2.80
2018-05-10T21:02:49.795Z,3.67
2018-05-10T21:05:17.489Z,3.40
2018-05-10T21:07:46.276Z,3.77
2018-05-10T21:10:14.228Z,3.20
2018-05-10T21:12:42.845Z,3.30
2018-05-10T21:15:10.568Z,2.93
2018-05-10T21:17:38.415Z,3.80
2018-05-10T21:20:06.050Z,3.90
2018-05-10T21:22:33.790Z,3.33
2018-05-10T21:25:01.458Z,3.23
2018-05-10T21:27:29.150Z,3.20
2018-05-10T21:29:56.800Z,3.70
2018-05-10T21:32:24.503Z,3.03
2018-05-10T21:34:52.235Z,3.50
2018-05-10T21:37:19.850Z,3.13
2018-05-10T21:39:47.514Z,2.77
2018-05-10T21:42:15.096Z,3.90
2018-05-10T21:44:42.856Z,3.87
2018-05-10T21:47:10.467Z,3.80
2018-05-10T21:49:49.811Z,3.17
2018-05-10T21:52:17.414Z,3.77
2018-05-10T21:54:45.045Z,3.90
2018-05-10T21:57:12.663Z,4.23
2018-05-10T21:59:40.335Z,4.77
2018-05-10T22:02:07.981Z,4.27
2018-05-10T22:04:36.338Z,4.33
2018-05-10T22:07:04.011Z,3.70
2018-05-10T22:09:31.656Z,3.77
2018-05-10T22:11:59.311Z,4.00
2018-05-10T22:14:26.933Z,4.03
2018-05-10T22:16:54.581Z,4.33
2018-05-10T22:19:22.226Z,3.70
2018-05-10T22:21:49.820Z,4.00
2018-05-10T22:24:17.496Z,3.50
2018-05-10T22:26:45.109Z,3.80
2018-05-10T22:29:12.810Z,3.27
2018-05-10T22:31:40.450Z,3.10
2018-05-10T22:34:08.106Z,4.20
2018-05-10T22:36:35.714Z,4.73
2018-05-10T22:39:03.521Z,3.80
2018-05-10T22:41:31.247Z,3.30
2018-05-10T22:43:58.884Z,4.07
2018-05-10T22:46:26.483Z,3.43
2018-05-10T22:48:54.173Z,3.20
2018-05-10T22:51:21.800Z,2.80
2018-05-10T22:53:49.399Z,2.83
2018-05-10T22:56:17.075Z,4.00
2018-05-10T22:58:44.695Z,3.50
2018-05-10T23:01:12.405Z,3.13
2018-05-10T23:03:40.065Z,3.13
2018-05-10T23:06:07.831Z,3.37
2018-05-10T23:08:35.426Z,3.87
2018-05-10T23:11:03.092Z,3.70
2018-05-10T23:13:30.712Z,4.30
2018-05-10T23:15:58.449Z,3.90
2018-05-10T23:18:26.055Z,3.40
2018-05-10T23:20:53.784Z,3.40
2018-05-10T23:23:21.374Z,3.57
2018-05-10T23:25:49.181Z,3.10
2018-05-10T23:28:17.587Z,3.33
2018-05-10T23:30:45.237Z,3.83
2018-05-10T23:33:12.902Z,3.03
2018-05-10T23:35:40.824Z,3.50
2018-05-10T23:38:08.496Z,2.43
2018-05-10T23:40:36.170Z,3.80
2018-05-10T23:43:04.091Z,3.37
2018-05-10T23:45:31.713Z,2.97
2018-05-10T23:47:59.328Z,3.10
2018-05-10T23:50:27.042Z,3.03
2018-05-10T23:52:54.654Z,2.93
2018-05-10T23:55:22.290Z,3.27
2018-05-10T23:57:50.425Z,2.90
