createdAt,value
2018-05-04T00:00:46.445Z,14.1
2018-05-04T00:01:46.488Z,14.02
2018-05-04T00:02:46.432Z,13.97
2018-05-04T00:03:46.429Z,14.01
2018-05-04T00:04:46.527Z,14
2018-05-04T00:05:46.427Z,13.97
2018-05-04T00:06:46.386Z,14.04
2018-05-04T00:07:46.541Z,13.93
2018-05-04T00:08:46.418Z,13.87
2018-05-04T00:09:46.417Z,13.84
2018-05-04T00:10:46.415Z,13.86
2018-05-04T00:11:46.423Z,13.87
2018-05-04T00:12:46.452Z,13.9
2018-05-04T00:13:46.459Z,13.89
2018-05-04T00:14:46.427Z,13.89
2018-05-04T00:15:46.453Z,13.9
2018-05-04T00:16:46.416Z,13.88
2018-05-04T00:17:46.450Z,13.84
2018-05-04T00:18:46.427Z,13.82
2018-05-04T00:19:46.428Z,13.81
2018-05-04T00:20:46.434Z,13.8
2018-05-04T00:21:46.434Z,13.75
2018-05-04T00:22:46.467Z,13.7
2018-05-04T00:23:46.415Z,13.68
2018-05-04T00:24:46.426Z,13.71
2018-05-04T00:25:46.433Z,13.66
2018-05-04T00:26:46.456Z,13.65
2018-05-04T00:27:46.448Z,13.66
2018-05-04T00:28:46.424Z,13.61
2018-05-04T00:29:46.437Z,13.67
2018-05-04T00:30:46.408Z,13.7
2018-05-04T00:31:46.427Z,13.69
2018-05-04T00:32:46.441Z,13.65
2018-05-04T00:33:46.437Z,13.68
2018-05-04T00:34:46.541Z,13.67
2018-05-04T00:35:46.425Z,13.68
2018-05-04T00:36:46.429Z,13.72
2018-05-04T00:37:46.439Z,13.74
2018-05-04T00:38:46.466Z,13.78
2018-05-04T00:39:46.463Z,13.8
2018-05-04T00:40:46.455Z,13.74
2018-05-04T00:41:46.486Z,13.77
2018-05-04T00:42:46.432Z,13.74
2018-05-04T00:43:46.508Z,13.73
2018-05-04T00:44:46.491Z,13.73
2018-05-04T00:45:46.448Z,13.72
2018-05-04T00:46:46.437Z,13.66
2018-05-04T00:47:46.462Z,13.67
2018-05-04T00:48:46.820Z,13.63
2018-05-04T00:49:46.470Z,13.58
2018-05-04T00:50:46.448Z,13.52
2018-05-04T00:51:46.476Z,13.53
2018-05-04T00:52:46.426Z,13.57
2018-05-04T00:53:46.451Z,13.61
2018-05-04T00:54:46.458Z,13.57
2018-05-04T00:55:46.487Z,13.61
2018-05-04T00:56:46.466Z,13.64
2018-05-04T00:57:46.460Z,13.59
2018-05-04T00:58:46.441Z,13.57
2018-05-04T00:59:46.447Z,13.5
2018-05-04T01:00:46.458Z,13.51
2018-05-04T01:01:46.443Z,13.52
2018-05-04T01:02:46.440Z,13.56
2018-05-04T01:03:46.439Z,13.61
2018-05-04T01:04:46.465Z,13.56
2018-05-04T01:05:46.466Z,13.6
2018-05-04T01:06:46.448Z,13.63
2018-05-04T01:07:46.458Z,13.67
2018-05-04T01:08:46.476Z,13.67
2018-05-04T01:09:46.790Z,13.65
2018-05-04T01:10:46.428Z,13.6
2018-05-04T01:11:46.586Z,13.63
2018-05-04T01:12:46.460Z,13.67
2018-05-04T01:13:46.453Z,13.55
2018-05-04T01:14:46.514Z,13.59
2018-05-04T01:15:46.498Z,13.61
2018-05-04T01:16:46.457Z,13.64
2018-05-04T01:17:46.443Z,13.64
2018-05-04T01:18:46.454Z,13.66
2018-05-04T01:19:46.511Z,13.67
2018-05-04T01:20:46.502Z,13.67
2018-05-04T01:21:46.452Z,13.62
2018-05-04T01:22:46.457Z,13.63
2018-05-04T01:23:46.473Z,13.67
2018-05-04T01:24:46.491Z,13.67
2018-05-04T01:25:46.470Z,13.67
2018-05-04T01:26:46.486Z,13.69
2018-05-04T01:27:46.493Z,13.7
2018-05-04T01:28:46.472Z,13.72
2018-05-04T01:29:46.474Z,13.71
2018-05-04T01:30:46.465Z,13.71
2018-05-04T01:31:46.491Z,13.66
2018-05-04T01:32:46.482Z,13.67
2018-05-04T01:33:46.447Z,13.65
2018-05-04T01:34:46.450Z,13.62
2018-05-04T01:35:46.459Z,13.61
2018-05-04T01:36:46.479Z,13.59
2018-05-04T01:37:46.474Z,13.55
2018-05-04T01:38:46.479Z,13.57
2018-05-04T01:39:46.485Z,13.56
2018-05-04T01:40:46.516Z,13.56
2018-05-04T01:41:46.487Z,13.48
2018-05-04T01:42:46.454Z,13.44
2018-05-04T01:43:46.467Z,13.45
2018-05-04T01:44:46.508Z,13.47
2018-05-04T01:45:46.466Z,13.48
2018-05-04T01:46:46.805Z,13.47
2018-05-04T01:47:46.486Z,13.46
2018-05-04T01:48:46.589Z,13.48
2018-05-04T01:49:46.622Z,13.5
2018-05-04T01:50:46.475Z,13.49
2018-05-04T01:51:46.465Z,13.48
2018-05-04T01:52:46.508Z,13.48
2018-05-04T01:53:46.500Z,13.47
2018-05-04T01:54:46.490Z,13.46
2018-05-04T01:55:46.507Z,13.44
2018-05-04T01:56:46.493Z,13.36
2018-05-04T01:57:46.534Z,13.28
2018-05-04T01:58:46.497Z,13.19
2018-05-04T01:59:46.489Z,13.17
2018-05-04T02:00:46.498Z,13.07
2018-05-04T02:01:46.560Z,13.11
2018-05-04T02:02:46.572Z,13.12
2018-05-04T02:03:46.485Z,13.02
2018-05-04T02:04:46.501Z,12.96
2018-05-04T02:05:46.530Z,12.98
2018-05-04T02:06:46.474Z,13.01
2018-05-04T02:07:47.159Z,13.02
2018-05-04T02:08:46.597Z,13.01
2018-05-04T02:09:46.475Z,13.04
2018-05-04T02:10:46.491Z,13.06
2018-05-04T02:11:46.466Z,13.07
2018-05-04T02:12:46.503Z,13.08
2018-05-04T02:13:46.477Z,13.07
2018-05-04T02:14:46.489Z,13.08
2018-05-04T02:15:46.557Z,13.07
2018-05-04T02:16:46.480Z,13.08
2018-05-04T02:17:46.611Z,13.06
2018-05-04T02:18:46.483Z,13.06
2018-05-04T02:19:46.483Z,13.04
2018-05-04T02:20:46.499Z,13.04
2018-05-04T02:21:46.492Z,13.07
2018-05-04T02:22:46.496Z,13.07
2018-05-04T02:23:46.480Z,13.04
2018-05-04T02:24:46.686Z,13.05
2018-05-04T02:25:46.534Z,13.04
2018-05-04T02:26:46.482Z,13.05
2018-05-04T02:27:46.592Z,13.05
2018-05-04T02:28:46.803Z,13.03
2018-05-04T02:29:46.471Z,12.97
2018-05-04T02:30:46.472Z,12.89
2018-05-04T02:31:46.496Z,12.88
2018-05-04T02:32:46.508Z,12.9
2018-05-04T02:33:46.481Z,12.85
2018-05-04T02:34:46.523Z,12.81
2018-05-04T02:35:46.484Z,12.82
2018-05-04T02:36:46.488Z,12.8
2018-05-04T02:37:46.496Z,12.82
2018-05-04T02:38:46.498Z,12.84
2018-05-04T02:39:46.512Z,12.84
2018-05-04T02:40:46.492Z,12.83
2018-05-04T02:41:46.495Z,12.84
2018-05-04T02:42:46.516Z,12.86
2018-05-04T02:43:46.501Z,12.84
2018-05-04T02:44:46.533Z,12.81
2018-05-04T02:45:46.519Z,12.77
2018-05-04T02:46:46.850Z,12.76
2018-05-04T02:47:46.598Z,12.77
2018-05-04T02:48:46.492Z,12.72
2018-05-04T02:49:46.518Z,12.71
2018-05-04T02:50:46.492Z,12.72
2018-05-04T02:51:46.545Z,12.7
2018-05-04T02:52:46.488Z,12.69
2018-05-04T02:53:46.512Z,12.68
2018-05-04T02:54:46.556Z,12.66
2018-05-04T02:55:46.596Z,12.62
2018-05-04T02:56:46.543Z,12.61
2018-05-04T02:57:46.571Z,12.59
2018-05-04T02:58:46.518Z,12.57
2018-05-04T02:59:46.562Z,12.58
2018-05-04T03:00:46.503Z,12.52
2018-05-04T03:01:46.503Z,12.51
2018-05-04T03:02:46.536Z,12.5
2018-05-04T03:03:46.853Z,12.5
2018-05-04T03:04:46.737Z,12.48
2018-05-04T03:05:46.494Z,12.4
2018-05-04T03:06:46.524Z,12.39
2018-05-04T03:07:46.504Z,12.31
2018-05-04T03:08:46.668Z,12.26
2018-05-04T03:09:46.574Z,12.26
2018-05-04T03:10:46.637Z,12.27
2018-05-04T03:11:46.524Z,12.22
2018-05-04T03:12:46.534Z,12.19
2018-05-04T03:13:46.540Z,12.05
2018-05-04T03:14:46.520Z,12
2018-05-04T03:15:46.600Z,11.97
2018-05-04T03:16:46.578Z,12.01
2018-05-04T03:17:46.497Z,11.98
2018-05-04T03:18:46.504Z,11.94
2018-05-04T03:19:46.512Z,11.89
2018-05-04T03:20:46.529Z,11.92
2018-05-04T03:21:46.513Z,11.86
2018-05-04T03:22:46.570Z,11.81
2018-05-04T03:23:46.520Z,11.8
2018-05-04T03:24:46.522Z,11.82
2018-05-04T03:25:46.532Z,11.67
2018-05-04T03:26:46.671Z,11.65
2018-05-04T03:27:46.530Z,11.67
2018-05-04T03:28:46.518Z,11.66
2018-05-04T03:29:46.546Z,11.7
2018-05-04T03:30:46.571Z,11.7
2018-05-04T03:31:46.535Z,11.69
2018-05-04T03:32:46.513Z,11.63
2018-05-04T03:33:46.493Z,11.69
2018-05-04T03:34:46.587Z,11.7
2018-05-04T03:35:46.506Z,11.72
2018-05-04T03:36:46.517Z,11.71
2018-05-04T03:37:46.507Z,11.69
2018-05-04T03:38:46.546Z,11.72
2018-05-04T03:39:46.496Z,11.74
2018-05-04T03:40:46.507Z,11.73
2018-05-04T03:41:46.500Z,11.71
2018-05-04T03:42:47.116Z,11.72
2018-05-04T03:43:46.537Z,11.61
2018-05-04T03:44:46.517Z,11.69
2018-05-04T03:45:46.511Z,11.69
2018-05-04T03:46:46.521Z,11.69
2018-05-04T03:47:46.640Z,11.71
2018-05-04T03:48:46.517Z,11.73
2018-05-04T03:49:46.511Z,11.76
2018-05-04T03:50:46.537Z,11.77
2018-05-04T03:51:46.495Z,11.78
2018-05-04T03:52:46.591Z,11.81
2018-05-04T03:53:46.506Z,11.82
2018-05-04T03:54:46.533Z,11.81
2018-05-04T03:55:46.583Z,11.83
2018-05-04T03:56:46.559Z,11.84
2018-05-04T03:57:46.501Z,11.82
2018-05-04T03:58:46.527Z,11.79
2018-05-04T03:59:46.509Z,11.83
2018-05-04T04:00:46.537Z,11.81
2018-05-04T04:01:46.548Z,11.81
2018-05-04T04:02:46.514Z,11.82
2018-05-04T04:03:46.514Z,11.78
2018-05-04T04:04:46.643Z,11.79
2018-05-04T04:05:46.621Z,11.79
2018-05-04T04:06:46.528Z,11.81
2018-05-04T04:07:46.504Z,11.8
2018-05-04T04:08:46.560Z,11.8
2018-05-04T04:09:46.512Z,11.82
2018-05-04T04:10:46.558Z,11.79
2018-05-04T04:11:46.519Z,11.79
2018-05-04T04:12:46.563Z,11.79
2018-05-04T04:13:46.551Z,11.75
2018-05-04T04:14:46.513Z,11.73
2018-05-04T04:15:46.531Z,11.71
2018-05-04T04:16:46.524Z,11.7
2018-05-04T04:17:46.561Z,11.67
2018-05-04T04:18:46.538Z,11.68
2018-05-04T04:19:46.546Z,11.63
2018-05-04T04:20:46.577Z,11.63
2018-05-04T04:21:46.578Z,11.63
2018-05-04T04:22:46.567Z,11.52
2018-05-04T04:23:46.642Z,11.43
2018-05-04T04:24:46.565Z,11.4
2018-05-04T04:25:46.556Z,11.43
2018-05-04T04:26:46.536Z,11.46
2018-05-04T04:27:46.524Z,11.44
2018-05-04T04:28:46.528Z,11.46
2018-05-04T04:29:46.561Z,11.46
2018-05-04T04:30:46.560Z,11.45
2018-05-04T04:31:46.566Z,11.46
2018-05-04T04:32:46.588Z,11.48
2018-05-04T04:33:46.553Z,11.48
2018-05-04T04:34:46.571Z,11.47
2018-05-04T04:35:46.567Z,11.45
2018-05-04T04:36:46.635Z,11.44
2018-05-04T04:37:46.578Z,11.46
2018-05-04T04:38:47.109Z,11.43
2018-05-04T04:39:46.573Z,11.47
2018-05-04T04:40:46.563Z,11.48
2018-05-04T04:41:46.616Z,11.49
2018-05-04T04:42:46.575Z,11.48
2018-05-04T04:43:46.532Z,11.48
2018-05-04T04:44:46.524Z,11.51
2018-05-04T04:45:46.532Z,11.52
2018-05-04T04:46:46.557Z,11.51
2018-05-04T04:47:46.641Z,11.54
2018-05-04T04:48:46.566Z,11.48
2018-05-04T04:49:46.569Z,11.36
2018-05-04T04:50:46.571Z,11.35
2018-05-04T04:51:46.635Z,11.39
2018-05-04T04:52:46.727Z,11.41
2018-05-04T04:53:46.570Z,11.4
2018-05-04T04:54:46.569Z,11.4
2018-05-04T04:55:46.540Z,11.43
2018-05-04T04:56:46.573Z,11.43
2018-05-04T04:57:46.566Z,11.42
2018-05-04T04:58:46.552Z,11.32
2018-05-04T04:59:46.531Z,11.32
2018-05-04T05:00:46.561Z,11.23
2018-05-04T05:01:46.991Z,11.25
2018-05-04T05:02:46.615Z,11.17
2018-05-04T05:03:46.549Z,11.2
2018-05-04T05:04:46.579Z,11.16
2018-05-04T05:05:46.589Z,11.14
2018-05-04T05:06:46.538Z,11.18
2018-05-04T05:07:46.590Z,11.21
2018-05-04T05:08:46.551Z,11.25
2018-05-04T05:09:46.591Z,11.28
2018-05-04T05:10:46.580Z,11.27
2018-05-04T05:11:46.577Z,11.3
2018-05-04T05:12:46.724Z,11.33
2018-05-04T05:13:46.647Z,11.3
2018-05-04T05:14:46.582Z,11.32
2018-05-04T05:15:46.581Z,11.34
2018-05-04T05:16:46.576Z,11.38
2018-05-04T05:17:46.581Z,11.4
2018-05-04T05:18:46.585Z,11.39
2018-05-04T05:19:46.595Z,11.31
2018-05-04T05:20:46.605Z,11.22
2018-05-04T05:21:47.072Z,11.27
2018-05-04T05:22:46.778Z,11.32
2018-05-04T05:23:47.660Z,11.31
2018-05-04T05:24:46.588Z,11.3
2018-05-04T05:25:46.607Z,11.29
2018-05-04T05:26:47.460Z,11.33
2018-05-04T05:27:46.586Z,11.4
2018-05-04T05:28:46.561Z,11.45
2018-05-04T05:29:46.574Z,11.41
2018-05-04T05:30:46.570Z,11.45
2018-05-04T05:31:46.560Z,11.45
2018-05-04T05:32:46.583Z,11.52
2018-05-04T05:33:46.614Z,11.56
2018-05-04T05:34:46.725Z,11.46
2018-05-04T05:35:46.610Z,11.5
2018-05-04T05:36:47.066Z,11.54
2018-05-04T05:37:46.586Z,11.44
2018-05-04T05:38:47.058Z,11.4
2018-05-04T05:39:46.590Z,11.38
2018-05-04T05:40:46.608Z,11.37
2018-05-04T05:41:46.605Z,11.42
2018-05-04T05:42:46.676Z,11.38
2018-05-04T05:43:46.935Z,11.39
2018-05-04T05:44:46.731Z,11.48
2018-05-04T05:45:46.647Z,11.51
2018-05-04T05:46:46.716Z,11.54
2018-05-04T05:47:46.592Z,11.51
2018-05-04T05:48:46.577Z,11.56
2018-05-04T05:49:46.577Z,11.56
2018-05-04T05:50:46.628Z,11.57
2018-05-04T05:51:46.972Z,11.61
2018-05-04T05:52:46.579Z,11.63
2018-05-04T05:53:46.760Z,11.64
2018-05-04T05:54:46.593Z,11.59
2018-05-04T05:55:46.612Z,11.59
2018-05-04T05:56:46.601Z,11.59
2018-05-04T05:57:47.775Z,11.62
2018-05-04T05:58:46.629Z,11.64
2018-05-04T05:59:46.607Z,11.59
2018-05-04T06:00:47.077Z,11.56
2018-05-04T06:01:46.618Z,11.62
2018-05-04T06:02:46.624Z,11.69
2018-05-04T06:03:46.630Z,11.69
2018-05-04T06:04:47.122Z,11.74
2018-05-04T06:05:46.698Z,11.8
2018-05-04T06:06:46.609Z,11.85
2018-05-04T06:07:46.620Z,11.87
2018-05-04T06:08:46.626Z,11.88
2018-05-04T06:09:46.590Z,11.94
2018-05-04T06:10:46.580Z,11.96
2018-05-04T06:11:46.687Z,11.86
2018-05-04T06:12:46.589Z,11.86
2018-05-04T06:13:46.602Z,11.86
2018-05-04T06:14:46.577Z,11.89
2018-05-04T06:15:46.767Z,11.91
2018-05-04T06:16:46.571Z,11.93
2018-05-04T06:17:46.570Z,12
2018-05-04T06:18:46.635Z,12.05
2018-05-04T06:19:46.600Z,12.01
2018-05-04T06:20:46.591Z,12.1
2018-05-04T06:21:46.779Z,12.12
2018-05-04T06:22:46.613Z,12.14
2018-05-04T06:23:46.618Z,12.19
2018-05-04T06:24:46.591Z,12.24
2018-05-04T06:25:47.206Z,12.28
2018-05-04T06:26:46.577Z,12.32
2018-05-04T06:27:46.649Z,12.36
2018-05-04T06:28:47.617Z,12.4
2018-05-04T06:29:46.601Z,12.41
2018-05-04T06:30:46.617Z,12.42
2018-05-04T06:31:46.714Z,12.45
2018-05-04T06:32:46.710Z,12.48
2018-05-04T06:33:47.231Z,12.5
2018-05-04T06:34:46.585Z,12.52
2018-05-04T06:35:46.598Z,12.54
2018-05-04T06:36:46.666Z,12.56
2018-05-04T06:37:46.803Z,12.6
2018-05-04T06:38:47.162Z,12.63
2018-05-04T06:39:47.882Z,12.66
2018-05-04T06:40:46.645Z,12.69
2018-05-04T06:41:46.588Z,12.71
2018-05-04T06:42:46.609Z,12.75
2018-05-04T06:43:46.608Z,12.75
2018-05-04T06:44:46.632Z,12.78
2018-05-04T06:45:47.495Z,12.79
2018-05-04T06:46:46.585Z,12.78
2018-05-04T06:47:46.583Z,12.77
2018-05-04T06:48:47.946Z,12.74
2018-05-04T06:49:46.623Z,12.78
2018-05-04T06:50:46.605Z,12.78
2018-05-04T06:51:46.596Z,12.82
2018-05-04T06:52:46.595Z,12.81
2018-05-04T06:53:46.591Z,12.87
2018-05-04T06:54:46.676Z,12.9
2018-05-04T06:55:46.901Z,12.91
2018-05-04T06:56:46.610Z,12.91
2018-05-04T06:57:46.637Z,12.94
2018-05-04T06:58:46.621Z,13
2018-05-04T07:00:03.357Z,13.05
2018-05-04T07:00:47.784Z,13.06
2018-05-04T07:01:46.605Z,13.1
2018-05-04T07:02:47.680Z,13.14
2018-05-04T07:03:46.712Z,13.2
2018-05-04T07:04:46.601Z,13.21
2018-05-04T07:05:46.691Z,13.21
2018-05-04T07:06:46.599Z,13.24
2018-05-04T07:07:46.606Z,13.24
2018-05-04T07:08:46.644Z,13.3
2018-05-04T07:09:49.440Z,13.36
2018-05-04T07:10:52.369Z,13.39
2018-05-04T07:11:46.637Z,13.33
2018-05-04T07:12:46.604Z,13.4
2018-05-04T07:13:46.612Z,13.39
2018-05-04T07:14:48.176Z,13.42
2018-05-04T07:15:46.706Z,13.45
2018-05-04T07:16:46.590Z,13.48
2018-05-04T07:17:46.614Z,13.5
2018-05-04T07:18:46.589Z,13.56
2018-05-04T07:19:47.992Z,13.59
2018-05-04T07:20:46.608Z,13.67
2018-05-04T07:21:46.631Z,13.72
2018-05-04T07:22:47.106Z,13.77
2018-05-04T07:23:46.672Z,13.8
2018-05-04T07:24:46.635Z,13.88
2018-05-04T07:25:46.643Z,13.87
2018-05-04T07:26:46.703Z,13.87
2018-05-04T07:27:46.699Z,13.94
2018-05-04T07:28:47.529Z,13.95
2018-05-04T07:29:46.621Z,13.99
2018-05-04T07:30:46.628Z,14.02
2018-05-04T07:31:46.647Z,14.08
2018-05-04T07:32:46.620Z,14.11
2018-05-04T07:33:46.606Z,14.11
2018-05-04T07:34:47.313Z,14.14
2018-05-04T07:35:46.647Z,14.18
2018-05-04T07:36:46.783Z,14.23
2018-05-04T07:37:46.791Z,14.26
2018-05-04T07:38:46.632Z,14.33
2018-05-04T07:39:47.136Z,14.44
2018-05-04T07:40:46.631Z,14.46
2018-05-04T07:41:46.701Z,14.49
2018-05-04T07:42:47.032Z,14.55
2018-05-04T07:43:46.955Z,14.59
2018-05-04T07:44:46.714Z,14.61
2018-05-04T07:45:46.934Z,14.61
2018-05-04T07:46:46.939Z,14.66
2018-05-04T07:47:46.742Z,14.7
2018-05-04T07:48:47.927Z,14.8
2018-05-04T07:49:46.743Z,14.84
2018-05-04T07:50:46.641Z,14.83
2018-05-04T07:51:46.598Z,14.91
2018-05-04T07:52:49.210Z,14.93
2018-05-04T07:53:46.893Z,14.93
2018-05-04T07:54:46.896Z,14.93
2018-05-04T07:55:46.665Z,14.96
2018-05-04T07:56:46.701Z,14.98
2018-05-04T07:57:46.734Z,14.99
2018-05-04T07:58:46.841Z,15.04
2018-05-04T07:59:46.716Z,15.12
2018-05-04T08:00:46.739Z,15.14
2018-05-04T08:01:46.669Z,15.17
2018-05-04T08:02:46.826Z,15.19
2018-05-04T08:03:46.632Z,15.22
2018-05-04T08:04:46.640Z,15.25
2018-05-04T08:05:46.632Z,15.26
2018-05-04T08:06:46.773Z,15.35
2018-05-04T08:07:46.675Z,15.37
2018-05-04T08:08:46.672Z,15.37
2018-05-04T08:09:46.632Z,15.41
2018-05-04T08:10:46.682Z,15.42
2018-05-04T08:11:46.676Z,15.44
2018-05-04T08:12:46.633Z,15.44
2018-05-04T08:13:47.027Z,15.49
2018-05-04T08:14:46.663Z,15.51
2018-05-04T08:15:46.728Z,15.6
2018-05-04T08:16:46.634Z,15.62
2018-05-04T08:17:46.679Z,15.6
2018-05-04T08:18:46.637Z,15.57
2018-05-04T08:19:46.681Z,15.58
2018-05-04T08:20:46.757Z,15.6
2018-05-04T08:21:46.639Z,15.62
2018-05-04T08:22:46.660Z,15.65
2018-05-04T08:23:46.775Z,15.74
2018-05-04T08:24:46.629Z,15.75
2018-05-04T08:25:46.698Z,15.81
2018-05-04T08:26:46.629Z,15.82
2018-05-04T08:27:46.809Z,15.82
2018-05-04T08:28:46.688Z,15.86
2018-05-04T08:29:47.031Z,15.88
2018-05-04T08:30:46.643Z,15.91
2018-05-04T08:31:46.675Z,15.96
2018-05-04T08:32:46.776Z,16.03
2018-05-04T08:33:46.619Z,16.11
2018-05-04T08:34:46.971Z,16.07
2018-05-04T08:35:46.698Z,16.12
2018-05-04T08:36:46.675Z,16.12
2018-05-04T08:37:46.673Z,16.22
2018-05-04T08:38:46.670Z,16.29
2018-05-04T08:39:46.850Z,16.29
2018-05-04T08:40:48.061Z,16.29
2018-05-04T08:41:46.658Z,16.32
2018-05-04T08:42:46.816Z,16.33
2018-05-04T08:43:46.666Z,16.44
2018-05-04T08:44:46.705Z,16.43
2018-05-04T08:45:46.662Z,16.44
2018-05-04T08:46:47.272Z,16.55
2018-05-04T08:47:46.638Z,16.63
2018-05-04T08:48:46.689Z,16.63
2018-05-04T08:49:46.687Z,16.68
2018-05-04T08:50:47.818Z,16.7
2018-05-04T08:51:46.682Z,16.85
2018-05-04T08:52:46.645Z,16.86
2018-05-04T08:53:46.712Z,16.87
2018-05-04T08:54:46.802Z,16.87
2018-05-04T08:55:46.656Z,16.87
2018-05-04T08:56:46.831Z,16.88
2018-05-04T08:57:46.805Z,16.98
2018-05-04T08:58:46.688Z,17.01
2018-05-04T08:59:47.316Z,17.04
2018-05-04T09:00:47.068Z,17.1
2018-05-04T09:01:46.781Z,17.19
2018-05-04T09:02:46.946Z,17.33
2018-05-04T09:03:46.780Z,17.38
2018-05-04T09:04:46.684Z,17.31
2018-05-04T09:05:46.696Z,17.33
2018-05-04T09:06:46.698Z,17.42
2018-05-04T09:07:46.747Z,17.38
2018-05-04T09:08:46.679Z,17.47
2018-05-04T09:09:46.678Z,17.47
2018-05-04T09:10:46.678Z,17.49
2018-05-04T09:11:46.761Z,17.57
2018-05-04T09:12:46.966Z,17.61
2018-05-04T09:13:46.665Z,17.57
2018-05-04T09:14:46.854Z,17.63
2018-05-04T09:15:46.714Z,17.64
2018-05-04T09:16:46.709Z,17.68
2018-05-04T09:17:46.673Z,17.72
2018-05-04T09:18:46.750Z,17.69
2018-05-04T09:19:47.364Z,17.68
2018-05-04T09:20:46.700Z,17.69
2018-05-04T09:21:46.710Z,17.69
2018-05-04T09:22:46.722Z,17.79
2018-05-04T09:23:46.675Z,17.86
2018-05-04T09:24:46.711Z,17.84
2018-05-04T09:25:46.652Z,17.88
2018-05-04T09:26:46.655Z,17.98
2018-05-04T09:27:46.690Z,17.92
2018-05-04T09:28:46.747Z,18.02
2018-05-04T09:29:46.694Z,18.1
2018-05-04T09:30:47.488Z,18.07
2018-05-04T09:31:46.687Z,18.1
2018-05-04T09:32:46.793Z,18.1
2018-05-04T09:33:47.057Z,18.14
2018-05-04T09:34:46.739Z,18.2
2018-05-04T09:35:46.664Z,18.23
2018-05-04T09:36:46.656Z,18.27
2018-05-04T09:37:46.721Z,18.26
2018-05-04T09:38:46.695Z,18.34
2018-05-04T09:39:46.733Z,18.5
2018-05-04T09:40:46.712Z,18.53
2018-05-04T09:41:46.717Z,18.67
2018-05-04T09:42:46.783Z,18.65
2018-05-04T09:43:47.481Z,18.7
2018-05-04T09:44:46.898Z,18.74
2018-05-04T09:45:46.820Z,18.79
2018-05-04T09:46:46.769Z,18.96
2018-05-04T09:47:46.714Z,19.03
2018-05-04T09:48:46.695Z,19.07
2018-05-04T09:49:47.197Z,19.05
2018-05-04T09:50:46.683Z,19.03
2018-05-04T09:51:46.722Z,19.08
2018-05-04T09:52:46.891Z,19.03
2018-05-04T09:53:46.673Z,19.04
2018-05-04T09:54:46.712Z,19.05
2018-05-04T09:55:46.735Z,19.08
2018-05-04T09:56:46.853Z,19.08
2018-05-04T09:57:46.748Z,19.07
2018-05-04T09:58:46.731Z,19.15
2018-05-04T09:59:46.724Z,19.17
2018-05-04T10:00:46.745Z,19.29
2018-05-04T10:01:46.723Z,19.24
2018-05-04T10:02:46.714Z,19.28
2018-05-04T10:03:46.747Z,19.39
2018-05-04T10:04:46.683Z,19.41
2018-05-04T10:05:46.692Z,19.45
2018-05-04T10:06:46.772Z,19.47
2018-05-04T10:07:46.735Z,19.49
2018-05-04T10:08:46.771Z,19.45
2018-05-04T10:09:46.728Z,19.48
2018-05-04T10:10:46.704Z,19.37
2018-05-04T10:11:46.786Z,19.38
2018-05-04T10:12:46.824Z,19.41
2018-05-04T10:13:46.762Z,19.48
2018-05-04T10:14:46.883Z,19.44
2018-05-04T10:15:46.741Z,19.48
2018-05-04T10:16:46.743Z,19.53
2018-05-04T10:17:47.264Z,19.59
2018-05-04T10:18:47.314Z,19.66
2018-05-04T10:19:46.715Z,19.67
2018-05-04T10:20:46.768Z,19.69
2018-05-04T10:21:46.738Z,19.75
2018-05-04T10:22:46.992Z,19.62
2018-05-04T10:23:46.715Z,19.67
2018-05-04T10:24:46.719Z,19.68
2018-05-04T10:25:46.886Z,19.7
2018-05-04T10:26:46.773Z,19.75
2018-05-04T10:27:46.733Z,19.78
2018-05-04T10:28:46.723Z,19.75
2018-05-04T10:29:46.856Z,19.71
2018-05-04T10:30:46.776Z,19.93
2018-05-04T10:31:46.717Z,20.18
2018-05-04T10:32:46.714Z,20.2
2018-05-04T10:33:46.715Z,20.19
2018-05-04T10:34:46.844Z,20.21
2018-05-04T10:35:46.747Z,20.26
2018-05-04T10:36:46.709Z,20.37
2018-05-04T10:37:46.798Z,20.35
2018-05-04T10:38:47.541Z,20.32
2018-05-04T10:39:46.762Z,20.4
2018-05-04T10:40:46.739Z,20.49
2018-05-04T10:41:46.745Z,20.52
2018-05-04T10:42:46.747Z,20.56
2018-05-04T10:43:46.717Z,20.6
2018-05-04T10:44:46.770Z,20.69
2018-05-04T10:45:46.840Z,20.64
2018-05-04T10:46:46.730Z,20.71
2018-05-04T10:47:46.866Z,20.74
2018-05-04T10:48:46.779Z,20.73
2018-05-04T10:49:46.756Z,20.81
2018-05-04T10:50:46.866Z,20.84
2018-05-04T10:51:46.863Z,20.83
2018-05-04T10:52:46.895Z,20.85
2018-05-04T10:53:46.715Z,20.96
2018-05-04T10:54:46.720Z,21.01
2018-05-04T10:55:46.760Z,21.04
2018-05-04T10:56:46.920Z,21.02
2018-05-04T10:57:46.930Z,21.08
2018-05-04T10:58:46.771Z,21.08
2018-05-04T10:59:46.732Z,20.96
2018-05-04T11:00:46.867Z,21.02
2018-05-04T11:01:46.831Z,21.01
2018-05-04T11:02:46.744Z,20.98
2018-05-04T11:03:46.761Z,21
2018-05-04T11:04:47.333Z,21.04
2018-05-04T11:05:46.804Z,21.1
2018-05-04T11:06:46.760Z,21.07
2018-05-04T11:07:46.740Z,21.05
2018-05-04T11:08:46.761Z,21.14
2018-05-04T11:09:47.111Z,21.08
2018-05-04T11:10:46.848Z,21.06
2018-05-04T11:11:46.758Z,21.12
2018-05-04T11:12:46.868Z,21.11
2018-05-04T11:13:46.755Z,21.13
2018-05-04T11:14:47.144Z,21.08
2018-05-04T11:15:46.734Z,20.95
2018-05-04T11:16:46.799Z,21
2018-05-04T11:17:46.932Z,20.95
2018-05-04T11:18:46.862Z,21.05
2018-05-04T11:19:46.806Z,21.13
2018-05-04T11:20:46.808Z,21.23
2018-05-04T11:21:46.781Z,21.25
2018-05-04T11:22:46.816Z,21.34
2018-05-04T11:23:46.783Z,21.38
2018-05-04T11:24:46.822Z,21.48
2018-05-04T11:25:46.826Z,21.31
2018-05-04T11:26:46.882Z,21.3
2018-05-04T11:27:47.024Z,21.38
2018-05-04T11:28:47.055Z,21.45
2018-05-04T11:29:47.051Z,21.53
2018-05-04T11:30:47.212Z,21.62
2018-05-04T11:31:46.853Z,21.7
2018-05-04T11:32:46.955Z,21.65
2018-05-04T11:33:47.072Z,21.66
2018-05-04T11:34:47.286Z,21.77
2018-05-04T11:35:46.982Z,21.74
2018-05-04T11:36:47.964Z,21.72
2018-05-04T11:37:46.863Z,21.77
2018-05-04T11:38:47.340Z,21.77
2018-05-04T11:39:47.010Z,21.81
2018-05-04T11:40:47.009Z,21.82
2018-05-04T11:41:46.912Z,21.83
2018-05-04T11:42:46.922Z,21.76
2018-05-04T11:43:46.877Z,21.84
2018-05-04T11:44:47.186Z,21.93
2018-05-04T11:45:47.098Z,22.04
2018-05-04T11:46:46.951Z,22.13
2018-05-04T11:47:46.929Z,21.98
2018-05-04T11:48:46.973Z,21.94
2018-05-04T11:49:48.295Z,21.94
2018-05-04T11:50:47.081Z,22.01
2018-05-04T11:51:46.880Z,22
2018-05-04T11:52:47.078Z,22.08
2018-05-04T11:53:46.887Z,22.07
2018-05-04T11:54:46.894Z,22.04
2018-05-04T11:55:46.889Z,22.08
2018-05-04T11:56:46.804Z,22.11
2018-05-04T11:57:46.824Z,22.21
2018-05-04T11:58:46.958Z,22.15
2018-05-04T11:59:46.924Z,22.2
2018-05-04T12:00:46.946Z,22.23
2018-05-04T12:01:46.951Z,22.25
2018-05-04T12:02:46.834Z,22.27
2018-05-04T12:03:46.754Z,22.32
2018-05-04T12:04:47.154Z,22.33
2018-05-04T12:05:46.769Z,22.35
2018-05-04T12:06:47.287Z,22.37
2018-05-04T12:07:48.524Z,22.38
2018-05-04T12:08:46.765Z,22.31
2018-05-04T12:09:46.756Z,22.26
2018-05-04T12:10:47.351Z,22.33
2018-05-04T12:11:46.920Z,22.41
2018-05-04T12:12:46.926Z,22.5
2018-05-04T12:13:46.804Z,22.53
2018-05-04T12:14:46.789Z,22.62
2018-05-04T12:15:47.032Z,22.69
2018-05-04T12:16:46.783Z,22.73
2018-05-04T12:17:46.788Z,22.76
2018-05-04T12:18:46.872Z,22.81
2018-05-04T12:19:46.805Z,22.81
2018-05-04T12:20:46.855Z,22.84
2018-05-04T12:21:46.874Z,22.87
2018-05-04T12:22:47.450Z,22.88
2018-05-04T12:23:46.814Z,22.93
2018-05-04T12:24:46.780Z,22.88
2018-05-04T12:25:47.153Z,22.78
2018-05-04T12:26:46.786Z,22.83
2018-05-04T12:27:46.836Z,22.88
2018-05-04T12:28:46.825Z,22.9
2018-05-04T12:29:46.767Z,22.94
2018-05-04T12:30:46.820Z,22.97
2018-05-04T12:31:47.744Z,23.01
2018-05-04T12:32:46.807Z,22.92
2018-05-04T12:33:46.769Z,22.95
2018-05-04T12:34:46.763Z,23.03
2018-05-04T12:35:46.921Z,23.05
2018-05-04T12:36:46.978Z,23.11
2018-05-04T12:37:46.788Z,23.24
2018-05-04T12:38:46.831Z,23.03
2018-05-04T12:39:46.793Z,23.02
2018-05-04T12:40:46.919Z,23.06
2018-05-04T12:41:46.789Z,23.09
2018-05-04T12:42:46.829Z,23.05
2018-05-04T12:43:46.884Z,23.07
2018-05-04T12:44:46.828Z,22.99
2018-05-04T12:45:46.840Z,22.75
2018-05-04T12:46:46.857Z,22.65
2018-05-04T12:47:47.027Z,22.68
2018-05-04T12:48:47.662Z,22.82
2018-05-04T12:49:46.779Z,22.91
2018-05-04T12:50:46.811Z,22.92
2018-05-04T12:51:46.828Z,22.91
2018-05-04T12:52:46.844Z,22.82
2018-05-04T12:53:47.448Z,22.94
2018-05-04T12:54:46.836Z,23.06
2018-05-04T12:55:46.805Z,23.09