createdAt,value
2023-03-19T00:00:20.917Z,31.92
2023-03-19T00:01:23.270Z,32.22
2023-03-19T00:02:26.630Z,33.60
2023-03-19T00:03:28.991Z,38.35
2023-03-19T00:04:32.657Z,33.30
2023-03-19T00:05:35.180Z,35.70
2023-03-19T00:06:38.740Z,36.92
2023-03-19T00:07:41.046Z,37.15
2023-03-19T00:08:44.325Z,32.40
2023-03-19T00:09:48.366Z,31.05
2023-03-19T00:10:53.393Z,33.63
2023-03-19T00:11:56.100Z,36.75
2023-03-19T00:12:59.398Z,32.88
2023-03-19T00:14:01.731Z,34.97
2023-03-19T00:15:05.603Z,32.42
2023-03-19T00:16:08.426Z,32.63
2023-03-19T00:17:11.830Z,35.75
2023-03-19T00:18:14.708Z,33.85
2023-03-19T00:19:18.045Z,35.47
2023-03-19T00:20:22.118Z,37.80
2023-03-19T00:21:26.159Z,35.38
2023-03-19T00:22:28.495Z,37.53
2023-03-19T00:23:31.874Z,33.40
2023-03-19T00:24:34.607Z,32.85
2023-03-19T00:25:37.885Z,32.42
2023-03-19T00:26:41.540Z,33.75
2023-03-19T00:27:44.894Z,35.85
2023-03-19T00:28:47.193Z,33.05
2023-03-19T00:29:50.597Z,32.72
2023-03-19T00:30:53.040Z,39.78
2023-03-19T00:31:56.757Z,35.20
2023-03-19T00:32:59.069Z,33.20
2023-03-19T00:34:02.575Z,39.85
2023-03-19T00:35:06.323Z,35.17
2023-03-19T00:36:10.090Z,35.85
2023-03-19T00:37:13.322Z,39.72
2023-03-19T00:38:16.709Z,43.90
2023-03-19T00:39:19.032Z,46.20
2023-03-19T00:40:22.386Z,36.47
2023-03-19T00:41:24.941Z,38.03
2023-03-19T00:42:29.590Z,35.50
2023-03-19T00:43:32.025Z,37.90
2023-03-19T00:44:35.339Z,35.97
2023-03-19T00:45:37.643Z,39.35
2023-03-19T00:46:40.916Z,41.42
2023-03-19T00:47:43.851Z,36.05
2023-03-19T00:48:47.150Z,40.15
2023-03-19T00:49:49.555Z,38.65
2023-03-19T00:50:52.850Z,37.83
2023-03-19T00:51:55.340Z,41.40
2023-03-19T00:52:58.616Z,39.50
2023-03-19T00:54:00.936Z,34.47
2023-03-19T00:55:04.190Z,37.10
2023-03-19T00:56:07.497Z,37.97
2023-03-19T00:57:11.037Z,38.88
2023-03-19T00:58:14.836Z,39.67
2023-03-19T00:59:18.139Z,39.10
2023-03-19T01:00:20.952Z,37.67
2023-03-19T01:01:25.199Z,39.95
2023-03-19T01:02:27.662Z,37.28
2023-03-19T01:03:30.958Z,38.88
2023-03-19T01:04:33.316Z,39.15
2023-03-19T01:06:39.261Z,36.20
2023-03-19T01:07:42.546Z,37.25
2023-03-19T01:08:44.845Z,34.75
2023-03-19T01:09:48.146Z,38.35
2023-03-19T01:10:50.694Z,34.92
2023-03-19T01:11:54.080Z,36.58
2023-03-19T01:12:56.950Z,34.13
2023-03-19T01:14:01.609Z,36.03
2023-03-19T01:15:04.414Z,33.00
2023-03-19T01:16:08.105Z,35.80
2023-03-19T01:17:10.514Z,37.92
2023-03-19T01:18:14.282Z,35.63
2023-03-19T01:19:16.843Z,32.92
2023-03-19T01:20:24.003Z,34.08
2023-03-19T01:21:27.366Z,34.40
2023-03-19T01:22:29.689Z,35.65
2023-03-19T01:23:33.184Z,36.67
2023-03-19T01:24:36.108Z,34.67
2023-03-19T01:25:40.787Z,38.35
2023-03-19T01:26:43.588Z,35.70
2023-03-19T01:27:47.088Z,35.40
2023-03-19T01:28:49.515Z,35.45
2023-03-19T01:29:54.146Z,35.70
2023-03-19T01:30:59.152Z,36.05
2023-03-19T01:32:02.598Z,37.17
2023-03-19T01:33:05.065Z,34.03
2023-03-19T01:34:08.404Z,39.05
2023-03-19T01:35:10.855Z,33.65
2023-03-19T01:36:14.145Z,34.08
2023-03-19T01:37:16.430Z,35.65
2023-03-19T01:38:19.807Z,34.15
2023-03-19T01:39:22.115Z,36.08
2023-03-19T01:40:25.550Z,33.97
2023-03-19T01:41:27.893Z,36.85
2023-03-19T01:42:31.196Z,33.08
2023-03-19T01:43:33.571Z,35.03
2023-03-19T01:44:37.637Z,37.28
2023-03-19T01:45:42.623Z,32.20
2023-03-19T01:46:46.071Z,33.38
2023-03-19T01:47:48.375Z,37.35
2023-03-19T01:48:53.434Z,32.03
2023-03-19T01:49:56.699Z,34.50
2023-03-19T01:51:01.300Z,33.70
2023-03-19T01:52:04.507Z,36.30
2023-03-19T01:53:09.073Z,34.85
2023-03-19T01:54:13.080Z,35.40
2023-03-19T01:55:16.940Z,36.75
2023-03-19T01:56:20.855Z,38.25
2023-03-19T01:57:25.074Z,36.60
2023-03-19T01:58:27.453Z,40.97
2023-03-19T01:59:32.079Z,37.35
2023-03-19T02:00:35.417Z,39.35
2023-03-19T02:01:43.141Z,34.67
2023-03-19T02:02:48.340Z,34.88
2023-03-19T02:03:52.710Z,33.22
2023-03-19T02:05:01.661Z,36.08
2023-03-19T02:06:05.211Z,38.50
2023-03-19T02:07:07.810Z,35.17
2023-03-19T02:08:13.106Z,40.08
2023-03-19T02:09:18.379Z,36.70
2023-03-19T02:10:21.739Z,38.70
2023-03-19T02:11:25.910Z,33.20
2023-03-19T02:12:28.270Z,35.35
2023-03-19T02:13:31.748Z,39.15
2023-03-19T02:14:34.133Z,32.70
2023-03-19T02:15:37.421Z,42.60
2023-03-19T02:16:41.133Z,33.63
2023-03-19T02:17:44.473Z,32.63
2023-03-19T02:18:46.787Z,38.33
2023-03-19T02:19:52.018Z,33.08
2023-03-19T02:20:57.676Z,33.75
2023-03-19T02:22:02.152Z,34.80
2023-03-19T02:23:07.885Z,30.77
2023-03-19T02:24:14.509Z,34.30
2023-03-19T02:25:20.872Z,37.72
2023-03-19T02:26:26.607Z,36.00
2023-03-19T02:27:29.175Z,32.60
2023-03-19T02:28:33.617Z,37.08
2023-03-19T02:29:35.947Z,34.15
2023-03-19T02:30:39.478Z,33.17
2023-03-19T02:31:41.860Z,34.20
2023-03-19T02:32:45.231Z,31.20
2023-03-19T02:33:57.487Z,33.72
2023-03-19T02:35:00.770Z,34.30
2023-03-19T02:36:03.769Z,34.65
2023-03-19T02:37:09.899Z,35.97
2023-03-19T02:38:12.378Z,35.28
2023-03-19T02:39:19.757Z,31.50
2023-03-19T02:40:23.469Z,33.15
2023-03-19T02:41:28.216Z,34.53
2023-03-19T02:42:30.722Z,35.05
2023-03-19T02:43:34.914Z,37.08
2023-03-19T02:44:37.488Z,32.90
2023-03-19T02:45:41.365Z,35.75
2023-03-19T02:46:43.666Z,34.92
2023-03-19T02:47:46.957Z,34.95
2023-03-19T02:48:49.310Z,28.05
2023-03-19T02:49:52.767Z,34.47
2023-03-19T02:50:55.759Z,34.53
2023-03-19T02:51:59.142Z,33.85
2023-03-19T02:53:02.462Z,36.45
2023-03-19T02:54:05.756Z,35.83
2023-03-19T02:55:09.601Z,36.15
2023-03-19T02:56:13.456Z,39.90
2023-03-19T02:57:18.280Z,43.45
2023-03-19T02:58:20.916Z,37.15
2023-03-19T02:59:24.247Z,35.72
2023-03-19T03:00:26.577Z,36.45
2023-03-19T03:01:30.440Z,34.05
2023-03-19T03:02:32.862Z,32.03
2023-03-19T03:03:36.176Z,31.77
2023-03-19T03:04:38.497Z,32.35
2023-03-19T03:05:41.786Z,31.65
2023-03-19T03:06:44.361Z,36.78
2023-03-19T03:07:47.742Z,38.35
2023-03-19T03:08:50.048Z,34.10
2023-03-19T03:09:53.354Z,38.03
2023-03-19T03:10:55.829Z,37.53
2023-03-19T03:11:59.185Z,40.70
2023-03-19T03:13:05.521Z,36.67
2023-03-19T03:14:08.937Z,37.25
2023-03-19T03:15:11.347Z,40.80
2023-03-19T03:16:15.546Z,36.17
2023-03-19T03:17:17.958Z,36.92
2023-03-19T03:18:21.276Z,38.28
2023-03-19T03:19:23.601Z,39.90
2023-03-19T03:20:26.890Z,32.35
2023-03-19T03:21:29.665Z,36.25
2023-03-19T03:22:32.887Z,33.45
2023-03-19T03:23:35.222Z,33.42
2023-03-19T03:24:39.289Z,41.35
2023-03-19T03:25:41.689Z,39.13
2023-03-19T03:26:44.982Z,36.05
2023-03-19T03:27:47.295Z,39.75
2023-03-19T03:28:52.156Z,39.70
2023-03-19T03:29:54.464Z,41.83
2023-03-19T03:31:00.136Z,35.85
2023-03-19T03:32:02.463Z,37.85
2023-03-19T03:33:05.818Z,38.72
2023-03-19T03:34:08.472Z,35.70
2023-03-19T03:35:11.760Z,34.60
2023-03-19T03:36:14.236Z,35.67
2023-03-19T03:37:18.033Z,33.50
2023-03-19T03:38:20.737Z,37.55
2023-03-19T03:39:24.293Z,36.05
2023-03-19T03:40:27.422Z,35.80
2023-03-19T03:41:30.719Z,37.50
2023-03-19T03:42:33.286Z,39.95
2023-03-19T03:43:36.595Z,39.22
2023-03-19T03:44:40.635Z,34.25
2023-03-19T03:45:45.506Z,42.97
2023-03-19T03:46:48.158Z,38.92
2023-03-19T03:47:51.470Z,36.20
2023-03-19T03:48:53.774Z,39.42
2023-03-19T03:49:57.044Z,41.40
2023-03-19T03:50:59.335Z,39.25
2023-03-19T03:52:02.632Z,36.80
2023-03-19T03:53:05.013Z,41.30
2023-03-19T03:54:08.415Z,40.70
2023-03-19T03:55:10.744Z,34.38
2023-03-19T03:56:14.033Z,34.05
2023-03-19T03:57:16.345Z,34.38
2023-03-19T03:58:19.886Z,35.10
2023-03-19T03:59:22.550Z,39.15
2023-03-19T04:00:27.377Z,35.65
2023-03-19T04:01:29.700Z,38.63
2023-03-19T04:02:33.142Z,38.97
2023-03-19T04:03:35.764Z,35.05
2023-03-19T04:04:39.154Z,37.40
2023-03-19T04:05:41.779Z,39.63
2023-03-19T04:06:45.045Z,38.38
2023-03-19T04:07:47.896Z,40.13
2023-03-19T04:08:51.187Z,37.13
2023-03-19T04:09:54.161Z,34.03
2023-03-19T04:10:58.372Z,40.53
2023-03-19T04:12:01.034Z,38.63
2023-03-19T04:13:04.400Z,38.25
2023-03-19T04:14:08.121Z,36.15
2023-03-19T04:15:12.138Z,36.38
2023-03-19T04:16:17.574Z,40.33
2023-03-19T04:17:19.934Z,38.17
2023-03-19T04:18:23.256Z,34.50
2023-03-19T04:19:25.595Z,37.65
2023-03-19T04:20:29.168Z,36.10
2023-03-19T04:21:31.505Z,37.65
2023-03-19T04:22:35.205Z,36.92
2023-03-19T04:23:37.557Z,40.72
2023-03-19T04:24:41.332Z,38.50
2023-03-19T04:25:43.637Z,39.03
2023-03-19T04:26:49.691Z,36.22
2023-03-19T04:27:52.601Z,40.22
2023-03-19T04:28:56.462Z,43.67
2023-03-19T04:29:58.946Z,43.08
2023-03-19T04:31:02.784Z,41.38
2023-03-19T04:32:07.046Z,38.80
2023-03-19T04:33:10.890Z,44.08
2023-03-19T04:34:13.262Z,45.72
2023-03-19T04:35:18.208Z,41.15
2023-03-19T04:36:22.551Z,50.42
2023-03-19T04:37:24.909Z,49.55
2023-03-19T04:38:28.844Z,53.30
2023-03-19T04:39:31.902Z,48.83
2023-03-19T04:40:35.424Z,49.88
2023-03-19T04:41:38.641Z,48.22
2023-03-19T04:42:44.603Z,45.65
2023-03-19T04:43:46.920Z,48.55
2023-03-19T04:44:50.433Z,44.47
2023-03-19T04:45:52.793Z,45.08
2023-03-19T04:46:56.538Z,46.60
2023-03-19T04:48:00.219Z,46.83
2023-03-19T04:49:03.736Z,57.40
2023-03-19T04:50:07.879Z,57.20
2023-03-19T04:51:11.243Z,49.08
2023-03-19T04:52:13.976Z,50.33
2023-03-19T04:53:17.253Z,49.17
2023-03-19T04:54:20.751Z,45.90
2023-03-19T04:55:24.034Z,42.55
2023-03-19T04:56:27.694Z,40.40
2023-03-19T04:57:31.140Z,39.75
2023-03-19T04:58:33.536Z,41.60
2023-03-19T04:59:37.062Z,42.30
2023-03-19T05:00:39.382Z,43.95
2023-03-19T05:01:43.439Z,43.30
2023-03-19T05:02:46.218Z,43.88
2023-03-19T05:03:51.023Z,43.88
2023-03-19T05:04:53.663Z,41.60
2023-03-19T05:05:56.937Z,41.90
2023-03-19T05:06:59.269Z,45.17
2023-03-19T05:08:03.491Z,48.03
2023-03-19T05:09:07.745Z,45.65
2023-03-19T05:10:11.770Z,41.63
2023-03-19T05:11:14.075Z,47.08
2023-03-19T05:12:17.375Z,45.88
2023-03-19T05:13:21.631Z,46.33
2023-03-19T05:14:25.142Z,41.95
2023-03-19T05:15:27.577Z,45.55
2023-03-19T05:16:30.855Z,41.40
2023-03-19T05:17:33.509Z,41.67
2023-03-19T05:18:37.365Z,42.08
2023-03-19T05:19:42.348Z,43.92
2023-03-19T05:20:45.652Z,50.60
2023-03-19T05:21:48.018Z,54.33
2023-03-19T05:22:51.371Z,50.63
2023-03-19T05:23:54.744Z,49.67
2023-03-19T05:24:58.018Z,51.17
2023-03-19T05:26:00.955Z,52.25
2023-03-19T05:27:04.217Z,55.30
2023-03-19T05:28:07.497Z,50.28
2023-03-19T05:29:11.324Z,51.63
2023-03-19T05:30:13.824Z,48.25
2023-03-19T05:31:17.244Z,51.60
2023-03-19T05:32:20.450Z,46.90
2023-03-19T05:33:23.780Z,48.35
2023-03-19T05:34:27.128Z,54.38
2023-03-19T05:35:32.264Z,48.90
2023-03-19T05:36:34.734Z,51.17
2023-03-19T05:37:38.071Z,51.45
2023-03-19T05:38:40.923Z,47.45
2023-03-19T05:39:44.275Z,50.47
2023-03-19T05:40:46.972Z,48.10
2023-03-19T05:41:50.241Z,48.22
2023-03-19T05:42:52.538Z,46.38
2023-03-19T05:43:55.857Z,49.05
2023-03-19T05:44:58.381Z,44.28
2023-03-19T05:46:01.707Z,51.30
2023-03-19T05:47:04.070Z,44.42
2023-03-19T05:48:07.503Z,48.13
2023-03-19T05:49:09.932Z,49.67
2023-03-19T05:50:13.373Z,46.50
2023-03-19T05:51:17.224Z,45.38
2023-03-19T05:52:20.509Z,47.05
2023-03-19T05:53:23.184Z,47.33
2023-03-19T05:54:27.039Z,45.55
2023-03-19T05:55:29.361Z,45.08
2023-03-19T05:56:32.671Z,43.97
2023-03-19T05:57:34.960Z,52.05
2023-03-19T05:58:38.237Z,52.13
2023-03-19T05:59:40.656Z,58.40
2023-03-19T06:00:43.992Z,67.05
2023-03-19T06:01:46.373Z,63.42
2023-03-19T06:02:49.841Z,54.70
2023-03-19T06:03:52.237Z,56.75
2023-03-19T06:04:55.573Z,51.17
2023-03-19T06:05:57.931Z,61.53
2023-03-19T06:07:02.580Z,60.50
2023-03-19T06:08:05.046Z,52.70
2023-03-19T06:09:08.797Z,60.13
2023-03-19T06:10:11.739Z,51.45
2023-03-19T06:11:15.011Z,48.40
2023-03-19T06:12:17.334Z,46.92
2023-03-19T06:13:20.668Z,53.50
2023-03-19T06:14:23.086Z,48.30
2023-03-19T06:15:26.709Z,51.03
2023-03-19T06:16:29.099Z,48.67
2023-03-19T06:17:32.652Z,51.65
2023-03-19T06:18:35.000Z,52.65
2023-03-19T06:19:38.275Z,52.05
2023-03-19T06:20:40.570Z,47.40
2023-03-19T06:21:43.872Z,52.72
2023-03-19T06:22:47.519Z,51.20
2023-03-19T06:23:51.379Z,47.63
2023-03-19T06:24:53.782Z,48.38
2023-03-19T06:25:57.066Z,45.58
2023-03-19T06:27:00.345Z,53.13
2023-03-19T06:28:02.845Z,49.00
2023-03-19T06:29:06.217Z,51.08
2023-03-19T06:30:09.862Z,47.45
2023-03-19T06:31:13.158Z,48.97
2023-03-19T06:32:15.809Z,47.47
2023-03-19T06:33:19.116Z,48.33
2023-03-19T06:34:21.513Z,48.20
2023-03-19T06:35:24.904Z,49.75
2023-03-19T06:36:30.023Z,43.83
2023-03-19T06:37:33.332Z,48.63
2023-03-19T06:38:37.301Z,53.53
2023-03-19T06:39:40.615Z,58.20
2023-03-19T06:40:42.903Z,51.15
2023-03-19T06:41:46.313Z,50.95
2023-03-19T06:42:48.596Z,50.25
2023-03-19T06:43:51.882Z,51.58
2023-03-19T06:44:54.241Z,52.63
2023-03-19T06:45:57.601Z,56.50
2023-03-19T06:46:59.942Z,59.83
2023-03-19T06:48:03.309Z,53.30
2023-03-19T06:49:05.611Z,57.15
2023-03-19T06:50:09.433Z,55.55
2023-03-19T06:51:11.805Z,61.45
2023-03-19T06:52:15.072Z,57.53
2023-03-19T06:53:17.393Z,57.42
2023-03-19T06:54:22.064Z,54.95
2023-03-19T06:55:25.356Z,58.67
2023-03-19T06:56:27.890Z,60.58
2023-03-19T06:57:31.231Z,54.53
2023-03-19T06:58:35.323Z,53.72
2023-03-19T06:59:38.656Z,47.17
2023-03-19T07:00:41.373Z,42.65
2023-03-19T07:01:44.906Z,42.90
2023-03-19T07:02:47.497Z,45.08
2023-03-19T07:03:51.064Z,39.63
2023-03-19T07:04:53.374Z,47.05
2023-03-19T07:05:56.724Z,42.67
2023-03-19T07:06:59.107Z,40.67
2023-03-19T07:08:02.400Z,50.80
2023-03-19T07:09:04.936Z,47.33
2023-03-19T07:10:10.037Z,45.97
2023-03-19T07:11:12.375Z,55.30
2023-03-19T07:12:15.847Z,51.20
2023-03-19T07:13:19.143Z,51.17
2023-03-19T07:14:21.422Z,49.10
2023-03-19T07:15:24.702Z,52.55
2023-03-19T07:16:27.021Z,51.90
2023-03-19T07:17:30.470Z,51.30
2023-03-19T07:18:32.761Z,51.15
2023-03-19T07:19:36.140Z,49.25
2023-03-19T07:20:38.472Z,53.60
2023-03-19T07:21:41.788Z,45.63
2023-03-19T07:22:44.090Z,45.90
2023-03-19T07:23:47.920Z,49.70
2023-03-19T07:24:50.226Z,50.65
2023-03-19T07:25:54.982Z,55.45
2023-03-19T07:26:58.704Z,56.58
2023-03-19T07:28:01.186Z,49.17
2023-03-19T07:29:04.524Z,48.80
2023-03-19T07:30:07.285Z,44.55
2023-03-19T07:31:10.632Z,45.22
2023-03-19T07:32:14.046Z,48.70
2023-03-19T07:33:16.742Z,42.67
2023-03-19T07:34:20.063Z,42.67
2023-03-19T07:35:22.419Z,43.38
2023-03-19T07:36:25.822Z,45.78
2023-03-19T07:37:28.210Z,49.92
2023-03-19T07:38:31.581Z,45.03
2023-03-19T07:39:34.180Z,37.88
2023-03-19T07:40:38.879Z,38.03
2023-03-19T07:41:48.536Z,36.42
2023-03-19T07:42:52.190Z,39.85
2023-03-19T07:43:55.488Z,36.55
2023-03-19T07:44:58.809Z,38.55
2023-03-19T07:46:02.124Z,38.13
2023-03-19T07:47:08.210Z,37.78
2023-03-19T07:48:17.629Z,39.80
2023-03-19T07:49:20.979Z,39.33
2023-03-19T07:50:23.317Z,37.20
2023-03-19T07:51:26.672Z,36.05
2023-03-19T07:52:28.994Z,44.55
2023-03-19T07:53:32.276Z,33.38
2023-03-19T07:54:35.718Z,32.03
2023-03-19T07:55:38.523Z,33.80
2023-03-19T07:56:41.931Z,37.28
2023-03-19T07:57:45.585Z,41.13
2023-03-19T07:58:49.084Z,36.00
2023-03-19T07:59:51.554Z,33.53
2023-03-19T08:00:54.973Z,30.55
2023-03-19T08:01:57.315Z,36.38
2023-03-19T08:03:00.713Z,32.20
2023-03-19T08:04:03.112Z,38.53
2023-03-19T08:05:06.643Z,29.17
2023-03-19T08:06:08.970Z,31.50
2023-03-19T08:07:12.902Z,34.05
2023-03-19T08:08:15.322Z,30.17
2023-03-19T08:09:18.592Z,33.72
2023-03-19T08:10:21.883Z,29.35
2023-03-19T08:11:25.174Z,29.08
2023-03-19T08:12:27.552Z,28.27
2023-03-19T08:13:32.720Z,31.42
2023-03-19T08:14:35.706Z,22.98
2023-03-19T08:15:39.002Z,24.20
2023-03-19T08:16:42.381Z,27.70
2023-03-19T08:17:44.731Z,27.23
2023-03-19T08:18:48.010Z,23.98
2023-03-19T08:19:50.532Z,30.20
2023-03-19T08:20:53.905Z,22.13
2023-03-19T08:21:57.372Z,23.98
2023-03-19T08:22:59.781Z,25.20
2023-03-19T08:24:04.939Z,23.33
2023-03-19T08:25:08.231Z,24.75
2023-03-19T08:26:11.531Z,20.83
2023-03-19T08:27:13.843Z,21.73
2023-03-19T08:28:17.149Z,23.60
2023-03-19T08:29:20.981Z,25.45
2023-03-19T08:30:24.338Z,24.20
2023-03-19T08:31:27.792Z,25.00
2023-03-19T08:32:31.230Z,24.05
2023-03-19T08:33:34.536Z,21.77
2023-03-19T08:34:36.885Z,23.15
2023-03-19T08:35:40.507Z,21.10
2023-03-19T08:36:43.806Z,21.63
2023-03-19T08:37:46.334Z,24.52
2023-03-19T08:38:54.676Z,25.37
2023-03-19T08:39:57.643Z,21.67
2023-03-19T08:41:02.461Z,21.83
2023-03-19T08:42:04.920Z,28.67
2023-03-19T08:43:08.548Z,21.35
2023-03-19T08:44:10.952Z,20.13
2023-03-19T08:45:16.514Z,21.88
2023-03-19T08:46:19.265Z,22.03
2023-03-19T08:47:24.420Z,25.52
2023-03-19T08:48:28.137Z,21.80
2023-03-19T08:49:30.746Z,23.13
2023-03-19T08:50:34.229Z,22.27
2023-03-19T08:51:36.692Z,25.43
2023-03-19T08:52:40.518Z,21.13
2023-03-19T08:53:42.849Z,19.20
2023-03-19T08:54:46.503Z,23.20
2023-03-19T08:55:52.110Z,20.03
2023-03-19T08:56:55.443Z,21.20
2023-03-19T08:57:58.771Z,23.47
2023-03-19T08:59:01.063Z,24.03
2023-03-19T09:00:05.985Z,23.50
2023-03-19T09:01:12.619Z,25.40
2023-03-19T09:02:15.888Z,21.23
2023-03-19T09:03:18.694Z,22.40
2023-03-19T09:04:22.486Z,23.43
2023-03-19T09:05:27.581Z,22.27
2023-03-19T09:06:31.362Z,21.60
2023-03-19T09:07:34.708Z,18.50
2023-03-19T09:08:37.883Z,23.30
2023-03-19T09:09:41.570Z,22.33
2023-03-19T09:10:44.843Z,22.40
2023-03-19T09:11:48.411Z,20.67
2023-03-19T09:12:50.725Z,17.47
2023-03-19T09:13:54.025Z,20.70
2023-03-19T09:14:56.333Z,17.23
2023-03-19T09:15:59.765Z,18.47
2023-03-19T09:17:03.634Z,18.20
2023-03-19T09:18:06.965Z,17.50
2023-03-19T09:19:09.534Z,16.90
2023-03-19T09:20:12.984Z,17.07
2023-03-19T09:21:15.295Z,18.30
2023-03-19T09:22:18.587Z,18.67
2023-03-19T09:23:21.357Z,17.03
2023-03-19T09:24:24.645Z,16.13
2023-03-19T09:25:27.954Z,17.97
2023-03-19T09:26:30.255Z,20.63
2023-03-19T09:27:33.621Z,17.70
2023-03-19T09:28:36.569Z,18.57
2023-03-19T09:29:39.901Z,17.47
2023-03-19T09:30:42.200Z,20.33
2023-03-19T09:31:45.643Z,14.83
2023-03-19T09:32:49.365Z,16.33
2023-03-19T09:33:52.657Z,21.80
2023-03-19T09:34:56.000Z,19.50
2023-03-19T09:35:58.442Z,13.80
2023-03-19T09:37:01.746Z,17.33
2023-03-19T09:38:04.043Z,16.60
2023-03-19T09:39:08.136Z,13.87
2023-03-19T09:40:21.622Z,16.00
2023-03-19T09:41:29.396Z,19.37
2023-03-19T09:42:38.703Z,17.73
2023-03-19T09:43:51.545Z,15.17
2023-03-19T09:44:54.459Z,13.17
2023-03-19T09:45:58.213Z,15.13
2023-03-19T09:47:06.933Z,12.53
2023-03-19T09:48:15.704Z,17.87
2023-03-19T09:49:24.014Z,11.97
2023-03-19T09:50:28.844Z,14.33
2023-03-19T09:51:37.665Z,11.27
2023-03-19T09:52:44.945Z,11.67
2023-03-19T09:53:51.633Z,12.30
2023-03-19T09:54:58.402Z,14.77
2023-03-19T09:56:02.858Z,13.17
2023-03-19T09:57:06.290Z,13.77
2023-03-19T09:58:13.730Z,15.27
2023-03-19T09:59:17.303Z,14.93
2023-03-19T10:00:23.995Z,16.63
2023-03-19T10:01:28.931Z,13.87
2023-03-19T10:02:39.767Z,14.43
2023-03-19T10:03:48.477Z,12.53
2023-03-19T10:04:58.444Z,12.33
2023-03-19T10:06:06.685Z,16.80
2023-03-19T10:07:13.244Z,13.90
2023-03-19T10:08:21.841Z,16.47
2023-03-19T10:09:42.284Z,15.73
2023-03-19T10:10:49.723Z,18.23
2023-03-19T10:12:01.312Z,13.80
2023-03-19T10:13:11.049Z,14.07
2023-03-19T10:14:23.180Z,19.77
2023-03-19T10:15:30.078Z,15.63
2023-03-19T10:16:32.469Z,12.93
2023-03-19T10:17:38.132Z,14.87
2023-03-19T10:18:43.442Z,15.13
2023-03-19T10:19:49.263Z,13.90
2023-03-19T10:20:55.017Z,16.73
2023-03-19T10:21:59.492Z,11.87
2023-03-19T10:23:05.191Z,13.73
2023-03-19T10:24:09.832Z,14.33
2023-03-19T10:25:14.462Z,15.70
2023-03-19T10:26:19.744Z,13.67
2023-03-19T10:27:23.024Z,13.87
2023-03-19T10:28:28.796Z,15.53
2023-03-19T10:29:32.080Z,15.27
2023-03-19T10:30:35.816Z,13.53
2023-03-19T10:31:43.145Z,16.00
2023-03-19T10:32:47.908Z,12.03
2023-03-19T10:33:53.356Z,17.83
2023-03-19T10:35:00.542Z,15.40
2023-03-19T10:36:04.940Z,15.67
2023-03-19T10:37:15.369Z,13.60
2023-03-19T10:38:20.349Z,13.90
2023-03-19T10:39:23.611Z,15.30
2023-03-19T10:40:31.006Z,15.30
2023-03-19T10:41:40.016Z,15.23
2023-03-19T10:42:49.397Z,10.43
2023-03-19T10:43:53.764Z,10.53
2023-03-19T10:45:01.028Z,15.93
2023-03-19T10:46:03.888Z,15.77
2023-03-19T10:47:14.098Z,17.20
2023-03-19T10:48:18.681Z,11.97
2023-03-19T10:49:20.974Z,14.20
2023-03-19T10:50:30.535Z,11.13
2023-03-19T10:51:33.552Z,10.07
2023-03-19T10:52:37.576Z,12.20
2023-03-19T10:53:41.221Z,13.03
2023-03-19T10:54:46.059Z,12.97
2023-03-19T10:55:50.268Z,9.63
2023-03-19T10:56:57.363Z,12.80
2023-03-19T10:58:04.471Z,11.33
2023-03-19T10:59:07.726Z,8.30
2023-03-19T11:00:17.935Z,13.50
2023-03-19T11:01:20.332Z,9.77
2023-03-19T11:02:27.359Z,12.30
2023-03-19T11:03:32.013Z,9.33
2023-03-19T11:04:35.353Z,11.73
2023-03-19T11:05:39.086Z,11.90
2023-03-19T11:06:42.385Z,11.33
2023-03-19T11:07:44.729Z,13.00
2023-03-19T11:08:56.772Z,9.60
2023-03-19T11:10:00.141Z,12.33
2023-03-19T11:11:03.520Z,10.30
2023-03-19T11:12:10.541Z,13.67
2023-03-19T11:13:20.211Z,10.40
2023-03-19T11:14:25.644Z,11.00
2023-03-19T11:15:30.646Z,9.63
2023-03-19T11:16:33.532Z,12.83
2023-03-19T11:17:39.990Z,9.10
2023-03-19T11:18:42.335Z,9.10
2023-03-19T11:19:52.216Z,12.33
2023-03-19T11:20:58.228Z,8.37
2023-03-19T11:22:02.810Z,9.67
2023-03-19T11:23:12.061Z,12.43
2023-03-19T11:24:15.626Z,10.73
2023-03-19T11:25:20.548Z,9.47
2023-03-19T11:26:24.572Z,12.57
2023-03-19T11:27:34.127Z,11.63
2023-03-19T11:28:38.615Z,8.87
2023-03-19T11:29:42.003Z,16.57
2023-03-19T11:30:49.975Z,18.93
2023-03-19T11:31:55.014Z,12.07
2023-03-19T11:33:10.109Z,10.73
2023-03-19T11:34:19.554Z,16.53
2023-03-19T11:35:23.126Z,8.93
2023-03-19T11:36:30.975Z,9.73
2023-03-19T11:37:40.541Z,11.48
2023-03-19T11:38:52.721Z,15.98
2023-03-19T11:39:59.960Z,13.50
2023-03-19T11:41:06.295Z,9.23
2023-03-19T11:42:22.102Z,8.37
2023-03-19T11:43:32.574Z,9.00
2023-03-19T11:44:40.277Z,9.77
2023-03-19T11:45:47.425Z,11.07
2023-03-19T11:46:55.667Z,13.87
2023-03-19T11:48:01.626Z,20.17
2023-03-19T11:49:27.464Z,19.67
2023-03-19T11:50:35.271Z,12.13
2023-03-19T11:51:41.729Z,11.67
2023-03-19T11:52:51.105Z,7.87
2023-03-19T11:54:02.427Z,7.50
2023-03-19T11:55:11.112Z,11.53
2023-03-19T11:56:19.605Z,8.90
2023-03-19T11:57:26.685Z,8.48
2023-03-19T11:58:35.766Z,11.05
2023-03-19T11:59:47.795Z,9.35
2023-03-19T12:00:51.481Z,9.75
2023-03-19T12:02:09.338Z,7.22
2023-03-19T12:03:32.183Z,6.57
2023-03-19T12:04:43.137Z,9.65
2023-03-19T12:05:49.832Z,13.05
2023-03-19T12:07:00.921Z,8.75
2023-03-19T12:08:16.598Z,8.25
2023-03-19T12:09:25.091Z,7.20
2023-03-19T12:10:30.359Z,10.30
2023-03-19T12:11:38.686Z,8.00
2023-03-19T12:12:43.586Z,9.27
2023-03-19T12:13:58.053Z,8.13
2023-03-19T12:15:09.503Z,9.25
2023-03-19T12:16:17.444Z,6.68
2023-03-19T12:17:29.905Z,8.95
2023-03-19T12:18:45.871Z,7.72
2023-03-19T12:19:57.090Z,7.32
2023-03-19T12:21:04.433Z,6.32
2023-03-19T12:22:13.479Z,7.97
2023-03-19T12:23:25.125Z,9.85
2023-03-19T12:24:30.605Z,8.48
2023-03-19T12:25:43.361Z,6.43
2023-03-19T12:26:52.665Z,7.65
2023-03-19T12:27:56.502Z,10.75
2023-03-19T12:29:02.982Z,8.25
2023-03-19T12:30:13.632Z,6.55
2023-03-19T12:31:27.746Z,8.02
2023-03-19T12:32:38.409Z,6.63
2023-03-19T12:33:44.950Z,5.63
2023-03-19T12:34:49.913Z,8.88
2023-03-19T12:35:54.552Z,5.53
2023-03-19T12:37:02.568Z,5.38
2023-03-19T12:38:11.254Z,8.65
2023-03-19T12:39:15.664Z,6.05
2023-03-19T12:40:23.662Z,8.20
2023-03-19T12:41:27.221Z,7.60
2023-03-19T12:42:32.831Z,10.48
2023-03-19T12:43:39.091Z,8.77
2023-03-19T12:44:44.143Z,8.48
2023-03-19T12:45:49.918Z,8.40
2023-03-19T12:46:56.611Z,8.90
2023-03-19T12:48:04.164Z,10.20
2023-03-19T12:49:07.712Z,8.10
2023-03-19T12:50:12.824Z,7.53
2023-03-19T12:51:19.105Z,8.85
2023-03-19T12:52:23.719Z,11.57
2023-03-19T12:53:31.396Z,9.05
2023-03-19T12:54:37.510Z,6.37
2023-03-19T12:55:43.490Z,8.97
2023-03-19T12:56:49.064Z,9.77
2023-03-19T12:57:53.327Z,8.67
2023-03-19T12:58:58.840Z,7.33
2023-03-19T13:00:06.608Z,7.60
2023-03-19T13:01:13.451Z,7.45
2023-03-19T13:02:20.734Z,6.93
2023-03-19T13:03:26.248Z,8.57
2023-03-19T13:04:32.094Z,9.20
2023-03-19T13:05:37.209Z,10.82
2023-03-19T13:06:43.003Z,13.55
2023-03-19T13:07:49.958Z,11.68
2023-03-19T13:08:58.584Z,8.63
2023-03-19T13:10:03.646Z,13.73
2023-03-19T13:11:09.637Z,14.68
2023-03-19T13:12:16.037Z,19.58
2023-03-19T13:13:30.562Z,20.08
2023-03-19T13:14:36.882Z,165.73
2023-03-19T13:15:42.455Z,190.07
2023-03-19T13:16:47.186Z,93.10
2023-03-19T13:17:57.171Z,55.33
2023-03-19T13:19:04.858Z,35.15
2023-03-19T13:20:16.200Z,21.88
2023-03-19T13:21:23.150Z,58.42
2023-03-19T13:22:27.806Z,36.72
2023-03-19T13:23:32.271Z,7.60
2023-03-19T13:24:38.473Z,6.43
2023-03-19T13:25:42.343Z,5.00
2023-03-19T13:26:46.260Z,6.50
2023-03-19T13:27:55.076Z,5.80
2023-03-19T13:29:02.693Z,7.13
2023-03-19T13:30:18.056Z,6.53
2023-03-19T13:31:21.734Z,17.85
2023-03-19T13:32:26.533Z,9.38
2023-03-19T13:33:30.097Z,6.55
2023-03-19T13:34:33.685Z,5.78
2023-03-19T13:35:39.841Z,6.63
2023-03-19T13:36:42.830Z,7.25
2023-03-19T13:37:46.339Z,9.63
2023-03-19T13:38:50.646Z,8.38
2023-03-19T13:39:54.323Z,7.63
2023-03-19T13:40:58.996Z,7.25
2023-03-19T13:42:23.969Z,12.75
2023-03-19T13:43:49.199Z,13.13
2023-03-19T13:44:55.213Z,10.25
2023-03-19T13:46:04.575Z,8.68
2023-03-19T13:47:23.118Z,8.15
2023-03-19T13:48:37.050Z,9.68
2023-03-19T13:50:00.350Z,7.93
2023-03-19T13:51:04.014Z,6.27
2023-03-19T13:52:25.755Z,7.43
2023-03-19T13:53:36.244Z,7.07
2023-03-19T13:54:41.024Z,9.27
2023-03-19T13:55:50.929Z,8.83