createdAt,value
2018-02-20T00:02:01.954Z,101782.22
2018-02-20T00:04:32.648Z,101788.23
2018-02-20T00:07:01.094Z,101793.42
2018-02-20T00:09:29.542Z,101784.11
2018-02-20T00:11:58.911Z,101785.44
2018-02-20T00:14:27.500Z,101781.91
2018-02-20T00:16:56.064Z,101787.67
2018-02-20T00:19:24.592Z,101784.36
2018-02-20T00:21:53.108Z,101786.20
2018-02-20T00:24:21.631Z,101787.32
2018-02-20T00:26:50.631Z,101781.96
2018-02-20T00:29:19.064Z,101789.14
2018-02-20T00:31:47.537Z,101791.59
2018-02-20T00:34:16.099Z,101783.47
2018-02-20T00:36:44.535Z,101787.32
2018-02-20T00:39:13.230Z,101789.37
2018-02-20T00:41:41.868Z,101789.72
2018-02-20T00:44:10.618Z,101792.68
2018-02-20T00:46:39.213Z,101797.97
2018-02-20T00:49:08.054Z,101800.80
2018-02-20T00:51:36.512Z,101800.41
2018-02-20T00:54:05.040Z,101795.69
2018-02-20T00:56:33.935Z,101797.19
2018-02-20T00:59:02.490Z,101796.44
2018-02-20T01:01:30.950Z,101794.18
2018-02-20T01:03:59.506Z,101791.72
2018-02-20T01:06:27.986Z,101790.65
2018-02-20T01:08:56.442Z,101799.69
2018-02-20T01:11:25.072Z,101793.94
2018-02-20T01:13:53.541Z,101797.07
2018-02-20T01:16:25.327Z,101799.30
2018-02-20T01:18:53.833Z,101800.15
2018-02-20T01:21:22.394Z,101797.22
2018-02-20T01:23:52.862Z,101800.52
2018-02-20T01:26:21.554Z,101797.20
2018-02-20T01:28:50.030Z,101805.42
2018-02-20T01:31:19.237Z,101802.80
2018-02-20T01:33:47.845Z,101802.23
2018-02-20T01:36:16.686Z,101799.98
2018-02-20T01:38:45.131Z,101801.64
2018-02-20T01:41:13.636Z,101797.01
2018-02-20T01:43:42.117Z,101801.84
2018-02-20T01:46:10.575Z,101807.73
2018-02-20T01:48:39.259Z,101803.25
2018-02-20T01:51:08.642Z,101798.51
2018-02-20T01:53:37.245Z,101806.34
2018-02-20T01:56:05.839Z,101805.94
2018-02-20T01:58:35.438Z,101797.02
2018-02-20T02:01:04.122Z,101798.58
2018-02-20T02:03:32.810Z,101794.69
2018-02-20T02:06:01.276Z,101793.58
2018-02-20T02:08:29.790Z,101798.42
2018-02-20T02:10:58.455Z,101797.69
2018-02-20T02:13:26.928Z,101802.90
2018-02-20T02:15:55.713Z,101799.34
2018-02-20T02:18:24.575Z,101808.87
2018-02-20T02:20:53.078Z,101804.45
2018-02-20T02:23:21.502Z,101803.56
2018-02-20T02:25:50.658Z,101805.30
2018-02-20T02:28:19.175Z,101809.17
2018-02-20T02:30:47.823Z,101805.27
2018-02-20T02:33:16.573Z,101810.66
2018-02-20T02:35:45.019Z,101810.98
2018-02-20T02:38:13.435Z,101820.06
2018-02-20T02:40:41.998Z,101812.70
2018-02-20T02:43:10.431Z,101816.58
2018-02-20T02:45:38.860Z,101816.67
2018-02-20T02:48:07.750Z,101820.75
2018-02-20T02:50:36.210Z,101818.06
2018-02-20T02:53:04.792Z,101815.80
2018-02-20T02:55:33.472Z,101813.88
2018-02-20T02:58:02.063Z,101816.54
2018-02-20T03:00:32.542Z,101810.56
2018-02-20T03:03:01.034Z,101820.50
2018-02-20T03:05:29.621Z,101812.99
2018-02-20T03:07:58.078Z,101816.64
2018-02-20T03:10:26.689Z,101815.27
2018-02-20T03:12:55.129Z,101813.42
2018-02-20T03:15:23.672Z,101802.97
2018-02-20T03:17:52.430Z,101816.27
2018-02-20T03:20:20.871Z,101814.36
2018-02-20T03:22:49.295Z,101811.82
2018-02-20T03:25:17.774Z,101814.12
2018-02-20T03:27:46.224Z,101815.27
2018-02-20T03:30:14.659Z,101819.97
2018-02-20T03:32:43.114Z,101817.98
2018-02-20T03:35:11.603Z,101820.52
2018-02-20T03:37:40.072Z,101819.50
2018-02-20T03:40:09.478Z,101816.34
2018-02-20T03:42:38.028Z,101813.25
2018-02-20T03:45:06.578Z,101823.53
2018-02-20T03:47:35.135Z,101820.02
2018-02-20T03:50:03.722Z,101820.89
2018-02-20T03:52:32.601Z,101821.82
2018-02-20T03:55:01.229Z,101833.87
2018-02-20T03:57:29.748Z,101826.48
2018-02-20T03:59:58.434Z,101827.54
2018-02-20T04:02:28.118Z,101825.88
2018-02-20T04:04:56.675Z,101829.14
2018-02-20T04:07:25.154Z,101833.70
2018-02-20T04:09:53.618Z,101839.00
2018-02-20T04:12:22.065Z,101830.23
2018-02-20T04:14:50.489Z,101828.31
2018-02-20T04:17:18.975Z,101826.98
2018-02-20T04:19:47.616Z,101829.91
2018-02-20T04:22:16.110Z,101831.09
2018-02-20T04:24:44.944Z,101830.30
2018-02-20T04:27:13.367Z,101840.19
2018-02-20T04:29:42.573Z,101837.48
2018-02-20T04:32:11.033Z,101841.54
2018-02-20T04:34:39.478Z,101837.63
2018-02-20T04:37:07.995Z,101842.42
2018-02-20T04:39:36.509Z,101841.91
2018-02-20T04:42:04.989Z,101848.91
2018-02-20T04:44:33.460Z,101845.91
2018-02-20T04:47:02.352Z,101850.08
2018-02-20T04:49:30.805Z,101845.97
2018-02-20T04:51:59.307Z,101848.25
2018-02-20T04:54:27.969Z,101847.88
2018-02-20T04:56:56.425Z,101847.58
2018-02-20T04:59:25.032Z,101846.14
2018-02-20T05:01:54.099Z,101846.48
2018-02-20T05:04:22.633Z,101842.52
2018-02-20T05:06:51.097Z,101839.97
2018-02-20T05:09:19.572Z,101846.13
2018-02-20T05:11:48.048Z,101843.16
2018-02-20T05:14:17.053Z,101838.22
2018-02-20T05:16:45.735Z,101840.95
2018-02-20T05:19:14.183Z,101839.97
2018-02-20T05:21:42.641Z,101843.22
2018-02-20T05:24:11.485Z,101840.78
2018-02-20T05:26:39.953Z,101851.29
2018-02-20T05:29:08.675Z,101845.23
2018-02-20T05:31:37.329Z,101847.35
2018-02-20T05:34:05.918Z,101847.44
2018-02-20T05:36:34.500Z,101852.27
2018-02-20T05:39:03.371Z,101856.31
2018-02-20T05:41:32.308Z,101854.27
2018-02-20T05:44:00.747Z,101857.62
2018-02-20T05:46:29.510Z,101859.69
2018-02-20T05:48:58.017Z,101859.05
2018-02-20T05:51:26.502Z,101864.25
2018-02-20T05:53:55.270Z,101860.83
2018-02-20T05:56:23.733Z,101865.41
2018-02-20T05:58:52.171Z,101866.44
2018-02-20T06:01:20.628Z,101870.87
2018-02-20T06:03:49.050Z,101871.73
2018-02-20T06:06:17.609Z,101869.00
2018-02-20T06:08:46.074Z,101874.55
2018-02-20T06:11:14.517Z,101872.44
2018-02-20T06:13:43.032Z,101871.86
2018-02-20T06:16:11.582Z,101874.74
2018-02-20T06:18:40.093Z,101877.72
2018-02-20T06:21:08.605Z,101879.45
2018-02-20T06:23:37.419Z,101879.81
2018-02-20T06:26:05.921Z,101881.86
2018-02-20T06:28:34.546Z,101879.89
2018-02-20T06:31:04.025Z,101883.34
2018-02-20T06:33:32.541Z,101885.28
2018-02-20T06:36:00.988Z,101889.84
2018-02-20T06:38:29.497Z,101888.50
2018-02-20T06:40:57.943Z,101886.10
2018-02-20T06:43:26.430Z,101892.25
2018-02-20T06:45:54.935Z,101889.41
2018-02-20T06:48:23.366Z,101889.91
2018-02-20T06:50:51.872Z,101894.45
2018-02-20T06:53:20.343Z,101893.53
2018-02-20T06:55:48.837Z,101894.60
2018-02-20T06:58:17.351Z,101886.39
2018-02-20T07:00:45.953Z,101899.98
2018-02-20T07:03:14.365Z,101894.91
2018-02-20T07:05:42.841Z,101901.09
2018-02-20T07:08:11.659Z,101893.21
2018-02-20T07:10:40.252Z,101893.63
2018-02-20T07:13:08.923Z,101896.09
2018-02-20T07:15:37.518Z,101895.20
2018-02-20T07:18:06.047Z,101900.17
2018-02-20T07:20:34.556Z,101901.63
2018-02-20T07:23:04.316Z,101910.10
2018-02-20T07:25:32.881Z,101903.63
2018-02-20T07:28:01.453Z,101904.26
2018-02-20T07:30:30.184Z,101913.27
2018-02-20T07:32:58.928Z,101914.42
2018-02-20T07:35:27.347Z,101913.00
2018-02-20T07:37:55.812Z,101921.23
2018-02-20T07:40:24.344Z,101928.13
2018-02-20T07:42:52.817Z,101925.84
2018-02-20T07:45:21.350Z,101928.10
2018-02-20T07:47:49.856Z,101919.52
2018-02-20T07:50:18.359Z,101923.67
2018-02-20T07:52:47.037Z,101921.75
2018-02-20T07:55:15.707Z,101923.14
2018-02-20T07:57:44.170Z,101917.01
2018-02-20T08:00:13.096Z,101921.13
2018-02-20T08:02:42.500Z,101924.69
2018-02-20T08:05:11.293Z,101921.91
2018-02-20T08:07:40.075Z,101926.11
2018-02-20T08:10:08.557Z,101920.72
2018-02-20T08:12:37.447Z,101925.89
2018-02-20T08:15:06.308Z,101931.18
2018-02-20T08:17:34.817Z,101933.06
2018-02-20T08:20:03.401Z,101936.02
2018-02-20T08:22:32.089Z,101939.44
2018-02-20T08:25:04.174Z,101936.43
2018-02-20T08:27:32.738Z,101936.68
2018-02-20T08:30:01.733Z,101942.16
2018-02-20T08:32:31.030Z,101942.35
2018-02-20T08:34:59.890Z,101945.47
2018-02-20T08:37:28.393Z,101950.64
2018-02-20T08:39:56.945Z,101956.03
2018-02-20T08:42:25.433Z,101952.81
2018-02-20T08:44:54.041Z,101945.20
2018-02-20T08:47:22.526Z,101945.84
2018-02-20T08:49:51.060Z,101938.64
2018-02-20T08:52:19.557Z,101947.79
2018-02-20T08:54:48.546Z,101940.97
2018-02-20T08:57:18.034Z,101944.81
2018-02-20T08:59:46.790Z,101937.99
2018-02-20T09:02:15.216Z,101944.38
2018-02-20T09:04:43.853Z,101949.52
2018-02-20T09:07:12.723Z,101947.39
2018-02-20T09:09:41.170Z,101950.36
2018-02-20T09:12:10.088Z,101944.52
2018-02-20T09:14:38.601Z,101939.73
2018-02-20T09:17:07.387Z,101945.39
2018-02-20T09:19:39.453Z,101946.72
2018-02-20T09:22:08.038Z,101949.66
2018-02-20T09:24:36.591Z,101961.47
2018-02-20T09:27:05.246Z,101966.78
2018-02-20T09:29:33.779Z,101963.78
2018-02-20T09:32:02.688Z,101959.37
2018-02-20T09:34:31.255Z,101962.20
2018-02-20T09:36:59.847Z,101954.17
2018-02-20T09:39:28.288Z,101961.72
2018-02-20T09:41:57.120Z,101955.73
2018-02-20T09:44:25.575Z,101953.76
2018-02-20T09:46:54.031Z,101953.88
2018-02-20T09:49:22.484Z,101964.70
2018-02-20T09:51:50.917Z,101955.46
2018-02-20T09:54:19.378Z,101962.16
2018-02-20T09:56:48.026Z,101952.06
2018-02-20T09:59:16.515Z,101954.50
2018-02-20T10:01:45.161Z,101948.41
2018-02-20T10:04:14.409Z,101957.11
2018-02-20T10:06:42.938Z,101960.24
2018-02-20T10:09:11.823Z,101955.50
2018-02-20T10:11:40.462Z,101959.87
2018-02-20T10:14:08.948Z,101964.48
2018-02-20T10:16:37.625Z,101966.28
2018-02-20T10:19:06.260Z,101965.73
2018-02-20T10:21:34.797Z,101958.64
2018-02-20T10:24:03.636Z,101961.31
2018-02-20T10:26:33.091Z,101968.50
2018-02-20T10:29:02.401Z,101963.55
2018-02-20T10:31:31.096Z,101964.38
2018-02-20T10:33:59.675Z,101966.73
2018-02-20T10:36:28.340Z,101966.75
2018-02-20T10:41:30.859Z,101968.84
2018-02-20T10:43:59.349Z,101975.14
2018-02-20T10:46:27.901Z,101978.73
2018-02-20T10:48:56.553Z,101968.73
2018-02-20T10:51:25.037Z,101972.80
2018-02-20T10:53:53.589Z,101974.07
2018-02-20T10:56:22.461Z,101980.05
2018-02-20T10:58:50.986Z,101974.17
2018-02-20T11:01:19.474Z,101970.89
2018-02-20T11:03:49.025Z,101974.27
2018-02-20T11:06:17.586Z,101977.22
2018-02-20T11:08:46.090Z,101982.21
2018-02-20T11:11:14.884Z,101990.05
2018-02-20T11:13:43.493Z,101980.03
2018-02-20T11:16:12.377Z,101980.39
2018-02-20T11:18:41.189Z,101980.61
2018-02-20T11:21:09.847Z,101977.58
2018-02-20T11:23:38.573Z,101984.99
2018-02-20T11:26:07.251Z,101988.19
2018-02-20T11:28:35.778Z,101990.94
2018-02-20T11:31:04.369Z,101992.32
2018-02-20T11:33:33.154Z,101990.48
2018-02-20T11:36:01.736Z,101995.20
2018-02-20T11:38:30.281Z,101995.67
2018-02-20T11:40:59.173Z,101995.72
2018-02-20T11:43:27.756Z,101999.33
2018-02-20T11:45:56.240Z,101994.09
2018-02-20T11:48:24.858Z,101995.75
2018-02-20T11:50:53.361Z,101989.34
2018-02-20T11:53:21.818Z,101999.75
2018-02-20T11:55:51.274Z,102007.81
2018-02-20T11:58:19.820Z,102011.48
2018-02-20T12:00:48.389Z,102008.89
2018-02-20T12:03:16.974Z,102017.00
2018-02-20T12:05:45.522Z,102012.29
2018-02-20T12:08:14.036Z,102017.95
2018-02-20T12:10:43.032Z,102021.16
2018-02-20T12:13:12.226Z,102018.02
2018-02-20T12:15:40.890Z,102018.84
2018-02-20T12:18:09.905Z,102023.07
2018-02-20T12:20:38.489Z,102025.75
2018-02-20T12:23:07.196Z,102027.42
2018-02-20T12:25:36.389Z,102021.53
2018-02-20T12:28:04.978Z,102024.88
2018-02-20T12:30:35.388Z,102021.88
2018-02-20T12:33:04.001Z,102019.87
2018-02-20T12:35:32.548Z,102019.73
2018-02-20T12:38:05.327Z,102019.41
2018-02-20T12:40:34.141Z,102014.47
2018-02-20T12:43:02.702Z,102011.58
2018-02-20T12:45:32.200Z,102014.95
2018-02-20T12:48:00.943Z,102015.09
2018-02-20T12:50:29.393Z,102019.49
2018-02-20T12:52:58.055Z,102022.36
2018-02-20T12:55:26.544Z,102017.80
2018-02-20T12:57:54.975Z,102012.02
2018-02-20T13:00:24.927Z,102012.38
2018-02-20T13:02:54.125Z,102012.87
2018-02-20T13:05:22.586Z,102004.92
2018-02-20T13:07:51.783Z,101998.22
2018-02-20T13:10:20.285Z,102003.33
2018-02-20T13:12:48.862Z,102021.34
2018-02-20T13:15:17.942Z,102006.94
2018-02-20T13:17:46.465Z,102019.92
2018-02-20T13:20:14.965Z,102007.66
2018-02-20T13:22:44.303Z,102015.50
2018-02-20T13:25:12.995Z,102012.09
2018-02-20T13:27:41.722Z,102015.57
2018-02-20T13:30:10.221Z,102018.21
2018-02-20T13:32:39.083Z,102025.16
2018-02-20T13:35:07.606Z,102021.91
2018-02-20T13:37:36.209Z,102023.09
2018-02-20T13:40:04.765Z,102032.03
2018-02-20T13:42:34.171Z,102024.59
2018-02-20T13:45:03.324Z,102026.73
2018-02-20T13:47:31.909Z,102036.80
2018-02-20T13:50:00.597Z,102026.54
2018-02-20T13:52:30.501Z,102030.30
2018-02-20T13:54:59.065Z,102037.46
2018-02-20T13:57:27.509Z,102039.63
2018-02-20T13:59:56.660Z,102043.10
2018-02-20T14:02:25.180Z,102037.03
2018-02-20T14:04:53.725Z,102047.03
2018-02-20T14:07:22.365Z,102038.82
2018-02-20T14:09:52.697Z,102041.14
2018-02-20T14:12:21.404Z,102045.46
2018-02-20T14:14:50.498Z,102044.42
2018-02-20T14:17:19.515Z,102041.97
2018-02-20T14:19:48.175Z,102044.84
2018-02-20T14:22:17.005Z,102043.02
2018-02-20T14:24:45.494Z,102047.97
2018-02-20T14:27:13.953Z,102050.35
2018-02-20T14:29:42.702Z,102044.33
2018-02-20T14:32:11.223Z,102051.14
2018-02-20T14:34:39.725Z,102046.47
2018-02-20T14:37:08.454Z,102056.13
2018-02-20T14:39:37.241Z,102056.53
2018-02-20T14:42:05.842Z,102056.91
2018-02-20T14:44:34.771Z,102061.02
2018-02-20T14:47:03.326Z,102063.13
2018-02-20T14:49:31.887Z,102066.67
2018-02-20T14:52:00.834Z,102058.31
2018-02-20T14:54:30.421Z,102069.30
2018-02-20T14:56:58.940Z,102066.99
2018-02-20T14:59:28.598Z,102060.30
2018-02-20T15:01:58.162Z,102059.41
2018-02-20T15:04:26.691Z,102047.34
2018-02-20T15:06:55.316Z,102056.70
2018-02-20T15:09:23.799Z,102051.95
2018-02-20T15:11:52.429Z,102059.33
2018-02-20T15:14:21.712Z,102062.86
2018-02-20T15:16:50.169Z,102059.23
2018-02-20T15:19:18.772Z,102059.37
2018-02-20T15:21:48.196Z,102053.70
2018-02-20T15:24:16.693Z,102062.03
2018-02-20T15:26:45.719Z,102058.52
2018-02-20T15:29:14.556Z,102053.86
2018-02-20T15:31:43.161Z,102056.91
2018-02-20T15:34:12.027Z,102071.53
2018-02-20T15:36:40.763Z,102065.30
2018-02-20T15:39:09.733Z,102069.48
2018-02-20T15:41:38.535Z,102072.64
2018-02-20T15:44:07.927Z,102075.30
2018-02-20T15:46:37.637Z,102078.19
2018-02-20T15:49:06.230Z,102080.50
2018-02-20T15:51:35.976Z,102080.38
2018-02-20T15:54:04.637Z,102086.66
2018-02-20T15:56:33.628Z,102085.81
2018-02-20T15:59:02.971Z,102084.37
2018-02-20T16:01:31.639Z,102087.56
2018-02-20T16:04:00.282Z,102087.16
2018-02-20T16:06:29.359Z,102083.69
2018-02-20T16:08:58.034Z,102092.31
2018-02-20T16:11:26.606Z,102103.48
2018-02-20T16:14:03.988Z,102109.19
2018-02-20T16:16:33.065Z,102105.06
2018-02-20T16:19:01.642Z,102108.67
2018-02-20T16:21:30.163Z,102110.42
2018-02-20T16:23:58.676Z,102125.10
2018-02-20T16:26:27.205Z,102116.80
2018-02-20T16:28:55.772Z,102117.73
2018-02-20T16:31:24.256Z,102122.08
2018-02-20T16:33:52.824Z,102129.99
2018-02-20T16:36:22.134Z,102133.56
2018-02-20T16:38:51.013Z,102132.29
2018-02-20T16:41:19.920Z,102136.02
2018-02-20T16:43:49.504Z,102141.32
2018-02-20T16:46:17.993Z,102139.14
2018-02-20T16:48:46.736Z,102139.43
2018-02-20T16:51:15.261Z,102144.60
2018-02-20T16:53:43.745Z,102150.25
2018-02-20T16:56:12.453Z,102148.19
2018-02-20T16:58:41.132Z,102152.53
2018-02-20T17:01:09.760Z,102150.00
2018-02-20T17:03:38.340Z,102156.46
2018-02-20T17:06:07.533Z,102156.84
2018-02-20T17:08:36.135Z,102160.23
2018-02-20T17:11:04.875Z,102162.86
2018-02-20T17:13:34.040Z,102161.64
2018-02-20T17:16:02.951Z,102165.20
2018-02-20T17:18:31.780Z,102174.31
2018-02-20T17:21:01.045Z,102173.59
2018-02-20T17:23:29.580Z,102172.23
2018-02-20T17:25:58.827Z,102173.62
2018-02-20T17:28:30.478Z,102173.43
2018-02-20T17:30:58.965Z,102180.20
2018-02-20T17:33:27.800Z,102182.78
2018-02-20T17:35:56.582Z,102185.48
2018-02-20T17:38:25.123Z,102179.52
2018-02-20T17:40:53.698Z,102183.06
2018-02-20T17:43:22.945Z,102186.08
2018-02-20T17:45:51.614Z,102194.28
2018-02-20T17:48:20.193Z,102195.16
2018-02-20T17:50:48.829Z,102206.44
2018-02-20T17:53:19.720Z,102203.27
2018-02-20T17:55:49.846Z,102205.03
2018-02-20T17:58:18.350Z,102213.04
2018-02-20T18:00:47.635Z,102210.86
2018-02-20T18:03:16.286Z,102216.06
2018-02-20T18:05:45.098Z,102213.59
2018-02-20T18:08:13.987Z,102220.17
2018-02-20T18:10:45.015Z,102221.86
2018-02-20T18:13:13.946Z,102227.70
2018-02-20T18:15:42.493Z,102235.55
2018-02-20T18:18:11.797Z,102231.59
2018-02-20T18:20:40.813Z,102236.81
2018-02-20T18:23:09.994Z,102241.19
2018-02-20T18:25:38.961Z,102240.39
2018-02-20T18:28:11.764Z,102247.54
2018-02-20T18:30:41.830Z,102247.95
2018-02-20T18:33:21.401Z,102252.25
2018-02-20T18:35:50.297Z,102255.40
2018-02-20T18:38:19.057Z,102255.95
2018-02-20T18:40:47.630Z,102268.24
2018-02-20T18:43:16.159Z,102271.30
2018-02-20T18:45:45.356Z,102270.74
2018-02-20T18:48:29.306Z,102280.02
2018-02-20T18:50:58.441Z,102283.44
2018-02-20T18:53:26.996Z,102282.55
2018-02-20T18:55:56.262Z,102282.20
2018-02-20T19:01:19.287Z,102283.52
2018-02-20T19:03:49.606Z,102284.06
2018-02-20T19:06:18.440Z,102276.20
2018-02-20T19:08:48.775Z,102279.21
2018-02-20T19:11:18.890Z,102274.45
2018-02-20T19:13:49.911Z,102270.11
2018-02-20T19:16:18.442Z,102275.28
2018-02-20T19:18:47.456Z,102272.31
2018-02-20T19:21:16.256Z,102270.45
2018-02-20T19:23:45.113Z,102277.45
2018-02-20T19:26:14.028Z,102280.13
2018-02-20T19:28:45.983Z,102285.52
2018-02-20T19:31:14.581Z,102285.45
2018-02-20T19:33:43.668Z,102281.56
2018-02-20T19:36:12.820Z,102283.00
2018-02-20T19:38:41.656Z,102285.94
2018-02-20T19:41:11.498Z,102289.02
2018-02-20T19:43:41.259Z,102290.39
2018-02-20T19:46:11.064Z,102288.56
2018-02-20T19:48:39.868Z,102300.53
2018-02-20T19:51:09.442Z,102303.63
2018-02-20T19:53:38.341Z,102298.28
2018-02-20T19:56:11.027Z,102307.10
2018-02-20T19:58:40.251Z,102311.98
2018-02-20T20:01:08.896Z,102310.73
2018-02-20T20:03:38.375Z,102315.08
2018-02-20T20:06:06.996Z,102324.73
2018-02-20T20:08:35.597Z,102324.64
2018-02-20T20:11:04.223Z,102324.77
2018-02-20T20:13:33.023Z,102324.82
2018-02-20T20:16:01.514Z,102322.54
2018-02-20T20:18:30.286Z,102324.31
2018-02-20T20:20:58.779Z,102331.45
2018-02-20T20:23:27.339Z,102329.23
2018-02-20T20:25:57.041Z,102330.21
2018-02-20T20:28:26.648Z,102332.42
2018-02-20T20:30:55.136Z,102330.72
2018-02-20T20:33:24.210Z,102325.02
2018-02-20T20:35:52.844Z,102324.53
2018-02-20T20:38:21.420Z,102334.70
2018-02-20T20:40:50.005Z,102337.33
2018-02-20T20:43:18.587Z,102340.45
2018-02-20T20:45:47.288Z,102344.87
2018-02-20T20:48:16.597Z,102348.71
2018-02-20T20:50:45.051Z,102348.80
2018-02-20T20:53:13.650Z,102355.80
2018-02-20T20:55:42.353Z,102350.55
2018-02-20T20:58:11.174Z,102346.22
2018-02-20T21:00:39.789Z,102345.88
2018-02-20T21:03:09.909Z,102335.74
2018-02-20T21:05:39.025Z,102333.93
2018-02-20T21:08:09.248Z,102346.66
2018-02-20T21:10:37.946Z,102348.03
2018-02-20T21:13:06.762Z,102354.67
2018-02-20T21:15:35.877Z,102351.55
2018-02-20T21:18:04.798Z,102348.10
2018-02-20T21:20:34.532Z,102351.97
2018-02-20T21:23:03.770Z,102359.86
2018-02-20T21:25:34.289Z,102357.72
2018-02-20T21:28:02.963Z,102360.34
2018-02-20T21:30:31.636Z,102365.10
2018-02-20T21:33:00.790Z,102366.45
2018-02-20T21:35:29.430Z,102369.62
2018-02-20T21:37:57.956Z,102367.42
2018-02-20T21:40:26.901Z,102369.62
2018-02-20T21:42:55.470Z,102371.39
2018-02-20T21:45:24.124Z,102375.31
2018-02-20T21:47:52.720Z,102384.90
2018-02-20T21:50:23.481Z,102388.91
2018-02-20T21:52:52.359Z,102389.34
2018-02-20T21:55:21.796Z,102395.48
2018-02-20T21:57:50.830Z,102391.18
2018-02-20T22:00:19.407Z,102389.47
2018-02-20T22:02:48.721Z,102396.91
2018-02-20T22:05:17.712Z,102392.47
2018-02-20T22:07:46.543Z,102389.00
2018-02-20T22:10:15.281Z,102399.95
2018-02-20T22:12:43.948Z,102392.50
2018-02-20T22:15:12.843Z,102400.81
2018-02-20T22:17:42.360Z,102407.42
2018-02-20T22:20:10.948Z,102407.84
2018-02-20T22:22:39.864Z,102405.22
2018-02-20T22:25:09.139Z,102413.56
2018-02-20T22:27:37.728Z,102420.58
2018-02-20T22:30:06.308Z,102423.19
2018-02-20T22:32:35.899Z,102416.57
2018-02-20T22:35:04.726Z,102415.76
2018-02-20T22:37:33.290Z,102410.52
2018-02-20T22:40:01.840Z,102414.02
2018-02-20T22:42:30.335Z,102418.84
2018-02-20T22:44:58.808Z,102419.73
2018-02-20T22:47:27.714Z,102425.45
2018-02-20T22:49:56.165Z,102425.36
2018-02-20T22:52:24.773Z,102431.07
2018-02-20T22:54:54.464Z,102435.44
2018-02-20T22:57:22.951Z,102440.69
2018-02-20T22:59:51.438Z,102449.54
2018-02-20T23:02:20.031Z,102454.75
2018-02-20T23:04:48.550Z,102463.09
2018-02-20T23:07:17.055Z,102457.45
2018-02-20T23:09:45.766Z,102464.86
2018-02-20T23:12:14.331Z,102456.94
2018-02-20T23:14:42.868Z,102459.11
2018-02-20T23:17:11.520Z,102448.67
2018-02-20T23:19:40.010Z,102447.77
2018-02-20T23:22:08.503Z,102454.83
2018-02-20T23:24:37.119Z,102454.30
2018-02-20T23:27:05.670Z,102448.27
2018-02-20T23:29:34.709Z,102448.66
2018-02-20T23:32:03.333Z,102444.74
2018-02-20T23:34:32.827Z,102441.63
2018-02-20T23:37:02.078Z,102439.44
2018-02-20T23:39:30.708Z,102444.79
2018-02-20T23:41:59.841Z,102451.72
2018-02-20T23:44:28.302Z,102446.03
2018-02-20T23:46:57.795Z,102452.15
2018-02-20T23:49:26.237Z,102454.28
2018-02-20T23:51:54.687Z,102451.26
2018-02-20T23:54:23.648Z,102456.63
2018-02-20T23:56:52.163Z,102457.86
2018-02-20T23:59:20.607Z,102452.64
