createdAt,value
2022-11-18T11:07:41.915Z,97.49
2022-11-18T11:08:52.231Z,96.46
2022-11-18T11:10:08.435Z,96.36
2022-11-18T11:11:25.884Z,96.50
2022-11-18T11:12:31.122Z,95.45
2022-11-18T11:13:37.966Z,95.24
2022-11-18T11:14:51.095Z,94.84
2022-11-18T11:15:55.182Z,95.83
2022-11-18T11:17:02.571Z,95.23
2022-11-18T11:18:43.308Z,95.69
2022-11-18T11:20:10.471Z,96.77
2022-11-18T11:21:15.484Z,97.39
2022-11-18T11:22:17.657Z,96.23
2022-11-18T11:23:23.392Z,96.83
2022-11-18T12:27:37.041Z,94.82
2022-11-18T12:28:43.233Z,94.70
2022-11-18T12:29:44.527Z,94.30
2022-11-18T12:30:45.931Z,92.82
2022-11-18T12:31:51.806Z,92.25
2022-11-18T12:32:56.867Z,91.63
2022-11-18T12:34:04.932Z,91.46
2022-11-18T12:35:27.174Z,91.46
2022-11-18T12:36:36.648Z,92.75
2022-11-18T12:37:53.295Z,94.01
2022-11-18T12:38:55.757Z,94.54
2022-11-18T12:39:58.417Z,94.98
2022-11-18T12:41:19.844Z,94.28
2022-11-18T12:43:13.477Z,93.90
2022-11-18T12:44:23.732Z,93.73
2022-11-18T12:45:40.284Z,94.66
2022-11-18T12:46:49.322Z,95.54
2022-11-18T12:47:53.452Z,93.81
2022-11-18T12:48:54.995Z,93.85
2022-11-18T12:49:59.563Z,94.21
2022-11-18T12:51:16.062Z,90.41
2022-11-18T12:52:29.814Z,87.66
2022-11-18T12:53:37.248Z,86.75
2022-11-18T12:54:45.634Z,86.17
2022-11-18T12:55:47.077Z,86.42
2022-11-18T12:56:50.295Z,87.12
2022-11-18T12:57:52.141Z,87.90
2022-11-18T12:58:55.838Z,87.96
2022-11-18T12:59:58.199Z,89.35
2022-11-18T13:01:12.545Z,89.53
2022-11-18T13:02:21.235Z,90.08
2022-11-18T13:03:28.774Z,88.78
2022-11-18T13:04:30.288Z,89.73
2022-11-18T13:05:34.508Z,90.65
2022-11-18T13:06:38.309Z,89.90
2022-11-18T13:08:09.612Z,91.27
2022-11-18T13:09:20.625Z,91.96
2022-11-18T13:10:27.466Z,90.97
2022-11-18T13:11:50.964Z,91.03
2022-11-18T13:12:53.946Z,90.50
2022-11-18T13:14:15.876Z,88.88
2022-11-18T13:15:36.985Z,86.07
2022-11-18T13:16:57.973Z,86.40
2022-11-18T13:18:11.528Z,84.39
2022-11-18T13:19:25.973Z,84.18
2022-11-18T13:20:35.545Z,81.19
2022-11-18T13:21:55.711Z,80.89
2022-11-18T13:23:21.986Z,82.70
2022-11-18T13:24:23.971Z,82.62
2022-11-18T13:25:26.369Z,83.25
2022-11-18T13:26:33.553Z,84.15
2022-11-18T13:28:11.797Z,83.22
2022-11-18T13:29:22.571Z,84.17
2022-11-18T13:30:24.396Z,84.69
2022-11-18T13:31:32.134Z,84.53
2022-11-18T13:32:33.897Z,84.77
2022-11-18T13:33:38.495Z,82.87
2022-11-18T13:34:53.280Z,83.09
2022-11-18T13:35:54.776Z,83.24
2022-11-18T13:36:59.659Z,81.41
2022-11-18T13:38:02.492Z,79.62
2022-11-18T13:39:06.062Z,79.42
2022-11-18T13:40:23.027Z,77.61
2022-11-18T13:41:32.455Z,80.49
2022-11-18T13:42:33.872Z,78.33
2022-11-18T13:43:35.622Z,78.00
2022-11-18T13:44:38.238Z,77.95
2022-11-18T13:45:44.733Z,77.21
2022-11-18T13:46:51.365Z,76.44
2022-11-18T13:47:59.422Z,78.90
2022-11-18T13:49:00.919Z,76.92
2022-11-18T13:50:05.022Z,75.75
2022-11-18T13:51:06.741Z,74.51
2022-11-18T13:52:16.883Z,75.07
2022-11-18T13:53:19.313Z,75.29
2022-11-18T13:54:26.792Z,73.87
2022-11-18T13:55:36.228Z,73.76
2022-11-18T13:56:40.206Z,76.17
2022-11-18T13:57:45.855Z,78.25
2022-11-18T14:00:25.419Z,79.06
2022-11-18T14:01:32.387Z,78.25
2022-11-18T14:02:49.896Z,79.32
2022-11-18T14:03:52.724Z,78.76
2022-11-18T14:04:57.655Z,80.31
2022-11-18T14:05:59.356Z,81.29
2022-11-18T14:07:36.098Z,77.96
2022-11-18T14:08:39.160Z,78.02
2022-11-18T14:10:01.055Z,78.86
2022-11-18T14:11:03.816Z,80.54
2022-11-18T14:12:28.884Z,78.67
2022-11-18T14:13:35.359Z,79.08
2022-11-18T14:14:38.967Z,79.44
2022-11-18T14:15:43.748Z,78.95
2022-11-18T14:16:45.715Z,78.60
2022-11-18T14:18:02.474Z,78.27
2022-11-18T14:19:05.151Z,77.20
2022-11-18T14:20:16.931Z,76.54
2022-11-18T14:21:32.647Z,76.45
2022-11-18T14:22:34.314Z,76.00
2022-11-18T14:23:37.151Z,76.03
2022-11-18T14:24:38.522Z,74.76
2022-11-18T14:25:44.931Z,74.53
2022-11-18T14:26:46.383Z,74.75
2022-11-18T14:27:50.312Z,74.80
2022-11-18T14:28:57.209Z,74.23
2022-11-18T14:29:58.986Z,73.50
2022-11-18T14:31:03.834Z,73.63
2022-11-18T14:32:11.316Z,74.35
2022-11-18T14:33:12.756Z,74.02
2022-11-18T14:34:17.332Z,75.25
2022-11-18T14:35:18.709Z,75.47
2022-11-18T14:36:20.285Z,76.86
2022-11-18T14:37:24.465Z,77.96
2022-11-18T14:38:52.041Z,78.39
2022-11-18T14:39:57.658Z,78.91
2022-11-18T14:41:01.267Z,80.11
2022-11-18T14:42:02.694Z,81.13
2022-11-18T14:43:08.836Z,82.58
2022-11-18T14:44:10.231Z,82.01
2022-11-18T14:45:11.907Z,82.44
2022-11-18T14:46:19.454Z,81.35
2022-11-18T14:47:29.367Z,80.34
2022-11-18T14:48:36.875Z,79.95
2022-11-18T14:49:38.253Z,76.43
2022-11-18T14:50:39.639Z,76.87
2022-11-18T14:51:41.050Z,76.29
2022-11-18T14:52:42.385Z,76.02
2022-11-18T14:53:47.749Z,74.86
2022-11-18T14:54:49.102Z,75.23
2022-11-18T14:55:56.469Z,75.37
2022-11-18T14:57:01.416Z,75.77
2022-11-18T14:58:02.761Z,74.64
2022-11-18T14:59:07.732Z,74.73
2022-11-18T15:00:14.187Z,75.89
2022-11-18T15:01:15.756Z,77.08
2022-11-18T15:02:17.903Z,77.53
2022-11-18T15:03:19.432Z,78.00
2022-11-18T15:04:22.301Z,79.76
2022-11-18T15:05:23.834Z,81.00
2022-11-18T15:06:25.368Z,81.19
2022-11-18T15:07:26.912Z,81.72
2022-11-18T15:08:28.466Z,82.78
2022-11-18T15:09:29.909Z,83.51
2022-11-18T15:10:31.385Z,83.91
2022-11-18T15:11:32.787Z,83.28
2022-11-18T15:12:34.255Z,83.80
2022-11-18T15:13:35.698Z,84.69
2022-11-18T15:14:37.033Z,84.65
2022-11-18T15:15:42.826Z,84.32
2022-11-18T15:16:44.211Z,84.14
2022-11-18T15:17:48.441Z,84.75
2022-11-18T15:18:55.586Z,85.52
2022-11-18T15:19:57.080Z,85.54
2022-11-18T15:20:58.804Z,85.16
2022-11-18T15:22:00.200Z,85.42
2022-11-18T15:23:01.556Z,85.35
2022-11-18T15:24:03.485Z,86.26
2022-11-18T15:25:05.712Z,86.26
2022-11-18T15:26:38.222Z,85.93
2022-11-18T15:27:39.742Z,86.56
2022-11-18T15:28:41.196Z,87.11
2022-11-18T15:29:42.624Z,87.43
2022-11-18T15:30:44.052Z,87.60
2022-11-18T15:31:49.885Z,88.03
2022-11-18T15:32:51.228Z,88.01
2022-11-18T15:33:52.742Z,87.43
2022-11-18T15:34:54.237Z,87.65
2022-11-18T15:35:55.617Z,88.22
2022-11-18T15:36:59.856Z,88.25
2022-11-18T15:38:01.501Z,88.40
2022-11-18T15:39:03.263Z,88.70
2022-11-18T15:40:04.875Z,88.29
2022-11-18T15:41:07.194Z,88.75
2022-11-18T15:42:11.671Z,89.35
2022-11-18T15:43:13.061Z,89.62
2022-11-18T15:44:14.536Z,89.86
2022-11-18T15:45:16.031Z,90.07
2022-11-18T15:46:19.351Z,89.96
2022-11-18T15:47:20.821Z,89.94
2022-11-18T15:48:22.148Z,90.17
2022-11-18T15:49:23.547Z,90.57
2022-11-18T15:50:25.109Z,90.46
2022-11-18T15:51:28.656Z,90.86
2022-11-18T15:52:30.057Z,91.19
2022-11-18T15:53:31.420Z,90.86
2022-11-18T15:54:32.754Z,90.77
2022-11-18T15:55:38.313Z,90.71
2022-11-18T15:56:41.494Z,91.36
2022-11-18T15:57:42.823Z,90.87
2022-11-18T15:58:59.730Z,91.25
2022-11-18T16:00:01.537Z,91.44
2022-11-18T16:01:03.142Z,91.50
2022-11-18T16:02:08.041Z,91.44
2022-11-18T16:03:09.485Z,91.31
2022-11-18T16:04:12.955Z,91.18
2022-11-18T16:05:14.310Z,91.74
2022-11-18T16:06:15.759Z,91.87
2022-11-18T16:07:20.792Z,91.80
2022-11-18T16:08:22.177Z,91.74
2022-11-18T16:09:23.625Z,91.59
2022-11-18T16:10:43.612Z,91.51
2022-11-18T16:12:03.459Z,92.07
2022-11-18T16:13:04.942Z,92.15
2022-11-18T16:14:09.164Z,91.91
2022-11-18T16:15:29.065Z,92.22
2022-11-18T16:16:31.338Z,92.00
2022-11-18T16:17:32.709Z,92.15
2022-11-18T16:18:40.608Z,92.12
2022-11-18T16:19:43.456Z,91.89
2022-11-18T16:20:44.930Z,92.04
2022-11-18T16:21:48.805Z,92.03
2022-11-18T16:22:51.909Z,92.18
