createdAt,value
2018-12-20T00:00:56.967Z,8.95
2018-12-20T00:01:56.845Z,8.97
2018-12-20T00:02:56.914Z,8.97
2018-12-20T00:03:57.084Z,8.92
2018-12-20T00:04:57.053Z,9.02
2018-12-20T00:05:56.892Z,8.96
2018-12-20T00:06:56.882Z,8.97
2018-12-20T00:07:56.910Z,8.99
2018-12-20T00:08:56.975Z,8.97
2018-12-20T00:09:57.197Z,8.95
2018-12-20T00:10:56.950Z,8.95
2018-12-20T00:11:57.003Z,8.87
2018-12-20T00:12:56.931Z,8.99
2018-12-20T00:13:56.921Z,8.86
2018-12-20T00:14:56.947Z,8.89
2018-12-20T00:15:56.931Z,8.93
2018-12-20T00:16:56.985Z,8.86
2018-12-20T00:17:56.982Z,8.97
2018-12-20T00:18:56.943Z,8.90
2018-12-20T00:19:56.921Z,8.93
2018-12-20T00:20:56.940Z,8.93
2018-12-20T00:21:56.985Z,8.89
2018-12-20T00:22:57.039Z,8.95
2018-12-20T00:23:56.994Z,8.90
2018-12-20T00:24:56.984Z,8.86
2018-12-20T00:25:56.938Z,8.90
2018-12-20T00:26:57.049Z,8.87
2018-12-20T00:27:56.980Z,8.89
2018-12-20T00:28:56.969Z,9.00
2018-12-20T00:29:56.993Z,8.87
2018-12-20T00:30:57.067Z,9.00
2018-12-20T00:31:57.150Z,8.86
2018-12-20T00:32:57.155Z,8.92
2018-12-20T00:33:56.997Z,8.89
2018-12-20T00:34:57.022Z,8.99
2018-12-20T00:35:57.032Z,8.89
2018-12-20T00:36:57.005Z,8.92
2018-12-20T00:37:57.472Z,8.92
2018-12-20T00:38:57.044Z,8.96
2018-12-20T00:39:57.147Z,8.96
2018-12-20T00:40:57.087Z,8.93
2018-12-20T00:41:57.076Z,8.90
2018-12-20T00:42:57.038Z,8.89
2018-12-20T00:43:57.040Z,8.86
2018-12-20T00:44:57.197Z,8.86
2018-12-20T00:45:57.117Z,8.90
2018-12-20T00:46:57.160Z,8.86
2018-12-20T00:47:57.149Z,8.90
2018-12-20T00:48:57.046Z,8.90
2018-12-20T00:49:57.090Z,8.89
2018-12-20T00:50:57.100Z,8.89
2018-12-20T00:51:57.117Z,8.97
2018-12-20T00:52:57.219Z,8.90
2018-12-20T00:53:57.106Z,8.92
2018-12-20T00:54:57.257Z,9.00
2018-12-20T00:55:57.164Z,8.92
2018-12-20T00:56:57.168Z,8.86
2018-12-20T00:57:57.096Z,8.96
2018-12-20T00:58:57.120Z,8.92
2018-12-20T00:59:57.116Z,8.95
2018-12-20T01:00:57.141Z,8.90
2018-12-20T01:01:57.265Z,8.95
2018-12-20T01:02:57.175Z,8.92
2018-12-20T01:03:57.222Z,8.95
2018-12-20T01:04:57.255Z,8.89
2018-12-20T01:05:57.163Z,8.92
2018-12-20T01:06:57.379Z,8.89
2018-12-20T01:07:57.271Z,8.99
2018-12-20T01:08:57.257Z,8.93
2018-12-20T01:09:57.308Z,8.97
2018-12-20T01:10:57.182Z,8.97
2018-12-20T01:11:57.604Z,8.92
2018-12-20T01:12:57.309Z,8.97
2018-12-20T01:13:57.186Z,8.92
2018-12-20T01:14:57.391Z,8.90
2018-12-20T01:15:57.243Z,8.96
2018-12-20T01:16:57.219Z,8.97
2018-12-20T01:17:57.176Z,8.93
2018-12-20T01:18:57.200Z,8.86
2018-12-20T01:19:57.531Z,8.90
2018-12-20T01:20:57.196Z,8.97
2018-12-20T01:21:57.336Z,8.93
2018-12-20T01:22:57.236Z,8.90
2018-12-20T01:23:57.224Z,8.92
2018-12-20T01:24:57.437Z,8.92
2018-12-20T01:25:57.998Z,8.89
2018-12-20T01:26:57.235Z,8.86
2018-12-20T01:27:57.260Z,8.96
2018-12-20T01:28:57.275Z,8.92
2018-12-20T01:29:57.282Z,8.92
2018-12-20T01:30:57.492Z,8.97
2018-12-20T01:31:57.255Z,8.97
2018-12-20T01:32:57.394Z,8.92
2018-12-20T01:33:57.786Z,8.93
2018-12-20T01:34:57.391Z,8.93
2018-12-20T01:35:57.296Z,8.95
2018-12-20T01:36:57.284Z,8.87
2018-12-20T01:37:57.750Z,8.90
2018-12-20T01:38:57.333Z,8.90
2018-12-20T01:39:57.342Z,8.87
2018-12-20T01:40:57.479Z,8.93
2018-12-20T01:41:57.450Z,8.92
2018-12-20T01:42:57.293Z,8.84
2018-12-20T01:43:57.282Z,8.84
2018-12-20T01:44:57.432Z,8.93
2018-12-20T01:45:57.400Z,8.93
2018-12-20T01:46:57.361Z,8.87
2018-12-20T01:47:57.331Z,8.86
2018-12-20T01:48:57.475Z,8.97
2018-12-20T01:49:57.361Z,8.90
2018-12-20T01:50:57.325Z,8.90
2018-12-20T01:51:57.341Z,8.92
2018-12-20T01:52:57.351Z,8.87
2018-12-20T01:53:57.349Z,8.92
2018-12-20T01:54:57.498Z,8.93
2018-12-20T01:55:57.386Z,8.86
2018-12-20T01:56:57.494Z,8.92
2018-12-20T01:57:57.383Z,8.99
2018-12-20T01:58:57.376Z,8.96
2018-12-20T01:59:57.383Z,8.87
2018-12-20T02:00:57.462Z,8.89
2018-12-20T02:01:57.462Z,8.93
2018-12-20T02:02:57.395Z,8.90
2018-12-20T02:03:57.379Z,8.86
2018-12-20T02:04:57.749Z,8.90
2018-12-20T02:05:57.429Z,8.87
2018-12-20T02:06:57.473Z,8.92
2018-12-20T02:07:57.573Z,8.89
2018-12-20T02:08:57.422Z,8.97
2018-12-20T02:09:57.446Z,8.92
2018-12-20T02:10:57.430Z,8.90
2018-12-20T02:11:57.542Z,8.93
2018-12-20T02:12:57.427Z,8.87
2018-12-20T02:13:57.438Z,8.93
2018-12-20T02:15:01.615Z,8.90
2018-12-20T02:15:57.631Z,8.99
2018-12-20T02:16:57.483Z,8.95
2018-12-20T02:17:57.655Z,8.92
2018-12-20T02:18:57.690Z,8.99
2018-12-20T02:19:57.492Z,8.86
2018-12-20T02:20:57.550Z,8.97
2018-12-20T02:21:57.523Z,8.92
2018-12-20T02:22:57.691Z,8.87
2018-12-20T02:23:57.496Z,8.96
2018-12-20T02:24:57.475Z,8.86
2018-12-20T02:25:57.563Z,8.86
2018-12-20T02:26:57.550Z,8.99
2018-12-20T02:27:57.629Z,8.90
2018-12-20T02:28:57.717Z,8.99
2018-12-20T02:29:57.606Z,8.90
2018-12-20T02:30:57.506Z,8.90
2018-12-20T02:31:57.504Z,8.90
2018-12-20T02:32:57.755Z,8.92
2018-12-20T02:33:57.536Z,8.99
2018-12-20T02:34:57.616Z,8.95
2018-12-20T02:35:57.624Z,8.93
2018-12-20T02:36:57.878Z,8.93
2018-12-20T02:37:57.617Z,8.93
2018-12-20T02:38:57.556Z,8.86
2018-12-20T02:39:57.544Z,8.87
2018-12-20T02:40:57.833Z,8.87
2018-12-20T02:41:57.852Z,8.90
2018-12-20T02:42:57.692Z,8.92
2018-12-20T02:43:57.784Z,8.87
2018-12-20T02:44:57.715Z,8.89
2018-12-20T02:46:00.150Z,8.90
2018-12-20T02:46:57.595Z,8.93
2018-12-20T02:47:57.621Z,8.97
2018-12-20T02:48:57.591Z,8.87
2018-12-20T02:49:57.609Z,8.93
2018-12-20T02:50:57.864Z,8.89
2018-12-20T02:51:57.635Z,8.81
2018-12-20T02:52:57.696Z,8.86
2018-12-20T02:53:57.659Z,8.81
2018-12-20T02:54:57.675Z,8.87
2018-12-20T02:55:57.671Z,8.79
2018-12-20T02:56:57.689Z,8.81
2018-12-20T02:57:57.788Z,8.81
2018-12-20T02:58:57.896Z,8.84
2018-12-20T02:59:57.674Z,8.81
2018-12-20T03:00:57.839Z,8.84
2018-12-20T03:01:57.881Z,8.86
2018-12-20T03:02:57.722Z,8.79
2018-12-20T03:03:57.681Z,8.82
2018-12-20T03:04:57.757Z,8.89
2018-12-20T03:05:57.875Z,8.87
2018-12-20T03:06:57.849Z,8.84
2018-12-20T03:07:57.722Z,8.95
2018-12-20T03:08:57.710Z,8.90
2018-12-20T03:09:57.686Z,8.77
2018-12-20T03:10:57.928Z,8.86
2018-12-20T03:11:57.841Z,8.89
2018-12-20T03:12:58.036Z,8.86
2018-12-20T03:13:57.815Z,8.87
2018-12-20T03:14:57.829Z,8.90
2018-12-20T03:15:57.753Z,8.93
2018-12-20T03:16:58.005Z,8.84
2018-12-20T03:17:57.789Z,8.89
2018-12-20T03:18:57.914Z,8.86
2018-12-20T03:19:57.883Z,8.89
2018-12-20T03:20:57.748Z,8.93
2018-12-20T03:21:57.970Z,8.81
2018-12-20T03:22:57.747Z,8.84
2018-12-20T03:23:57.995Z,8.86
2018-12-20T03:24:57.833Z,8.75
2018-12-20T03:25:57.883Z,8.84
2018-12-20T03:26:57.747Z,8.81
2018-12-20T03:27:58.090Z,8.81
2018-12-20T03:28:57.938Z,8.95
2018-12-20T03:29:57.794Z,8.82
2018-12-20T03:30:57.844Z,8.87
2018-12-20T03:31:58.197Z,8.81
2018-12-20T03:32:58.200Z,8.86
2018-12-20T03:33:57.778Z,8.82
2018-12-20T03:34:57.879Z,8.87
2018-12-20T03:35:57.984Z,8.86
2018-12-20T03:36:57.996Z,8.84
2018-12-20T03:37:58.084Z,8.82
2018-12-20T03:38:57.925Z,8.75
2018-12-20T03:39:57.978Z,8.84
2018-12-20T03:40:57.840Z,8.90
2018-12-20T03:41:57.827Z,8.82
2018-12-20T03:42:58.014Z,8.87
2018-12-20T03:43:57.860Z,8.86
2018-12-20T03:44:58.033Z,8.81
2018-12-20T03:45:57.959Z,8.86
2018-12-20T03:46:57.943Z,8.86
2018-12-20T03:47:58.156Z,8.79
2018-12-20T03:48:57.895Z,8.77
2018-12-20T03:49:58.019Z,8.77
2018-12-20T03:50:57.897Z,8.72
2018-12-20T03:51:57.972Z,8.74
2018-12-20T03:52:58.169Z,8.72
2018-12-20T03:53:57.970Z,8.75
2018-12-20T03:54:57.998Z,8.77
2018-12-20T03:55:57.894Z,8.77
2018-12-20T03:56:58.044Z,8.77
2018-12-20T03:57:57.935Z,8.84
2018-12-20T03:58:57.970Z,8.82
2018-12-20T03:59:57.904Z,8.77
2018-12-20T04:00:58.084Z,8.81
2018-12-20T04:01:58.201Z,8.84
2018-12-20T04:02:57.964Z,8.75
2018-12-20T04:03:57.949Z,8.78
2018-12-20T04:04:58.123Z,8.81
2018-12-20T04:05:57.931Z,8.81
2018-12-20T04:06:57.946Z,8.79
2018-12-20T04:07:57.938Z,8.79
2018-12-20T04:08:57.965Z,8.79
2018-12-20T04:09:58.101Z,8.78
2018-12-20T04:10:57.960Z,8.79
2018-12-20T04:11:57.953Z,8.79
2018-12-20T04:12:57.979Z,8.92
2018-12-20T04:13:57.987Z,8.86
2018-12-20T04:14:58.091Z,8.87
2018-12-20T04:15:58.116Z,8.86
2018-12-20T04:16:58.281Z,8.75
2018-12-20T04:17:58.104Z,8.74
2018-12-20T04:18:58.293Z,8.82
2018-12-20T04:19:57.986Z,8.77
2018-12-20T04:20:58.192Z,8.77
2018-12-20T04:21:58.118Z,8.82
2018-12-20T04:22:58.007Z,8.79
2018-12-20T04:23:58.047Z,8.78
2018-12-20T04:24:58.171Z,8.75
2018-12-20T04:25:58.009Z,8.81
2018-12-20T04:26:58.119Z,8.89
2018-12-20T04:27:58.048Z,8.86
2018-12-20T04:28:58.076Z,8.82
2018-12-20T04:29:58.038Z,8.86
2018-12-20T04:30:58.496Z,8.79
2018-12-20T04:31:58.274Z,8.84
2018-12-20T04:32:58.085Z,8.82
2018-12-20T04:33:58.221Z,8.86
2018-12-20T04:34:58.068Z,8.78
2018-12-20T04:35:58.145Z,8.72
2018-12-20T04:36:58.054Z,8.75
2018-12-20T04:37:58.085Z,8.72
2018-12-20T04:38:58.350Z,8.79
2018-12-20T04:39:58.305Z,8.79
2018-12-20T04:40:58.104Z,8.77
2018-12-20T04:41:58.398Z,8.77
2018-12-20T04:42:58.214Z,8.82
2018-12-20T04:43:58.085Z,8.81
2018-12-20T04:44:58.127Z,8.79
2018-12-20T04:45:58.099Z,8.86
2018-12-20T04:46:59.618Z,8.79
2018-12-20T04:47:58.394Z,8.82
2018-12-20T04:48:58.221Z,8.77
2018-12-20T04:49:58.160Z,8.78
2018-12-20T04:50:58.165Z,8.79
2018-12-20T04:51:58.257Z,8.75
2018-12-20T04:52:58.360Z,8.81
2018-12-20T04:53:58.177Z,8.77
2018-12-20T04:54:58.424Z,8.79
2018-12-20T04:55:58.298Z,8.79
2018-12-20T04:56:58.347Z,8.74
2018-12-20T04:57:58.566Z,8.78
2018-12-20T04:58:58.349Z,8.75
2018-12-20T04:59:58.152Z,8.78
2018-12-20T05:00:58.520Z,8.75
2018-12-20T05:01:58.218Z,8.77
2018-12-20T05:02:58.426Z,8.78
2018-12-20T05:03:58.234Z,8.74
2018-12-20T05:04:58.540Z,8.79
2018-12-20T05:05:58.245Z,8.75
2018-12-20T05:06:58.457Z,8.79
2018-12-20T05:07:58.250Z,8.72
2018-12-20T05:08:58.402Z,8.75
2018-12-20T05:09:58.314Z,8.63
2018-12-20T05:10:58.389Z,8.74
2018-12-20T05:11:58.488Z,8.66
2018-12-20T05:12:58.428Z,8.71
2018-12-20T05:13:58.314Z,8.66
2018-12-20T05:14:58.304Z,8.74
2018-12-20T05:15:58.375Z,8.71
2018-12-20T05:16:58.252Z,8.72
2018-12-20T05:17:58.325Z,8.74
2018-12-20T05:18:58.377Z,8.64
2018-12-20T05:19:58.474Z,8.69
2018-12-20T05:20:58.302Z,8.77
2018-12-20T05:21:58.389Z,8.69
2018-12-20T05:22:58.261Z,8.72
2018-12-20T05:23:58.477Z,8.77
2018-12-20T05:24:58.293Z,8.77
2018-12-20T05:25:58.338Z,8.72
2018-12-20T05:26:58.308Z,8.72
2018-12-20T05:27:58.276Z,8.77
2018-12-20T05:28:58.344Z,8.78
2018-12-20T05:29:58.452Z,8.81
2018-12-20T05:30:58.317Z,8.81
2018-12-20T05:31:58.531Z,8.79
2018-12-20T05:32:58.431Z,8.81
2018-12-20T05:33:58.300Z,8.90
2018-12-20T05:34:58.389Z,8.86
2018-12-20T05:35:58.345Z,8.79
2018-12-20T05:36:58.360Z,8.84
2018-12-20T05:37:58.541Z,8.84
2018-12-20T05:38:58.599Z,8.82
2018-12-20T05:39:58.445Z,8.79
2018-12-20T05:40:58.333Z,8.84
2018-12-20T05:41:58.370Z,8.81
2018-12-20T05:42:58.650Z,8.86
2018-12-20T05:43:58.667Z,8.82
2018-12-20T05:44:58.625Z,8.81
2018-12-20T05:46:04.444Z,8.79
2018-12-20T05:46:58.351Z,8.81
2018-12-20T05:47:58.490Z,8.86
2018-12-20T05:48:58.538Z,8.82
2018-12-20T05:49:58.493Z,8.82
2018-12-20T05:50:58.473Z,8.75
2018-12-20T05:51:58.375Z,8.82
2018-12-20T05:52:58.394Z,8.86
2018-12-20T05:53:58.403Z,8.79
2018-12-20T05:54:58.497Z,8.81
2018-12-20T05:55:58.421Z,8.82
2018-12-20T05:56:58.412Z,8.77
2018-12-20T05:57:58.517Z,8.79
2018-12-20T05:58:58.610Z,8.86
2018-12-20T05:59:58.700Z,8.79
2018-12-20T06:00:58.658Z,8.78
2018-12-20T06:01:58.539Z,8.78
2018-12-20T06:02:58.452Z,8.78
2018-12-20T06:03:58.577Z,8.78
2018-12-20T06:04:58.464Z,8.90
2018-12-20T06:05:58.508Z,8.81
2018-12-20T06:06:58.560Z,8.82
2018-12-20T06:07:58.741Z,8.87
2018-12-20T06:08:58.684Z,8.84
2018-12-20T06:09:58.467Z,8.79
2018-12-20T06:10:58.668Z,8.86
2018-12-20T06:11:58.548Z,8.81
2018-12-20T06:12:58.684Z,8.86
2018-12-20T06:13:58.746Z,8.84
2018-12-20T06:14:58.572Z,8.82
2018-12-20T06:15:58.774Z,8.77
2018-12-20T06:16:58.502Z,8.82
2018-12-20T06:17:58.674Z,8.79
2018-12-20T06:18:58.490Z,8.81
2018-12-20T06:19:58.552Z,8.79
2018-12-20T06:20:58.674Z,8.75
2018-12-20T06:21:58.587Z,8.81
2018-12-20T06:22:58.531Z,8.87
2018-12-20T06:23:58.517Z,8.81
2018-12-20T06:24:58.556Z,8.84
2018-12-20T06:25:58.549Z,8.79
2018-12-20T06:26:58.534Z,8.82
2018-12-20T06:27:58.573Z,8.82
2018-12-20T06:28:58.544Z,8.82
2018-12-20T06:29:58.566Z,8.86
2018-12-20T06:30:58.556Z,8.79
2018-12-20T06:31:58.604Z,8.77
2018-12-20T06:32:58.578Z,8.72
2018-12-20T06:33:58.564Z,8.78
2018-12-20T06:34:58.587Z,8.77
2018-12-20T06:35:58.627Z,8.78
2018-12-20T06:36:58.574Z,8.74
2018-12-20T06:37:58.617Z,8.77
2018-12-20T06:38:58.793Z,8.79
2018-12-20T06:39:58.688Z,8.81
2018-12-20T06:40:58.615Z,8.77
2018-12-20T06:41:58.637Z,8.77
2018-12-20T06:42:58.639Z,8.72
2018-12-20T06:44:06.977Z,8.77
2018-12-20T06:44:58.620Z,8.68
2018-12-20T06:45:58.620Z,8.81
2018-12-20T06:46:58.672Z,8.77
2018-12-20T06:47:58.637Z,8.71
2018-12-20T06:48:58.711Z,8.78
2018-12-20T06:49:58.664Z,8.69
2018-12-20T06:50:58.657Z,8.77
2018-12-20T06:51:58.671Z,8.74
2018-12-20T06:52:58.713Z,8.81
2018-12-20T06:53:58.658Z,8.82
2018-12-20T06:54:58.694Z,8.78
2018-12-20T06:55:58.674Z,8.78
2018-12-20T06:56:58.706Z,8.79
2018-12-20T06:57:58.708Z,8.77
2018-12-20T06:58:58.725Z,8.79
2018-12-20T06:59:58.677Z,8.77
2018-12-20T07:00:58.718Z,8.77
2018-12-20T07:01:58.676Z,8.77
2018-12-20T07:02:58.699Z,8.82
2018-12-20T07:03:58.699Z,8.78
2018-12-20T07:04:58.727Z,8.86
2018-12-20T07:05:58.694Z,8.84
2018-12-20T07:06:58.709Z,8.79
2018-12-20T07:07:58.766Z,8.81
2018-12-20T07:08:58.736Z,8.93
2018-12-20T07:09:58.754Z,8.87
2018-12-20T07:10:58.733Z,8.82
2018-12-20T07:11:58.834Z,8.86
2018-12-20T07:12:58.762Z,8.86
2018-12-20T07:13:58.742Z,8.97
2018-12-20T07:14:58.829Z,8.77
2018-12-20T07:15:58.766Z,8.78
2018-12-20T07:16:58.767Z,8.86
2018-12-20T07:17:58.762Z,8.78
2018-12-20T07:18:58.788Z,8.78
2018-12-20T07:19:58.768Z,8.77
2018-12-20T07:20:58.817Z,8.84
2018-12-20T07:21:58.811Z,8.90
2018-12-20T07:22:58.782Z,8.82
2018-12-20T07:23:58.789Z,8.87
2018-12-20T07:24:58.790Z,8.78
2018-12-20T07:25:58.814Z,8.86
2018-12-20T07:26:58.879Z,8.79
2018-12-20T07:27:58.821Z,8.77
2018-12-20T07:28:58.857Z,8.84
2018-12-20T07:29:58.815Z,8.87
2018-12-20T07:30:58.840Z,8.79
2018-12-20T07:31:58.849Z,8.89
2018-12-20T07:32:58.841Z,8.89
2018-12-20T07:33:58.841Z,8.81
2018-12-20T07:34:58.847Z,8.82
2018-12-20T07:35:58.862Z,8.79
2018-12-20T07:36:58.927Z,8.72
2018-12-20T07:37:58.853Z,8.81
2018-12-20T07:38:58.858Z,8.79
2018-12-20T07:39:58.909Z,8.78
2018-12-20T07:40:58.863Z,8.72
2018-12-20T07:41:58.921Z,8.75
2018-12-20T07:42:58.881Z,8.75
2018-12-20T07:43:58.877Z,8.78
2018-12-20T07:44:58.888Z,8.78
2018-12-20T07:45:58.940Z,8.82
2018-12-20T07:46:58.888Z,8.75
2018-12-20T07:47:58.935Z,8.77
2018-12-20T07:48:58.911Z,8.78
2018-12-20T07:49:58.891Z,8.74
2018-12-20T07:50:58.910Z,8.75
2018-12-20T07:51:58.964Z,8.75
2018-12-20T07:52:58.936Z,8.75
2018-12-20T07:53:58.936Z,8.78
2018-12-20T07:54:58.922Z,8.81
2018-12-20T07:55:58.946Z,8.78
2018-12-20T07:56:58.952Z,8.78
2018-12-20T07:57:58.976Z,8.82
2018-12-20T07:58:59.066Z,8.92
2018-12-20T07:59:58.944Z,8.86
2018-12-20T08:00:58.981Z,8.77
2018-12-20T08:01:58.956Z,8.84
2018-12-20T08:02:58.959Z,8.79
2018-12-20T08:03:58.993Z,8.82
2018-12-20T08:04:58.988Z,8.79
2018-12-20T08:05:58.969Z,8.81
2018-12-20T08:06:58.988Z,8.86
2018-12-20T08:07:59.051Z,8.79
2018-12-20T08:08:59.142Z,8.79
2018-12-20T08:09:59.048Z,8.86
2018-12-20T08:10:59.076Z,8.77
2018-12-20T08:11:58.989Z,8.79
2018-12-20T08:12:59.015Z,8.86
2018-12-20T08:13:59.044Z,8.84
2018-12-20T08:14:59.019Z,8.86
2018-12-20T08:15:59.028Z,8.81
2018-12-20T08:16:59.038Z,8.81
2018-12-20T08:17:59.042Z,8.84
2018-12-20T08:18:59.028Z,8.89
2018-12-20T08:19:59.049Z,8.84
2018-12-20T08:20:59.060Z,8.84
2018-12-20T08:21:59.075Z,8.90
2018-12-20T08:22:59.077Z,8.81
2018-12-20T08:23:59.043Z,8.81
2018-12-20T08:24:59.069Z,8.81
2018-12-20T08:25:59.090Z,8.82
2018-12-20T08:26:59.115Z,8.84
2018-12-20T08:27:59.061Z,8.81
2018-12-20T08:28:59.215Z,8.81
2018-12-20T08:29:59.073Z,8.89
2018-12-20T08:30:59.088Z,8.81
2018-12-20T08:31:59.092Z,8.82
2018-12-20T08:32:59.139Z,8.84
2018-12-20T08:33:59.114Z,8.89
2018-12-20T08:34:59.091Z,8.89
2018-12-20T08:35:59.186Z,8.92
2018-12-20T08:36:59.127Z,8.89
2018-12-20T08:37:59.118Z,8.96
2018-12-20T08:38:59.180Z,8.87
2018-12-20T08:39:59.130Z,8.95
2018-12-20T08:40:59.155Z,8.90
2018-12-20T08:41:59.160Z,9.00
2018-12-20T08:42:59.129Z,8.92
2018-12-20T08:43:59.166Z,8.87
2018-12-20T08:44:59.838Z,8.86
2018-12-20T08:45:59.239Z,8.90
2018-12-20T08:46:59.146Z,8.90
2018-12-20T08:47:59.174Z,9.00
2018-12-20T08:49:00.101Z,9.05
2018-12-20T08:49:59.166Z,9.02
2018-12-20T08:50:59.189Z,9.11
2018-12-20T08:51:59.260Z,9.11
2018-12-20T08:52:59.505Z,9.11
2018-12-20T08:53:59.204Z,9.09
2018-12-20T08:54:59.223Z,9.08
2018-12-20T08:55:59.456Z,9.12
2018-12-20T08:56:59.270Z,9.12
2018-12-20T08:57:59.196Z,9.16
2018-12-20T08:58:59.225Z,9.21
2018-12-20T08:59:59.298Z,9.15
2018-12-20T09:00:59.229Z,9.16
2018-12-20T09:01:59.287Z,9.24
2018-12-20T09:02:59.458Z,9.19
2018-12-20T09:03:59.227Z,9.21
2018-12-20T09:04:59.232Z,9.15
2018-12-20T09:05:59.244Z,9.21
2018-12-20T09:06:59.245Z,9.26
2018-12-20T09:07:59.293Z,9.22
2018-12-20T09:08:59.280Z,9.27
2018-12-20T09:09:59.275Z,9.26
2018-12-20T09:10:59.410Z,9.22
2018-12-20T09:11:59.297Z,9.22
2018-12-20T09:12:59.520Z,9.26
2018-12-20T09:13:59.632Z,9.22
2018-12-20T09:14:59.360Z,9.19
2018-12-20T09:15:59.341Z,9.27
2018-12-20T09:17:03.226Z,9.31
2018-12-20T09:17:59.316Z,9.27
2018-12-20T09:18:59.411Z,9.29
2018-12-20T09:19:59.312Z,9.33
2018-12-20T09:20:59.322Z,9.27
2018-12-20T09:21:59.325Z,9.24
2018-12-20T09:22:59.482Z,9.30
2018-12-20T09:23:59.327Z,9.24
2018-12-20T09:24:59.340Z,9.30
2018-12-20T09:25:59.334Z,9.31
2018-12-20T09:26:59.386Z,9.30
2018-12-20T09:27:59.398Z,9.30
2018-12-20T09:28:59.586Z,9.26
2018-12-20T09:29:59.339Z,9.30
2018-12-20T09:30:59.356Z,9.33
2018-12-20T09:31:59.371Z,9.33
2018-12-20T09:32:59.354Z,9.34
2018-12-20T09:33:59.453Z,9.33
2018-12-20T09:34:59.372Z,9.39
2018-12-20T09:35:59.390Z,9.34
2018-12-20T09:36:59.368Z,9.42
2018-12-20T09:38:01.036Z,9.44
2018-12-20T09:38:59.386Z,9.42
2018-12-20T09:39:59.506Z,9.44
2018-12-20T09:40:59.430Z,9.42
2018-12-20T09:41:59.412Z,9.40
2018-12-20T09:42:59.396Z,9.45
2018-12-20T09:43:59.418Z,9.52
2018-12-20T09:44:59.499Z,9.42
2018-12-20T09:45:59.770Z,9.52
2018-12-20T09:46:59.430Z,9.51
2018-12-20T09:47:59.441Z,9.48
2018-12-20T09:48:59.458Z,9.49
2018-12-20T09:49:59.860Z,9.47
2018-12-20T09:50:59.488Z,9.52
2018-12-20T09:51:59.456Z,9.56
2018-12-20T09:52:59.453Z,9.52
2018-12-20T09:53:59.497Z,9.56
2018-12-20T09:54:59.547Z,9.56
2018-12-20T09:55:59.471Z,9.51
2018-12-20T09:56:59.514Z,9.59
2018-12-20T09:57:59.469Z,9.63
2018-12-20T09:58:59.497Z,9.64
2018-12-20T10:00:00.109Z,9.69
2018-12-20T10:00:59.682Z,9.69
2018-12-20T10:01:59.541Z,9.73
2018-12-20T10:02:59.493Z,9.70
2018-12-20T10:03:59.762Z,9.77
2018-12-20T10:04:59.886Z,9.76
2018-12-20T10:05:59.526Z,9.80
2018-12-20T10:06:59.582Z,9.81
2018-12-20T10:07:59.545Z,9.85
2018-12-20T10:08:59.676Z,9.84
2018-12-20T10:09:59.553Z,9.85
2018-12-20T10:10:59.569Z,9.85
2018-12-20T10:11:59.562Z,9.87
2018-12-20T10:12:59.583Z,9.88
2018-12-20T10:13:59.590Z,9.90
2018-12-20T10:14:59.603Z,9.95
2018-12-20T10:15:59.605Z,9.94
2018-12-20T10:16:59.585Z,9.90
2018-12-20T10:17:59.711Z,9.91
2018-12-20T10:18:59.572Z,9.95
2018-12-20T10:19:59.588Z,9.95
2018-12-20T10:20:59.633Z,10.02
2018-12-20T10:21:59.613Z,10.07
2018-12-20T10:22:59.608Z,10.07
2018-12-20T10:23:59.640Z,10.17
2018-12-20T10:24:59.684Z,10.10
2018-12-20T10:25:59.630Z,10.10
2018-12-20T10:26:59.630Z,10.13
2018-12-20T10:27:59.635Z,10.20
2018-12-20T10:28:59.676Z,10.15
2018-12-20T10:29:59.728Z,10.23
2018-12-20T10:30:59.651Z,10.24
2018-12-20T10:31:59.719Z,10.23
2018-12-20T10:32:59.666Z,10.28
2018-12-20T10:33:59.652Z,10.31
2018-12-20T10:34:59.721Z,10.30
2018-12-20T10:35:59.717Z,10.36
2018-12-20T10:36:59.691Z,10.36
2018-12-20T10:37:59.700Z,10.33
2018-12-20T10:38:59.709Z,10.33
2018-12-20T10:39:59.802Z,10.33
2018-12-20T10:40:59.719Z,10.33
2018-12-20T10:41:59.728Z,10.36
2018-12-20T10:42:59.734Z,10.36
2018-12-20T10:43:59.775Z,10.34
2018-12-20T10:44:59.750Z,10.39
2018-12-20T10:45:59.760Z,10.34
2018-12-20T10:46:59.781Z,10.42
2018-12-20T10:47:59.755Z,10.43
2018-12-20T10:48:59.743Z,10.38
2018-12-20T10:49:59.768Z,10.48
2018-12-20T10:50:59.800Z,10.38
2018-12-20T10:51:59.762Z,10.49
2018-12-20T10:52:59.768Z,10.43
2018-12-20T10:53:59.773Z,10.45
2018-12-20T10:54:59.800Z,10.46
2018-12-20T10:55:59.782Z,10.55
2018-12-20T10:56:59.847Z,10.43
2018-12-20T10:57:59.810Z,10.55
2018-12-20T10:58:59.943Z,10.45
2018-12-20T10:59:59.811Z,10.43
2018-12-20T11:00:59.804Z,10.55
2018-12-20T11:01:59.826Z,10.51
2018-12-20T11:02:59.894Z,10.61
2018-12-20T11:03:59.832Z,10.53
2018-12-20T11:04:59.913Z,10.61
2018-12-20T11:05:59.845Z,10.62
2018-12-20T11:06:59.837Z,10.57
2018-12-20T11:07:59.871Z,10.55
2018-12-20T11:08:59.869Z,10.59
2018-12-20T11:09:59.888Z,10.61
2018-12-20T11:10:59.885Z,10.57
2018-12-20T11:11:59.896Z,10.67
2018-12-20T11:12:59.927Z,10.64
2018-12-20T11:13:59.884Z,10.59
2018-12-20T11:14:59.920Z,10.65
2018-12-20T11:15:59.904Z,10.64
2018-12-20T11:16:59.930Z,10.62
2018-12-20T11:17:59.898Z,10.68
2018-12-20T11:18:59.939Z,10.61
2018-12-20T11:20:00.031Z,10.59
2018-12-20T11:20:59.937Z,10.62
2018-12-20T11:22:00.432Z,10.59
2018-12-20T11:22:59.932Z,10.65
2018-12-20T11:23:59.972Z,10.65
2018-12-20T11:24:59.954Z,10.64
2018-12-20T11:25:59.957Z,10.65
2018-12-20T11:26:59.955Z,10.65
2018-12-20T11:27:59.964Z,10.71
2018-12-20T11:28:59.984Z,10.68
2018-12-20T11:30:00.002Z,10.64
2018-12-20T11:30:59.980Z,10.67
2018-12-20T11:31:59.972Z,10.65
2018-12-20T11:32:59.995Z,10.71
2018-12-20T11:34:00.018Z,10.64
2018-12-20T11:35:00.017Z,10.67
2018-12-20T11:35:59.992Z,10.68
2018-12-20T11:37:00.020Z,10.75
2018-12-20T11:38:00.020Z,10.75
2018-12-20T11:39:08.183Z,10.72
2018-12-20T11:40:00.162Z,10.62
2018-12-20T11:41:00.055Z,10.67
2018-12-20T11:42:00.020Z,10.61
2018-12-20T11:43:00.297Z,10.61
2018-12-20T11:44:00.103Z,10.61
2018-12-20T11:45:00.052Z,10.58
2018-12-20T11:46:00.092Z,10.58
2018-12-20T11:47:00.141Z,10.55
2018-12-20T11:48:00.099Z,10.58
2018-12-20T11:49:00.076Z,10.62
2018-12-20T11:50:00.076Z,10.61
2018-12-20T11:51:00.117Z,10.46
2018-12-20T11:52:00.141Z,10.51
2018-12-20T11:53:00.122Z,10.48
2018-12-20T11:54:00.107Z,10.48
2018-12-20T11:55:00.107Z,10.49
2018-12-20T11:56:00.127Z,10.51
2018-12-20T11:57:00.122Z,10.43
2018-12-20T11:58:00.189Z,10.41
2018-12-20T11:59:00.134Z,10.45
2018-12-20T12:00:00.138Z,10.45
2018-12-20T12:01:00.159Z,10.34
2018-12-20T12:02:00.220Z,10.39
2018-12-20T12:03:00.153Z,10.31
2018-12-20T12:04:00.158Z,10.34
2018-12-20T12:05:00.257Z,10.45
2018-12-20T12:06:00.176Z,10.34
2018-12-20T12:07:00.167Z,10.39
2018-12-20T12:08:00.188Z,10.43
2018-12-20T12:09:00.287Z,10.36
2018-12-20T12:10:00.184Z,10.34
2018-12-20T12:11:00.231Z,10.38
2018-12-20T12:12:00.234Z,10.45
2018-12-20T12:13:00.185Z,10.36
2018-12-20T12:14:00.239Z,10.31
2018-12-20T12:15:00.221Z,10.33
2018-12-20T12:16:00.199Z,10.31
2018-12-20T12:17:00.257Z,10.31
2018-12-20T12:18:00.274Z,10.28
2018-12-20T12:19:00.268Z,10.34
2018-12-20T12:20:00.317Z,10.31
2018-12-20T12:21:00.240Z,10.34
2018-12-20T12:22:00.262Z,10.28
2018-12-20T12:23:00.281Z,10.24
2018-12-20T12:24:00.316Z,10.30
2018-12-20T12:25:00.265Z,10.38
2018-12-20T12:26:00.315Z,10.33
2018-12-20T12:27:00.275Z,10.33
2018-12-20T12:28:00.332Z,10.31
2018-12-20T12:29:00.319Z,10.33
2018-12-20T12:30:00.299Z,10.36
2018-12-20T12:31:00.336Z,10.31
2018-12-20T12:32:00.325Z,10.30
2018-12-20T12:33:01.031Z,10.30
2018-12-20T12:34:00.337Z,10.36
2018-12-20T12:35:00.387Z,10.36
2018-12-20T12:36:00.316Z,10.38
2018-12-20T12:37:00.334Z,10.33
2018-12-20T12:38:00.327Z,10.36
2018-12-20T12:39:00.387Z,10.45
2018-12-20T12:40:00.343Z,10.45
2018-12-20T12:41:00.490Z,10.43
2018-12-20T12:42:00.375Z,10.48
2018-12-20T12:43:00.385Z,10.57
2018-12-20T12:44:00.411Z,10.59
2018-12-20T12:45:00.385Z,10.64
2018-12-20T12:46:00.390Z,10.62
2018-12-20T12:47:00.700Z,10.72
2018-12-20T12:48:03.817Z,10.68
2018-12-20T12:49:00.446Z,10.71
2018-12-20T12:50:00.458Z,10.69
2018-12-20T12:51:00.403Z,10.67
2018-12-20T12:52:00.449Z,10.72
2018-12-20T12:53:00.503Z,10.75
2018-12-20T12:54:00.407Z,10.86
2018-12-20T12:55:00.479Z,10.84
2018-12-20T12:56:00.436Z,10.87
2018-12-20T12:57:00.433Z,10.77
2018-12-20T12:58:04.554Z,10.84
2018-12-20T12:59:00.479Z,10.84
2018-12-20T13:00:00.472Z,10.84
2018-12-20T13:01:00.561Z,10.86
2018-12-20T13:02:00.474Z,10.87
2018-12-20T13:03:00.479Z,10.83
2018-12-20T13:04:00.499Z,10.90
2018-12-20T13:05:00.506Z,10.97
2018-12-20T13:06:00.501Z,10.92
2018-12-20T13:07:00.540Z,10.94
2018-12-20T13:08:00.517Z,10.90
2018-12-20T13:09:00.613Z,11.01
2018-12-20T13:10:00.597Z,11.02
2018-12-20T13:11:00.566Z,10.90
2018-12-20T13:12:00.598Z,10.98
2018-12-20T13:13:00.536Z,10.97