createdAt,value
2018-05-13T00:02:10.091Z,22.00
2018-05-13T00:04:36.373Z,22.00
2018-05-13T00:07:02.618Z,22.00
2018-05-13T00:09:29.976Z,22.00
2018-05-13T00:11:56.966Z,22.00
2018-05-13T00:14:23.182Z,22.00
2018-05-13T00:16:49.450Z,22.00
2018-05-13T00:19:15.699Z,22.00
2018-05-13T00:21:41.948Z,22.00
2018-05-13T00:24:08.177Z,22.00
2018-05-13T00:26:34.437Z,22.00
2018-05-13T00:29:01.497Z,22.00
2018-05-13T00:31:28.478Z,22.00
2018-05-13T00:33:54.705Z,22.00
2018-05-13T00:36:20.937Z,22.00
2018-05-13T00:38:47.191Z,22.00
2018-05-13T00:41:13.475Z,22.00
2018-05-13T00:43:39.717Z,22.00
2018-05-13T00:46:06.555Z,22.00
2018-05-13T00:48:32.803Z,21.90
2018-05-13T00:50:59.022Z,21.90
2018-05-13T00:53:25.249Z,22.00
2018-05-13T00:55:51.464Z,21.90
2018-05-13T00:58:17.710Z,21.90
2018-05-13T01:00:43.948Z,21.90
2018-05-13T01:03:10.188Z,21.90
2018-05-13T01:05:36.417Z,21.90
2018-05-13T01:08:02.662Z,21.90
2018-05-13T01:10:28.882Z,22.00
2018-05-13T01:12:55.116Z,21.90
2018-05-13T01:15:21.341Z,21.90
2018-05-13T01:17:47.616Z,21.90
2018-05-13T01:20:13.856Z,21.90
2018-05-13T01:22:40.069Z,21.90
2018-05-13T01:25:06.325Z,21.90
2018-05-13T01:27:32.560Z,21.90
2018-05-13T01:29:58.782Z,21.90
2018-05-13T01:32:25.811Z,21.90
2018-05-13T01:34:52.044Z,21.90
2018-05-13T01:37:18.274Z,21.90
2018-05-13T01:39:44.538Z,21.90
2018-05-13T01:42:11.534Z,21.90
2018-05-13T01:44:37.760Z,21.90
2018-05-13T01:47:04.023Z,21.90
2018-05-13T01:49:30.271Z,21.90
2018-05-13T01:51:56.501Z,21.90
2018-05-13T01:54:23.510Z,21.90
2018-05-13T01:56:49.769Z,21.90
2018-05-13T01:59:16.450Z,21.90
2018-05-13T02:01:42.701Z,21.90
2018-05-13T02:04:08.941Z,21.90
2018-05-13T02:06:36.733Z,21.90
2018-05-13T02:09:03.010Z,21.90
2018-05-13T02:11:29.524Z,21.90
2018-05-13T02:13:55.787Z,21.90
2018-05-13T02:16:22.025Z,21.90
2018-05-13T02:18:48.277Z,21.90
2018-05-13T02:21:14.572Z,21.90
2018-05-13T02:23:40.844Z,21.90
2018-05-13T02:26:07.088Z,21.90
2018-05-13T02:28:33.361Z,21.90
2018-05-13T02:30:59.596Z,21.90
2018-05-13T02:33:25.821Z,21.90
2018-05-13T02:35:52.120Z,21.90
2018-05-13T02:38:18.370Z,21.90
2018-05-13T02:40:44.624Z,21.90
2018-05-13T02:43:10.877Z,21.90
2018-05-13T02:45:37.113Z,21.90
2018-05-13T02:48:03.376Z,21.90
2018-05-13T02:50:29.631Z,21.90
2018-05-13T02:52:55.902Z,21.90
2018-05-13T02:55:22.124Z,21.90
2018-05-13T02:57:49.028Z,21.90
2018-05-13T03:00:15.325Z,21.90
2018-05-13T03:02:41.590Z,21.90
2018-05-13T03:05:08.248Z,21.90
2018-05-13T03:07:34.485Z,21.90
2018-05-13T03:10:00.717Z,21.90
2018-05-13T03:12:27.014Z,21.90
2018-05-13T03:14:54.024Z,21.90
2018-05-13T03:17:20.278Z,21.90
2018-05-13T03:19:47.272Z,21.90
2018-05-13T03:22:13.528Z,21.90
2018-05-13T03:24:39.816Z,21.90
2018-05-13T03:27:06.071Z,21.90
2018-05-13T03:29:32.294Z,21.90
2018-05-13T03:31:58.516Z,21.90
2018-05-13T03:34:25.063Z,21.90
2018-05-13T03:36:51.364Z,21.90
2018-05-13T03:39:17.604Z,21.90
2018-05-13T03:41:44.617Z,21.80
2018-05-13T03:44:10.852Z,21.90
2018-05-13T03:46:37.079Z,21.90
2018-05-13T03:49:03.337Z,21.90
2018-05-13T03:51:29.623Z,21.90
2018-05-13T03:53:55.900Z,21.90
2018-05-13T03:56:22.165Z,21.80
2018-05-13T03:58:48.403Z,21.90
2018-05-13T04:01:15.374Z,21.80
2018-05-13T04:03:41.601Z,21.80
2018-05-13T04:06:08.540Z,21.90
2018-05-13T04:08:35.405Z,21.90
2018-05-13T04:11:02.281Z,21.80
2018-05-13T04:13:28.531Z,21.90
2018-05-13T04:15:55.009Z,21.90
2018-05-13T04:18:21.277Z,21.80
2018-05-13T04:20:47.693Z,21.90
2018-05-13T04:23:14.695Z,21.90
2018-05-13T04:25:40.923Z,21.90
2018-05-13T04:28:07.363Z,21.80
2018-05-13T04:30:33.621Z,21.90
2018-05-13T04:32:59.866Z,21.90
2018-05-13T04:35:26.090Z,21.90
2018-05-13T04:37:52.340Z,21.90
2018-05-13T04:40:18.604Z,21.90
2018-05-13T04:42:45.659Z,21.90
2018-05-13T04:45:13.277Z,21.80
2018-05-13T04:47:39.541Z,21.90
2018-05-13T04:50:05.793Z,21.90
2018-05-13T04:52:32.025Z,21.90
2018-05-13T04:54:59.989Z,21.90
2018-05-13T04:57:27.005Z,21.90
2018-05-13T04:59:53.235Z,21.90
2018-05-13T05:02:19.484Z,21.90
2018-05-13T05:04:45.701Z,21.90
2018-05-13T05:07:12.297Z,21.90
2018-05-13T05:09:38.516Z,21.90
2018-05-13T05:12:04.734Z,21.90
2018-05-13T05:14:30.957Z,21.90
2018-05-13T05:16:57.188Z,21.90
2018-05-13T05:19:23.590Z,21.90
2018-05-13T05:21:49.809Z,21.90
2018-05-13T05:24:16.160Z,21.90
2018-05-13T05:26:42.385Z,21.90
2018-05-13T05:29:09.344Z,21.90
2018-05-13T05:31:35.619Z,21.90
2018-05-13T05:34:02.599Z,21.90
2018-05-13T05:36:28.812Z,21.90
2018-05-13T05:38:55.061Z,21.90
2018-05-13T05:41:21.300Z,21.90
2018-05-13T05:43:47.584Z,21.90
2018-05-13T05:46:13.817Z,21.90
2018-05-13T05:48:40.054Z,21.90
2018-05-13T05:51:06.304Z,21.90
2018-05-13T05:53:32.521Z,21.90
2018-05-13T05:55:58.791Z,21.90
2018-05-13T05:58:25.033Z,21.90
2018-05-13T06:00:51.267Z,21.90
2018-05-13T06:03:17.591Z,21.90
2018-05-13T06:05:44.525Z,21.90
2018-05-13T06:08:10.816Z,21.90
2018-05-13T06:10:38.034Z,21.90
2018-05-13T06:13:04.272Z,21.90
2018-05-13T06:15:30.524Z,21.90
2018-05-13T06:17:56.784Z,21.90
2018-05-13T06:20:24.556Z,21.90
2018-05-13T06:22:50.801Z,21.90
2018-05-13T06:25:17.110Z,21.90
2018-05-13T06:27:43.297Z,21.90
2018-05-13T06:30:09.521Z,21.90
2018-05-13T06:32:35.786Z,21.90
2018-05-13T06:35:02.007Z,21.90
2018-05-13T06:37:28.604Z,21.90
2018-05-13T06:39:56.025Z,21.90
2018-05-13T06:42:22.262Z,21.90
2018-05-13T06:44:48.533Z,21.90
2018-05-13T06:47:15.533Z,21.90
2018-05-13T06:49:41.768Z,21.90
2018-05-13T06:52:07.998Z,21.90
2018-05-13T06:54:34.253Z,21.90
2018-05-13T06:57:00.902Z,21.90
2018-05-13T06:59:27.752Z,22.00
2018-05-13T07:01:53.979Z,21.90
2018-05-13T07:04:20.581Z,21.90
2018-05-13T07:06:46.797Z,21.90
2018-05-13T07:09:13.812Z,21.90
2018-05-13T07:11:40.052Z,21.90
2018-05-13T07:14:06.308Z,21.90
2018-05-13T07:16:32.567Z,22.00
2018-05-13T07:18:59.801Z,21.90
2018-05-13T07:21:26.053Z,22.00
2018-05-13T07:23:53.064Z,21.90
2018-05-13T07:26:19.309Z,21.90
2018-05-13T07:28:45.542Z,21.90
2018-05-13T07:31:11.776Z,21.90
2018-05-13T07:33:38.037Z,22.00
2018-05-13T07:36:04.281Z,21.90
2018-05-13T07:38:30.493Z,22.00
2018-05-13T07:40:57.111Z,22.00
2018-05-13T07:43:23.562Z,22.00
2018-05-13T07:45:49.804Z,22.00
2018-05-13T07:48:16.031Z,22.00
2018-05-13T07:50:42.268Z,22.00
2018-05-13T07:53:08.500Z,22.00
2018-05-13T07:55:34.730Z,22.00
2018-05-13T07:58:01.223Z,22.00
2018-05-13T08:00:27.437Z,22.00
2018-05-13T08:02:53.661Z,22.00
2018-05-13T08:05:19.889Z,22.00
2018-05-13T08:07:46.141Z,22.00
2018-05-13T08:10:12.401Z,22.00
2018-05-13T08:12:38.633Z,22.10
2018-05-13T08:15:04.892Z,22.00
2018-05-13T08:17:31.136Z,22.00
2018-05-13T08:19:57.360Z,22.00
2018-05-13T08:22:23.622Z,22.00
2018-05-13T08:24:49.872Z,22.00
2018-05-13T08:27:16.112Z,22.00
2018-05-13T08:29:42.332Z,22.10
2018-05-13T08:32:08.651Z,22.00
2018-05-13T08:34:35.045Z,22.10
2018-05-13T08:37:01.287Z,22.10
2018-05-13T08:39:28.194Z,22.10
2018-05-13T08:41:54.453Z,22.10
2018-05-13T08:44:20.699Z,22.10
2018-05-13T08:46:46.972Z,22.10
2018-05-13T08:49:13.215Z,22.10
2018-05-13T08:51:39.461Z,22.10
2018-05-13T08:54:05.729Z,22.10
2018-05-13T08:56:31.976Z,22.10
2018-05-13T08:58:58.244Z,22.10
2018-05-13T09:01:24.490Z,22.10
2018-05-13T09:03:50.748Z,22.10
2018-05-13T09:06:16.965Z,22.10
2018-05-13T09:08:43.190Z,22.10
2018-05-13T09:11:09.471Z,22.20
2018-05-13T09:13:35.695Z,22.20
2018-05-13T09:16:01.930Z,22.20
2018-05-13T09:18:28.944Z,22.20
2018-05-13T09:20:55.247Z,22.20
2018-05-13T09:23:21.504Z,22.20
2018-05-13T09:25:47.753Z,22.20
2018-05-13T09:28:14.254Z,22.20
2018-05-13T09:30:40.464Z,22.20
2018-05-13T09:33:06.774Z,22.20
2018-05-13T09:35:33.024Z,22.20
2018-05-13T09:37:59.265Z,22.30
2018-05-13T09:40:25.480Z,22.20
2018-05-13T09:42:51.700Z,22.30
2018-05-13T09:45:17.942Z,22.30
2018-05-13T09:47:44.335Z,22.30
2018-05-13T09:50:10.569Z,22.30
2018-05-13T09:52:36.918Z,22.30
2018-05-13T09:55:03.158Z,22.30
2018-05-13T09:57:29.401Z,22.30
2018-05-13T09:59:55.921Z,22.30
2018-05-13T10:02:22.177Z,22.40
2018-05-13T10:04:48.415Z,22.40
2018-05-13T10:07:14.825Z,22.30
2018-05-13T10:09:41.068Z,22.40
2018-05-13T10:12:07.367Z,22.40
2018-05-13T10:14:33.607Z,22.40
2018-05-13T10:16:59.854Z,22.40
2018-05-13T10:19:26.123Z,22.40
2018-05-13T10:21:52.361Z,22.40
2018-05-13T10:24:18.779Z,22.30
2018-05-13T10:26:44.998Z,22.30
2018-05-13T10:29:11.255Z,22.10
2018-05-13T10:31:37.497Z,21.90
2018-05-13T10:34:03.729Z,21.90
2018-05-13T10:36:30.102Z,21.70
2018-05-13T10:38:56.304Z,21.70
2018-05-13T10:41:22.537Z,21.70
2018-05-13T10:43:48.776Z,21.60
2018-05-13T10:46:14.997Z,21.60
2018-05-13T10:48:41.299Z,21.50
2018-05-13T10:51:07.513Z,21.50
2018-05-13T10:53:33.750Z,21.50
2018-05-13T10:56:00.030Z,21.50
2018-05-13T10:58:26.686Z,21.50
2018-05-13T11:00:53.504Z,21.60
2018-05-13T11:03:21.200Z,21.50
2018-05-13T11:05:47.459Z,21.50
2018-05-13T11:08:13.735Z,21.50
2018-05-13T11:10:40.703Z,21.60
2018-05-13T11:13:07.716Z,21.60
2018-05-13T11:15:33.979Z,21.60
2018-05-13T11:18:00.924Z,21.60
2018-05-13T11:20:27.199Z,21.60
2018-05-13T11:22:53.440Z,21.70
2018-05-13T11:25:19.656Z,21.60
2018-05-13T11:27:45.877Z,21.70
2018-05-13T11:30:12.108Z,21.60
2018-05-13T11:32:38.369Z,21.70
2018-05-13T11:35:04.588Z,21.70
2018-05-13T11:37:30.832Z,21.80
