createdAt,value
2023-03-25T00:00:21.107Z,99924.94
2023-03-25T00:02:52.547Z,99921.75
2023-03-25T00:05:22.730Z,99930.78
2023-03-25T00:07:53.454Z,99943.28
2023-03-25T00:10:23.189Z,99936.59
2023-03-25T00:12:53.105Z,99934.28
2023-03-25T00:15:22.411Z,99933.69
2023-03-25T00:17:51.006Z,99941.78
2023-03-25T00:20:19.515Z,99958.53
2023-03-25T00:22:47.993Z,99964.00
2023-03-25T00:25:19.223Z,99962.50
2023-03-25T00:27:51.028Z,99964.44
2023-03-25T00:30:21.006Z,99965.59
2023-03-25T00:32:52.863Z,99970.13
2023-03-25T00:35:22.432Z,99966.78
2023-03-25T00:37:57.529Z,99967.88
2023-03-25T00:40:28.348Z,99962.72
2023-03-25T00:42:58.450Z,99953.25
2023-03-25T00:45:26.973Z,99963.75
2023-03-25T00:47:55.579Z,99979.44
2023-03-25T00:50:24.898Z,99970.59
2023-03-25T00:52:55.037Z,99972.25
2023-03-25T00:55:23.567Z,99970.44
2023-03-25T00:57:51.847Z,99963.50
2023-03-25T01:00:21.874Z,99963.50
2023-03-25T01:02:54.085Z,99963.50
2023-03-25T01:05:22.969Z,99971.25
2023-03-25T01:07:52.106Z,99970.34
2023-03-25T01:10:21.275Z,99959.75
2023-03-25T01:12:50.121Z,99951.84
2023-03-25T01:15:21.661Z,99943.91
2023-03-25T01:17:50.615Z,99951.72
2023-03-25T01:20:19.292Z,99954.28
2023-03-25T01:22:48.162Z,99955.97
2023-03-25T01:25:16.588Z,99941.97
2023-03-25T01:27:45.260Z,99952.59
2023-03-25T01:30:16.218Z,99965.44
2023-03-25T01:32:46.156Z,99958.50
2023-03-25T01:35:14.742Z,99944.47
2023-03-25T01:37:44.694Z,99942.38
2023-03-25T01:40:21.001Z,99947.16
2023-03-25T01:42:49.256Z,99934.28
2023-03-25T01:45:24.360Z,99938.69
2023-03-25T01:48:02.863Z,99942.22
2023-03-25T01:50:32.562Z,99935.19
2023-03-25T01:53:05.875Z,99960.50
2023-03-25T01:55:36.319Z,99962.63
2023-03-25T01:58:10.612Z,99951.19
2023-03-25T02:00:40.567Z,99956.41
2023-03-25T02:03:12.282Z,99943.22
2023-03-25T02:05:48.718Z,99942.78
2023-03-25T02:08:17.863Z,99909.31
2023-03-25T02:10:48.628Z,99918.28
2023-03-25T02:13:17.938Z,99913.22
2023-03-25T02:16:01.604Z,99912.50
2023-03-25T02:18:41.474Z,99911.75
2023-03-25T02:21:46.402Z,99908.38
2023-03-25T02:24:57.850Z,99906.75
2023-03-25T02:27:46.032Z,99905.06
2023-03-25T02:31:03.915Z,99912.03
2023-03-25T02:34:25.582Z,99920.78
2023-03-25T02:37:26.390Z,99938.16
2023-03-25T02:40:02.764Z,99941.59
2023-03-25T02:42:41.176Z,99942.38
2023-03-25T02:45:15.544Z,99948.38
2023-03-25T02:47:48.483Z,99944.81
2023-03-25T02:50:22.232Z,99941.22
2023-03-25T02:52:55.642Z,99951.56
2023-03-25T02:55:27.143Z,99944.50
2023-03-25T02:57:57.965Z,99943.53
2023-03-25T03:00:30.077Z,99947.81
2023-03-25T03:03:00.418Z,99941.66
2023-03-25T03:05:33.359Z,99945.97
2023-03-25T03:08:18.912Z,99944.19
2023-03-25T03:10:59.206Z,99940.63
2023-03-25T03:13:39.463Z,99936.97
2023-03-25T03:16:15.260Z,99942.06
2023-03-25T03:18:52.503Z,99938.38
2023-03-25T03:21:30.066Z,99917.34
2023-03-25T03:24:03.959Z,99925.91
2023-03-25T03:26:42.092Z,99944.13
2023-03-25T03:29:17.584Z,99932.59
2023-03-25T03:32:06.812Z,99939.41
2023-03-25T03:34:44.688Z,99935.84
2023-03-25T03:37:16.119Z,99960.13
2023-03-25T03:39:48.695Z,99943.47
2023-03-25T03:42:24.806Z,99937.28
2023-03-25T03:44:59.893Z,99938.97
2023-03-25T03:47:32.924Z,99954.63
2023-03-25T03:50:09.186Z,99950.25
2023-03-25T03:52:43.354Z,99956.25
2023-03-25T03:55:15.192Z,99952.72
2023-03-25T03:57:51.058Z,99951.75
2023-03-25T04:00:24.061Z,99941.28
2023-03-25T04:02:58.942Z,99930.00
2023-03-25T04:05:30.871Z,99950.16
2023-03-25T04:08:03.758Z,99959.78
2023-03-25T04:10:40.887Z,99958.94
2023-03-25T04:13:16.453Z,99963.34
2023-03-25T04:15:45.465Z,99979.97
2023-03-25T04:18:14.007Z,99977.41
2023-03-25T04:20:44.660Z,99988.72
2023-03-25T04:23:16.036Z,99978.16
2023-03-25T04:25:47.697Z,99990.25
2023-03-25T04:28:17.995Z,99984.25
2023-03-25T04:30:46.692Z,99987.72
2023-03-25T04:33:15.660Z,99986.84
2023-03-25T04:35:44.326Z,99998.16
2023-03-25T04:38:12.847Z,100007.78
2023-03-25T04:40:46.533Z,99999.88
2023-03-25T04:43:17.031Z,100013.78
2023-03-25T04:45:54.537Z,100005.88
2023-03-25T04:48:30.016Z,100014.59
2023-03-25T04:50:59.082Z,100004.06
2023-03-25T04:53:28.121Z,100009.22
2023-03-25T04:55:57.045Z,100010.06
2023-03-25T04:58:26.696Z,100014.38
2023-03-25T05:00:55.442Z,100010.00
2023-03-25T05:03:24.338Z,100016.09
2023-03-25T05:05:53.686Z,100008.19
2023-03-25T05:08:22.540Z,100015.13
2023-03-25T05:10:52.469Z,100002.88
2023-03-25T05:13:22.072Z,100005.41
2023-03-25T05:15:52.135Z,100006.22
2023-03-25T05:18:20.556Z,100000.09
2023-03-25T05:20:50.977Z,100000.91
2023-03-25T05:23:19.973Z,100013.00
2023-03-25T05:25:50.580Z,100002.53
2023-03-25T05:28:20.335Z,100021.66
2023-03-25T05:30:49.334Z,100010.28
2023-03-25T05:33:20.374Z,100011.09
2023-03-25T05:35:51.234Z,100023.19
2023-03-25T05:38:21.406Z,100004.78
2023-03-25T05:40:50.326Z,100023.00
2023-03-25T05:43:22.670Z,99998.47
2023-03-25T05:45:51.428Z,100009.78
2023-03-25T05:48:21.269Z,100028.06
2023-03-25T05:50:50.103Z,100014.97
2023-03-25T05:53:20.593Z,100017.59
2023-03-25T05:55:52.131Z,100021.03
2023-03-25T05:58:21.356Z,100045.41
2023-03-25T06:00:49.896Z,100029.69
2023-03-25T06:03:21.489Z,100067.19
2023-03-25T06:05:50.944Z,100044.63
2023-03-25T06:08:25.797Z,100037.09
2023-03-25T06:10:58.366Z,100048.00
2023-03-25T06:13:26.816Z,100057.72
2023-03-25T06:15:57.346Z,100053.41
2023-03-25T06:18:27.586Z,100058.53
2023-03-25T06:20:57.693Z,100040.97
2023-03-25T06:23:27.873Z,100051.34
2023-03-25T06:25:58.585Z,100069.66
2023-03-25T06:28:26.873Z,100058.28
2023-03-25T06:30:55.627Z,100061.91
2023-03-25T06:33:42.364Z,100069.94
2023-03-25T06:36:18.578Z,100071.91
2023-03-25T06:38:48.043Z,100072.13
2023-03-25T06:41:20.208Z,100075.06
2023-03-25T06:43:54.263Z,100076.25
2023-03-25T06:46:32.021Z,100065.06
2023-03-25T06:49:09.587Z,100065.16
2023-03-25T06:51:39.312Z,100060.66
2023-03-25T06:54:08.020Z,100059.56
2023-03-25T06:56:36.621Z,100060.94
2023-03-25T06:59:06.004Z,100060.50
2023-03-25T07:01:34.524Z,100036.41
2023-03-25T07:04:03.087Z,100038.25
2023-03-25T07:06:32.220Z,100041.88
2023-03-25T07:09:02.041Z,100052.88
2023-03-25T07:11:31.672Z,100048.84
2023-03-25T07:14:00.300Z,100021.41
2023-03-25T07:16:29.150Z,100046.34
2023-03-25T07:18:59.042Z,100028.72
2023-03-25T07:21:27.784Z,100021.63
2023-03-25T07:23:56.674Z,100017.22
2023-03-25T07:26:26.284Z,100016.94
2023-03-25T07:28:54.799Z,100020.66
2023-03-25T07:31:23.378Z,100014.66
2023-03-25T07:33:52.402Z,100014.59
2023-03-25T07:36:21.941Z,100038.81
2023-03-25T07:38:50.722Z,100018.78
2023-03-25T07:41:19.246Z,100016.34
2023-03-25T07:44:07.669Z,100020.81
2023-03-25T07:46:38.400Z,100014.56
2023-03-25T07:49:07.073Z,100022.31
2023-03-25T07:51:35.680Z,100018.66
2023-03-25T07:54:04.987Z,100021.03
2023-03-25T07:56:34.578Z,100010.91
2023-03-25T07:59:03.407Z,100008.03
2023-03-25T08:01:33.037Z,100017.72
2023-03-25T08:04:01.625Z,100028.47
2023-03-25T08:06:30.457Z,100034.06
2023-03-25T08:08:58.950Z,100037.09
2023-03-25T08:11:27.448Z,100033.91
2023-03-25T08:13:55.978Z,100023.50
2023-03-25T08:16:24.669Z,100029.72
2023-03-25T08:18:54.461Z,100034.22
2023-03-25T08:21:25.242Z,100031.75
2023-03-25T08:23:58.683Z,100031.03
2023-03-25T08:26:27.883Z,100041.63
2023-03-25T08:28:58.499Z,100022.34
2023-03-25T08:31:30.976Z,100038.88
2023-03-25T08:34:02.124Z,100016.25
2023-03-25T08:36:30.946Z,100033.03
2023-03-25T08:39:02.461Z,100010.66
2023-03-25T08:41:30.964Z,100013.53
2023-03-25T08:43:59.509Z,100036.03
2023-03-25T08:46:28.819Z,100048.91
2023-03-25T08:48:58.378Z,100037.34
2023-03-25T08:51:29.118Z,100031.03
2023-03-25T08:53:57.771Z,100025.25
2023-03-25T08:56:26.302Z,100028.84
2023-03-25T08:58:54.514Z,100026.00
2023-03-25T09:01:24.413Z,100022.34
2023-03-25T09:03:55.374Z,100020.66
2023-03-25T09:06:23.926Z,100019.84
2023-03-25T09:08:55.829Z,100010.19
2023-03-25T09:11:36.005Z,100025.78
2023-03-25T09:14:05.192Z,100004.69
2023-03-25T09:16:34.218Z,99994.00
2023-03-25T09:19:03.156Z,100013.91
2023-03-25T09:21:31.696Z,99999.03
2023-03-25T09:24:01.293Z,100001.75
2023-03-25T09:26:29.864Z,100016.25
2023-03-25T09:29:00.536Z,100024.16
2023-03-25T09:31:29.220Z,100022.16
2023-03-25T09:33:57.803Z,100019.34
2023-03-25T09:36:26.438Z,100001.34
2023-03-25T09:38:54.612Z,100027.72
2023-03-25T09:41:41.337Z,100005.19
2023-03-25T09:44:20.567Z,100017.38
2023-03-25T09:46:50.096Z,100032.09
2023-03-25T09:49:23.345Z,100021.44
2023-03-25T09:51:54.615Z,100020.31
2023-03-25T09:54:29.925Z,100027.13
2023-03-25T09:57:07.445Z,100034.06
2023-03-25T09:59:43.401Z,100036.66
2023-03-25T10:02:27.776Z,100036.84
2023-03-25T10:05:20.807Z,100030.19
2023-03-25T10:08:09.098Z,100037.25
2023-03-25T10:10:45.430Z,100016.06
2023-03-25T10:13:23.524Z,100003.84
2023-03-25T10:15:58.067Z,100003.94
2023-03-25T10:18:51.938Z,100001.69
2023-03-25T10:21:26.618Z,100003.84
2023-03-25T10:24:08.055Z,100000.59
2023-03-25T10:26:45.140Z,99994.78
2023-03-25T10:29:21.020Z,100010.22
2023-03-25T10:31:54.543Z,99989.78
2023-03-25T10:34:36.250Z,100005.91
2023-03-25T10:37:12.357Z,99986.75
2023-03-25T10:39:45.490Z,99996.38
2023-03-25T10:42:25.908Z,99986.41
2023-03-25T10:44:56.126Z,99990.97
2023-03-25T10:47:30.416Z,99992.81
2023-03-25T10:50:00.185Z,99980.06
2023-03-25T10:52:29.121Z,99983.28
2023-03-25T10:54:58.267Z,100014.06
2023-03-25T10:57:30.963Z,100035.63
2023-03-25T11:00:12.724Z,100047.16
2023-03-25T11:02:41.742Z,100061.28
2023-03-25T11:05:12.785Z,100042.91
2023-03-25T11:07:44.660Z,100049.28
2023-03-25T11:10:21.140Z,100059.63
2023-03-25T11:12:52.436Z,100065.41
2023-03-25T11:15:24.796Z,100049.94
2023-03-25T11:18:01.814Z,100048.69
2023-03-25T11:20:36.451Z,100025.78
2023-03-25T11:23:15.806Z,100045.03
2023-03-25T11:25:44.547Z,100027.13
2023-03-25T11:28:18.590Z,100025.94
2023-03-25T11:31:15.120Z,99998.25
2023-03-25T11:33:46.165Z,100023.44
2023-03-25T11:36:30.508Z,100024.09
2023-03-25T11:39:02.231Z,100023.56
2023-03-25T11:41:33.579Z,100014.00
2023-03-25T11:44:03.130Z,100013.25
2023-03-25T11:46:34.085Z,100011.28
2023-03-25T11:49:11.993Z,100070.63
2023-03-25T11:51:41.071Z,100022.75
2023-03-25T11:54:13.466Z,100006.91
2023-03-25T11:56:44.825Z,100002.63
2023-03-25T11:59:24.762Z,100011.13
2023-03-25T12:02:03.799Z,100002.25
2023-03-25T12:04:32.501Z,100011.19
2023-03-25T12:07:03.023Z,100013.94
2023-03-25T12:09:32.936Z,100026.13
2023-03-25T12:12:42.949Z,100037.00
2023-03-25T12:15:27.751Z,99999.03
2023-03-25T12:18:16.034Z,100013.16
2023-03-25T12:21:03.874Z,99989.00
2023-03-25T12:23:45.203Z,100001.16
2023-03-25T12:26:18.130Z,100005.41
2023-03-25T12:29:14.079Z,100001.16
2023-03-25T12:31:58.612Z,99979.50
2023-03-25T12:34:41.668Z,99989.06
2023-03-25T12:37:24.853Z,99986.13
2023-03-25T12:40:11.175Z,99977.91
2023-03-25T12:42:49.614Z,99984.38
2023-03-25T12:45:39.593Z,99983.59
2023-03-25T12:48:24.018Z,99968.00
2023-03-25T12:51:04.449Z,99964.50
2023-03-25T12:53:48.120Z,99971.53
2023-03-25T12:56:41.831Z,99974.41
2023-03-25T12:59:44.209Z,99957.09
2023-03-25T13:02:38.717Z,99952.41
2023-03-25T13:05:19.000Z,99985.53
2023-03-25T13:07:54.891Z,99956.84
2023-03-25T13:10:26.066Z,99959.38
2023-03-25T13:12:57.479Z,99949.97
2023-03-25T13:15:28.210Z,99953.13
2023-03-25T13:18:00.034Z,99935.84
2023-03-25T13:20:32.150Z,99944.00
2023-03-25T13:23:07.151Z,99937.53
2023-03-25T13:25:46.655Z,99916.41
2023-03-25T13:28:22.908Z,99939.88
2023-03-25T13:30:51.836Z,99963.03
2023-03-25T13:33:25.990Z,99928.41
2023-03-25T13:35:59.086Z,99929.78
2023-03-25T13:38:33.519Z,99948.41
2023-03-25T13:41:12.894Z,99941.56
2023-03-25T13:43:52.060Z,99960.31
2023-03-25T13:46:25.777Z,99949.44
2023-03-25T13:48:57.739Z,99948.06
2023-03-25T13:51:26.385Z,99968.56
2023-03-25T13:54:01.114Z,99946.47
2023-03-25T13:57:27.505Z,99959.00
2023-03-25T14:00:37.021Z,99939.22
2023-03-25T14:03:47.086Z,99945.63
2023-03-25T14:06:49.727Z,99953.59
2023-03-25T14:10:23.991Z,99951.03
2023-03-25T14:12:56.392Z,99939.34
2023-03-25T14:15:30.251Z,99930.84
2023-03-25T14:18:00.195Z,99935.31
2023-03-25T14:20:34.107Z,99963.28
2023-03-25T14:23:06.171Z,99933.72
2023-03-25T14:25:41.472Z,99943.41
2023-03-25T14:28:17.513Z,99939.88
2023-03-25T14:31:05.986Z,99935.88
2023-03-25T14:34:23.165Z,99947.44
2023-03-25T14:37:29.619Z,99936.94
2023-03-25T14:40:01.990Z,99956.25
2023-03-25T14:42:59.373Z,99935.75
2023-03-25T14:45:59.382Z,99937.09
2023-03-25T14:48:37.324Z,99940.72
2023-03-25T14:51:42.989Z,99931.81
2023-03-25T14:54:24.019Z,99915.88
2023-03-25T14:56:58.733Z,99942.00
2023-03-25T14:59:32.007Z,99941.38
2023-03-25T15:02:17.764Z,99947.31
2023-03-25T15:04:52.242Z,99966.66
2023-03-25T15:07:45.212Z,99944.31
2023-03-25T15:10:27.896Z,99947.94
2023-03-25T15:13:04.767Z,99943.66
2023-03-25T15:15:53.875Z,99943.22
2023-03-25T15:18:59.720Z,99950.22
2023-03-25T15:21:35.063Z,99959.72
2023-03-25T15:24:10.939Z,99949.75
2023-03-25T15:26:42.576Z,99931.28
2023-03-25T15:29:45.357Z,99946.06
2023-03-25T15:32:34.474Z,99952.81
2023-03-25T15:35:47.523Z,99925.66
2023-03-25T15:38:47.352Z,99922.28
2023-03-25T15:41:44.175Z,99921.91
2023-03-25T15:45:15.920Z,99925.88
2023-03-25T15:48:20.522Z,99927.69
2023-03-25T15:51:07.208Z,99917.56
2023-03-25T15:54:15.616Z,99917.50
2023-03-25T15:56:48.094Z,99918.59
2023-03-25T15:59:30.280Z,99912.06
2023-03-25T16:02:01.790Z,99924.47
2023-03-25T16:04:39.726Z,99911.25
2023-03-25T16:07:14.103Z,99921.25
2023-03-25T16:09:47.940Z,99932.56
2023-03-25T16:12:26.356Z,99929.81
2023-03-25T16:14:54.915Z,99933.91
2023-03-25T16:17:31.116Z,99944.13
2023-03-25T16:20:00.715Z,99942.16
2023-03-25T16:22:31.916Z,99940.59
2023-03-25T16:25:03.885Z,99953.66
2023-03-25T16:27:38.676Z,99947.31
2023-03-25T16:30:22.944Z,99956.00
2023-03-25T16:32:52.647Z,99956.47
2023-03-25T16:35:27.059Z,99950.34
2023-03-25T16:37:57.244Z,99952.31
2023-03-25T16:40:30.047Z,99957.16
2023-03-25T16:43:07.578Z,99974.25
2023-03-25T16:45:36.580Z,99946.53
2023-03-25T16:48:12.305Z,99944.81
2023-03-25T16:50:41.912Z,99941.91
2023-03-25T16:53:15.698Z,99935.69
2023-03-25T16:55:51.006Z,99937.41
2023-03-25T16:58:23.959Z,99944.13
2023-03-25T17:00:55.282Z,99939.34
2023-03-25T17:03:44.730Z,99940.69
2023-03-25T17:06:25.955Z,99947.16
2023-03-25T17:08:56.921Z,99949.34
2023-03-25T17:11:29.893Z,99957.03
2023-03-25T17:14:05.996Z,99948.81
2023-03-25T17:16:35.348Z,99960.81
2023-03-25T17:19:04.804Z,99966.63
2023-03-25T17:21:35.786Z,99972.38
2023-03-25T17:24:22.213Z,99993.00
2023-03-25T17:27:05.281Z,99981.28
2023-03-25T17:29:35.028Z,99994.09
2023-03-25T17:32:04.125Z,100010.22
2023-03-25T17:34:37.203Z,100014.06
2023-03-25T17:37:08.315Z,100042.44
2023-03-25T17:39:36.722Z,100040.09
2023-03-25T17:42:08.806Z,100050.13
2023-03-25T17:44:41.100Z,100055.69
2023-03-25T17:47:15.267Z,100089.63
2023-03-25T17:49:43.942Z,100056.81
2023-03-25T17:52:12.756Z,100100.56
2023-03-25T17:54:41.119Z,100125.41
2023-03-25T17:57:14.988Z,100116.59
2023-03-25T17:59:44.896Z,100113.75
2023-03-25T18:02:14.157Z,100123.03
2023-03-25T18:04:42.737Z,100128.34
2023-03-25T18:07:13.908Z,100098.59
2023-03-25T18:09:42.474Z,100108.69
2023-03-25T18:12:12.334Z,100123.94
2023-03-25T18:14:42.303Z,100110.34
2023-03-25T18:17:13.659Z,100122.00
2023-03-25T18:19:42.649Z,100128.28
2023-03-25T18:22:19.816Z,100131.13
2023-03-25T18:24:48.992Z,100134.81
2023-03-25T18:27:17.339Z,100127.09
2023-03-25T18:29:45.990Z,100126.25
2023-03-25T18:32:15.933Z,100139.31
2023-03-25T18:34:44.764Z,100143.63
2023-03-25T18:37:13.452Z,100146.19
2023-03-25T18:39:42.051Z,100156.56
2023-03-25T18:42:10.544Z,100156.56
2023-03-25T18:44:39.504Z,100156.50
2023-03-25T18:47:09.865Z,100156.50
2023-03-25T18:49:39.676Z,100159.94
2023-03-25T18:52:08.182Z,100152.94
2023-03-25T18:54:36.694Z,100153.00
2023-03-25T18:57:05.616Z,100152.94
2023-03-25T18:59:34.145Z,100144.25
2023-03-25T19:02:02.572Z,100137.25
2023-03-25T19:04:32.359Z,100137.19
2023-03-25T19:07:04.083Z,100137.13
2023-03-25T19:09:32.714Z,100138.75
2023-03-25T19:12:00.941Z,100140.47
2023-03-25T19:14:29.526Z,100140.41
2023-03-25T19:17:03.976Z,100153.44
2023-03-25T19:19:32.319Z,100148.28
2023-03-25T19:22:01.871Z,100155.16
2023-03-25T19:24:30.581Z,100160.28
2023-03-25T19:26:59.149Z,100162.84
2023-03-25T19:29:27.715Z,100161.91
2023-03-25T19:31:56.218Z,100167.06
2023-03-25T19:34:24.522Z,100162.63
2023-03-25T19:37:02.288Z,100169.53
2023-03-25T19:39:32.284Z,100178.16
2023-03-25T19:42:00.849Z,100176.38
2023-03-25T19:44:29.149Z,100183.22
2023-03-25T19:46:57.739Z,100177.91
2023-03-25T19:49:38.682Z,100184.81
2023-03-25T19:52:08.722Z,100187.28
2023-03-25T19:54:38.585Z,100172.38
2023-03-25T19:57:09.432Z,100167.00
2023-03-25T19:59:41.033Z,100173.03
2023-03-25T20:02:12.225Z,100178.19
2023-03-25T20:04:41.529Z,100178.97
2023-03-25T20:07:10.069Z,100166.69
2023-03-25T20:09:41.793Z,100179.72
2023-03-25T20:12:10.823Z,100165.63
2023-03-25T20:14:39.918Z,100168.16
2023-03-25T20:17:08.453Z,100161.16
2023-03-25T20:19:36.686Z,100168.09
2023-03-25T20:22:18.328Z,100164.56
2023-03-25T20:24:55.475Z,100164.47
2023-03-25T20:27:24.132Z,100152.22
2023-03-25T20:29:52.886Z,100146.91
2023-03-25T20:32:27.969Z,100143.38
2023-03-25T20:35:07.171Z,100151.16
2023-03-25T20:37:36.936Z,100156.38
2023-03-25T20:40:11.189Z,100146.81
2023-03-25T20:42:41.288Z,100171.28
2023-03-25T20:45:12.423Z,100162.59
2023-03-25T20:47:41.496Z,100166.06
2023-03-25T20:50:12.765Z,100169.47
2023-03-25T20:52:41.430Z,100165.06
2023-03-25T20:55:11.351Z,100168.50
2023-03-25T20:57:41.183Z,100171.03
2023-03-25T21:00:13.185Z,100179.69
2023-03-25T21:02:44.298Z,100192.75
2023-03-25T21:05:12.677Z,100184.91
2023-03-25T21:07:41.352Z,100188.44
2023-03-25T21:10:12.107Z,100205.00
2023-03-25T21:12:44.705Z,100195.38
2023-03-25T21:15:14.938Z,100198.84
2023-03-25T21:17:44.007Z,100190.97
2023-03-25T21:20:13.513Z,100195.22
2023-03-25T21:22:44.188Z,100208.31
2023-03-25T21:25:16.618Z,100206.50
2023-03-25T21:27:46.688Z,100202.94
2023-03-25T21:30:16.085Z,100186.25
2023-03-25T21:32:44.692Z,100187.09
2023-03-25T21:35:13.805Z,100196.63
2023-03-25T21:37:42.335Z,100195.75
2023-03-25T21:40:13.921Z,100194.00
2023-03-25T21:42:45.503Z,100189.66
2023-03-25T21:45:16.663Z,100193.16
2023-03-25T21:47:47.414Z,100187.94
2023-03-25T21:50:16.440Z,100182.78
2023-03-25T21:52:47.984Z,100190.63
2023-03-25T21:55:19.551Z,100193.25
2023-03-25T21:57:48.154Z,100197.66
2023-03-25T22:00:19.630Z,100191.56
2023-03-25T22:02:48.508Z,100192.47
2023-03-25T22:05:17.966Z,100195.09
2023-03-25T22:07:46.605Z,100182.03
2023-03-25T22:10:14.887Z,100186.41
2023-03-25T22:12:44.520Z,100187.25
2023-03-25T22:15:13.158Z,100179.47
2023-03-25T22:17:41.866Z,100184.69
2023-03-25T22:20:12.095Z,100181.19
2023-03-25T22:22:41.872Z,100183.81
2023-03-25T22:25:10.845Z,100182.97
2023-03-25T22:27:39.389Z,100191.63
2023-03-25T22:30:11.229Z,100196.88
2023-03-25T22:32:39.521Z,100196.88
2023-03-25T22:35:08.992Z,100191.63
2023-03-25T22:37:37.717Z,100202.09
2023-03-25T22:40:08.785Z,100202.09
2023-03-25T22:42:37.456Z,100199.50
2023-03-25T22:45:09.531Z,100196.91
2023-03-25T22:47:38.168Z,100198.72
2023-03-25T22:50:07.608Z,100203.97
2023-03-25T22:52:36.253Z,100205.75
2023-03-25T22:55:06.331Z,100207.50
2023-03-25T22:57:36.119Z,100212.75
2023-03-25T23:00:12.807Z,100210.13
2023-03-25T23:02:42.585Z,100215.28
2023-03-25T23:05:11.385Z,100220.47
2023-03-25T23:07:39.934Z,100217.81
2023-03-25T23:10:09.739Z,100227.34
2023-03-25T23:12:38.231Z,100222.88
2023-03-25T23:15:09.430Z,100214.13
2023-03-25T23:17:38.020Z,100210.53
2023-03-25T23:20:08.669Z,100219.19
2023-03-25T23:22:37.211Z,100226.16
2023-03-25T23:25:06.579Z,100229.56
2023-03-25T23:27:35.421Z,100229.56
2023-03-25T23:30:06.469Z,100223.47
2023-03-25T23:32:36.175Z,100226.06
2023-03-25T23:35:04.931Z,100222.53
2023-03-25T23:37:33.957Z,100207.75
2023-03-25T23:40:07.086Z,100219.00
2023-03-25T23:42:36.218Z,100209.41
2023-03-25T23:45:05.017Z,100205.03
2023-03-25T23:47:34.912Z,100202.41
2023-03-25T23:50:04.037Z,100210.28
2023-03-25T23:52:33.372Z,100198.94
2023-03-25T23:55:01.876Z,100203.31
2023-03-25T23:57:30.867Z,100205.06
2023-03-25T23:59:59.361Z,100199.88
