createdAt,value
2017-12-17T00:00:34.157Z,4.57
2017-12-17T00:03:02.192Z,3.62
2017-12-17T00:05:30.233Z,6.65
2017-12-17T00:07:58.298Z,3.62
2017-12-17T00:10:26.356Z,5.20
2017-12-17T00:12:54.470Z,4.28
2017-12-17T00:15:22.550Z,4.50
2017-12-17T00:17:50.620Z,4.03
2017-12-17T00:20:19.424Z,4.30
2017-12-17T00:22:48.246Z,4.30
2017-12-17T00:25:16.319Z,5.10
2017-12-17T00:27:45.116Z,4.72
2017-12-17T00:30:13.961Z,4.97
2017-12-17T00:32:42.931Z,4.40
2017-12-17T00:35:11.734Z,4.78
2017-12-17T00:37:39.810Z,5.18
2017-12-17T00:40:08.606Z,5.20
2017-12-17T00:42:37.423Z,4.22
2017-12-17T00:45:06.214Z,5.22
2017-12-17T00:47:35.039Z,5.70
2017-12-17T00:50:03.094Z,4.97
2017-12-17T00:52:31.933Z,5.75
2017-12-17T00:54:59.961Z,4.75
2017-12-17T00:57:28.004Z,5.50
2017-12-17T00:59:56.046Z,4.47
2017-12-17T01:02:24.844Z,4.50
2017-12-17T01:04:53.681Z,5.68
2017-12-17T01:07:21.700Z,4.03
2017-12-17T01:09:49.756Z,5.43
2017-12-17T01:12:17.812Z,4.93
2017-12-17T01:14:46.650Z,4.78
2017-12-17T01:17:14.744Z,3.85
2017-12-17T01:19:42.796Z,4.28
2017-12-17T01:22:10.866Z,4.78
2017-12-17T01:24:38.907Z,4.78
2017-12-17T01:27:06.958Z,4.32
2017-12-17T01:29:34.977Z,6.12
2017-12-17T01:32:04.033Z,6.00
2017-12-17T01:34:32.061Z,5.55
2017-12-17T01:37:00.229Z,5.00
2017-12-17T01:39:28.200Z,5.72
2017-12-17T01:41:56.193Z,4.50
2017-12-17T01:44:24.196Z,4.62
2017-12-17T01:46:52.192Z,6.93
2017-12-17T01:49:20.173Z,3.95
2017-12-17T01:51:48.191Z,5.22
2017-12-17T01:54:16.172Z,4.62
2017-12-17T01:56:44.204Z,5.68
2017-12-17T01:59:12.292Z,4.75
2017-12-17T02:01:40.304Z,3.42
2017-12-17T02:04:09.052Z,4.15
2017-12-17T02:06:37.075Z,4.32
2017-12-17T02:09:05.824Z,4.95
2017-12-17T02:11:33.818Z,6.00
2017-12-17T02:14:01.825Z,6.22
2017-12-17T02:16:29.820Z,5.80
2017-12-17T02:18:58.576Z,4.97
2017-12-17T02:21:26.594Z,5.00
2017-12-17T02:23:54.587Z,5.18
2017-12-17T02:26:22.564Z,6.05
2017-12-17T02:28:50.672Z,6.25
2017-12-17T02:31:18.668Z,4.00
2017-12-17T02:33:46.647Z,5.45
2017-12-17T02:36:14.673Z,3.55
2017-12-17T02:38:42.661Z,4.60
2017-12-17T02:41:10.639Z,4.78
2017-12-17T02:43:38.680Z,4.97
2017-12-17T02:46:06.668Z,3.97
2017-12-17T02:48:34.650Z,5.30
2017-12-17T02:51:02.666Z,4.87
2017-12-17T02:53:30.656Z,5.03
2017-12-17T02:55:58.681Z,5.30
2017-12-17T02:58:26.680Z,3.85
2017-12-17T03:00:54.675Z,4.60
2017-12-17T03:03:22.660Z,4.45
2017-12-17T03:05:51.448Z,6.28
2017-12-17T03:08:19.432Z,4.65
2017-12-17T03:10:47.424Z,5.10
2017-12-17T03:13:15.451Z,4.47
2017-12-17T03:15:43.442Z,4.15
2017-12-17T03:18:11.433Z,5.35
2017-12-17T03:20:40.333Z,5.28
2017-12-17T03:23:08.319Z,4.87
2017-12-17T03:25:37.073Z,5.40
2017-12-17T03:28:05.113Z,5.35
2017-12-17T03:30:33.093Z,5.97
2017-12-17T03:33:01.093Z,5.57
2017-12-17T03:35:29.225Z,5.28
2017-12-17T03:37:57.196Z,5.68
2017-12-17T03:40:25.205Z,6.32
2017-12-17T03:42:53.332Z,5.50
2017-12-17T03:45:21.311Z,6.40
2017-12-17T03:47:49.318Z,7.37
2017-12-17T03:50:17.316Z,5.37
2017-12-17T03:52:45.312Z,4.75
2017-12-17T03:55:13.337Z,5.50
2017-12-17T03:57:41.353Z,5.50
2017-12-17T04:00:09.348Z,6.60
2017-12-17T04:02:37.344Z,5.97
2017-12-17T04:05:05.357Z,5.57
2017-12-17T04:07:34.112Z,6.25
2017-12-17T04:10:02.094Z,5.85
2017-12-17T04:12:30.246Z,5.65
2017-12-17T04:14:58.232Z,6.78
2017-12-17T04:17:26.228Z,5.20
2017-12-17T04:19:54.246Z,5.43
2017-12-17T04:22:22.232Z,5.22
2017-12-17T04:24:50.217Z,6.07
2017-12-17T04:27:19.141Z,5.97
2017-12-17T04:29:47.127Z,5.47
2017-12-17T04:32:15.131Z,5.50
2017-12-17T04:34:43.341Z,5.10
2017-12-17T04:37:11.313Z,5.37
2017-12-17T04:39:39.299Z,6.32
2017-12-17T04:42:07.305Z,4.53
2017-12-17T04:44:35.288Z,5.30
2017-12-17T04:47:03.284Z,5.70
2017-12-17T04:49:32.072Z,4.60
2017-12-17T04:52:00.056Z,6.15
2017-12-17T04:54:28.031Z,5.80
2017-12-17T04:56:56.059Z,5.50
2017-12-17T04:59:24.044Z,5.90
2017-12-17T05:01:52.029Z,5.80
2017-12-17T05:04:20.065Z,6.25
2017-12-17T05:06:48.106Z,6.62
2017-12-17T05:09:16.103Z,6.18
2017-12-17T05:11:44.107Z,4.72
2017-12-17T05:14:12.094Z,6.45
2017-12-17T05:16:40.072Z,7.35
2017-12-17T05:19:08.084Z,6.30
2017-12-17T05:21:36.856Z,6.32
2017-12-17T05:24:04.841Z,5.35
2017-12-17T05:26:32.863Z,6.45
2017-12-17T05:29:00.856Z,7.00
2017-12-17T05:31:28.849Z,5.53
2017-12-17T05:33:56.903Z,6.47
2017-12-17T05:36:25.652Z,5.87
2017-12-17T05:38:53.648Z,5.18
2017-12-17T05:41:21.644Z,6.20
2017-12-17T05:43:49.645Z,4.82
2017-12-17T05:46:17.616Z,6.55
2017-12-17T05:48:45.632Z,5.45
2017-12-17T05:51:13.625Z,5.30
2017-12-17T05:53:41.616Z,5.90
2017-12-17T05:56:09.632Z,5.72
2017-12-17T05:58:37.632Z,5.28
2017-12-17T06:01:05.600Z,5.85
2017-12-17T06:03:33.788Z,5.80
2017-12-17T06:06:01.769Z,5.45
2017-12-17T06:08:29.759Z,6.18
2017-12-17T06:10:57.780Z,6.00
2017-12-17T06:13:25.776Z,5.68
2017-12-17T06:15:53.765Z,5.22
2017-12-17T06:18:21.794Z,5.28
2017-12-17T06:20:49.801Z,5.47
2017-12-17T06:23:18.527Z,5.00
2017-12-17T06:25:46.616Z,5.30
2017-12-17T06:28:14.603Z,5.62
2017-12-17T06:30:42.584Z,5.70
2017-12-17T06:33:10.620Z,6.68
2017-12-17T06:35:39.426Z,7.30
2017-12-17T06:38:07.372Z,6.30
2017-12-17T06:40:35.388Z,6.87
2017-12-17T06:43:03.396Z,6.18
2017-12-17T06:45:31.384Z,5.55
2017-12-17T06:47:59.413Z,6.20
2017-12-17T06:50:27.409Z,6.55
2017-12-17T06:52:56.170Z,7.37
2017-12-17T06:55:24.198Z,7.37
2017-12-17T06:57:52.948Z,5.18
2017-12-17T07:00:20.936Z,6.45
2017-12-17T07:02:48.961Z,6.05
2017-12-17T07:05:17.712Z,8.10
2017-12-17T07:07:45.701Z,7.20
2017-12-17T07:10:13.719Z,5.30
2017-12-17T07:12:41.704Z,7.18
2017-12-17T07:15:10.470Z,5.43
2017-12-17T07:17:38.474Z,6.47
2017-12-17T07:20:06.474Z,5.85
2017-12-17T07:22:35.224Z,6.70
2017-12-17T07:25:03.238Z,6.15
2017-12-17T07:27:31.220Z,6.35
2017-12-17T07:30:01.208Z,6.40
2017-12-17T07:32:29.209Z,5.97
2017-12-17T07:34:57.325Z,7.32
2017-12-17T07:37:25.301Z,6.00
2017-12-17T07:39:53.592Z,8.13
2017-12-17T07:42:21.585Z,8.35
2017-12-17T07:44:49.582Z,7.03
2017-12-17T07:47:18.352Z,7.20
2017-12-17T07:49:46.352Z,5.50
2017-12-17T07:52:14.340Z,6.62
2017-12-17T07:54:43.151Z,6.10
2017-12-17T07:57:11.148Z,6.53
2017-12-17T07:59:39.136Z,6.05
2017-12-17T08:02:07.167Z,6.03
2017-12-17T08:04:35.157Z,5.87
2017-12-17T08:07:03.147Z,6.65
2017-12-17T08:09:31.230Z,5.32
2017-12-17T08:11:59.208Z,5.00
2017-12-17T08:14:27.196Z,6.35
2017-12-17T08:16:55.970Z,6.07
2017-12-17T08:19:23.952Z,5.60
2017-12-17T08:21:51.963Z,4.65
2017-12-17T08:24:19.975Z,5.25
2017-12-17T08:26:47.973Z,4.87
2017-12-17T08:29:15.952Z,5.87
2017-12-17T08:31:43.977Z,4.70
2017-12-17T08:34:11.956Z,4.55
2017-12-17T08:36:40.013Z,5.68
2017-12-17T08:39:08.040Z,4.85
2017-12-17T08:41:36.049Z,5.20
2017-12-17T08:44:04.024Z,3.90
2017-12-17T08:46:32.030Z,4.55
2017-12-17T08:49:00.006Z,4.32
2017-12-17T08:51:28.027Z,4.57
2017-12-17T08:53:56.141Z,4.50
2017-12-17T08:56:24.130Z,4.90
2017-12-17T08:58:52.871Z,5.37
2017-12-17T09:01:21.294Z,5.35
2017-12-17T09:03:49.273Z,4.62
2017-12-17T09:06:17.272Z,4.78
2017-12-17T09:08:45.310Z,4.03
2017-12-17T09:11:13.376Z,4.90
2017-12-17T09:13:41.377Z,4.07
2017-12-17T09:16:09.398Z,4.75
2017-12-17T09:18:37.376Z,4.60
2017-12-17T09:21:05.416Z,4.87
2017-12-17T09:23:33.516Z,3.33
2017-12-17T09:26:01.495Z,4.90
2017-12-17T09:28:29.523Z,5.22
2017-12-17T09:30:58.506Z,4.95
2017-12-17T09:33:26.472Z,5.00
2017-12-17T09:35:54.478Z,5.03
2017-12-17T09:38:22.594Z,5.13
2017-12-17T09:40:51.340Z,4.15
2017-12-17T09:43:19.336Z,5.00
2017-12-17T09:45:48.183Z,4.97
2017-12-17T09:48:16.289Z,4.62
2017-12-17T09:50:44.385Z,4.82
2017-12-17T09:53:12.697Z,5.68
2017-12-17T09:55:41.084Z,4.90
2017-12-17T09:58:11.095Z,4.55
2017-12-17T10:00:42.201Z,4.55
2017-12-17T10:03:10.187Z,4.32
2017-12-17T10:05:38.942Z,4.90
2017-12-17T10:08:06.962Z,5.45
2017-12-17T10:10:35.310Z,5.20
2017-12-17T10:13:03.276Z,5.47
2017-12-17T10:15:31.327Z,5.18
2017-12-17T10:18:00.084Z,4.43
2017-12-17T10:20:28.065Z,5.20
2017-12-17T10:22:56.088Z,5.05
2017-12-17T10:25:24.992Z,5.25
2017-12-17T10:27:52.987Z,5.18
2017-12-17T10:30:21.778Z,4.85
2017-12-17T10:32:50.533Z,5.55
2017-12-17T10:35:18.530Z,5.62
2017-12-17T10:37:46.544Z,4.78
2017-12-17T10:40:15.288Z,4.40
2017-12-17T10:42:43.298Z,3.75
2017-12-17T10:45:11.428Z,4.70
2017-12-17T10:47:40.170Z,4.35
2017-12-17T10:50:08.155Z,5.40
2017-12-17T10:52:36.946Z,4.97
2017-12-17T10:55:04.931Z,4.50
2017-12-17T10:57:32.920Z,4.20
2017-12-17T11:00:01.027Z,3.80
2017-12-17T11:02:29.025Z,3.35
2017-12-17T11:04:57.042Z,4.37
2017-12-17T11:07:25.097Z,5.95
2017-12-17T11:09:53.866Z,4.57
2017-12-17T11:12:21.847Z,4.40
2017-12-17T11:14:49.902Z,4.25
2017-12-17T11:17:17.883Z,3.90
2017-12-17T11:19:45.861Z,4.60
2017-12-17T11:22:13.976Z,4.80
2017-12-17T11:24:41.973Z,3.87
2017-12-17T11:27:10.525Z,5.18
2017-12-17T11:29:38.563Z,5.15
2017-12-17T11:32:06.556Z,4.53
2017-12-17T11:34:35.313Z,4.85
2017-12-17T11:37:03.401Z,4.43
2017-12-17T11:39:31.375Z,3.83
2017-12-17T11:41:59.361Z,4.30
2017-12-17T11:44:28.154Z,4.78
2017-12-17T11:46:56.145Z,4.25
2017-12-17T11:49:24.144Z,4.50
2017-12-17T11:51:52.164Z,4.53
2017-12-17T11:54:20.911Z,4.70
2017-12-17T11:56:48.896Z,3.78
2017-12-17T11:59:16.932Z,4.07
2017-12-17T12:01:44.958Z,4.80
2017-12-17T12:04:12.949Z,4.68
2017-12-17T12:06:41.088Z,3.58
2017-12-17T12:09:09.108Z,4.28
2017-12-17T12:11:37.108Z,4.57
2017-12-17T12:14:05.916Z,4.03
2017-12-17T12:16:33.871Z,4.07
2017-12-17T12:19:01.932Z,3.83
2017-12-17T12:21:30.711Z,3.35
2017-12-17T12:23:59.473Z,3.05
2017-12-17T12:26:27.464Z,4.72
2017-12-17T12:28:55.510Z,3.40
2017-12-17T12:31:23.504Z,3.03
2017-12-17T12:33:52.296Z,2.65
2017-12-17T12:36:20.292Z,3.05
2017-12-17T12:38:48.293Z,2.90
2017-12-17T12:41:16.283Z,3.75
2017-12-17T12:43:44.419Z,3.58
2017-12-17T12:46:12.407Z,4.00
2017-12-17T12:48:40.416Z,3.47
2017-12-17T12:51:08.436Z,3.65
2017-12-17T12:53:37.215Z,3.80
2017-12-17T12:56:05.186Z,3.20
2017-12-17T12:58:33.196Z,3.20
2017-12-17T13:01:01.952Z,4.10
2017-12-17T13:03:29.969Z,3.33
2017-12-17T13:05:57.981Z,3.83
2017-12-17T13:08:26.724Z,3.72
2017-12-17T13:10:54.712Z,4.47
2017-12-17T13:13:22.840Z,3.35
2017-12-17T13:15:51.605Z,4.03
2017-12-17T13:18:19.592Z,3.87
2017-12-17T13:20:47.608Z,3.80
2017-12-17T13:23:16.352Z,3.25
2017-12-17T13:25:44.349Z,2.72
2017-12-17T13:28:12.364Z,3.65
2017-12-17T13:30:41.115Z,2.97
2017-12-17T13:33:09.096Z,4.10
2017-12-17T13:35:37.209Z,4.15
2017-12-17T13:38:05.200Z,3.50
2017-12-17T13:40:33.188Z,3.80
2017-12-17T13:43:01.272Z,2.90
2017-12-17T13:45:29.256Z,3.00
2017-12-17T13:47:58.004Z,3.25
2017-12-17T13:50:27.448Z,2.85
2017-12-17T13:52:55.444Z,3.10
2017-12-17T13:55:23.433Z,2.75
2017-12-17T13:57:51.555Z,2.92
2017-12-17T14:00:19.542Z,2.80
2017-12-17T14:02:47.520Z,4.20
2017-12-17T14:05:15.649Z,3.12
2017-12-17T14:07:43.636Z,3.55
2017-12-17T14:10:11.628Z,3.37
2017-12-17T14:12:39.690Z,3.70
2017-12-17T14:15:08.997Z,3.55
2017-12-17T14:17:36.987Z,3.45
2017-12-17T14:20:04.988Z,2.85
2017-12-17T14:22:32.966Z,3.65
2017-12-17T14:25:00.949Z,3.15
2017-12-17T14:27:29.044Z,3.55
2017-12-17T14:29:57.029Z,2.97
2017-12-17T14:32:25.780Z,3.85
2017-12-17T14:34:53.818Z,3.22
2017-12-17T14:37:22.585Z,2.75
2017-12-17T14:39:50.566Z,3.10
2017-12-17T14:42:18.601Z,3.45
2017-12-17T14:44:46.622Z,3.90
2017-12-17T14:47:14.637Z,3.42
2017-12-17T14:49:42.660Z,3.67
2017-12-17T14:52:10.641Z,3.33
2017-12-17T14:54:38.628Z,2.90
2017-12-17T14:57:06.652Z,3.45
2017-12-17T14:59:34.668Z,3.62
2017-12-17T15:02:03.424Z,3.30
2017-12-17T15:04:31.547Z,2.92
2017-12-17T15:07:00.296Z,4.05
2017-12-17T15:09:28.280Z,6.45
2017-12-17T15:11:56.309Z,3.65
2017-12-17T15:14:24.292Z,3.90
2017-12-17T15:16:53.049Z,3.28
2017-12-17T15:19:21.072Z,4.00
2017-12-17T15:21:49.065Z,3.70
2017-12-17T15:24:17.808Z,4.72
2017-12-17T15:26:45.907Z,3.95
2017-12-17T15:29:13.903Z,2.83
2017-12-17T15:31:41.896Z,4.45
2017-12-17T15:34:09.944Z,4.28
2017-12-17T15:36:37.933Z,4.10
2017-12-17T15:39:05.957Z,3.37
2017-12-17T15:41:34.739Z,4.07
2017-12-17T15:44:02.741Z,4.32
2017-12-17T15:46:30.725Z,4.15
2017-12-17T15:48:59.508Z,4.32
2017-12-17T15:51:27.486Z,4.15
2017-12-17T15:53:55.505Z,4.72
2017-12-17T15:56:24.391Z,4.05
2017-12-17T15:58:54.277Z,4.25
2017-12-17T16:01:23.063Z,5.95
2017-12-17T16:03:51.091Z,4.65
2017-12-17T16:06:19.112Z,4.82
2017-12-17T16:08:47.091Z,3.37
2017-12-17T16:11:15.119Z,5.47
2017-12-17T16:13:43.132Z,4.32
2017-12-17T16:16:11.968Z,4.40
2017-12-17T16:18:40.061Z,4.18
2017-12-17T16:21:08.055Z,4.60
2017-12-17T16:23:36.049Z,3.83
2017-12-17T16:26:04.850Z,4.30
2017-12-17T16:28:33.341Z,3.30
2017-12-17T16:31:01.340Z,4.72
2017-12-17T16:33:29.363Z,5.35
2017-12-17T16:35:59.289Z,4.18
2017-12-17T16:38:33.019Z,3.62
2017-12-17T16:41:05.022Z,3.85
2017-12-17T16:43:34.732Z,5.00
2017-12-17T16:46:10.488Z,3.90
2017-12-17T16:48:39.377Z,5.00
2017-12-17T16:51:08.116Z,4.10
2017-12-17T16:53:39.921Z,5.62
2017-12-17T16:56:09.584Z,5.35
2017-12-17T16:58:37.564Z,4.57
2017-12-17T17:01:05.560Z,4.50
2017-12-17T17:03:33.578Z,4.45
2017-12-17T17:06:01.624Z,4.95
2017-12-17T17:08:30.361Z,4.28
2017-12-17T17:10:58.476Z,3.47
2017-12-17T17:13:27.266Z,4.35
2017-12-17T17:15:56.008Z,3.83
2017-12-17T17:18:24.137Z,4.45
2017-12-17T17:20:52.120Z,5.00
2017-12-17T17:23:20.108Z,5.03
2017-12-17T17:25:48.212Z,4.78
2017-12-17T17:28:16.966Z,4.05
2017-12-17T17:30:44.957Z,3.75
2017-12-17T17:33:12.968Z,4.47
2017-12-17T17:35:40.955Z,5.62
2017-12-17T17:38:09.728Z,3.72
2017-12-17T17:40:40.079Z,5.53
2017-12-17T17:43:08.100Z,3.83
2017-12-17T17:45:36.072Z,4.40
2017-12-17T17:48:04.865Z,5.22
2017-12-17T17:50:33.910Z,4.70
2017-12-17T17:53:01.903Z,4.60
2017-12-17T17:55:29.891Z,5.35
2017-12-17T17:57:57.880Z,5.22
2017-12-17T18:00:25.867Z,4.37
2017-12-17T18:02:54.071Z,5.20
2017-12-17T18:05:23.932Z,5.00
2017-12-17T18:07:51.928Z,4.28
2017-12-17T18:10:21.653Z,5.00
2017-12-17T18:12:49.646Z,5.97
2017-12-17T18:15:17.847Z,5.15
2017-12-17T18:17:45.928Z,5.25
2017-12-17T18:20:13.893Z,3.50
2017-12-17T18:22:41.889Z,4.43
2017-12-17T18:25:09.921Z,4.45
2017-12-17T18:27:37.895Z,4.25
2017-12-17T18:30:05.895Z,4.60
2017-12-17T18:32:34.676Z,4.30
2017-12-17T18:35:02.665Z,5.30
2017-12-17T18:37:31.416Z,4.87
2017-12-17T18:39:59.467Z,5.28
2017-12-17T18:42:28.216Z,4.87
2017-12-17T18:44:56.194Z,5.62
2017-12-17T18:47:24.207Z,4.72
2017-12-17T18:49:52.224Z,5.65
2017-12-17T18:52:20.213Z,4.50
2017-12-17T18:54:48.216Z,5.80
2017-12-17T18:57:16.208Z,4.68
2017-12-17T18:59:44.210Z,5.62
2017-12-17T19:02:12.320Z,6.32
2017-12-17T19:04:41.072Z,5.03
2017-12-17T19:07:09.076Z,6.12
2017-12-17T19:09:38.280Z,4.85
2017-12-17T19:12:06.268Z,4.80
2017-12-17T19:14:35.756Z,4.72
2017-12-17T19:17:07.552Z,5.22
2017-12-17T19:19:35.540Z,6.70
2017-12-17T19:22:03.548Z,5.47
2017-12-17T19:24:32.337Z,5.37
2017-12-17T19:27:00.334Z,4.62
2017-12-17T19:29:29.089Z,5.53
2017-12-17T19:31:57.113Z,6.25
2017-12-17T19:34:25.878Z,4.60
2017-12-17T19:36:53.858Z,4.97
2017-12-17T19:39:21.876Z,6.65
2017-12-17T19:41:50.641Z,6.65
2017-12-17T19:44:18.636Z,7.25
2017-12-17T19:46:46.720Z,6.93
2017-12-17T19:49:14.720Z,5.40
2017-12-17T19:51:42.696Z,6.07
2017-12-17T19:54:10.728Z,6.28
2017-12-17T19:56:38.811Z,6.47
2017-12-17T19:59:07.563Z,5.75
2017-12-17T20:01:35.613Z,5.65
2017-12-17T20:04:03.616Z,8.48
2017-12-17T20:06:31.588Z,7.28
2017-12-17T20:08:59.618Z,9.30
2017-12-17T20:11:28.369Z,6.80
2017-12-17T20:13:56.357Z,6.62
2017-12-17T20:16:25.296Z,8.05
2017-12-17T20:18:54.048Z,6.15
2017-12-17T20:21:22.048Z,7.00
2017-12-17T20:23:50.070Z,7.25
2017-12-17T20:26:18.812Z,6.87
2017-12-17T20:28:46.804Z,7.82
2017-12-17T20:31:14.839Z,8.00
2017-12-17T20:33:43.600Z,7.62
2017-12-17T20:36:11.601Z,7.03
2017-12-17T20:38:39.635Z,7.07
2017-12-17T20:41:07.629Z,7.20
2017-12-17T20:43:36.033Z,7.50
2017-12-17T20:46:04.061Z,7.60
2017-12-17T20:48:32.817Z,8.07
2017-12-17T20:51:00.804Z,8.15
2017-12-17T20:53:28.944Z,7.05
2017-12-17T20:55:56.941Z,8.73
2017-12-17T20:58:24.940Z,7.85
2017-12-17T21:00:53.061Z,7.28
2017-12-17T21:03:21.647Z,9.32
2017-12-17T21:05:51.563Z,7.93
2017-12-17T21:08:19.596Z,7.97
2017-12-17T21:10:48.512Z,8.15
2017-12-17T21:13:16.854Z,7.75
2017-12-17T21:15:44.868Z,6.37
2017-12-17T21:18:13.835Z,8.15
2017-12-17T21:20:41.889Z,6.53
2017-12-17T21:23:10.783Z,8.75
2017-12-17T21:25:39.821Z,8.90
2017-12-17T21:28:07.942Z,8.63
2017-12-17T21:30:36.461Z,8.63
2017-12-17T21:33:05.212Z,8.98
2017-12-17T21:35:33.208Z,6.85
2017-12-17T21:38:01.348Z,6.45
2017-12-17T21:40:29.348Z,7.05
2017-12-17T21:42:57.423Z,7.28
2017-12-17T21:45:25.519Z,7.45
2017-12-17T21:47:53.512Z,9.30
2017-12-17T21:50:21.508Z,8.77
2017-12-17T21:52:49.540Z,7.62
2017-12-17T21:55:17.519Z,7.85
2017-12-17T21:57:45.748Z,8.00
2017-12-17T22:00:13.892Z,9.13
2017-12-17T22:02:42.700Z,7.97
2017-12-17T22:05:10.700Z,7.65
2017-12-17T22:07:39.563Z,6.90
2017-12-17T22:10:07.552Z,8.10
2017-12-17T22:12:35.613Z,7.78
2017-12-17T22:15:03.639Z,7.75
2017-12-17T22:17:32.649Z,9.05
2017-12-17T22:20:00.703Z,7.37
2017-12-17T22:22:29.548Z,7.20
2017-12-17T22:24:57.563Z,9.20
2017-12-17T22:27:25.548Z,8.45
2017-12-17T22:29:53.640Z,7.85
2017-12-17T22:32:22.428Z,8.35
2017-12-17T22:34:50.464Z,6.82
2017-12-17T22:37:18.576Z,9.20
2017-12-17T22:39:46.564Z,7.40
2017-12-17T22:42:14.577Z,8.20
2017-12-17T22:44:42.722Z,7.70
2017-12-17T22:47:10.735Z,7.70
2017-12-17T22:49:38.733Z,7.40
2017-12-17T22:52:07.507Z,7.68
2017-12-17T22:54:35.484Z,9.05
2017-12-17T22:57:03.514Z,8.52
2017-12-17T22:59:31.568Z,8.15
2017-12-17T23:02:00.345Z,7.10
2017-12-17T23:04:28.347Z,8.13
2017-12-17T23:06:56.409Z,8.55
2017-12-17T23:09:24.436Z,6.65
2017-12-17T23:11:54.190Z,8.32
2017-12-17T23:14:22.322Z,6.47
2017-12-17T23:16:50.317Z,7.03
2017-12-17T23:19:18.288Z,7.05
2017-12-17T23:21:46.316Z,8.98
2017-12-17T23:24:14.351Z,7.12
2017-12-17T23:26:42.365Z,7.72
2017-12-17T23:29:11.147Z,5.90
2017-12-17T23:31:39.909Z,6.97
2017-12-17T23:34:07.887Z,7.60
2017-12-17T23:36:36.181Z,7.85
2017-12-17T23:39:04.180Z,6.55
2017-12-17T23:41:32.164Z,8.70
2017-12-17T23:44:00.196Z,6.90
2017-12-17T23:46:28.212Z,9.30
2017-12-17T23:48:57.084Z,6.90
2017-12-17T23:51:25.268Z,6.72
2017-12-17T23:53:53.257Z,6.62
2017-12-17T23:56:21.265Z,8.07
2017-12-17T23:58:49.488Z,8.32
