createdAt,value
2022-12-18T00:01:18.133Z,4.50
2022-12-18T00:03:46.688Z,4.57
2022-12-18T00:06:16.079Z,4.87
2022-12-18T00:08:44.139Z,4.77
2022-12-18T00:11:14.279Z,4.43
2022-12-18T00:13:42.573Z,5.10
2022-12-18T00:16:11.980Z,4.90
2022-12-18T00:18:41.936Z,5.17
2022-12-18T00:21:11.038Z,4.77
2022-12-18T00:23:39.737Z,4.60
2022-12-18T00:26:09.113Z,4.77
2022-12-18T00:28:36.995Z,4.63
2022-12-18T00:31:05.079Z,4.50
2022-12-18T00:33:33.138Z,5.10
2022-12-18T00:36:04.197Z,4.70
2022-12-18T00:38:33.720Z,4.60
2022-12-18T00:41:01.787Z,4.80
2022-12-18T00:43:28.907Z,5.00
2022-12-18T00:45:56.915Z,5.13
2022-12-18T00:48:24.906Z,4.77
2022-12-18T00:50:52.827Z,5.07
2022-12-18T00:53:22.309Z,4.63
2022-12-18T00:55:50.273Z,5.10
2022-12-18T00:58:18.554Z,4.77
2022-12-18T01:00:46.564Z,5.13
2022-12-18T01:03:15.428Z,5.47
2022-12-18T01:05:45.384Z,5.20
2022-12-18T01:08:13.296Z,4.80
2022-12-18T01:10:45.816Z,5.20
2022-12-18T01:13:14.080Z,5.53
2022-12-18T01:15:42.777Z,5.27
2022-12-18T01:18:12.322Z,5.17
2022-12-18T01:20:40.268Z,5.17
2022-12-18T01:23:08.197Z,5.20
2022-12-18T01:25:37.912Z,5.20
2022-12-18T01:28:07.242Z,4.60
2022-12-18T01:30:35.342Z,5.20
2022-12-18T01:33:03.298Z,5.03
2022-12-18T01:35:31.221Z,5.00
2022-12-18T01:37:59.217Z,5.20
2022-12-18T01:40:28.073Z,4.90
2022-12-18T01:42:56.030Z,5.33
2022-12-18T01:45:28.226Z,5.10
2022-12-18T01:47:57.094Z,5.30
2022-12-18T01:50:26.768Z,5.00
2022-12-18T01:52:56.092Z,5.03
2022-12-18T01:55:25.428Z,5.10
2022-12-18T01:57:54.111Z,5.37
2022-12-18T02:00:23.029Z,5.00
2022-12-18T02:02:54.526Z,5.40
2022-12-18T02:05:26.898Z,6.20
2022-12-18T02:08:00.013Z,5.60
2022-12-18T02:10:30.077Z,5.40
2022-12-18T02:13:05.003Z,5.70
2022-12-18T02:15:35.350Z,5.20
2022-12-18T02:18:06.491Z,5.07
2022-12-18T02:20:35.375Z,5.23
2022-12-18T02:23:08.666Z,5.73
2022-12-18T02:25:47.526Z,5.23
2022-12-18T02:28:17.939Z,5.20
2022-12-18T02:30:48.026Z,5.10
2022-12-18T02:33:16.239Z,5.20
2022-12-18T02:35:44.975Z,4.77
2022-12-18T02:38:13.303Z,5.60
2022-12-18T02:40:43.153Z,4.97
2022-12-18T02:43:11.776Z,5.93
2022-12-18T02:45:49.642Z,5.50
2022-12-18T02:48:18.885Z,4.97
2022-12-18T02:50:47.696Z,5.60
2022-12-18T02:53:19.470Z,5.93
2022-12-18T02:55:54.422Z,6.17
2022-12-18T02:58:25.917Z,5.67
2022-12-18T03:01:01.470Z,5.60
2022-12-18T03:03:32.277Z,6.20
2022-12-18T03:06:02.028Z,5.37
2022-12-18T03:08:32.144Z,5.27
2022-12-18T03:11:03.509Z,5.57
2022-12-18T03:13:35.655Z,5.50
2022-12-18T03:16:08.003Z,5.40
2022-12-18T03:18:37.150Z,5.37
2022-12-18T03:21:06.743Z,5.53
2022-12-18T03:23:39.151Z,5.43
2022-12-18T03:26:14.152Z,5.80
2022-12-18T03:28:46.010Z,5.30
2022-12-18T03:31:16.040Z,5.77
2022-12-18T03:33:47.922Z,5.70
2022-12-18T03:36:16.504Z,5.70
2022-12-18T03:38:44.420Z,5.63
2022-12-18T03:41:17.632Z,5.43
2022-12-18T03:44:06.872Z,5.40
2022-12-18T03:46:41.313Z,6.10
2022-12-18T03:49:12.072Z,5.70
2022-12-18T03:51:44.666Z,5.43
2022-12-18T03:54:12.786Z,5.67
2022-12-18T03:56:49.939Z,5.60
2022-12-18T03:59:18.024Z,5.87
2022-12-18T04:01:48.662Z,5.87
2022-12-18T04:04:17.480Z,6.30
2022-12-18T04:06:46.196Z,6.43
2022-12-18T04:09:14.653Z,6.10
2022-12-18T04:11:45.979Z,6.03
2022-12-18T04:14:18.220Z,5.53
2022-12-18T04:16:49.025Z,5.90
2022-12-18T04:19:19.432Z,5.87
2022-12-18T04:21:50.153Z,6.50
2022-12-18T04:24:18.727Z,5.57
2022-12-18T04:26:56.059Z,5.13
2022-12-18T04:29:29.601Z,5.20
2022-12-18T04:31:59.593Z,5.87
2022-12-18T04:34:29.361Z,6.17
2022-12-18T04:36:57.636Z,5.70
2022-12-18T04:39:26.970Z,6.10
2022-12-18T04:41:58.576Z,5.77
2022-12-18T04:44:29.777Z,6.23
2022-12-18T04:46:59.263Z,5.63
2022-12-18T04:49:27.174Z,5.70
2022-12-18T04:51:55.491Z,5.90
2022-12-18T04:54:23.496Z,6.53
2022-12-18T04:56:51.569Z,5.80
2022-12-18T04:59:19.481Z,6.53
2022-12-18T05:01:47.823Z,5.77
2022-12-18T05:04:17.256Z,6.53
2022-12-18T05:06:46.755Z,6.50
2022-12-18T05:09:15.263Z,5.90
2022-12-18T05:11:43.252Z,6.43
2022-12-18T05:14:11.320Z,6.57
2022-12-18T05:16:39.317Z,5.90
2022-12-18T05:19:07.456Z,6.23
2022-12-18T05:21:36.875Z,5.80
2022-12-18T05:24:05.312Z,5.73
2022-12-18T05:26:33.306Z,6.47
2022-12-18T05:29:01.231Z,5.73
2022-12-18T05:31:29.271Z,6.37
2022-12-18T05:33:58.142Z,6.00
2022-12-18T05:36:26.037Z,5.97
2022-12-18T05:38:55.293Z,6.00
2022-12-18T05:41:23.258Z,5.50
2022-12-18T05:43:51.219Z,6.67
2022-12-18T05:46:19.466Z,6.13
2022-12-18T05:48:47.404Z,6.23
2022-12-18T05:51:17.072Z,6.67
2022-12-18T05:53:45.272Z,5.93
2022-12-18T05:56:15.873Z,6.53
2022-12-18T05:58:43.765Z,5.90
2022-12-18T06:01:12.864Z,6.20
2022-12-18T06:03:41.221Z,5.80
2022-12-18T06:06:15.611Z,6.07
2022-12-18T06:08:46.456Z,6.10
2022-12-18T06:11:18.523Z,6.20
2022-12-18T06:13:46.474Z,5.80
2022-12-18T06:16:14.475Z,6.47
2022-12-18T06:18:42.440Z,5.97
2022-12-18T06:21:10.615Z,6.17
2022-12-18T06:23:39.060Z,6.00
2022-12-18T06:26:07.817Z,6.30
2022-12-18T06:28:37.131Z,5.80
2022-12-18T06:31:05.542Z,5.97
2022-12-18T06:33:33.686Z,5.83
2022-12-18T06:36:02.366Z,6.50
2022-12-18T06:38:30.252Z,6.20
2022-12-18T06:40:58.161Z,6.53
2022-12-18T06:43:26.322Z,5.90
2022-12-18T06:46:02.471Z,5.83
2022-12-18T06:48:30.419Z,6.27
2022-12-18T06:50:58.458Z,5.60
2022-12-18T06:53:26.674Z,6.13
2022-12-18T06:55:55.220Z,5.80
2022-12-18T06:58:23.387Z,6.40
2022-12-18T07:00:51.336Z,6.10
2022-12-18T07:03:20.805Z,6.10
2022-12-18T07:05:48.701Z,6.20
2022-12-18T07:08:16.569Z,5.97
2022-12-18T07:10:47.511Z,5.87
2022-12-18T07:13:16.175Z,6.20
2022-12-18T07:15:44.703Z,6.10
2022-12-18T07:18:13.292Z,6.00
2022-12-18T07:20:42.962Z,6.10
2022-12-18T07:23:10.925Z,5.93
2022-12-18T07:25:38.992Z,5.33
2022-12-18T07:28:06.986Z,5.80
2022-12-18T07:30:35.115Z,5.60
2022-12-18T07:33:03.059Z,5.90
2022-12-18T07:35:30.961Z,6.07
2022-12-18T07:38:03.779Z,5.77
2022-12-18T07:40:31.704Z,5.37
2022-12-18T07:42:59.582Z,6.17
2022-12-18T07:45:27.541Z,6.00
2022-12-18T07:47:58.154Z,6.50
2022-12-18T07:50:26.093Z,5.87
2022-12-18T07:52:54.043Z,5.67
2022-12-18T07:55:23.320Z,5.93
2022-12-18T07:57:53.396Z,6.17
2022-12-18T08:00:23.329Z,5.87
2022-12-18T08:02:51.322Z,5.70
2022-12-18T08:05:19.616Z,5.50
2022-12-18T08:07:47.516Z,6.33
2022-12-18T08:10:15.573Z,5.80
2022-12-18T08:12:44.868Z,6.43
2022-12-18T08:15:12.983Z,5.80
2022-12-18T08:17:40.995Z,5.50
2022-12-18T08:20:10.256Z,5.70
2022-12-18T08:22:39.816Z,6.47
2022-12-18T08:25:08.745Z,6.57
2022-12-18T08:27:36.808Z,6.10
2022-12-18T08:30:07.316Z,5.73
2022-12-18T08:32:35.287Z,5.87
2022-12-18T08:35:03.265Z,6.13
2022-12-18T08:37:31.188Z,5.73
2022-12-18T08:39:59.118Z,5.33
2022-12-18T08:42:44.405Z,6.00
2022-12-18T08:45:13.941Z,5.57
2022-12-18T08:47:41.859Z,6.00
2022-12-18T08:50:12.081Z,5.67
2022-12-18T08:52:39.975Z,5.90
2022-12-18T08:55:09.473Z,5.93
2022-12-18T08:57:37.431Z,5.60
2022-12-18T09:00:06.081Z,6.03
2022-12-18T09:02:35.511Z,6.17
2022-12-18T09:05:03.552Z,6.20
2022-12-18T09:07:31.501Z,6.03
2022-12-18T09:09:59.437Z,5.87
2022-12-18T09:12:27.471Z,5.60
2022-12-18T09:14:55.407Z,6.30
2022-12-18T09:17:23.336Z,5.80
2022-12-18T09:19:52.743Z,6.17
2022-12-18T09:22:20.720Z,5.83
2022-12-18T09:24:48.616Z,5.80
2022-12-18T09:27:16.542Z,5.80
2022-12-18T09:29:44.509Z,5.40
2022-12-18T09:32:14.375Z,5.50
2022-12-18T09:34:45.599Z,6.03
2022-12-18T09:37:14.907Z,5.60
2022-12-18T09:39:42.789Z,5.60
2022-12-18T09:42:11.967Z,5.93
2022-12-18T09:44:45.610Z,5.03
2022-12-18T09:47:15.512Z,6.20
2022-12-18T09:49:44.866Z,5.60
2022-12-18T09:52:17.629Z,5.83
2022-12-18T09:54:47.486Z,5.47
2022-12-18T09:57:17.721Z,5.27
2022-12-18T09:59:48.405Z,5.67
2022-12-18T10:02:17.384Z,5.37
2022-12-18T10:04:45.383Z,5.73
2022-12-18T10:07:17.182Z,5.93
2022-12-18T10:09:46.885Z,5.60
2022-12-18T10:12:16.409Z,5.80
2022-12-18T10:14:48.595Z,6.30
2022-12-18T10:17:20.680Z,5.97
2022-12-18T10:19:51.625Z,5.53
2022-12-18T10:22:39.804Z,5.37
2022-12-18T10:25:12.263Z,6.13
2022-12-18T10:27:40.190Z,6.03
2022-12-18T10:30:13.954Z,6.50
2022-12-18T10:32:41.912Z,6.70
2022-12-18T10:35:11.980Z,6.27
2022-12-18T10:37:41.240Z,5.90
2022-12-18T10:40:16.650Z,5.83
2022-12-18T10:43:07.234Z,6.50
2022-12-18T10:45:36.002Z,6.40
2022-12-18T10:48:03.930Z,5.40
2022-12-18T10:51:01.873Z,6.00
2022-12-18T10:53:24.733Z,6.10
2022-12-18T10:55:53.741Z,6.07
2022-12-18T10:58:26.987Z,5.53
2022-12-18T11:01:13.504Z,6.40
2022-12-18T11:03:42.477Z,6.37
2022-12-18T11:06:11.794Z,6.10
2022-12-18T11:08:41.714Z,6.17
2022-12-18T11:11:18.997Z,6.30
2022-12-18T11:13:57.880Z,6.90
2022-12-18T11:16:25.840Z,6.20
2022-12-18T11:18:54.009Z,6.87
2022-12-18T11:21:21.904Z,6.70
2022-12-18T11:23:52.224Z,6.40
2022-12-18T11:26:20.142Z,6.30
2022-12-18T11:28:49.510Z,5.83
2022-12-18T11:31:25.903Z,6.00
2022-12-18T11:36:49.516Z,6.83
2022-12-18T11:39:20.312Z,7.17
2022-12-18T11:42:12.201Z,6.87
2022-12-18T11:44:44.385Z,6.50
2022-12-18T11:47:15.883Z,6.80
2022-12-18T11:49:43.836Z,6.47
2022-12-18T11:52:17.549Z,7.00
2022-12-18T11:54:50.705Z,7.00
2022-12-18T11:57:24.401Z,6.57
2022-12-18T11:59:54.577Z,6.70
2022-12-18T12:02:34.627Z,6.63
2022-12-18T12:05:20.938Z,6.87
2022-12-18T12:07:50.442Z,7.13
2022-12-18T12:10:31.591Z,7.10
2022-12-18T12:13:11.624Z,6.93
2022-12-18T12:15:43.507Z,7.47
2022-12-18T12:18:17.475Z,7.13
2022-12-18T12:20:51.702Z,7.40
2022-12-18T12:23:27.905Z,6.47
2022-12-18T12:25:59.612Z,7.47
2022-12-18T12:28:36.763Z,6.73
2022-12-18T12:31:07.467Z,7.40
2022-12-18T12:33:39.661Z,7.70
2022-12-18T12:36:11.794Z,7.37
2022-12-18T12:38:49.855Z,7.30
2022-12-18T12:41:39.329Z,7.23
2022-12-18T12:44:08.540Z,7.40
2022-12-18T12:46:37.564Z,7.57
2022-12-18T12:49:07.115Z,7.47
2022-12-18T12:51:36.694Z,7.53
2022-12-18T12:54:06.334Z,7.10
2022-12-18T12:56:39.950Z,6.97
2022-12-18T12:59:13.335Z,7.33
2022-12-18T13:01:43.518Z,7.03
2022-12-18T13:04:17.570Z,7.43
2022-12-18T13:06:48.061Z,6.93
2022-12-18T13:09:16.158Z,6.83
2022-12-18T13:12:04.566Z,7.33
2022-12-18T13:14:33.623Z,7.33
2022-12-18T13:17:18.353Z,7.10
2022-12-18T13:19:46.388Z,7.10
2022-12-18T13:22:24.322Z,7.50
2022-12-18T13:24:52.328Z,8.00
2022-12-18T13:27:56.670Z,7.43
2022-12-18T13:30:47.533Z,7.23
2022-12-18T13:34:16.426Z,6.60
2022-12-18T13:36:34.399Z,7.17
2022-12-18T13:39:28.914Z,7.00
2022-12-18T13:42:56.605Z,6.97
2022-12-18T13:45:42.497Z,7.20
2022-12-18T13:48:23.627Z,7.03
2022-12-18T13:50:54.424Z,6.73
2022-12-18T13:53:27.941Z,7.17
2022-12-18T13:55:57.120Z,7.70
2022-12-18T13:58:25.664Z,7.77
2022-12-18T14:00:54.971Z,7.40
2022-12-18T14:03:24.568Z,6.83
2022-12-18T14:06:02.270Z,7.63
2022-12-18T14:08:34.911Z,7.43
2022-12-18T14:11:05.095Z,7.53
2022-12-18T14:13:34.913Z,7.80
2022-12-18T14:16:05.312Z,7.60
2022-12-18T14:18:38.815Z,8.20
2022-12-18T14:21:07.374Z,7.43
2022-12-18T14:23:37.385Z,6.83
2022-12-18T14:26:22.563Z,7.10
2022-12-18T14:28:50.716Z,7.10
2022-12-18T14:31:21.828Z,7.53
2022-12-18T14:33:49.827Z,7.30
2022-12-18T14:36:18.804Z,6.83
2022-12-18T14:38:50.708Z,6.63
2022-12-18T14:41:19.904Z,7.03
2022-12-18T14:43:48.814Z,7.17
2022-12-18T14:46:33.622Z,7.53
2022-12-18T14:49:02.063Z,7.53
2022-12-18T14:51:30.728Z,6.63
2022-12-18T14:53:59.394Z,7.20
2022-12-18T14:56:28.270Z,7.60
2022-12-18T14:58:58.793Z,6.73
2022-12-18T15:01:28.874Z,6.97
2022-12-18T15:03:58.806Z,7.37
2022-12-18T15:06:32.534Z,7.43
2022-12-18T15:09:01.296Z,7.30
2022-12-18T15:11:31.056Z,7.70
2022-12-18T15:14:02.020Z,7.73
2022-12-18T15:16:30.045Z,6.93
2022-12-18T15:18:59.361Z,7.00
2022-12-18T15:21:31.485Z,7.00
2022-12-18T15:24:00.595Z,7.07
2022-12-18T15:26:28.621Z,7.13
2022-12-18T15:28:57.511Z,7.63
2022-12-18T15:31:28.642Z,7.07
2022-12-18T15:34:12.478Z,7.23
2022-12-18T15:36:40.545Z,7.23
2022-12-18T15:39:08.459Z,7.30
2022-12-18T15:41:37.374Z,7.30
2022-12-18T15:44:04.776Z,7.57
2022-12-18T15:46:32.738Z,6.87
2022-12-18T15:49:02.780Z,6.83
2022-12-18T15:51:34.477Z,6.87
2022-12-18T15:54:04.601Z,7.17
2022-12-18T15:56:50.178Z,7.30
2022-12-18T15:59:19.055Z,7.70
2022-12-18T16:01:48.300Z,7.67
2022-12-18T16:04:18.086Z,7.67
2022-12-18T16:07:13.884Z,7.57
2022-12-18T16:09:35.524Z,7.80
2022-12-18T16:12:06.462Z,6.70
2022-12-18T16:14:34.532Z,6.93
2022-12-18T16:17:03.722Z,7.30
2022-12-18T16:19:31.707Z,7.03
2022-12-18T16:22:01.900Z,6.93
2022-12-18T16:24:33.378Z,7.53
2022-12-18T16:27:01.767Z,6.90
2022-12-18T16:29:30.243Z,7.63
2022-12-18T16:32:01.442Z,6.83
2022-12-18T16:34:31.403Z,7.37
2022-12-18T16:37:05.458Z,7.13
2022-12-18T16:39:34.905Z,6.77
2022-12-18T16:42:05.311Z,7.07
2022-12-18T16:44:34.186Z,6.97
2022-12-18T16:47:03.045Z,7.03
2022-12-18T16:49:31.275Z,7.23
2022-12-18T16:51:59.203Z,7.37
2022-12-18T16:54:31.328Z,7.07
2022-12-18T16:57:00.649Z,6.67
2022-12-18T16:59:29.178Z,6.90
2022-12-18T17:01:58.187Z,6.90
2022-12-18T17:04:26.252Z,6.63
2022-12-18T17:06:54.161Z,6.70
2022-12-18T17:09:24.661Z,7.87
2022-12-18T17:11:54.071Z,7.83
2022-12-18T17:14:22.884Z,7.47
2022-12-18T17:17:07.377Z,7.23
2022-12-18T17:19:38.770Z,7.47
2022-12-18T17:22:08.049Z,6.67
2022-12-18T17:24:36.281Z,7.20
2022-12-18T17:27:05.769Z,7.20
2022-12-18T17:29:33.704Z,7.43
2022-12-18T17:32:01.652Z,6.70
2022-12-18T17:34:29.984Z,7.37
2022-12-18T17:36:58.618Z,6.83
2022-12-18T17:39:28.616Z,7.40
2022-12-18T17:41:56.801Z,7.37
2022-12-18T17:44:26.209Z,7.53
2022-12-18T17:46:54.196Z,6.87
2022-12-18T17:49:22.561Z,6.80
2022-12-18T17:51:51.438Z,7.00
2022-12-18T17:54:19.335Z,6.90
2022-12-18T17:56:47.263Z,7.17
2022-12-18T17:59:15.471Z,6.80
2022-12-18T18:01:45.580Z,7.13
2022-12-18T18:04:14.189Z,7.47
2022-12-18T18:06:42.551Z,7.30
2022-12-18T18:09:16.653Z,6.97
2022-12-18T18:12:03.170Z,7.00
2022-12-18T18:14:31.241Z,6.00
2022-12-18T18:17:04.907Z,6.60
2022-12-18T18:19:33.283Z,6.60
2022-12-18T18:22:01.635Z,6.80
2022-12-18T18:24:30.839Z,6.70
2022-12-18T18:26:59.953Z,6.37
2022-12-18T18:29:30.180Z,6.50
2022-12-18T18:31:59.838Z,6.80
2022-12-18T18:34:28.807Z,7.00
2022-12-18T18:36:56.783Z,6.90
2022-12-18T18:39:27.521Z,7.03
2022-12-18T18:41:55.579Z,7.30
2022-12-18T18:44:26.045Z,6.83
2022-12-18T18:46:54.903Z,6.63
2022-12-18T18:49:27.025Z,7.50
2022-12-18T18:51:55.195Z,6.90
2022-12-18T18:54:23.165Z,6.53
2022-12-18T18:59:39.651Z,6.40
2022-12-18T19:02:10.989Z,6.30
2022-12-18T19:04:40.917Z,6.73
2022-12-18T19:07:14.561Z,6.40
2022-12-18T19:09:54.154Z,7.00
2022-12-18T19:12:40.093Z,7.20
2022-12-18T19:15:09.285Z,6.73
2022-12-18T19:17:37.499Z,6.53
2022-12-18T19:20:08.375Z,6.93
2022-12-18T19:22:38.809Z,7.03
2022-12-18T19:25:08.002Z,6.40
2022-12-18T19:27:38.816Z,7.10
2022-12-18T19:30:08.033Z,7.13
2022-12-18T19:32:36.039Z,7.40
2022-12-18T19:35:03.994Z,7.13
2022-12-18T19:37:33.415Z,6.77
2022-12-18T19:40:02.503Z,6.57
2022-12-18T19:42:37.004Z,6.87
2022-12-18T19:45:08.530Z,6.70
2022-12-18T19:47:36.427Z,7.30
2022-12-18T19:50:04.558Z,6.30
2022-12-18T19:52:33.845Z,6.27
2022-12-18T19:55:01.891Z,6.57
2022-12-18T19:57:31.988Z,7.00
2022-12-18T19:59:59.917Z,6.60
2022-12-18T20:02:28.142Z,6.37
2022-12-18T20:04:56.240Z,6.50
2022-12-18T20:07:24.190Z,7.73
2022-12-18T20:10:01.435Z,6.93
2022-12-18T20:12:33.526Z,7.00
2022-12-18T20:15:01.755Z,6.67
2022-12-18T20:17:29.673Z,7.10
2022-12-18T20:19:57.600Z,6.80
2022-12-18T20:22:25.794Z,6.90
2022-12-18T20:24:55.104Z,6.57
2022-12-18T20:27:23.055Z,6.70
2022-12-18T20:29:52.114Z,6.60
2022-12-18T20:32:20.125Z,6.80
2022-12-18T20:34:48.167Z,6.73
2022-12-18T20:37:16.528Z,6.87
2022-12-18T20:39:44.769Z,6.93
2022-12-18T20:42:14.551Z,6.87
2022-12-18T20:44:42.429Z,6.77
2022-12-18T20:47:10.352Z,6.50
2022-12-18T20:49:38.888Z,6.80
2022-12-18T20:52:10.621Z,6.70
2022-12-18T20:54:38.535Z,6.77
2022-12-18T20:57:06.431Z,6.90
2022-12-18T20:59:35.744Z,7.67
2022-12-18T21:02:03.887Z,6.93
2022-12-18T21:04:31.993Z,7.67
2022-12-18T21:07:02.793Z,6.67
2022-12-18T21:09:35.939Z,6.93
2022-12-18T21:12:24.796Z,6.70
2022-12-18T21:14:54.040Z,7.47
2022-12-18T21:17:21.989Z,6.87
2022-12-18T21:19:49.941Z,7.13
2022-12-18T21:22:18.121Z,6.67
2022-12-18T21:24:46.264Z,7.27
2022-12-18T21:27:14.262Z,7.03
2022-12-18T21:29:45.728Z,7.13
2022-12-18T21:32:15.062Z,7.20
2022-12-18T21:34:47.782Z,7.20
2022-12-18T21:37:15.833Z,6.80
2022-12-18T21:39:43.920Z,6.93
2022-12-18T21:42:29.806Z,6.83
2022-12-18T21:44:57.855Z,6.90
2022-12-18T21:47:27.168Z,6.17
2022-12-18T21:49:55.112Z,6.97
2022-12-18T21:52:31.169Z,7.27
2022-12-18T21:55:07.985Z,7.33
2022-12-18T21:57:38.557Z,7.20
2022-12-18T22:00:07.754Z,7.23
2022-12-18T22:02:42.854Z,7.03
2022-12-18T22:05:10.867Z,6.90
2022-12-18T22:07:39.513Z,7.23
2022-12-18T22:10:08.490Z,7.43
2022-12-18T22:12:43.557Z,6.97
2022-12-18T22:15:19.196Z,7.07
2022-12-18T22:17:51.383Z,7.17
2022-12-18T22:20:27.987Z,6.73
2022-12-18T22:22:57.309Z,7.50
2022-12-18T22:25:25.202Z,7.10
2022-12-18T22:28:07.019Z,7.43
2022-12-18T22:30:35.004Z,6.67
2022-12-18T22:33:04.984Z,6.77
2022-12-18T22:35:32.937Z,6.83
2022-12-18T22:38:00.958Z,6.60
2022-12-18T22:40:29.092Z,7.53
2022-12-18T22:42:57.067Z,7.37
2022-12-18T22:45:25.479Z,7.00
2022-12-18T22:47:53.411Z,7.60
2022-12-18T22:50:22.985Z,7.40
2022-12-18T22:52:50.920Z,6.53
2022-12-18T22:55:18.840Z,7.53
2022-12-18T22:57:48.597Z,6.80
2022-12-18T23:00:23.903Z,7.40
2022-12-18T23:02:59.155Z,7.10
2022-12-18T23:05:30.132Z,6.20
2022-12-18T23:07:58.354Z,7.13
2022-12-18T23:10:27.204Z,7.27
2022-12-18T23:12:55.180Z,6.80
2022-12-18T23:15:27.905Z,6.70
2022-12-18T23:17:57.645Z,6.70
2022-12-18T23:20:25.886Z,7.00
2022-12-18T23:22:55.180Z,6.20
2022-12-18T23:25:23.290Z,6.50
2022-12-18T23:27:51.334Z,6.57
2022-12-18T23:30:19.312Z,7.07
2022-12-18T23:32:47.222Z,6.73
2022-12-18T23:35:15.850Z,7.13
2022-12-18T23:38:00.120Z,7.47
2022-12-18T23:40:30.340Z,7.77
2022-12-18T23:42:58.251Z,7.17
2022-12-18T23:45:26.153Z,7.30
2022-12-18T23:47:54.101Z,6.83
2022-12-18T23:50:29.152Z,7.00
2022-12-18T23:53:03.722Z,6.60
2022-12-18T23:55:38.470Z,7.13
2022-12-18T23:58:06.356Z,6.80
