createdAt,value
2018-07-07T00:00:30.114Z,2.67
2018-07-07T00:02:06.280Z,2.93
2018-07-07T00:03:42.235Z,2.83
2018-07-07T00:05:18.745Z,2.80
2018-07-07T00:06:54.335Z,2.77
2018-07-07T00:08:29.963Z,2.27
2018-07-07T00:10:05.872Z,2.40
2018-07-07T00:11:41.449Z,2.67
2018-07-07T00:13:17.040Z,2.43
2018-07-07T00:14:52.635Z,2.47
2018-07-07T00:16:28.257Z,4.03
2018-07-07T00:18:04.293Z,4.03
2018-07-07T00:19:40.125Z,2.50
2018-07-07T00:21:15.934Z,2.43
2018-07-07T00:22:52.684Z,2.47
2018-07-07T00:24:28.524Z,3.07
2018-07-07T00:26:04.145Z,2.30
2018-07-07T00:27:39.729Z,2.00
2018-07-07T00:29:15.393Z,2.20
2018-07-07T00:30:50.996Z,2.23
2018-07-07T00:32:26.614Z,2.83
2018-07-07T00:34:02.475Z,3.40
2018-07-07T00:35:38.028Z,2.17
2018-07-07T00:37:13.636Z,2.13
2018-07-07T00:38:49.477Z,1.93
2018-07-07T00:40:25.131Z,2.23
2018-07-07T00:42:00.695Z,2.07
2018-07-07T00:43:36.319Z,2.03
2018-07-07T00:45:11.941Z,2.13
2018-07-07T00:46:47.816Z,3.40
2018-07-07T00:48:23.495Z,3.03
2018-07-07T00:49:59.246Z,2.53
2018-07-07T00:51:34.968Z,2.13
2018-07-07T00:53:10.606Z,2.80
2018-07-07T00:54:46.215Z,1.80
2018-07-07T00:56:21.829Z,1.70
2018-07-07T00:57:57.653Z,2.07
2018-07-07T00:59:33.269Z,2.17
2018-07-07T01:01:08.862Z,1.67
2018-07-07T01:02:44.695Z,1.80
2018-07-07T01:04:20.329Z,2.07
2018-07-07T01:05:55.919Z,1.80
2018-07-07T01:07:31.571Z,2.70
2018-07-07T01:09:07.880Z,1.53
2018-07-07T01:10:44.147Z,2.27
2018-07-07T01:12:21.448Z,2.07
2018-07-07T01:13:57.122Z,2.60
2018-07-07T01:15:33.157Z,2.70
2018-07-07T01:17:09.035Z,3.83
2018-07-07T01:18:44.719Z,2.80
2018-07-07T01:20:21.231Z,2.53
2018-07-07T01:21:57.564Z,1.70
2018-07-07T01:23:33.436Z,1.93
2018-07-07T01:25:10.023Z,1.60
2018-07-07T01:26:45.693Z,1.90
2018-07-07T01:28:22.461Z,3.23
2018-07-07T01:29:58.241Z,1.97
2018-07-07T01:31:33.850Z,2.17
2018-07-07T01:33:10.512Z,2.83
2018-07-07T01:34:47.038Z,2.03
2018-07-07T01:36:22.664Z,2.67
2018-07-07T01:37:58.521Z,1.57
2018-07-07T01:39:34.149Z,2.70
2018-07-07T01:41:09.775Z,2.80
2018-07-07T01:42:45.393Z,2.20
2018-07-07T01:44:21.014Z,1.67
2018-07-07T01:45:56.585Z,1.50
2018-07-07T01:47:32.201Z,1.90
2018-07-07T01:49:07.850Z,1.90
2018-07-07T01:50:43.448Z,1.93
2018-07-07T01:52:19.082Z,1.80
2018-07-07T01:53:54.680Z,1.67
2018-07-07T01:55:30.535Z,2.27
2018-07-07T01:57:06.141Z,2.43
2018-07-07T01:58:41.760Z,1.50
2018-07-07T02:00:17.330Z,3.07
2018-07-07T02:01:53.035Z,2.27
2018-07-07T02:03:29.412Z,2.20
2018-07-07T02:05:05.014Z,3.57
2018-07-07T02:06:40.609Z,1.97
2018-07-07T02:08:16.280Z,1.70
2018-07-07T02:09:51.859Z,1.93
2018-07-07T02:11:27.781Z,2.67
2018-07-07T02:13:03.410Z,1.90
2018-07-07T02:14:39.038Z,2.03
2018-07-07T02:16:14.721Z,2.17
2018-07-07T02:17:50.315Z,2.00
2018-07-07T02:19:25.946Z,2.20
2018-07-07T02:21:01.525Z,2.67
2018-07-07T02:22:37.177Z,2.07
2018-07-07T02:24:12.784Z,2.27
2018-07-07T02:25:48.404Z,2.10
2018-07-07T02:27:24.668Z,1.63
2018-07-07T02:29:00.274Z,2.20
2018-07-07T02:30:36.061Z,2.97
2018-07-07T02:32:11.677Z,2.07
2018-07-07T02:33:47.263Z,1.80
2018-07-07T02:35:22.949Z,1.90
2018-07-07T02:36:58.537Z,1.67
2018-07-07T02:38:34.177Z,1.80
2018-07-07T02:40:09.786Z,1.73
2018-07-07T02:41:45.642Z,2.60
2018-07-07T02:43:21.232Z,2.27
2018-07-07T02:44:56.902Z,1.70
2018-07-07T02:46:32.485Z,1.70
2018-07-07T02:48:08.127Z,2.20
2018-07-07T02:49:43.999Z,1.60
2018-07-07T02:51:19.661Z,1.83
2018-07-07T02:52:55.533Z,3.10
2018-07-07T02:54:32.095Z,2.50
2018-07-07T02:56:07.705Z,2.37
2018-07-07T02:57:43.431Z,1.80
2018-07-07T02:59:19.084Z,2.27
2018-07-07T03:00:54.676Z,2.17
2018-07-07T03:02:30.259Z,1.80
2018-07-07T03:04:05.880Z,1.70
2018-07-07T03:05:41.471Z,1.80
2018-07-07T03:07:17.125Z,1.73
2018-07-07T03:08:52.734Z,1.83
2018-07-07T03:10:28.634Z,2.50
2018-07-07T03:12:04.461Z,1.90
2018-07-07T03:13:40.077Z,2.30
2018-07-07T03:15:22.073Z,2.20
2018-07-07T03:16:57.635Z,2.67
2018-07-07T03:18:33.277Z,2.33
2018-07-07T03:20:09.465Z,1.97
2018-07-07T03:21:45.127Z,2.33
2018-07-07T03:23:20.757Z,4.33
2018-07-07T03:24:56.526Z,1.77
2018-07-07T03:26:32.101Z,1.87
2018-07-07T03:28:07.741Z,2.13
2018-07-07T03:29:43.529Z,1.50
2018-07-07T03:31:19.155Z,2.03
2018-07-07T03:32:54.744Z,2.50
2018-07-07T03:34:30.359Z,1.77
2018-07-07T03:36:06.053Z,1.50
2018-07-07T03:37:41.653Z,2.10
2018-07-07T03:39:17.275Z,1.70
2018-07-07T03:40:52.933Z,1.70
2018-07-07T03:42:28.535Z,2.97
2018-07-07T03:44:04.148Z,2.10
2018-07-07T03:45:39.778Z,2.20
2018-07-07T03:47:15.408Z,2.57
2018-07-07T03:48:50.994Z,1.80
2018-07-07T03:50:26.920Z,2.00
2018-07-07T03:52:02.851Z,2.27
2018-07-07T03:53:38.435Z,2.37
2018-07-07T03:55:14.019Z,2.80
2018-07-07T03:56:49.763Z,2.67
2018-07-07T03:58:25.592Z,2.83
2018-07-07T04:00:01.158Z,3.10
2018-07-07T04:01:36.860Z,2.60
2018-07-07T04:03:12.538Z,2.73
2018-07-07T04:04:48.521Z,3.87
2018-07-07T04:06:24.253Z,2.27
2018-07-07T04:07:59.885Z,2.23
2018-07-07T04:09:35.511Z,3.10
2018-07-07T04:11:11.132Z,2.10
2018-07-07T04:12:46.726Z,2.13
2018-07-07T04:14:22.327Z,2.50
2018-07-07T04:15:57.912Z,2.60
2018-07-07T04:17:33.546Z,2.67
2018-07-07T04:19:09.149Z,2.23
2018-07-07T04:20:44.772Z,2.23
2018-07-07T04:22:20.352Z,3.30
2018-07-07T04:23:55.981Z,3.50
2018-07-07T04:25:31.612Z,3.00
2018-07-07T04:27:07.300Z,3.17
2018-07-07T04:28:42.973Z,3.50
2018-07-07T04:30:18.564Z,2.90
2018-07-07T04:31:54.205Z,2.10
2018-07-07T04:33:29.834Z,2.50
2018-07-07T04:35:06.371Z,2.47
2018-07-07T04:36:42.274Z,2.33
2018-07-07T04:38:18.274Z,2.37
2018-07-07T04:39:53.900Z,2.50
2018-07-07T04:41:29.547Z,2.83
2018-07-07T04:43:05.285Z,2.83
2018-07-07T04:44:41.166Z,2.50
2018-07-07T04:46:17.100Z,2.20
2018-07-07T04:47:52.750Z,4.43
2018-07-07T04:49:28.400Z,2.97
2018-07-07T04:51:04.011Z,2.30
2018-07-07T04:52:39.909Z,2.83
2018-07-07T04:54:15.569Z,1.93
2018-07-07T04:55:51.157Z,2.00
2018-07-07T04:57:26.790Z,2.00
2018-07-07T04:59:02.393Z,1.87
2018-07-07T05:00:38.048Z,2.40
2018-07-07T05:02:13.686Z,2.73
2018-07-07T05:03:49.264Z,3.47
2018-07-07T05:05:24.855Z,2.80
2018-07-07T05:07:01.196Z,2.10
2018-07-07T05:08:37.295Z,2.40
2018-07-07T05:10:13.506Z,2.40
2018-07-07T05:11:49.397Z,2.37
2018-07-07T05:13:24.993Z,2.20
2018-07-07T05:15:00.682Z,3.03
2018-07-07T05:16:36.310Z,3.17
2018-07-07T05:18:11.953Z,2.10
2018-07-07T05:19:47.684Z,2.30
2018-07-07T05:21:23.330Z,2.50
2018-07-07T05:22:58.914Z,2.90
2018-07-07T05:24:34.517Z,2.57
2018-07-07T05:26:10.140Z,4.97
2018-07-07T05:27:45.764Z,2.70
2018-07-07T05:29:21.358Z,2.20
2018-07-07T05:30:56.965Z,3.37
2018-07-07T05:32:32.573Z,2.77
2018-07-07T05:34:08.317Z,3.30
2018-07-07T05:35:43.923Z,4.90
2018-07-07T05:37:19.640Z,8.90
2018-07-07T05:38:55.180Z,3.03
2018-07-07T05:40:30.780Z,3.50
2018-07-07T05:42:06.613Z,4.00
2018-07-07T05:43:42.186Z,3.00
2018-07-07T05:45:17.814Z,3.90
2018-07-07T05:46:53.383Z,3.73
2018-07-07T05:48:29.724Z,4.83
2018-07-07T05:50:05.830Z,3.40
2018-07-07T05:51:41.437Z,4.63
2018-07-07T05:53:17.048Z,5.07
2018-07-07T05:54:52.887Z,2.67
2018-07-07T05:56:28.625Z,4.77
2018-07-07T05:58:04.285Z,3.87
2018-07-07T05:59:39.883Z,4.53
2018-07-07T06:01:15.692Z,2.83
2018-07-07T06:02:51.264Z,3.63
2018-07-07T06:04:26.907Z,4.77
2018-07-07T06:06:02.523Z,3.20
2018-07-07T06:07:38.476Z,4.40
2018-07-07T06:09:14.237Z,2.47
2018-07-07T06:10:49.870Z,5.83
2018-07-07T06:12:25.551Z,3.17
2018-07-07T06:14:01.365Z,1.83
2018-07-07T06:15:36.961Z,2.73
2018-07-07T06:17:12.720Z,3.20
2018-07-07T06:18:48.480Z,5.63
2018-07-07T06:20:24.183Z,3.43
2018-07-07T06:21:59.799Z,2.87
2018-07-07T06:23:35.378Z,2.40
2018-07-07T06:25:11.147Z,2.67
2018-07-07T06:26:46.865Z,3.80
2018-07-07T06:28:22.458Z,3.83
2018-07-07T06:29:58.208Z,2.40
2018-07-07T06:31:33.844Z,2.43
2018-07-07T06:33:09.465Z,4.63
2018-07-07T06:34:45.397Z,4.43
2018-07-07T06:36:21.020Z,3.57
2018-07-07T06:37:56.982Z,4.60
2018-07-07T06:39:32.832Z,4.50
2018-07-07T06:41:08.444Z,3.20
2018-07-07T06:42:44.062Z,3.10
2018-07-07T06:44:19.898Z,4.10
2018-07-07T06:45:55.544Z,4.00
2018-07-07T06:47:31.124Z,3.43
2018-07-07T06:49:06.748Z,2.53
2018-07-07T06:50:42.359Z,5.47
2018-07-07T06:52:17.976Z,3.03
2018-07-07T06:53:53.697Z,2.87
2018-07-07T06:55:29.274Z,4.77
2018-07-07T06:57:05.482Z,5.10
2018-07-07T06:58:41.089Z,3.97
2018-07-07T07:00:17.007Z,3.43
2018-07-07T07:01:52.928Z,3.37
2018-07-07T07:03:29.339Z,4.60
2018-07-07T07:05:05.399Z,4.33
2018-07-07T07:06:41.713Z,5.93
2018-07-07T07:08:17.301Z,3.47
2018-07-07T07:09:52.907Z,3.17
2018-07-07T07:11:28.561Z,3.07
2018-07-07T07:13:04.225Z,4.30
2018-07-07T07:14:40.046Z,4.33
2018-07-07T07:16:15.694Z,3.07
2018-07-07T07:17:51.352Z,2.83
2018-07-07T07:19:26.963Z,2.60
2018-07-07T07:21:02.558Z,3.67
2018-07-07T07:22:38.226Z,3.83
2018-07-07T07:24:14.102Z,4.87
2018-07-07T07:25:49.714Z,2.07
2018-07-07T07:27:25.615Z,3.20
2018-07-07T07:29:01.213Z,3.33
2018-07-07T07:30:36.816Z,3.20
2018-07-07T07:32:12.414Z,2.63
2018-07-07T07:33:48.322Z,2.97
2018-07-07T07:35:24.101Z,3.10
2018-07-07T07:36:59.744Z,3.07
2018-07-07T07:38:35.375Z,2.63
2018-07-07T07:40:11.313Z,3.93
2018-07-07T07:41:46.901Z,4.03
2018-07-07T07:43:22.473Z,3.30
2018-07-07T07:44:58.101Z,2.30
2018-07-07T07:46:33.826Z,2.93
2018-07-07T07:48:09.423Z,2.23
2018-07-07T07:49:45.045Z,4.47
2018-07-07T07:51:20.669Z,1.93
2018-07-07T07:52:56.436Z,2.13
2018-07-07T07:54:32.063Z,3.70
2018-07-07T07:56:07.780Z,3.63
2018-07-07T07:57:43.380Z,1.70
2018-07-07T07:59:19.287Z,2.20
2018-07-07T08:00:54.909Z,5.37
2018-07-07T08:02:30.525Z,2.33
2018-07-07T08:04:06.396Z,3.13
2018-07-07T08:05:42.041Z,4.03
2018-07-07T08:07:17.645Z,1.97
2018-07-07T08:08:53.299Z,3.60
2018-07-07T08:10:28.936Z,1.77
2018-07-07T08:12:04.602Z,1.90
2018-07-07T08:13:40.305Z,2.50
2018-07-07T08:15:15.963Z,2.03
2018-07-07T08:16:51.785Z,0.77
2018-07-07T08:18:27.431Z,1.53
2018-07-07T08:20:03.046Z,2.23
2018-07-07T08:21:38.702Z,1.30
2018-07-07T08:23:14.333Z,1.60
2018-07-07T08:24:49.964Z,1.73
2018-07-07T08:26:25.580Z,3.60
2018-07-07T08:28:01.213Z,1.37
2018-07-07T08:29:36.838Z,2.10
2018-07-07T08:31:12.492Z,1.77
2018-07-07T08:32:48.132Z,1.60
2018-07-07T08:34:26.808Z,1.40
2018-07-07T08:36:02.784Z,2.73
2018-07-07T08:37:38.704Z,2.10
2018-07-07T08:39:14.272Z,1.50
2018-07-07T08:40:50.115Z,1.37
2018-07-07T08:42:25.869Z,0.73
2018-07-07T08:44:01.550Z,3.13
2018-07-07T08:45:37.501Z,2.03
2018-07-07T08:47:13.625Z,3.67
2018-07-07T08:48:49.419Z,1.00
2018-07-07T08:50:25.014Z,2.87
2018-07-07T08:52:00.884Z,1.70
2018-07-07T08:53:36.726Z,1.93
2018-07-07T08:55:12.360Z,1.50
2018-07-07T08:56:48.070Z,1.30
2018-07-07T08:58:24.018Z,4.50
2018-07-07T08:59:59.890Z,1.77
2018-07-07T09:01:35.506Z,1.57
2018-07-07T09:03:11.602Z,1.43
2018-07-07T09:04:47.219Z,1.10
2018-07-07T09:06:22.840Z,1.70
2018-07-07T09:07:58.708Z,1.17
2018-07-07T09:09:34.312Z,1.27
2018-07-07T09:11:10.329Z,2.03
2018-07-07T09:12:46.760Z,1.73
2018-07-07T09:14:22.418Z,0.87
2018-07-07T09:15:58.196Z,2.67
2018-07-07T09:17:34.614Z,2.10
2018-07-07T09:19:10.206Z,2.33
2018-07-07T09:20:45.880Z,1.20
2018-07-07T09:22:21.534Z,1.80
2018-07-07T09:23:57.476Z,0.57
2018-07-07T09:25:33.476Z,0.73
2018-07-07T09:27:09.124Z,0.20
2018-07-07T09:28:44.821Z,1.87
2018-07-07T09:30:20.473Z,1.03
2018-07-07T09:31:56.112Z,0.73
2018-07-07T09:33:31.700Z,0.47
2018-07-07T09:35:07.525Z,0.50
2018-07-07T09:36:43.205Z,1.53
2018-07-07T09:38:18.861Z,0.30
2018-07-07T09:40:02.681Z,0.50
2018-07-07T09:41:38.314Z,2.47
2018-07-07T09:43:13.922Z,1.07
2018-07-07T09:44:50.037Z,1.57
2018-07-07T09:46:25.932Z,0.90
2018-07-07T09:48:01.997Z,0.73
2018-07-07T09:49:37.608Z,1.10
2018-07-07T09:51:13.222Z,1.00
2018-07-07T09:52:49.000Z,2.07
2018-07-07T09:54:25.195Z,0.90
2018-07-07T09:56:01.132Z,0.57
2018-07-07T09:57:36.743Z,0.93
2018-07-07T09:59:12.757Z,0.60
2018-07-07T10:00:48.410Z,0.53
2018-07-07T10:02:24.255Z,0.97
2018-07-07T10:03:59.886Z,0.40
2018-07-07T10:05:35.498Z,0.60
2018-07-07T10:07:11.540Z,0.40
2018-07-07T10:08:47.570Z,1.13
2018-07-07T10:10:23.179Z,0.97
2018-07-07T10:11:59.048Z,1.17
2018-07-07T10:13:34.677Z,0.63
2018-07-07T10:15:10.341Z,1.90
2018-07-07T10:16:45.949Z,1.20
2018-07-07T10:18:21.572Z,0.47
2018-07-07T10:19:57.157Z,1.47
2018-07-07T10:21:32.814Z,1.03
2018-07-07T10:23:08.594Z,1.03
2018-07-07T10:24:44.224Z,0.87
2018-07-07T10:26:19.860Z,1.03
2018-07-07T10:27:55.465Z,5.57
2018-07-07T10:29:31.111Z,0.67
2018-07-07T10:31:06.750Z,1.27
2018-07-07T10:32:42.470Z,0.53
2018-07-07T10:34:19.193Z,0.97
2018-07-07T10:35:54.808Z,1.17
2018-07-07T10:37:30.473Z,0.57
2018-07-07T10:39:06.730Z,0.93
2018-07-07T10:40:42.367Z,0.80
2018-07-07T10:42:18.256Z,0.23
2018-07-07T10:43:53.888Z,0.30
2018-07-07T10:45:29.540Z,0.87
2018-07-07T10:47:05.116Z,0.97
2018-07-07T10:48:40.746Z,2.13
2018-07-07T10:50:16.564Z,0.50
2018-07-07T10:51:53.307Z,1.30
2018-07-07T10:53:28.905Z,1.13
2018-07-07T10:55:04.581Z,1.30
2018-07-07T10:56:40.192Z,0.87
2018-07-07T10:58:15.828Z,0.97
2018-07-07T10:59:52.574Z,0.50
2018-07-07T11:01:28.180Z,1.00
2018-07-07T11:03:03.809Z,1.37
2018-07-07T11:04:39.393Z,1.00
2018-07-07T11:06:15.406Z,1.13
2018-07-07T11:07:51.232Z,0.80
2018-07-07T11:09:26.997Z,1.07
2018-07-07T11:11:02.585Z,0.80
2018-07-07T11:12:38.222Z,1.33
2018-07-07T11:14:13.852Z,1.03
2018-07-07T11:15:49.452Z,0.93
2018-07-07T11:17:25.072Z,0.90
2018-07-07T11:19:00.675Z,0.77
2018-07-07T11:20:36.333Z,0.87
2018-07-07T11:22:11.938Z,0.83
2018-07-07T11:23:47.556Z,0.73
2018-07-07T11:25:23.174Z,0.67
2018-07-07T11:26:59.023Z,0.40
2018-07-07T11:28:34.639Z,3.40
2018-07-07T11:30:10.256Z,1.37
2018-07-07T11:31:45.874Z,0.77
2018-07-07T11:33:21.529Z,2.57
2018-07-07T11:34:57.117Z,1.33
2018-07-07T11:36:32.810Z,0.53
2018-07-07T11:38:08.606Z,0.63
2018-07-07T11:39:44.243Z,1.83
2018-07-07T11:41:21.178Z,0.47
2018-07-07T11:42:57.635Z,1.10
2018-07-07T11:44:33.246Z,0.83
2018-07-07T11:46:09.067Z,0.87
2018-07-07T11:47:44.724Z,0.77
2018-07-07T11:49:21.406Z,1.87
2018-07-07T11:50:57.070Z,1.47
2018-07-07T11:52:32.920Z,0.60
2018-07-07T11:54:08.514Z,0.90
2018-07-07T11:55:44.222Z,1.33
2018-07-07T11:57:19.915Z,1.37
2018-07-07T11:58:55.487Z,0.37
2018-07-07T12:00:31.105Z,0.47
2018-07-07T12:02:06.756Z,1.33
2018-07-07T12:03:42.563Z,0.40
2018-07-07T12:05:18.210Z,1.63
2018-07-07T12:06:53.951Z,0.80
2018-07-07T12:08:29.648Z,0.60
2018-07-07T12:10:05.236Z,0.80
2018-07-07T12:11:40.922Z,1.13
2018-07-07T12:13:16.482Z,0.53
2018-07-07T12:14:52.161Z,1.63
2018-07-07T12:16:27.895Z,1.10
2018-07-07T12:18:03.553Z,0.73
2018-07-07T12:19:39.189Z,0.90
2018-07-07T12:21:14.917Z,1.07
2018-07-07T12:22:51.608Z,1.10
2018-07-07T12:24:27.438Z,0.53
2018-07-07T12:26:03.087Z,0.87
2018-07-07T12:27:38.767Z,1.03
2018-07-07T12:29:14.364Z,1.60
2018-07-07T12:30:50.100Z,1.83
2018-07-07T12:32:25.724Z,1.30
2018-07-07T12:34:01.388Z,0.67
2018-07-07T12:35:37.000Z,1.13
2018-07-07T12:37:12.612Z,0.80
2018-07-07T12:38:48.404Z,1.63
2018-07-07T12:40:24.104Z,0.50
2018-07-07T12:42:00.178Z,1.30
2018-07-07T12:43:36.280Z,1.17
2018-07-07T12:45:11.878Z,2.80
2018-07-07T12:46:47.840Z,1.93
2018-07-07T12:48:23.769Z,1.33
2018-07-07T12:50:00.564Z,1.37
2018-07-07T12:51:36.215Z,0.73
2018-07-07T12:53:11.889Z,1.37
2018-07-07T12:54:47.621Z,1.53
2018-07-07T12:56:23.575Z,1.07
2018-07-07T12:57:59.222Z,3.33
2018-07-07T12:59:34.829Z,2.63
2018-07-07T13:01:11.050Z,2.20
2018-07-07T13:02:46.633Z,1.97
2018-07-07T13:04:22.255Z,1.77
2018-07-07T13:05:57.836Z,1.73
2018-07-07T13:07:33.598Z,1.10
2018-07-07T13:09:09.215Z,1.23
2018-07-07T13:10:44.814Z,1.67
2018-07-07T13:12:20.406Z,3.57
2018-07-07T13:13:56.080Z,2.13
2018-07-07T13:15:32.467Z,1.20
2018-07-07T13:17:08.591Z,0.93
2018-07-07T13:18:44.243Z,1.07
2018-07-07T13:20:20.120Z,0.97
2018-07-07T13:21:55.765Z,1.30
2018-07-07T13:23:31.366Z,1.30
2018-07-07T13:25:06.998Z,1.20
2018-07-07T13:26:42.916Z,2.33
2018-07-07T13:28:18.935Z,1.13
2018-07-07T13:29:54.557Z,0.70
2018-07-07T13:31:30.486Z,2.20
2018-07-07T13:33:07.458Z,1.73
2018-07-07T13:34:43.356Z,1.00
2018-07-07T13:36:19.005Z,0.83
2018-07-07T13:37:54.714Z,1.80
2018-07-07T13:39:30.618Z,3.00
2018-07-07T13:41:07.969Z,1.03
2018-07-07T13:42:43.574Z,1.53
2018-07-07T13:44:19.481Z,1.30
2018-07-07T13:45:55.083Z,2.73
2018-07-07T13:47:30.881Z,1.33
2018-07-07T13:49:06.816Z,1.40
2018-07-07T13:50:42.430Z,1.33
2018-07-07T13:52:18.348Z,2.93
2018-07-07T13:53:54.140Z,2.03
2018-07-07T13:55:29.766Z,5.77
2018-07-07T13:57:05.831Z,1.53
2018-07-07T13:58:41.780Z,1.73
2018-07-07T14:00:17.386Z,1.57
2018-07-07T14:01:53.084Z,2.57
2018-07-07T14:03:29.185Z,1.30
2018-07-07T14:05:05.192Z,0.80
2018-07-07T14:06:41.052Z,3.53
2018-07-07T14:08:16.949Z,1.80
2018-07-07T14:09:52.533Z,1.53
2018-07-07T14:11:28.227Z,1.43
2018-07-07T14:13:03.873Z,1.80
2018-07-07T14:14:39.493Z,1.40
2018-07-07T14:16:15.073Z,1.30
2018-07-07T14:17:50.681Z,1.67
2018-07-07T14:19:26.304Z,1.63
2018-07-07T14:21:01.931Z,1.57
2018-07-07T14:22:37.557Z,1.50
2018-07-07T14:24:13.434Z,1.30
2018-07-07T14:25:49.073Z,7.10
2018-07-07T14:27:24.755Z,1.83
2018-07-07T14:29:00.383Z,1.63
2018-07-07T14:30:36.141Z,1.40
2018-07-07T14:32:11.713Z,1.60
2018-07-07T14:33:47.320Z,1.40
2018-07-07T14:35:22.996Z,1.80
2018-07-07T14:36:58.606Z,1.37
2018-07-07T14:38:35.954Z,2.03
2018-07-07T14:40:11.572Z,1.97
2018-07-07T14:41:49.219Z,1.30
2018-07-07T14:43:34.744Z,1.40
2018-07-07T14:45:14.656Z,1.40
2018-07-07T14:46:50.802Z,1.57
2018-07-07T14:48:26.446Z,3.90
2018-07-07T14:50:02.063Z,2.23
2018-07-07T14:51:37.671Z,2.00
2018-07-07T14:53:13.341Z,1.50
2018-07-07T14:54:48.934Z,1.93
2018-07-07T14:56:25.100Z,1.40
2018-07-07T14:58:00.711Z,1.40
2018-07-07T14:59:36.326Z,2.10
2018-07-07T15:01:12.489Z,2.63
2018-07-07T15:02:49.530Z,1.33
2018-07-07T15:04:25.142Z,1.40
2018-07-07T15:06:00.731Z,1.57
2018-07-07T15:07:36.330Z,2.23
2018-07-07T15:09:11.977Z,1.50
2018-07-07T15:10:47.783Z,1.17
2018-07-07T15:12:23.391Z,1.73
2018-07-07T15:13:58.974Z,1.33
2018-07-07T15:15:34.870Z,1.47
2018-07-07T15:17:10.527Z,1.60
2018-07-07T15:18:46.152Z,1.80
2018-07-07T15:20:21.772Z,1.60
2018-07-07T15:21:57.413Z,1.20
2018-07-07T15:23:33.279Z,1.57
2018-07-07T15:25:09.211Z,1.27
2018-07-07T15:26:45.157Z,1.93
2018-07-07T15:28:20.791Z,1.20
2018-07-07T15:29:56.560Z,1.83
2018-07-07T15:31:32.176Z,2.53
2018-07-07T15:33:07.793Z,1.43
2018-07-07T15:34:43.661Z,2.57
2018-07-07T15:36:19.277Z,1.63
2018-07-07T15:37:54.901Z,2.23
2018-07-07T15:39:30.807Z,1.97
2018-07-07T15:41:06.413Z,1.60
2018-07-07T15:42:42.020Z,1.23
2018-07-07T15:44:17.632Z,1.80
2018-07-07T15:45:53.280Z,3.47
2018-07-07T15:47:28.897Z,2.50
2018-07-07T15:49:04.524Z,2.00
2018-07-07T15:50:40.098Z,1.40
2018-07-07T15:52:15.785Z,1.27
2018-07-07T15:53:51.634Z,2.17
2018-07-07T15:55:27.237Z,3.20
2018-07-07T15:57:02.905Z,1.50
2018-07-07T15:58:38.483Z,1.73
2018-07-07T16:00:14.357Z,3.00
2018-07-07T16:01:50.009Z,2.83
2018-07-07T16:03:25.613Z,1.73
2018-07-07T16:05:01.225Z,1.60
2018-07-07T16:06:36.961Z,3.70
2018-07-07T16:08:12.571Z,3.77
2018-07-07T16:09:48.166Z,2.43
2018-07-07T16:11:23.737Z,2.70
2018-07-07T16:12:59.670Z,1.87
2018-07-07T16:14:35.290Z,1.97
2018-07-07T16:16:10.920Z,2.57
2018-07-07T16:17:46.566Z,2.23
2018-07-07T16:19:22.163Z,2.83
2018-07-07T16:20:57.815Z,3.43
2018-07-07T16:22:33.433Z,2.20
2018-07-07T16:24:09.064Z,1.60
2018-07-07T16:25:44.911Z,3.00
2018-07-07T16:27:20.558Z,1.50
2018-07-07T16:28:56.153Z,3.10
2018-07-07T16:30:32.065Z,2.10
2018-07-07T16:32:07.669Z,2.03
2018-07-07T16:33:43.271Z,3.20
2018-07-07T16:35:18.850Z,1.70
2018-07-07T16:36:54.567Z,3.62
2018-07-07T16:38:30.367Z,2.00
2018-07-07T16:40:05.990Z,4.62
2018-07-07T16:41:41.589Z,2.45
2018-07-07T16:43:17.229Z,3.13
2018-07-07T16:44:52.857Z,3.03
2018-07-07T16:46:28.465Z,2.90
2018-07-07T16:48:04.051Z,4.92
2018-07-07T16:49:39.714Z,4.70
2018-07-07T16:51:15.370Z,3.98
2018-07-07T16:52:50.975Z,2.13
2018-07-07T16:54:26.621Z,2.08
2018-07-07T16:56:02.653Z,3.42
2018-07-07T16:57:38.263Z,4.75
2018-07-07T16:59:14.543Z,2.98
2018-07-07T17:00:50.190Z,2.50
2018-07-07T17:02:26.050Z,2.40
2018-07-07T17:04:01.900Z,3.75
2018-07-07T17:05:37.514Z,3.00
2018-07-07T17:07:13.375Z,2.77
2018-07-07T17:08:48.984Z,2.15
2018-07-07T17:10:24.588Z,5.28
2018-07-07T17:12:00.646Z,2.67
2018-07-07T17:13:36.547Z,3.10
2018-07-07T17:15:12.334Z,2.73
2018-07-07T17:16:47.924Z,2.10
2018-07-07T17:18:23.698Z,2.50
2018-07-07T17:19:59.328Z,2.97
2018-07-07T17:21:34.967Z,2.13
2018-07-07T17:23:10.825Z,3.53
2018-07-07T17:24:46.474Z,3.10
2018-07-07T17:26:22.152Z,2.13
2018-07-07T17:27:57.833Z,2.53
2018-07-07T17:29:34.654Z,3.23
2018-07-07T17:31:10.611Z,4.27
2018-07-07T17:32:46.298Z,4.63
2018-07-07T17:34:22.148Z,4.30
2018-07-07T17:35:58.063Z,3.73
2018-07-07T17:37:33.738Z,2.50
2018-07-07T17:39:09.398Z,3.90
2018-07-07T17:40:45.030Z,3.67
2018-07-07T17:42:20.743Z,5.00
2018-07-07T17:43:56.312Z,5.83
2018-07-07T17:45:32.297Z,4.17
2018-07-07T17:47:07.934Z,8.37
2018-07-07T17:48:43.576Z,6.70
2018-07-07T17:50:19.163Z,3.13
2018-07-07T17:51:54.836Z,5.10
2018-07-07T17:53:30.577Z,3.53
2018-07-07T17:55:07.401Z,3.67
2018-07-07T17:56:43.008Z,3.00
2018-07-07T17:58:18.938Z,4.00
2018-07-07T17:59:55.158Z,3.43
2018-07-07T18:01:30.822Z,3.90
2018-07-07T18:03:06.448Z,1.87
2018-07-07T18:04:42.210Z,2.47
2018-07-07T18:06:17.946Z,2.47
2018-07-07T18:07:53.590Z,1.67
2018-07-07T18:09:30.097Z,2.97
2018-07-07T18:11:05.665Z,5.67
2018-07-07T18:12:41.286Z,3.47
2018-07-07T18:14:17.745Z,2.53
2018-07-07T18:15:53.359Z,5.60
2018-07-07T18:17:29.893Z,1.43
2018-07-07T18:19:06.066Z,2.40
2018-07-07T18:20:41.793Z,2.00
2018-07-07T18:22:17.431Z,2.73
2018-07-07T18:23:53.219Z,2.53
2018-07-07T18:25:29.048Z,1.97
2018-07-07T18:27:04.671Z,2.83
2018-07-07T18:28:40.278Z,2.53
2018-07-07T18:30:15.913Z,3.20
2018-07-07T18:31:51.607Z,3.17
2018-07-07T18:33:27.178Z,1.97
2018-07-07T18:35:03.097Z,2.97
2018-07-07T18:36:38.723Z,2.40
2018-07-07T18:38:14.572Z,1.87
2018-07-07T18:39:49.974Z,2.80
2018-07-07T18:41:25.646Z,2.00
2018-07-07T18:43:01.226Z,1.83
2018-07-07T18:44:36.859Z,4.20
2018-07-07T18:46:12.469Z,3.30
2018-07-07T18:47:48.209Z,3.57
2018-07-07T18:49:23.856Z,3.43
2018-07-07T18:50:59.568Z,3.17
2018-07-07T18:52:35.177Z,3.00
2018-07-07T18:54:10.782Z,5.57
2018-07-07T18:55:46.379Z,5.37
2018-07-07T18:57:22.057Z,5.87
2018-07-07T18:58:57.591Z,4.90
2018-07-07T19:00:32.781Z,5.33
2018-07-07T19:02:08.865Z,5.03
2018-07-07T19:03:44.487Z,5.63
2018-07-07T19:05:20.085Z,6.23
2018-07-07T19:06:55.733Z,8.87
2018-07-07T19:08:31.326Z,9.63
2018-07-07T19:10:06.956Z,11.93
2018-07-07T19:11:42.601Z,11.00
2018-07-07T19:13:18.249Z,8.77
2018-07-07T19:14:58.175Z,7.17
2018-07-07T19:16:33.754Z,6.90
2018-07-07T19:18:09.621Z,7.87
2018-07-07T19:19:45.308Z,6.87
2018-07-07T19:21:26.203Z,5.97
2018-07-07T19:23:07.257Z,6.13
2018-07-07T19:24:48.194Z,6.27
2018-07-07T19:26:29.250Z,5.67
2018-07-07T19:28:04.980Z,5.37
2018-07-07T19:29:40.604Z,5.00
2018-07-07T19:31:16.517Z,5.23
2018-07-07T19:32:57.360Z,5.50
2018-07-07T19:34:38.405Z,5.17
2018-07-07T19:36:19.653Z,5.43
2018-07-07T19:37:55.297Z,8.70
2018-07-07T19:39:30.890Z,6.07
2018-07-07T19:41:06.824Z,5.60
2018-07-07T19:42:42.736Z,5.70
2018-07-07T19:44:18.322Z,7.50
2018-07-07T19:45:54.924Z,6.13
2018-07-07T19:47:30.692Z,6.40
2018-07-07T19:49:06.832Z,6.63
2018-07-07T19:50:43.205Z,6.57
2018-07-07T19:52:18.817Z,6.50
2018-07-07T19:53:54.514Z,6.77
2018-07-07T19:55:30.410Z,6.77
2018-07-07T19:57:06.787Z,6.70
2018-07-07T19:58:42.396Z,7.00
2018-07-07T20:00:18.121Z,7.17
2018-07-07T20:01:53.709Z,6.60
2018-07-07T20:03:29.347Z,7.50
2018-07-07T20:05:05.388Z,7.20
2018-07-07T20:06:41.660Z,6.90
2018-07-07T20:08:17.572Z,7.63
2018-07-07T20:09:53.253Z,9.27
2018-07-07T20:11:28.984Z,7.97
2018-07-07T20:13:04.649Z,7.40
2018-07-07T20:14:40.445Z,7.50
2018-07-07T20:16:21.300Z,8.53
2018-07-07T20:18:00.324Z,8.30
2018-07-07T20:19:52.726Z,7.70
2018-07-07T20:21:45.034Z,7.83
2018-07-07T20:23:20.998Z,7.17
2018-07-07T20:24:56.629Z,7.97
2018-07-07T20:26:32.260Z,7.40
2018-07-07T20:28:13.149Z,7.40
2018-07-07T20:29:48.771Z,7.53
2018-07-07T20:31:24.376Z,7.53
2018-07-07T20:33:00.202Z,7.87
2018-07-07T20:34:35.869Z,8.50
2018-07-07T20:36:11.444Z,7.33
2018-07-07T20:37:47.145Z,7.60
2018-07-07T20:39:22.877Z,7.40
2018-07-07T20:40:58.799Z,7.57
2018-07-07T20:42:34.429Z,6.60
2018-07-07T20:44:10.114Z,6.43
2018-07-07T20:45:45.836Z,6.53
2018-07-07T20:47:21.766Z,6.57
2018-07-07T20:48:57.410Z,6.60
2018-07-07T20:50:33.080Z,6.87
2018-07-07T20:52:08.949Z,6.43
2018-07-07T20:53:44.895Z,6.50
2018-07-07T20:55:20.657Z,6.70
2018-07-07T20:56:56.267Z,7.33
2018-07-07T20:58:31.926Z,6.37
2018-07-07T21:00:07.622Z,6.97
2018-07-07T21:01:43.308Z,6.40
2018-07-07T21:03:18.886Z,5.97
2018-07-07T21:04:55.649Z,6.23
2018-07-07T21:06:32.609Z,6.83
2018-07-07T21:08:08.243Z,5.93
2018-07-07T21:09:44.355Z,5.97
2018-07-07T21:11:20.197Z,6.80
2018-07-07T21:12:55.833Z,7.70
2018-07-07T21:14:31.458Z,5.03
2018-07-07T21:16:07.225Z,4.70