createdAt,value
2019-05-14T00:00:21.733Z,11.20
2019-05-14T00:02:52.086Z,11.20
2019-05-14T00:05:21.598Z,11.20
2019-05-14T00:07:52.138Z,11.20
2019-05-14T00:10:22.139Z,11.10
2019-05-14T00:12:51.256Z,11.10
2019-05-14T00:15:21.675Z,11.10
2019-05-14T00:17:52.236Z,11.10
2019-05-14T00:20:22.439Z,11.10
2019-05-14T00:22:52.191Z,11.10
2019-05-14T00:25:22.047Z,11.10
2019-05-14T00:27:51.950Z,11.10
2019-05-14T00:30:22.050Z,11.00
2019-05-14T00:32:52.069Z,11.00
2019-05-14T00:35:21.794Z,11.00
2019-05-14T00:37:52.058Z,11.00
2019-05-14T00:40:22.136Z,11.00
2019-05-14T00:42:53.272Z,11.00
2019-05-14T00:45:21.886Z,10.90
2019-05-14T00:47:52.457Z,10.90
2019-05-14T00:50:21.572Z,10.90
2019-05-14T00:52:51.697Z,10.80
2019-05-14T00:55:22.373Z,10.80
2019-05-14T00:57:52.213Z,10.80
2019-05-14T01:00:22.013Z,10.70
2019-05-14T01:02:51.744Z,10.70
2019-05-14T01:05:21.541Z,10.70
2019-05-14T01:07:51.385Z,10.70
2019-05-14T01:10:22.068Z,10.70
2019-05-14T01:12:52.112Z,10.60
2019-05-14T01:15:21.708Z,10.60
2019-05-14T01:17:51.613Z,10.60
2019-05-14T01:20:21.342Z,10.60
2019-05-14T01:22:51.615Z,10.50
2019-05-14T01:25:23.342Z,10.50
2019-05-14T01:27:51.787Z,10.50
2019-05-14T01:30:21.383Z,10.50
2019-05-14T01:32:51.176Z,10.40
2019-05-14T01:35:22.028Z,10.40
2019-05-14T01:37:52.249Z,10.40
2019-05-14T01:40:21.839Z,10.30
2019-05-14T01:42:52.210Z,10.30
2019-05-14T01:45:27.779Z,10.30
2019-05-14T01:47:52.055Z,10.30
2019-05-14T01:50:21.555Z,10.30
2019-05-14T01:52:52.076Z,10.30
2019-05-14T01:55:21.919Z,10.30
2019-05-14T01:57:51.772Z,10.20
2019-05-14T02:00:22.000Z,10.20
2019-05-14T02:02:52.404Z,10.20
2019-05-14T02:05:21.715Z,10.20
2019-05-14T02:07:52.419Z,10.20
2019-05-14T02:10:22.113Z,10.20
2019-05-14T02:12:51.524Z,10.10
2019-05-14T02:15:21.392Z,10.10
2019-05-14T02:17:51.736Z,10.10
2019-05-14T02:20:21.603Z,10.10
2019-05-14T02:22:52.460Z,10.10
2019-05-14T02:25:21.664Z,10.00
2019-05-14T02:27:51.958Z,10.00
2019-05-14T02:30:28.469Z,10.00
2019-05-14T02:32:50.558Z,10.00
2019-05-14T02:35:20.198Z,9.90
2019-05-14T02:37:50.430Z,9.90
2019-05-14T02:40:20.353Z,9.90
2019-05-14T02:42:49.932Z,9.90
2019-05-14T02:45:19.806Z,9.90
2019-05-14T02:47:50.419Z,9.90
2019-05-14T02:50:20.241Z,9.90
2019-05-14T02:52:49.683Z,9.90
2019-05-14T02:55:19.358Z,9.80
2019-05-14T02:57:50.133Z,9.80
2019-05-14T03:00:19.456Z,9.80
2019-05-14T03:02:49.371Z,9.80
2019-05-14T03:05:19.202Z,9.80
2019-05-14T03:07:50.000Z,9.80
2019-05-14T03:10:19.490Z,9.70
2019-05-14T03:12:50.027Z,9.70
2019-05-14T03:15:20.023Z,9.70
2019-05-14T03:17:49.675Z,9.70
2019-05-14T03:20:19.594Z,9.60
2019-05-14T03:23:02.000Z,9.60
2019-05-14T03:25:19.378Z,9.50
2019-05-14T03:27:49.778Z,9.50
2019-05-14T03:30:22.842Z,9.50
2019-05-14T03:32:52.833Z,9.50
2019-05-14T03:35:24.383Z,9.40
2019-05-14T03:37:50.049Z,9.40
2019-05-14T03:40:19.490Z,9.30
2019-05-14T03:42:49.086Z,9.30
2019-05-14T03:45:19.465Z,9.30
2019-05-14T03:47:50.361Z,9.20
2019-05-14T03:50:19.151Z,9.20
2019-05-14T03:52:49.806Z,9.20
2019-05-14T03:55:20.274Z,9.10
2019-05-14T03:57:50.034Z,9.10
2019-05-14T04:00:23.519Z,9.10
2019-05-14T04:02:52.365Z,9.10
2019-05-14T04:05:22.640Z,9.00
2019-05-14T04:07:51.694Z,9.00
2019-05-14T04:10:20.543Z,9.00
2019-05-14T04:12:51.059Z,9.00
2019-05-14T04:15:22.758Z,9.00
2019-05-14T04:17:52.498Z,8.90
2019-05-14T04:20:21.164Z,8.90
2019-05-14T04:22:52.015Z,8.90
2019-05-14T04:25:20.483Z,8.90
2019-05-14T04:27:51.931Z,8.90
2019-05-14T04:30:24.060Z,8.90
2019-05-14T04:32:52.540Z,8.90
2019-05-14T04:35:21.285Z,8.90
2019-05-14T04:37:49.836Z,8.90
2019-05-14T04:40:19.034Z,8.90
2019-05-14T04:42:50.434Z,8.90
2019-05-14T04:45:19.689Z,8.90
2019-05-14T04:47:49.828Z,8.90
2019-05-14T04:50:20.087Z,8.90
2019-05-14T04:52:49.568Z,8.90
2019-05-14T04:55:20.410Z,8.90
2019-05-14T04:57:50.109Z,8.90
2019-05-14T05:00:19.975Z,8.90
2019-05-14T05:02:59.665Z,8.90
2019-05-14T05:05:26.060Z,8.90
2019-05-14T05:07:54.894Z,8.90
2019-05-14T05:10:23.554Z,8.90
2019-05-14T05:12:51.997Z,8.90
2019-05-14T05:15:20.402Z,8.90
2019-05-14T05:17:52.876Z,9.00
2019-05-14T05:20:20.286Z,9.00
2019-05-14T05:22:48.738Z,9.00
2019-05-14T05:25:18.880Z,9.00
2019-05-14T05:27:48.839Z,9.10
2019-05-14T05:30:19.052Z,9.10
2019-05-14T05:32:49.478Z,9.10
2019-05-14T05:35:18.758Z,9.20
2019-05-14T05:37:49.064Z,9.20
2019-05-14T05:40:19.684Z,9.20
2019-05-14T05:42:49.107Z,9.30
2019-05-14T05:45:18.593Z,9.20
2019-05-14T05:47:57.010Z,9.30
2019-05-14T05:50:19.347Z,9.30
2019-05-14T05:52:50.593Z,9.40
2019-05-14T05:55:19.530Z,9.40
2019-05-14T05:57:49.359Z,9.40
2019-05-14T06:00:46.007Z,9.50
2019-05-14T06:03:32.666Z,9.50
2019-05-14T06:06:13.602Z,9.60
2019-05-14T06:08:50.566Z,9.60
2019-05-14T06:11:28.852Z,9.70
2019-05-14T06:14:04.482Z,9.70
2019-05-14T06:16:44.513Z,9.80
2019-05-14T06:19:20.745Z,9.80
2019-05-14T06:21:59.444Z,9.90
2019-05-14T06:24:39.038Z,9.90
2019-05-14T06:27:15.384Z,10.10
2019-05-14T06:29:55.131Z,10.20
2019-05-14T06:32:34.599Z,10.40
2019-05-14T06:35:15.317Z,10.60
2019-05-14T06:37:58.250Z,10.80
2019-05-14T06:40:32.698Z,10.90
2019-05-14T06:43:09.160Z,11.00
2019-05-14T06:45:46.901Z,11.10
2019-05-14T06:48:30.282Z,11.30
2019-05-14T06:51:02.595Z,11.50
2019-05-14T06:53:39.239Z,11.70
2019-05-14T06:56:21.384Z,12.00
2019-05-14T06:58:58.421Z,12.30
2019-05-14T07:01:38.258Z,12.70
2019-05-14T07:04:18.246Z,13.10
2019-05-14T07:06:54.268Z,13.40
2019-05-14T07:09:32.181Z,13.70
2019-05-14T07:12:06.040Z,14.00
2019-05-14T07:14:42.535Z,14.20
2019-05-14T07:17:21.127Z,14.40
2019-05-14T07:19:58.062Z,14.60
2019-05-14T07:22:38.999Z,14.80
2019-05-14T07:25:14.162Z,14.90
2019-05-14T07:27:50.963Z,14.90
2019-05-14T07:30:29.129Z,15.10
2019-05-14T07:33:03.129Z,15.20
2019-05-14T07:35:43.056Z,15.20
2019-05-14T07:38:22.133Z,15.20
2019-05-14T07:41:02.688Z,15.30
2019-05-14T07:43:43.333Z,15.40
2019-05-14T07:46:28.174Z,15.60
2019-05-14T07:49:08.382Z,15.70
2019-05-14T07:51:47.990Z,15.80
2019-05-14T07:54:28.136Z,15.90
2019-05-14T07:57:04.978Z,15.90
2019-05-14T07:59:42.762Z,16.00
2019-05-14T08:02:19.381Z,16.00
2019-05-14T08:05:02.103Z,16.10
2019-05-14T08:07:38.787Z,16.10
2019-05-14T08:10:18.763Z,16.30
2019-05-14T08:12:55.691Z,16.40
2019-05-14T08:15:28.301Z,16.50
2019-05-14T08:18:08.134Z,16.60
2019-05-14T08:20:44.270Z,16.70
2019-05-14T08:23:28.439Z,16.80
2019-05-14T08:26:05.149Z,16.90
2019-05-14T08:28:40.041Z,17.10
2019-05-14T08:31:18.750Z,17.20
2019-05-14T08:34:04.766Z,17.30
2019-05-14T08:36:41.488Z,17.30
2019-05-14T08:39:20.130Z,17.40
2019-05-14T08:42:08.522Z,17.60
2019-05-14T08:44:53.408Z,17.70
2019-05-14T08:47:30.225Z,17.80
2019-05-14T08:50:10.121Z,17.90
2019-05-14T08:52:49.116Z,18.10
2019-05-14T08:55:32.863Z,18.20
2019-05-14T08:58:14.412Z,18.30
2019-05-14T09:00:51.635Z,18.40
2019-05-14T09:03:32.005Z,18.40
2019-05-14T09:06:09.914Z,18.50
2019-05-14T09:08:49.521Z,18.70
2019-05-14T09:11:34.254Z,18.70
2019-05-14T09:14:05.501Z,18.70
2019-05-14T09:16:47.620Z,18.80
2019-05-14T09:19:22.591Z,18.90
2019-05-14T09:21:55.511Z,19.00
2019-05-14T09:24:29.041Z,19.00
2019-05-14T09:26:59.397Z,19.10
2019-05-14T09:29:29.718Z,19.20
2019-05-14T09:32:09.600Z,19.30
2019-05-14T09:34:48.636Z,19.40
2019-05-14T09:37:28.891Z,19.60
2019-05-14T09:40:12.014Z,19.70
2019-05-14T09:42:49.968Z,19.90
2019-05-14T09:45:28.506Z,20.20
2019-05-14T09:48:02.053Z,20.60
2019-05-14T09:50:38.911Z,20.90
2019-05-14T09:53:21.019Z,21.30
2019-05-14T09:56:01.432Z,21.60
2019-05-14T09:58:42.504Z,21.90
2019-05-14T10:01:21.041Z,22.20
2019-05-14T10:03:59.339Z,22.80
2019-05-14T10:06:38.865Z,23.30
2019-05-14T10:09:18.452Z,23.80
2019-05-14T10:11:58.805Z,24.10
2019-05-14T10:14:39.390Z,24.00
2019-05-14T10:17:15.268Z,24.10
2019-05-14T10:19:54.179Z,24.40
2019-05-14T10:22:34.269Z,24.70
2019-05-14T10:25:04.634Z,25.00
2019-05-14T10:27:42.915Z,25.20
2019-05-14T10:30:23.720Z,25.20
2019-05-14T10:33:09.583Z,25.00
2019-05-14T10:35:43.142Z,25.40
2019-05-14T10:38:22.431Z,25.60
2019-05-14T10:40:58.985Z,25.80
2019-05-14T10:43:34.592Z,26.10
2019-05-14T10:46:12.283Z,26.40
2019-05-14T10:48:51.903Z,26.50
2019-05-14T10:51:28.290Z,26.40
2019-05-14T10:54:18.830Z,26.20
2019-05-14T10:56:41.023Z,26.20
2019-05-14T10:59:20.446Z,26.40
2019-05-14T11:02:00.213Z,26.50
2019-05-14T11:04:44.396Z,26.50
2019-05-14T11:07:20.764Z,26.30
2019-05-14T11:09:58.809Z,26.00
2019-05-14T11:12:35.008Z,25.90
2019-05-14T11:15:11.366Z,26.10
2019-05-14T11:17:49.421Z,26.20
2019-05-14T11:20:31.126Z,26.40
2019-05-14T11:23:08.760Z,26.50
2019-05-14T11:25:43.933Z,26.50
2019-05-14T11:28:28.545Z,26.40
2019-05-14T11:31:02.936Z,26.40
2019-05-14T11:33:41.835Z,26.30
2019-05-14T11:36:23.750Z,26.30
2019-05-14T11:39:09.414Z,26.30
2019-05-14T11:41:44.193Z,26.20
2019-05-14T11:44:21.135Z,26.20
2019-05-14T11:47:02.559Z,26.20
2019-05-14T11:49:38.735Z,26.10
2019-05-14T11:52:18.127Z,26.30
2019-05-14T11:54:54.341Z,26.30
2019-05-14T11:57:29.165Z,26.30
2019-05-14T12:00:02.976Z,26.40
2019-05-14T12:02:42.531Z,26.40
2019-05-14T12:05:18.767Z,26.20
2019-05-14T12:07:57.601Z,26.10
2019-05-14T12:10:38.621Z,25.90
2019-05-14T12:13:10.634Z,25.70
2019-05-14T12:15:55.060Z,25.70
2019-05-14T12:18:41.358Z,25.80
2019-05-14T12:21:12.998Z,25.60
2019-05-14T12:23:48.557Z,25.40
2019-05-14T12:26:28.288Z,25.50
2019-05-14T12:29:05.622Z,25.40
2019-05-14T12:31:50.498Z,25.30
2019-05-14T12:34:22.970Z,25.20
2019-05-14T12:36:58.528Z,25.00
2019-05-14T12:39:34.068Z,24.80
2019-05-14T12:42:29.611Z,24.70
2019-05-14T12:45:09.711Z,24.70
2019-05-14T12:47:44.993Z,24.80
2019-05-14T12:50:23.477Z,24.80
2019-05-14T12:52:55.087Z,24.70
2019-05-14T12:55:28.804Z,24.50
2019-05-14T12:58:08.235Z,24.20
2019-05-14T13:00:44.055Z,24.10
2019-05-14T13:03:19.826Z,24.00
2019-05-14T13:05:55.453Z,24.10
2019-05-14T13:08:32.917Z,24.00
2019-05-14T13:11:19.076Z,24.10
2019-05-14T13:13:58.655Z,24.00
2019-05-14T13:16:39.632Z,24.00
2019-05-14T13:19:19.009Z,24.00
2019-05-14T13:22:12.067Z,23.90
2019-05-14T13:24:34.419Z,23.90
2019-05-14T13:27:09.696Z,23.80
2019-05-14T13:29:48.775Z,23.80
2019-05-14T13:32:24.104Z,23.60
2019-05-14T13:35:01.691Z,23.50
2019-05-14T13:37:36.520Z,23.20
2019-05-14T13:40:13.816Z,23.10
2019-05-14T13:42:50.245Z,22.90
2019-05-14T13:45:25.091Z,22.90
2019-05-14T13:48:01.979Z,23.00
2019-05-14T13:50:40.196Z,23.10
2019-05-14T13:53:18.646Z,22.90
2019-05-14T13:55:57.378Z,23.00
2019-05-14T13:58:30.944Z,23.10
2019-05-14T14:01:05.824Z,23.00
2019-05-14T14:03:49.335Z,22.90
2019-05-14T14:06:23.408Z,22.90
2019-05-14T14:08:59.267Z,22.90
2019-05-14T14:11:32.976Z,22.90
2019-05-14T14:14:11.098Z,22.90
2019-05-14T14:16:45.284Z,22.90
2019-05-14T14:19:18.841Z,22.90
2019-05-14T14:21:53.293Z,22.80
2019-05-14T14:24:29.056Z,22.80
2019-05-14T14:27:05.084Z,22.80
2019-05-14T14:29:41.341Z,22.80
2019-05-14T14:32:18.892Z,22.80
2019-05-14T14:34:55.265Z,22.70
2019-05-14T14:37:29.704Z,22.80
2019-05-14T14:40:09.272Z,22.80
2019-05-14T14:42:42.864Z,22.70
2019-05-14T14:45:21.489Z,22.60
2019-05-14T14:48:01.085Z,22.50
2019-05-14T14:50:39.742Z,22.50
2019-05-14T14:53:21.879Z,22.30
2019-05-14T14:56:00.311Z,22.30
2019-05-14T14:58:36.298Z,22.30
2019-05-14T15:01:13.854Z,22.30
2019-05-14T15:03:50.134Z,22.30
2019-05-14T15:06:30.356Z,22.30
2019-05-14T15:09:09.665Z,22.30
2019-05-14T15:11:49.394Z,22.20
2019-05-14T15:14:30.337Z,22.20
2019-05-14T15:17:03.728Z,22.10
2019-05-14T15:19:39.524Z,22.10
2019-05-14T15:22:15.913Z,22.10
2019-05-14T15:24:52.990Z,22.10
2019-05-14T15:27:28.242Z,22.10
2019-05-14T15:30:06.590Z,22.10
2019-05-14T15:32:52.063Z,22.00
2019-05-14T15:35:31.795Z,22.00
2019-05-14T15:38:11.384Z,22.10
2019-05-14T15:40:49.529Z,22.00
2019-05-14T15:43:30.528Z,21.90
2019-05-14T15:46:08.684Z,21.80
2019-05-14T15:48:44.713Z,21.70
2019-05-14T15:51:21.029Z,21.70
2019-05-14T15:54:11.553Z,21.60
2019-05-14T15:56:39.323Z,21.60
2019-05-14T15:59:20.558Z,21.60
2019-05-14T16:01:57.362Z,21.50
2019-05-14T16:04:33.103Z,21.40
2019-05-14T16:07:09.449Z,21.40
2019-05-14T16:09:49.467Z,21.40
2019-05-14T16:12:28.750Z,21.40
2019-05-14T16:15:08.360Z,21.40
2019-05-14T16:17:49.752Z,21.40
2019-05-14T16:20:22.478Z,21.30
2019-05-14T16:23:04.169Z,21.30
2019-05-14T16:25:42.784Z,21.30
2019-05-14T16:28:28.523Z,21.30
2019-05-14T16:31:08.470Z,21.20
2019-05-14T16:33:51.046Z,21.20
2019-05-14T16:36:32.120Z,21.10
2019-05-14T16:39:11.582Z,21.10
2019-05-14T16:41:49.189Z,21.10
2019-05-14T16:44:28.347Z,21.00
2019-05-14T16:47:05.340Z,21.00
2019-05-14T16:49:48.175Z,21.00
2019-05-14T16:52:24.622Z,20.90
2019-05-14T16:55:18.292Z,20.80
2019-05-14T16:57:42.113Z,20.80
2019-05-14T17:00:18.988Z,20.80
2019-05-14T17:02:52.596Z,20.70
2019-05-14T17:05:31.273Z,20.70
2019-05-14T17:08:03.979Z,20.60
2019-05-14T17:10:43.136Z,20.60
2019-05-14T17:13:20.108Z,20.50
2019-05-14T17:15:55.960Z,20.50
2019-05-14T17:18:31.427Z,20.50
2019-05-14T17:21:09.247Z,20.40
2019-05-14T17:23:45.741Z,20.40
2019-05-14T17:26:31.996Z,20.40
2019-05-14T17:29:05.275Z,20.40
2019-05-14T17:31:43.201Z,20.30
2019-05-14T17:34:18.714Z,20.30
2019-05-14T17:36:59.206Z,20.30
2019-05-14T17:39:34.728Z,20.20
2019-05-14T17:42:11.943Z,20.20
2019-05-14T17:44:48.255Z,20.10
2019-05-14T17:47:25.302Z,20.10
2019-05-14T17:49:59.081Z,20.00
2019-05-14T17:52:32.364Z,20.00
2019-05-14T17:55:11.999Z,19.90
2019-05-14T17:57:58.314Z,19.90
2019-05-14T18:00:29.624Z,19.80
2019-05-14T18:03:04.814Z,19.80
2019-05-14T18:05:38.150Z,19.70
2019-05-14T18:08:14.347Z,19.70
2019-05-14T18:10:52.187Z,19.70
2019-05-14T18:13:33.128Z,19.60
2019-05-14T18:16:19.161Z,19.60
2019-05-14T18:18:55.381Z,19.60
2019-05-14T18:21:33.678Z,19.50
2019-05-14T18:24:08.375Z,19.50
2019-05-14T18:26:47.956Z,19.50
2019-05-14T18:29:24.436Z,19.40
2019-05-14T18:32:01.858Z,19.30
2019-05-14T18:34:39.212Z,19.30
2019-05-14T18:37:14.382Z,19.20
2019-05-14T18:39:50.290Z,19.10
2019-05-14T18:42:29.816Z,19.10
2019-05-14T18:45:13.650Z,19.00
2019-05-14T18:47:49.260Z,19.00
2019-05-14T18:50:32.389Z,18.90
2019-05-14T18:53:09.054Z,18.90
2019-05-14T18:55:49.029Z,18.80
2019-05-14T18:58:29.354Z,18.80
2019-05-14T19:01:06.348Z,18.70
2019-05-14T19:03:40.860Z,18.70
2019-05-14T19:06:22.997Z,18.60
2019-05-14T19:09:02.659Z,18.60
2019-05-14T19:11:40.158Z,18.40
2019-05-14T19:14:18.509Z,18.40
2019-05-14T19:16:54.203Z,18.30
2019-05-14T19:19:33.395Z,18.30
2019-05-14T19:22:06.826Z,18.20
2019-05-14T19:24:44.463Z,18.10
2019-05-14T19:27:19.801Z,18.00
2019-05-14T19:30:03.248Z,18.00
2019-05-14T19:32:40.218Z,17.90
2019-05-14T19:35:20.742Z,17.80
2019-05-14T19:37:59.418Z,17.70
2019-05-14T19:40:39.521Z,17.60
2019-05-14T19:43:09.514Z,17.50
2019-05-14T19:45:38.841Z,17.50
2019-05-14T19:48:08.221Z,17.40
2019-05-14T19:50:38.791Z,17.30
2019-05-14T19:53:09.037Z,17.30
2019-05-14T19:55:39.148Z,17.20
2019-05-14T19:58:08.009Z,17.10
2019-05-14T20:00:38.272Z,17.00
2019-05-14T20:03:08.721Z,16.90
2019-05-14T20:05:39.420Z,16.80
2019-05-14T20:08:08.732Z,16.80
2019-05-14T20:10:38.767Z,16.70
2019-05-14T20:13:07.689Z,16.60
2019-05-14T20:15:38.713Z,16.60
2019-05-14T20:18:08.821Z,16.50
2019-05-14T20:20:38.293Z,16.40
2019-05-14T20:23:07.171Z,16.30
2019-05-14T20:25:35.431Z,16.30
2019-05-14T20:28:04.098Z,16.30
2019-05-14T20:30:32.611Z,16.20
2019-05-14T20:33:01.268Z,16.10
2019-05-14T20:35:34.583Z,16.00
2019-05-14T20:38:00.333Z,16.00
2019-05-14T20:40:29.162Z,15.90
2019-05-14T20:42:58.893Z,15.80
2019-05-14T20:45:28.967Z,15.80
2019-05-14T20:47:58.589Z,15.70
2019-05-14T20:50:28.950Z,15.70
2019-05-14T20:52:59.138Z,15.60
2019-05-14T20:55:28.751Z,15.50
2019-05-14T20:57:58.797Z,15.50
2019-05-14T21:00:29.191Z,15.50
2019-05-14T21:02:59.524Z,15.40
2019-05-14T21:05:28.862Z,15.30
2019-05-14T21:07:58.868Z,15.20
2019-05-14T21:10:29.367Z,15.20
2019-05-14T21:12:59.291Z,15.10
2019-05-14T21:15:28.676Z,15.10
2019-05-14T21:17:59.648Z,15.10
2019-05-14T21:20:28.283Z,15.00
2019-05-14T21:22:58.496Z,15.00
2019-05-14T21:25:29.338Z,14.90
2019-05-14T21:27:58.835Z,14.80
2019-05-14T21:30:29.521Z,14.80
2019-05-14T21:33:00.352Z,14.70
2019-05-14T21:35:29.146Z,14.60
2019-05-14T21:37:59.304Z,14.60
2019-05-14T21:40:31.681Z,14.50
2019-05-14T21:42:58.885Z,14.50
2019-05-14T21:45:27.234Z,14.40
2019-05-14T21:47:56.006Z,14.40
2019-05-14T21:50:24.739Z,14.30
2019-05-14T21:52:52.995Z,14.30
2019-05-14T21:55:21.658Z,14.20
2019-05-14T21:57:56.201Z,14.20
2019-05-14T22:00:29.466Z,14.20
2019-05-14T22:02:59.937Z,14.10
2019-05-14T22:05:28.702Z,14.10
2019-05-14T22:07:58.543Z,14.00
2019-05-14T22:10:28.768Z,14.00
2019-05-14T22:12:58.326Z,14.00
2019-05-14T22:15:29.069Z,14.00
2019-05-14T22:17:58.721Z,13.90
2019-05-14T22:20:29.002Z,13.90
2019-05-14T22:22:59.082Z,13.80
2019-05-14T22:25:28.484Z,13.80
2019-05-14T22:28:10.622Z,13.80
2019-05-14T22:30:29.052Z,13.70
2019-05-14T22:33:00.403Z,13.70
2019-05-14T22:35:31.179Z,13.60
2019-05-14T22:37:59.652Z,13.60
2019-05-14T22:40:29.210Z,13.60
2019-05-14T22:43:00.362Z,13.50
2019-05-14T22:45:30.146Z,13.50
2019-05-14T22:47:59.094Z,13.40
2019-05-14T22:50:29.417Z,13.40
2019-05-14T22:52:58.581Z,13.40
2019-05-14T22:55:28.975Z,13.30
2019-05-14T22:57:59.297Z,13.30
2019-05-14T23:00:28.862Z,13.30
2019-05-14T23:02:57.375Z,13.20
2019-05-14T23:05:26.045Z,13.20
2019-05-14T23:07:58.060Z,13.20
2019-05-14T23:10:26.085Z,13.10
2019-05-14T23:12:54.543Z,13.10
2019-05-14T23:15:24.287Z,13.10
2019-05-14T23:17:52.926Z,13.10
2019-05-14T23:20:21.212Z,13.00
2019-05-14T23:22:49.741Z,13.00
2019-05-14T23:25:18.638Z,13.00
2019-05-14T23:27:48.085Z,12.90
2019-05-14T23:30:21.722Z,12.90
2019-05-14T23:32:50.166Z,12.80
2019-05-14T23:35:19.077Z,12.70
2019-05-14T23:37:49.181Z,12.70
2019-05-14T23:40:17.548Z,12.70
2019-05-14T23:42:48.751Z,12.70
2019-05-14T23:45:18.802Z,12.70
2019-05-14T23:47:49.022Z,12.60
2019-05-14T23:50:17.150Z,12.60
2019-05-14T23:52:45.993Z,12.60
2019-05-14T23:55:14.904Z,12.50
2019-05-14T23:57:43.621Z,12.40
