createdAt,value
2022-10-26T00:01:05.245Z,10.90
2022-10-26T00:03:34.001Z,10.90
2022-10-26T00:06:10.290Z,11.00
2022-10-26T00:08:38.568Z,10.90
2022-10-26T00:11:08.844Z,10.90
2022-10-26T00:13:38.064Z,10.90
2022-10-26T00:16:09.538Z,10.90
2022-10-26T00:18:39.855Z,10.90
2022-10-26T00:21:08.905Z,10.90
2022-10-26T00:23:36.803Z,10.90
2022-10-26T00:26:05.775Z,10.90
2022-10-26T00:28:35.224Z,10.90
2022-10-26T00:31:04.394Z,10.90
2022-10-26T00:33:32.540Z,10.90
2022-10-26T00:36:00.617Z,10.90
2022-10-26T00:38:28.800Z,10.90
2022-10-26T00:43:40.269Z,10.90
2022-10-26T00:46:12.850Z,10.90
2022-10-26T00:48:44.380Z,10.90
2022-10-26T00:51:19.565Z,10.90
2022-10-26T00:53:47.995Z,10.90
2022-10-26T00:56:16.149Z,10.90
2022-10-26T00:58:45.638Z,10.90
2022-10-26T01:01:13.651Z,10.90
2022-10-26T01:03:43.087Z,10.90
2022-10-26T01:06:13.041Z,10.90
2022-10-26T01:08:42.923Z,11.00
2022-10-26T01:11:11.852Z,11.00
2022-10-26T01:13:40.512Z,11.00
2022-10-26T01:16:26.898Z,11.00
2022-10-26T01:19:09.582Z,11.00
2022-10-26T01:21:41.791Z,11.00
2022-10-26T01:24:45.698Z,11.00
2022-10-26T01:27:28.211Z,11.00
2022-10-26T01:30:34.838Z,11.00
2022-10-26T01:33:14.198Z,11.00
2022-10-26T01:35:50.163Z,11.00
2022-10-26T01:38:25.886Z,11.00
2022-10-26T01:40:59.556Z,11.00
2022-10-26T01:43:32.962Z,11.00
2022-10-26T01:46:04.494Z,11.00
2022-10-26T01:48:33.962Z,11.00
2022-10-26T01:51:04.795Z,10.90
2022-10-26T01:53:32.852Z,11.00
2022-10-26T01:56:02.519Z,11.10
2022-10-26T01:58:57.829Z,10.80
2022-10-26T02:02:02.738Z,11.10
2022-10-26T02:04:42.129Z,11.00
2022-10-26T02:07:19.444Z,11.00
2022-10-26T02:09:57.931Z,11.10
2022-10-26T02:12:36.625Z,11.00
2022-10-26T02:15:09.176Z,11.00
2022-10-26T02:17:47.295Z,11.00
2022-10-26T02:20:19.131Z,11.00
2022-10-26T02:22:50.072Z,11.10
2022-10-26T02:25:21.879Z,11.00
2022-10-26T02:27:54.788Z,11.00
2022-10-26T02:30:23.089Z,10.90
2022-10-26T02:32:55.932Z,10.90
2022-10-26T02:35:26.506Z,10.90
2022-10-26T02:37:57.004Z,11.20
2022-10-26T02:40:28.374Z,11.10
2022-10-26T02:43:00.935Z,10.80
2022-10-26T02:45:34.095Z,11.00
2022-10-26T02:48:03.485Z,10.80
2022-10-26T02:50:37.657Z,10.80
2022-10-26T02:53:12.861Z,10.80
2022-10-26T02:55:47.727Z,10.80
2022-10-26T02:58:20.714Z,10.70
2022-10-26T03:00:48.789Z,10.80
2022-10-26T03:03:19.252Z,10.70
2022-10-26T03:05:47.707Z,11.00
2022-10-26T03:08:15.673Z,10.90
2022-10-26T03:10:45.303Z,10.70
2022-10-26T03:13:14.659Z,10.70
2022-10-26T03:15:42.534Z,10.70
2022-10-26T03:18:10.417Z,10.70
2022-10-26T03:20:39.637Z,10.70
2022-10-26T03:23:07.842Z,10.60
2022-10-26T03:25:35.737Z,10.70
2022-10-26T03:28:05.439Z,10.70
2022-10-26T03:30:33.666Z,10.70
2022-10-26T03:33:01.528Z,10.70
2022-10-26T03:35:29.522Z,10.70
2022-10-26T03:37:58.722Z,10.70
2022-10-26T03:40:26.735Z,10.70
2022-10-26T03:42:54.635Z,10.70
2022-10-26T03:45:22.487Z,10.70
2022-10-26T03:47:51.303Z,10.70
2022-10-26T03:50:21.203Z,10.80
2022-10-26T03:52:50.723Z,10.70
2022-10-26T03:55:20.457Z,10.70
2022-10-26T03:57:48.425Z,10.70
2022-10-26T04:00:18.491Z,10.80
2022-10-26T04:02:48.800Z,10.80
2022-10-26T04:05:17.205Z,10.80
2022-10-26T04:07:45.204Z,10.80
2022-10-26T04:10:13.077Z,10.80
2022-10-26T04:12:42.342Z,10.80
2022-10-26T04:15:11.013Z,10.80
2022-10-26T04:17:38.962Z,10.80
2022-10-26T04:20:07.996Z,10.90
2022-10-26T04:22:36.530Z,10.90
2022-10-26T04:25:04.491Z,10.90
2022-10-26T04:27:32.535Z,10.90
2022-10-26T04:30:01.837Z,11.20
2022-10-26T04:32:29.684Z,11.00
2022-10-26T04:34:57.571Z,11.00
2022-10-26T04:37:25.485Z,11.00
2022-10-26T04:39:53.368Z,11.00
2022-10-26T04:42:23.510Z,11.10
2022-10-26T04:44:51.377Z,11.10
2022-10-26T04:47:20.618Z,11.10
2022-10-26T04:49:48.522Z,11.10
2022-10-26T04:52:16.431Z,11.20
2022-10-26T04:54:44.330Z,11.20
2022-10-26T04:57:12.242Z,11.20
2022-10-26T04:59:40.136Z,11.20
2022-10-26T05:02:08.131Z,11.30
2022-10-26T05:04:37.426Z,11.30
2022-10-26T05:07:05.380Z,11.30
2022-10-26T05:09:33.401Z,11.40
2022-10-26T05:12:01.286Z,11.40
2022-10-26T05:14:29.173Z,11.40
2022-10-26T05:16:57.933Z,11.50
2022-10-26T05:19:25.806Z,11.50
2022-10-26T05:21:55.054Z,11.50
2022-10-26T05:24:22.975Z,11.60
2022-10-26T05:26:50.851Z,11.50
2022-10-26T05:29:18.774Z,11.50
2022-10-26T05:31:46.665Z,11.60
2022-10-26T05:34:14.553Z,11.60
2022-10-26T05:36:42.463Z,11.60
2022-10-26T05:39:11.736Z,11.70
2022-10-26T05:41:39.626Z,11.70
2022-10-26T05:44:07.482Z,11.70
2022-10-26T05:46:35.433Z,11.70
2022-10-26T05:49:03.405Z,11.80
2022-10-26T05:51:33.449Z,11.80
2022-10-26T05:54:01.612Z,11.80
2022-10-26T05:56:37.337Z,11.90
2022-10-26T05:59:05.942Z,11.90
2022-10-26T06:01:49.575Z,11.90
2022-10-26T06:04:28.210Z,11.90
2022-10-26T06:06:57.589Z,11.90
2022-10-26T06:09:26.077Z,11.90
2022-10-26T06:11:55.993Z,11.90
2022-10-26T06:14:24.485Z,11.90
2022-10-26T06:17:13.027Z,11.90
2022-10-26T06:19:53.419Z,11.90
2022-10-26T06:22:35.093Z,11.90
2022-10-26T06:25:16.659Z,11.90
2022-10-26T06:27:52.963Z,12.30
2022-10-26T06:30:23.340Z,11.80
2022-10-26T06:33:01.114Z,11.80
2022-10-26T06:35:51.360Z,11.90
2022-10-26T06:38:21.577Z,11.80
2022-10-26T06:40:52.441Z,11.90
2022-10-26T06:43:26.506Z,11.80
2022-10-26T06:46:05.088Z,11.80
2022-10-26T06:48:50.617Z,11.80
2022-10-26T06:51:20.273Z,11.80
2022-10-26T06:53:53.025Z,11.80
2022-10-26T06:56:21.182Z,11.80
2022-10-26T06:58:53.401Z,11.80
2022-10-26T07:01:21.635Z,11.90
2022-10-26T07:03:49.634Z,11.90
2022-10-26T07:08:50.326Z,11.90
2022-10-26T07:11:18.209Z,12.20
2022-10-26T07:13:46.217Z,12.00
2022-10-26T07:16:15.447Z,12.00
2022-10-26T07:18:43.299Z,12.00
2022-10-26T07:21:11.476Z,12.00
2022-10-26T07:23:39.383Z,12.00
2022-10-26T07:26:07.450Z,12.00
2022-10-26T07:28:36.507Z,12.10
2022-10-26T07:31:05.542Z,12.10
2022-10-26T07:33:36.957Z,12.20
2022-10-26T07:36:10.910Z,12.20
2022-10-26T07:38:38.895Z,12.20
2022-10-26T07:41:07.460Z,12.20
2022-10-26T07:43:35.335Z,12.30
2022-10-26T07:46:03.329Z,12.30
2022-10-26T07:48:31.317Z,12.40
2022-10-26T07:51:03.215Z,12.40
2022-10-26T07:53:31.407Z,12.50
2022-10-26T07:55:59.726Z,12.50
2022-10-26T07:58:28.263Z,12.50
2022-10-26T08:00:56.923Z,12.50
2022-10-26T08:03:25.110Z,12.60
2022-10-26T08:05:55.838Z,12.70
2022-10-26T08:08:25.196Z,13.30
2022-10-26T08:10:53.113Z,12.80
2022-10-26T08:13:21.015Z,12.80
2022-10-26T08:15:49.168Z,12.90
2022-10-26T08:18:17.238Z,12.90
2022-10-26T08:20:45.147Z,13.00
2022-10-26T08:23:13.015Z,13.10
2022-10-26T08:25:42.263Z,13.10
2022-10-26T08:28:10.133Z,13.20
2022-10-26T08:30:38.135Z,13.20
2022-10-26T08:33:07.879Z,13.30
2022-10-26T08:35:35.871Z,13.40
2022-10-26T08:38:03.766Z,13.50
2022-10-26T08:40:34.222Z,13.80
2022-10-26T08:43:06.724Z,13.70
2022-10-26T08:45:38.965Z,13.80
2022-10-26T08:48:15.085Z,14.00
2022-10-26T08:50:46.551Z,14.10
2022-10-26T08:53:21.559Z,14.10
2022-10-26T08:55:54.698Z,14.20
2022-10-26T08:58:29.150Z,14.20
2022-10-26T09:00:59.492Z,14.30
2022-10-26T09:03:27.365Z,14.40
2022-10-26T09:06:11.896Z,14.40
2022-10-26T09:08:51.225Z,14.60
2022-10-26T09:11:27.070Z,14.70
2022-10-26T09:14:05.351Z,14.70
2022-10-26T09:16:42.870Z,14.80
2022-10-26T09:19:35.902Z,14.70
2022-10-26T09:22:11.314Z,15.00
2022-10-26T09:24:43.337Z,15.00
2022-10-26T09:27:18.538Z,15.00
2022-10-26T09:29:49.151Z,14.90
2022-10-26T09:32:19.794Z,15.20
2022-10-26T09:34:51.394Z,15.30
2022-10-26T09:37:22.146Z,15.40
2022-10-26T09:39:57.237Z,15.40
2022-10-26T09:42:31.181Z,15.50
2022-10-26T09:45:06.567Z,15.50
2022-10-26T09:47:37.984Z,15.70
2022-10-26T09:50:19.725Z,15.70
2022-10-26T09:52:47.972Z,15.70
2022-10-26T09:55:16.743Z,15.70
2022-10-26T09:57:47.297Z,15.80
2022-10-26T10:00:19.401Z,15.90
2022-10-26T10:02:51.929Z,15.90
2022-10-26T10:08:21.058Z,16.10
2022-10-26T10:11:03.170Z,16.10
2022-10-26T10:13:33.321Z,16.20
2022-10-26T10:16:07.358Z,16.20
2022-10-26T10:18:36.546Z,16.20
2022-10-26T10:21:05.902Z,16.20
2022-10-26T10:23:35.332Z,16.20
2022-10-26T10:26:06.811Z,16.30
2022-10-26T10:28:35.665Z,16.30
2022-10-26T10:31:07.120Z,16.50
2022-10-26T10:33:40.286Z,16.50
2022-10-26T10:36:12.823Z,16.30
2022-10-26T10:38:43.275Z,16.60
2022-10-26T10:41:20.954Z,16.70
2022-10-26T10:43:51.393Z,16.70
2022-10-26T10:46:23.654Z,16.70
2022-10-26T10:48:54.126Z,16.80
2022-10-26T10:51:25.080Z,16.80
2022-10-26T10:53:55.343Z,17.00
2022-10-26T10:56:32.893Z,17.00
2022-10-26T10:59:21.043Z,17.00
2022-10-26T11:01:56.912Z,17.10
2022-10-26T11:04:58.782Z,17.10
2022-10-26T11:07:27.827Z,17.20
2022-10-26T11:09:58.580Z,17.30
2022-10-26T11:12:30.583Z,17.30
2022-10-26T11:15:02.538Z,17.40
2022-10-26T11:17:34.639Z,17.40
2022-10-26T11:20:10.048Z,17.40
2022-10-26T11:22:44.599Z,17.50
2022-10-26T11:25:18.770Z,17.60
2022-10-26T11:27:51.852Z,17.60
2022-10-26T11:30:22.217Z,17.60
2022-10-26T11:32:56.192Z,17.70
2022-10-26T11:35:28.906Z,17.70
2022-10-26T11:38:05.558Z,17.80
2022-10-26T11:40:43.489Z,17.80
2022-10-26T11:43:17.192Z,17.90
2022-10-26T11:45:47.725Z,17.90
2022-10-26T11:48:23.954Z,18.00
2022-10-26T11:50:55.891Z,18.10
2022-10-26T11:53:29.478Z,18.10
2022-10-26T11:55:59.245Z,18.10
2022-10-26T11:58:28.736Z,18.20
2022-10-26T12:01:01.084Z,18.20
2022-10-26T12:03:35.414Z,18.40
2022-10-26T12:06:03.659Z,18.30
2022-10-26T12:08:36.735Z,18.30
2022-10-26T12:11:10.726Z,18.30
2022-10-26T12:13:43.809Z,18.30
2022-10-26T12:16:23.106Z,18.30
2022-10-26T12:18:58.931Z,18.30
2022-10-26T12:21:29.554Z,18.40
2022-10-26T12:23:59.539Z,18.50
2022-10-26T12:26:54.925Z,18.50
2022-10-26T12:29:32.551Z,18.60
2022-10-26T12:32:00.821Z,18.60
2022-10-26T12:35:01.410Z,18.70
2022-10-26T12:37:37.036Z,18.80
2022-10-26T12:40:40.721Z,18.90
2022-10-26T12:43:37.372Z,19.10
2022-10-26T12:46:45.351Z,19.10
2022-10-26T12:49:49.158Z,19.20
2022-10-26T12:52:27.476Z,19.30
2022-10-26T12:55:28.188Z,19.30
2022-10-26T12:58:08.453Z,19.40
2022-10-26T13:00:43.707Z,19.40
2022-10-26T13:03:24.495Z,19.60
2022-10-26T13:06:18.184Z,19.50
2022-10-26T13:08:49.927Z,19.70
2022-10-26T13:11:21.837Z,19.80
2022-10-26T13:13:55.306Z,20.00
2022-10-26T13:16:26.276Z,20.10
2022-10-26T13:18:54.346Z,20.00
2022-10-26T13:21:24.704Z,19.90
2022-10-26T13:24:02.321Z,20.10
2022-10-26T13:26:31.621Z,20.20
2022-10-26T13:29:00.445Z,20.30
2022-10-26T13:31:56.941Z,20.40
2022-10-26T13:34:27.810Z,20.40
2022-10-26T13:37:06.379Z,20.60
2022-10-26T13:39:38.716Z,20.40
2022-10-26T13:42:08.711Z,20.30
2022-10-26T13:44:43.003Z,20.60
2022-10-26T13:47:16.139Z,20.40
2022-10-26T13:49:47.123Z,20.30
2022-10-26T13:52:17.794Z,20.60
2022-10-26T13:54:49.976Z,20.30
2022-10-26T13:57:22.014Z,20.30
2022-10-26T13:59:49.737Z,20.30
2022-10-26T14:02:23.205Z,20.30
2022-10-26T14:04:55.109Z,20.20
2022-10-26T14:07:26.661Z,20.10
2022-10-26T14:09:57.973Z,20.00
2022-10-26T14:12:28.941Z,20.00
2022-10-26T14:15:02.844Z,20.00
2022-10-26T14:17:30.887Z,19.90
2022-10-26T14:19:59.014Z,19.80
2022-10-26T14:22:30.229Z,19.80
2022-10-26T14:25:01.603Z,19.80
2022-10-26T14:27:38.918Z,19.60
2022-10-26T14:30:23.705Z,19.60
2022-10-26T14:32:52.244Z,19.40
2022-10-26T14:35:25.443Z,19.50
2022-10-26T14:37:56.044Z,19.50
2022-10-26T14:40:28.175Z,19.40
2022-10-26T14:42:57.220Z,19.40
2022-10-26T14:45:47.551Z,19.40
2022-10-26T14:48:23.805Z,19.30
2022-10-26T14:51:02.794Z,19.30
2022-10-26T14:53:36.650Z,19.30
2022-10-26T14:56:17.571Z,19.30
2022-10-26T14:58:45.867Z,19.30
2022-10-26T15:01:25.163Z,19.30
2022-10-26T15:03:58.166Z,19.20
2022-10-26T15:06:39.356Z,19.20
2022-10-26T15:09:07.758Z,19.30
2022-10-26T15:11:49.713Z,19.20
2022-10-26T15:14:18.616Z,19.30
2022-10-26T15:16:53.728Z,19.30
2022-10-26T15:19:24.054Z,19.00
2022-10-26T15:21:53.394Z,19.10
2022-10-26T15:24:37.485Z,19.10
2022-10-26T15:27:15.889Z,19.00
2022-10-26T15:29:45.716Z,19.00
2022-10-26T15:32:38.947Z,19.00
2022-10-26T15:35:25.184Z,18.90
2022-10-26T15:37:55.082Z,18.90
2022-10-26T15:40:23.822Z,19.20
2022-10-26T15:42:54.892Z,18.80
2022-10-26T15:45:24.639Z,18.80
2022-10-26T15:47:53.679Z,18.80
2022-10-26T15:50:23.518Z,18.80
2022-10-26T15:52:56.046Z,18.70
2022-10-26T15:55:23.987Z,18.60
2022-10-26T15:57:53.405Z,18.80
2022-10-26T16:00:21.689Z,18.60
2022-10-26T16:02:50.136Z,18.50
2022-10-26T16:05:18.529Z,18.50
2022-10-26T16:07:48.818Z,18.50
2022-10-26T16:10:21.531Z,18.40
2022-10-26T16:12:50.644Z,18.30
2022-10-26T16:15:22.192Z,18.20
2022-10-26T16:17:50.922Z,18.30
2022-10-26T16:20:22.806Z,18.20
2022-10-26T16:22:52.158Z,18.10
2022-10-26T16:25:22.758Z,17.90
2022-10-26T16:27:51.299Z,17.90
2022-10-26T16:30:23.692Z,18.30
2022-10-26T16:32:54.057Z,17.70
2022-10-26T16:35:22.030Z,17.80
2022-10-26T16:37:50.074Z,17.80
2022-10-26T16:40:18.055Z,17.80
2022-10-26T16:42:46.686Z,17.80
2022-10-26T16:45:16.070Z,17.70
2022-10-26T16:47:45.410Z,17.60
2022-10-26T16:50:14.885Z,17.60
2022-10-26T16:52:42.812Z,17.50
2022-10-26T16:55:11.014Z,17.50
2022-10-26T16:57:39.148Z,17.40
2022-10-26T17:00:08.356Z,17.40
2022-10-26T17:02:36.540Z,17.30
2022-10-26T17:05:07.651Z,17.30
2022-10-26T17:07:35.861Z,17.20
2022-10-26T17:10:04.226Z,17.10
2022-10-26T17:12:32.200Z,17.10
2022-10-26T17:15:01.461Z,17.00
2022-10-26T17:17:29.351Z,17.00
2022-10-26T17:19:57.394Z,16.90
2022-10-26T17:22:26.637Z,17.00
2022-10-26T17:24:54.646Z,17.00
2022-10-26T17:27:23.098Z,16.90
2022-10-26T17:29:50.987Z,16.80
2022-10-26T17:32:19.063Z,16.90
2022-10-26T17:34:46.984Z,17.00
2022-10-26T17:37:15.038Z,16.90
2022-10-26T17:39:44.285Z,16.80
2022-10-26T17:42:12.154Z,16.80
2022-10-26T17:44:40.072Z,16.90
2022-10-26T17:47:08.761Z,16.80
2022-10-26T17:49:36.863Z,16.70
2022-10-26T17:52:05.956Z,16.70
2022-10-26T17:54:33.868Z,16.60
2022-10-26T17:57:03.304Z,16.60
2022-10-26T17:59:31.261Z,17.00
2022-10-26T18:01:59.347Z,16.40
2022-10-26T18:04:27.475Z,16.40
2022-10-26T18:06:55.358Z,16.50
2022-10-26T18:09:23.388Z,16.50
2022-10-26T18:11:54.850Z,16.50
2022-10-26T18:14:25.346Z,16.40
2022-10-26T18:16:53.289Z,16.40
2022-10-26T18:19:21.306Z,16.20
2022-10-26T18:21:49.297Z,16.30
2022-10-26T18:24:17.247Z,16.20
2022-10-26T18:26:45.208Z,16.10
2022-10-26T18:29:14.516Z,16.20
2022-10-26T18:31:45.970Z,16.20
2022-10-26T18:34:14.203Z,16.20
2022-10-26T18:36:42.565Z,16.20
2022-10-26T18:39:10.633Z,16.30
2022-10-26T18:41:38.517Z,16.50
2022-10-26T18:44:06.933Z,16.20
2022-10-26T18:46:40.733Z,16.10
2022-10-26T18:49:10.641Z,16.10
2022-10-26T18:51:38.600Z,16.00
2022-10-26T18:54:06.854Z,16.00
2022-10-26T18:56:35.023Z,16.00
2022-10-26T18:59:02.975Z,15.90
2022-10-26T19:01:32.595Z,15.90
2022-10-26T19:04:02.254Z,15.80
2022-10-26T19:06:35.467Z,15.80
2022-10-26T19:09:04.387Z,15.70
2022-10-26T19:11:32.991Z,15.70
2022-10-26T19:14:01.222Z,15.60
2022-10-26T19:16:48.132Z,15.60
2022-10-26T19:19:17.064Z,15.50
2022-10-26T19:21:47.200Z,15.50
2022-10-26T19:24:16.766Z,15.60
2022-10-26T19:26:45.094Z,15.50
2022-10-26T19:29:15.376Z,15.40
2022-10-26T19:31:44.679Z,15.40
2022-10-26T19:34:15.859Z,15.40
2022-10-26T19:36:46.357Z,15.30
2022-10-26T19:39:17.979Z,15.30
2022-10-26T19:41:48.776Z,15.30
2022-10-26T19:44:17.370Z,15.20
2022-10-26T19:46:47.527Z,15.20
2022-10-26T19:49:17.498Z,15.20
2022-10-26T19:51:46.853Z,15.20
2022-10-26T19:54:16.259Z,15.10
2022-10-26T19:56:44.184Z,15.00
2022-10-26T19:59:12.568Z,15.00
2022-10-26T20:01:40.779Z,15.00
2022-10-26T20:04:08.694Z,15.00
2022-10-26T20:06:36.786Z,14.90
2022-10-26T20:09:05.355Z,14.90
2022-10-26T20:11:36.713Z,14.90
2022-10-26T20:14:07.501Z,14.90
2022-10-26T20:16:35.409Z,14.90
2022-10-26T20:19:03.307Z,14.90
2022-10-26T20:21:32.059Z,15.00
2022-10-26T20:24:00.066Z,14.90
2022-10-26T20:26:28.645Z,14.80
2022-10-26T20:28:58.099Z,14.80
2022-10-26T20:31:26.145Z,14.80
2022-10-26T20:33:54.242Z,14.80
2022-10-26T20:36:23.669Z,14.80
2022-10-26T20:38:52.229Z,14.70
2022-10-26T20:41:20.858Z,14.70
2022-10-26T20:43:50.608Z,14.70
2022-10-26T20:46:24.374Z,14.60
2022-10-26T20:48:55.466Z,14.60
2022-10-26T20:51:35.908Z,14.60
2022-10-26T20:54:08.149Z,14.50
2022-10-26T20:56:40.057Z,14.50
2022-10-26T20:59:14.439Z,14.50
2022-10-26T21:01:46.606Z,14.50
2022-10-26T21:04:14.429Z,14.40
2022-10-26T21:06:45.805Z,14.40
2022-10-26T21:09:13.915Z,14.40
2022-10-26T21:11:41.890Z,14.30
2022-10-26T21:14:09.743Z,14.30
2022-10-26T21:16:37.715Z,14.30
2022-10-26T21:19:08.321Z,14.30
2022-10-26T21:21:39.398Z,14.20
2022-10-26T21:24:07.906Z,14.20
2022-10-26T21:26:38.463Z,14.20
2022-10-26T21:29:06.776Z,14.20
2022-10-26T21:31:36.886Z,14.20
2022-10-26T21:34:06.441Z,14.10
2022-10-26T21:36:34.470Z,14.10
2022-10-26T21:39:02.390Z,14.10
2022-10-26T21:41:30.697Z,14.10
2022-10-26T21:44:08.641Z,14.10
2022-10-26T21:46:38.920Z,14.10
2022-10-26T21:49:08.345Z,14.10
2022-10-26T21:51:36.419Z,14.10
2022-10-26T21:54:07.166Z,14.10
2022-10-26T21:56:35.366Z,14.10
2022-10-26T21:59:03.250Z,14.20
2022-10-26T22:01:31.200Z,14.20
2022-10-26T22:03:59.284Z,14.30
2022-10-26T22:06:31.175Z,14.30
2022-10-26T22:09:01.007Z,14.30
2022-10-26T22:11:28.962Z,14.30
2022-10-26T22:13:56.843Z,14.30
2022-10-26T22:16:29.238Z,14.30
2022-10-26T22:19:00.263Z,14.30
2022-10-26T22:21:33.185Z,14.30
2022-10-26T22:24:04.303Z,14.30
2022-10-26T22:26:36.412Z,14.40
2022-10-26T22:29:06.915Z,14.40
2022-10-26T22:31:39.332Z,14.40
2022-10-26T22:34:09.218Z,14.40
2022-10-26T22:36:38.498Z,14.40
2022-10-26T22:39:06.638Z,14.70
2022-10-26T22:41:34.630Z,14.50
2022-10-26T22:44:02.558Z,14.50
2022-10-26T22:46:30.410Z,14.50
2022-10-26T22:49:00.178Z,14.30
2022-10-26T22:51:30.246Z,14.50
2022-10-26T22:54:01.591Z,14.50
2022-10-26T22:56:31.297Z,14.50
2022-10-26T22:58:59.794Z,14.50
2022-10-26T23:01:29.303Z,14.50
2022-10-26T23:03:57.520Z,14.50
2022-10-26T23:06:27.738Z,14.50
2022-10-26T23:08:55.887Z,14.50
2022-10-26T23:11:26.978Z,14.50
2022-10-26T23:13:55.629Z,14.20
2022-10-26T23:16:24.035Z,14.40
2022-10-26T23:18:53.258Z,14.80
2022-10-26T23:21:22.791Z,14.70
2022-10-26T23:23:50.818Z,14.50
2022-10-26T23:26:21.240Z,14.40
2022-10-26T23:28:51.510Z,14.40
2022-10-26T23:31:21.293Z,14.40
2022-10-26T23:33:51.874Z,14.50
2022-10-26T23:36:20.588Z,14.50
2022-10-26T23:38:49.299Z,14.50
2022-10-26T23:41:17.265Z,14.50
2022-10-26T23:43:45.173Z,14.50
2022-10-26T23:46:14.515Z,14.50
2022-10-26T23:48:42.693Z,14.50
2022-10-26T23:51:10.593Z,14.50
2022-10-26T23:53:38.515Z,14.50
2022-10-26T23:56:07.064Z,14.40
2022-10-26T23:58:34.959Z,14.50
