createdAt,value
2018-06-09T00:00:27.080Z,99.90
2018-06-09T00:02:55.587Z,99.90
2018-06-09T00:05:24.092Z,99.90
2018-06-09T00:07:52.521Z,99.90
2018-06-09T00:10:20.917Z,99.90
2018-06-09T00:12:49.292Z,99.90
2018-06-09T00:15:17.622Z,99.90
2018-06-09T00:17:45.967Z,99.90
2018-06-09T00:20:14.445Z,99.90
2018-06-09T00:22:42.875Z,99.90
2018-06-09T00:25:11.724Z,99.90
2018-06-09T00:27:40.592Z,99.90
2018-06-09T00:30:09.053Z,99.90
2018-06-09T00:32:37.701Z,99.90
2018-06-09T00:35:06.156Z,99.90
2018-06-09T00:37:34.639Z,99.90
2018-06-09T00:40:03.185Z,99.90
2018-06-09T00:42:31.715Z,99.90
2018-06-09T00:45:00.251Z,99.90
2018-06-09T00:47:28.836Z,99.90
2018-06-09T00:49:57.254Z,99.90
2018-06-09T00:52:25.617Z,99.90
2018-06-09T00:54:54.089Z,99.90
2018-06-09T00:57:22.545Z,99.90
2018-06-09T00:59:51.005Z,99.90
2018-06-09T01:02:19.481Z,99.90
2018-06-09T01:04:47.941Z,99.90
2018-06-09T01:07:16.383Z,99.90
2018-06-09T01:09:44.717Z,99.90
2018-06-09T01:12:13.083Z,99.90
2018-06-09T01:14:41.677Z,99.90
2018-06-09T01:17:10.043Z,99.90
2018-06-09T01:19:38.457Z,99.90
2018-06-09T01:22:06.860Z,99.90
2018-06-09T01:24:35.233Z,99.90
2018-06-09T01:27:03.638Z,99.90
2018-06-09T01:29:31.973Z,99.90
2018-06-09T01:32:00.397Z,99.90
2018-06-09T01:34:28.769Z,99.90
2018-06-09T01:36:57.241Z,99.90
2018-06-09T01:39:25.557Z,99.90
2018-06-09T01:41:53.934Z,99.90
2018-06-09T01:44:22.329Z,99.90
2018-06-09T01:46:50.729Z,99.90
2018-06-09T01:49:19.231Z,99.90
2018-06-09T01:51:47.611Z,99.90
2018-06-09T01:54:16.024Z,99.90
2018-06-09T01:56:44.474Z,99.90
2018-06-09T01:59:12.955Z,99.90
2018-06-09T02:01:41.544Z,99.90
2018-06-09T02:04:10.001Z,99.90
2018-06-09T02:06:38.385Z,99.90
2018-06-09T02:09:08.979Z,99.90
2018-06-09T02:11:37.468Z,99.90
2018-06-09T02:14:06.324Z,99.90
2018-06-09T02:16:34.801Z,99.90
2018-06-09T02:19:03.231Z,99.90
2018-06-09T02:21:31.595Z,99.90
2018-06-09T02:24:00.037Z,99.90
2018-06-09T02:26:28.462Z,99.90
2018-06-09T02:28:56.930Z,99.90
2018-06-09T02:31:25.389Z,99.90
2018-06-09T02:33:53.837Z,99.90
2018-06-09T02:36:22.362Z,99.90
2018-06-09T02:38:50.827Z,99.90
2018-06-09T02:41:19.314Z,99.90
2018-06-09T02:43:47.828Z,99.90
2018-06-09T02:46:16.294Z,99.90
2018-06-09T02:48:44.747Z,99.90
2018-06-09T02:51:13.233Z,99.90
2018-06-09T02:53:41.757Z,99.90
2018-06-09T02:56:10.233Z,99.90
2018-06-09T02:58:38.654Z,99.90
2018-06-09T03:01:07.163Z,99.90
2018-06-09T03:03:35.608Z,99.90
2018-06-09T03:06:03.979Z,99.90
2018-06-09T03:08:32.380Z,99.90
2018-06-09T03:11:00.765Z,99.90
2018-06-09T03:13:29.292Z,99.90
2018-06-09T03:15:57.688Z,99.90
2018-06-09T03:18:26.061Z,99.90
2018-06-09T03:20:54.491Z,99.90
2018-06-09T03:23:22.979Z,99.90
2018-06-09T03:25:51.458Z,99.90
2018-06-09T03:28:19.875Z,99.90
2018-06-09T03:30:48.287Z,99.90
2018-06-09T03:33:16.754Z,99.90
2018-06-09T03:35:45.154Z,99.90
2018-06-09T03:38:13.609Z,99.90
2018-06-09T03:40:41.983Z,99.90
2018-06-09T03:43:10.453Z,99.90
2018-06-09T03:45:38.918Z,99.90
2018-06-09T03:48:07.326Z,99.90
2018-06-09T03:50:35.697Z,99.90
2018-06-09T03:53:04.017Z,99.90
2018-06-09T03:55:32.398Z,99.90
2018-06-09T03:58:00.857Z,99.90
2018-06-09T04:00:29.253Z,99.90
2018-06-09T04:02:57.744Z,99.90
2018-06-09T04:05:26.177Z,99.90
2018-06-09T04:07:54.538Z,99.90
2018-06-09T04:10:22.981Z,99.90
2018-06-09T04:12:51.406Z,99.90
2018-06-09T04:15:19.789Z,99.90
2018-06-09T04:17:48.225Z,99.90
2018-06-09T04:20:16.770Z,99.90
2018-06-09T04:22:45.189Z,99.90
2018-06-09T04:25:13.597Z,99.90
2018-06-09T04:27:42.002Z,99.90
2018-06-09T04:30:10.501Z,99.90
2018-06-09T04:32:38.895Z,99.90
2018-06-09T04:35:07.285Z,99.90
2018-06-09T04:37:35.702Z,99.90
2018-06-09T04:40:04.233Z,99.90
2018-06-09T04:42:32.641Z,99.90
2018-06-09T04:45:01.069Z,99.90
2018-06-09T04:47:29.393Z,99.90
2018-06-09T04:49:57.760Z,99.90
2018-06-09T04:52:26.069Z,99.90
2018-06-09T04:54:54.485Z,99.90
2018-06-09T04:57:22.933Z,99.90
2018-06-09T04:59:51.523Z,99.90
2018-06-09T05:02:20.520Z,99.90
2018-06-09T05:04:48.959Z,99.90
2018-06-09T05:07:17.470Z,99.90
2018-06-09T05:09:45.867Z,99.90
2018-06-09T05:15:20.572Z,99.90
2018-06-09T05:17:51.645Z,99.90
2018-06-09T05:20:20.082Z,99.90
2018-06-09T05:22:48.799Z,99.90
2018-06-09T05:25:17.478Z,99.90
2018-06-09T05:27:45.851Z,99.90
2018-06-09T05:30:15.172Z,99.90
2018-06-09T05:32:44.198Z,99.90
2018-06-09T05:35:12.833Z,99.90
2018-06-09T05:37:41.597Z,99.90
2018-06-09T05:40:10.124Z,99.90
2018-06-09T05:42:38.570Z,99.90
2018-06-09T05:45:08.038Z,99.90
2018-06-09T05:47:36.534Z,99.90
2018-06-09T05:50:05.187Z,99.90
2018-06-09T05:52:35.884Z,99.90
2018-06-09T05:55:05.325Z,99.90
2018-06-09T05:57:33.894Z,99.90
2018-06-09T06:00:02.450Z,99.90
2018-06-09T06:02:31.424Z,99.90
2018-06-09T06:05:00.069Z,99.90
2018-06-09T06:07:28.483Z,99.90
2018-06-09T06:09:57.329Z,99.90
2018-06-09T06:12:26.022Z,99.90
2018-06-09T06:14:54.898Z,99.90
2018-06-09T06:17:24.561Z,99.90
2018-06-09T06:19:53.035Z,99.90
2018-06-09T06:22:21.648Z,99.90
2018-06-09T06:24:50.477Z,99.90
2018-06-09T06:27:18.816Z,99.90
2018-06-09T06:29:47.447Z,99.90
2018-06-09T06:32:16.237Z,99.90
2018-06-09T06:34:44.624Z,99.90
2018-06-09T06:37:13.300Z,99.90
2018-06-09T06:39:41.835Z,99.90
2018-06-09T06:42:10.241Z,99.90
2018-06-09T06:44:38.655Z,99.90
2018-06-09T06:47:07.001Z,99.90
2018-06-09T06:49:35.745Z,99.90
2018-06-09T06:52:04.525Z,99.90
2018-06-09T06:54:33.819Z,99.90
2018-06-09T06:57:02.563Z,99.90
2018-06-09T06:59:32.085Z,99.90
2018-06-09T07:02:02.851Z,99.90
2018-06-09T07:04:34.677Z,99.90
2018-06-09T07:07:05.641Z,99.90
2018-06-09T07:09:36.484Z,99.90
2018-06-09T07:14:55.506Z,99.90
2018-06-09T07:17:25.462Z,99.90
2018-06-09T07:19:57.997Z,99.90
2018-06-09T07:22:27.119Z,99.90
2018-06-09T07:24:56.221Z,99.90
2018-06-09T07:27:24.842Z,99.90
2018-06-09T07:29:54.212Z,99.90
2018-06-09T07:32:23.629Z,99.90
2018-06-09T07:34:52.309Z,99.90
2018-06-09T07:37:21.719Z,99.90
2018-06-09T07:39:50.510Z,99.90
2018-06-09T07:42:23.615Z,99.90
2018-06-09T07:44:53.557Z,99.90
2018-06-09T07:47:23.065Z,99.90
2018-06-09T07:49:52.124Z,99.90
2018-06-09T07:52:20.712Z,99.90
2018-06-09T07:54:51.806Z,99.90
2018-06-09T07:57:20.744Z,99.90
2018-06-09T07:59:49.212Z,99.90
2018-06-09T08:02:17.873Z,99.90
2018-06-09T08:04:46.394Z,99.90
2018-06-09T08:07:14.737Z,99.90
2018-06-09T08:09:43.271Z,99.90
2018-06-09T08:12:11.629Z,99.90
2018-06-09T08:14:40.081Z,99.90
2018-06-09T08:17:09.733Z,99.90
2018-06-09T08:19:38.513Z,99.90
2018-06-09T08:22:07.014Z,99.90
2018-06-09T08:24:35.714Z,99.90
2018-06-09T08:27:04.450Z,99.90
2018-06-09T08:29:34.162Z,99.90
2018-06-09T08:32:03.260Z,99.90
2018-06-09T08:34:31.731Z,99.90
2018-06-09T08:37:00.591Z,99.90
2018-06-09T08:39:29.134Z,99.90
2018-06-09T08:41:58.123Z,99.90
2018-06-09T08:44:28.550Z,99.90
2018-06-09T08:46:57.110Z,99.90
2018-06-09T08:49:27.295Z,99.90
2018-06-09T08:51:56.266Z,99.90
2018-06-09T08:54:24.657Z,99.90
2018-06-09T08:56:53.190Z,99.90
2018-06-09T08:59:21.637Z,99.90
2018-06-09T09:01:51.001Z,99.90
2018-06-09T09:04:21.439Z,99.90
2018-06-09T09:07:01.326Z,99.90
2018-06-09T09:09:33.269Z,99.90
2018-06-09T09:12:01.926Z,99.40
2018-06-09T09:14:31.633Z,99.90
2018-06-09T09:17:02.493Z,99.90
2018-06-09T09:19:35.798Z,99.90
2018-06-09T09:22:07.569Z,99.90
2018-06-09T09:24:40.324Z,99.30
2018-06-09T09:27:09.985Z,98.60
2018-06-09T09:29:38.861Z,96.90
2018-06-09T09:32:09.465Z,97.60
2018-06-09T09:34:38.289Z,97.90
2018-06-09T09:37:10.606Z,97.00
2018-06-09T09:39:44.863Z,96.60
2018-06-09T09:42:21.277Z,96.60
2018-06-09T09:44:51.073Z,96.20
2018-06-09T09:47:20.338Z,95.40
2018-06-09T09:49:48.825Z,95.90
2018-06-09T09:52:18.695Z,96.20
2018-06-09T09:54:47.164Z,95.90
2018-06-09T09:57:15.785Z,97.00
2018-06-09T09:59:44.333Z,97.70
2018-06-09T10:02:13.168Z,95.10
2018-06-09T10:04:42.565Z,94.30
2018-06-09T10:07:11.758Z,93.10
2018-06-09T10:09:41.605Z,93.60
2018-06-09T10:12:10.979Z,94.60
2018-06-09T10:14:39.320Z,94.70
2018-06-09T10:17:10.066Z,94.20
2018-06-09T10:19:38.844Z,94.40
2018-06-09T10:22:08.119Z,95.70
2018-06-09T10:24:37.004Z,95.00
2018-06-09T10:27:05.744Z,95.30
2018-06-09T10:29:34.284Z,95.60
2018-06-09T10:32:02.982Z,94.40
2018-06-09T10:34:31.385Z,94.80
2018-06-09T10:36:59.728Z,94.60
2018-06-09T10:39:28.096Z,93.10
2018-06-09T10:41:56.608Z,94.30
2018-06-09T10:44:25.068Z,92.80
2018-06-09T10:46:53.421Z,92.40
2018-06-09T10:49:21.714Z,92.20
2018-06-09T10:51:55.615Z,91.60
2018-06-09T10:54:24.158Z,92.00
2018-06-09T10:56:52.477Z,90.70
2018-06-09T10:59:20.933Z,89.60
2018-06-09T11:01:49.331Z,88.50
2018-06-09T11:04:17.757Z,89.60
2018-06-09T11:06:46.168Z,90.10
2018-06-09T11:09:14.513Z,88.10
2018-06-09T11:11:42.824Z,89.60
2018-06-09T11:14:15.324Z,87.70
2018-06-09T11:16:44.077Z,89.00
2018-06-09T11:19:12.555Z,87.10
2018-06-09T11:21:40.938Z,85.10
2018-06-09T11:24:11.325Z,86.10
2018-06-09T11:26:40.212Z,85.20
2018-06-09T11:29:12.973Z,87.20
2018-06-09T11:31:44.488Z,87.70
2018-06-09T11:34:14.134Z,84.00
2018-06-09T11:37:13.819Z,85.60
2018-06-09T11:39:43.694Z,87.30
2018-06-09T11:43:01.029Z,84.70
2018-06-09T11:45:30.717Z,85.60
2018-06-09T11:48:05.267Z,85.80
2018-06-09T17:19:07.644Z,75.50
2018-06-09T17:27:39.084Z,77.10
2018-06-09T17:30:28.682Z,78.50
2018-06-09T17:33:07.263Z,78.90
2018-06-09T17:35:49.617Z,79.10
2018-06-09T17:38:21.397Z,78.20
2018-06-09T17:40:49.910Z,78.40
2018-06-09T17:43:18.376Z,79.90
2018-06-09T17:45:46.835Z,79.00
2018-06-09T17:48:15.366Z,78.50
2018-06-09T17:50:43.875Z,80.30
2018-06-09T17:53:12.283Z,80.00
2018-06-09T17:55:41.068Z,78.60
2018-06-09T17:58:13.895Z,79.50
2018-06-09T18:00:42.329Z,80.10
2018-06-09T18:03:10.984Z,78.60
2018-06-09T18:05:39.617Z,79.20
2018-06-09T18:08:08.261Z,79.00
2018-06-09T18:10:37.129Z,78.70
2018-06-09T18:13:06.290Z,78.70
2018-06-09T18:15:34.761Z,78.50
2018-06-09T18:18:03.841Z,77.20
2018-06-09T18:20:32.836Z,75.80
2018-06-09T18:23:01.937Z,77.80
2018-06-09T18:25:30.960Z,78.50
2018-06-09T18:27:59.511Z,80.20
2018-06-09T18:30:28.078Z,82.40
2018-06-09T18:32:56.704Z,84.30
2018-06-09T18:35:25.081Z,85.60
2018-06-09T18:37:53.638Z,87.50
2018-06-09T18:40:22.145Z,88.80
2018-06-09T18:42:55.996Z,89.00
2018-06-09T18:45:24.650Z,90.00
2018-06-09T18:47:53.743Z,89.70
2018-06-09T18:50:22.669Z,90.00
2018-06-09T18:52:51.630Z,90.10
2018-06-09T18:55:20.904Z,90.60
2018-06-09T18:57:50.473Z,90.70
2018-06-09T19:00:22.470Z,91.00
2018-06-09T19:03:02.984Z,91.20
2018-06-09T19:05:32.848Z,91.50
2018-06-09T19:08:02.742Z,91.50
2018-06-09T19:10:31.671Z,91.80
2018-06-09T19:52:43.055Z,92.70
2018-06-09T19:55:17.011Z,92.90
2018-06-09T19:57:45.930Z,92.90
2018-06-09T20:00:16.715Z,93.20
2018-06-09T20:02:45.864Z,94.00
2018-06-09T20:05:20.308Z,94.40
2018-06-09T20:07:50.182Z,94.80
2018-06-09T20:10:20.592Z,94.50
2018-06-09T20:12:49.496Z,95.00
2018-06-09T20:15:19.495Z,95.10
2018-06-09T20:17:55.225Z,95.20
2018-06-09T20:20:24.022Z,95.40
2018-06-09T20:22:57.598Z,95.30
2018-06-09T20:25:35.644Z,95.90
2018-06-09T20:31:04.886Z,95.40
2018-06-09T20:33:34.690Z,95.30
2018-06-09T20:36:04.188Z,95.10
2018-06-09T20:38:35.028Z,95.00
2018-06-09T20:41:05.322Z,95.20
2018-06-09T20:43:37.910Z,95.20
2018-06-09T20:46:11.818Z,95.10
2018-06-09T20:48:46.320Z,94.90
2018-06-09T20:51:19.644Z,95.00
2018-06-09T20:53:49.003Z,95.10
2018-06-09T20:56:18.984Z,95.30
2018-06-09T20:58:56.749Z,95.90
2018-06-09T21:01:48.275Z,96.20
2018-06-09T21:04:19.254Z,96.30
2018-06-09T22:01:51.742Z,96.80
2018-06-09T22:04:27.097Z,96.60
2018-06-09T22:07:02.916Z,96.50
2018-06-09T22:09:37.305Z,96.40
2018-06-09T22:12:11.954Z,96.80
2018-06-09T22:14:44.274Z,97.10
2018-06-09T22:17:15.621Z,98.20
2018-06-09T22:19:48.468Z,99.10
2018-06-09T22:22:20.330Z,99.90
2018-06-09T22:24:49.158Z,99.90
2018-06-09T22:27:26.101Z,99.90
2018-06-09T22:29:55.439Z,99.90
2018-06-09T22:32:29.966Z,99.90
2018-06-09T22:34:59.778Z,99.90
2018-06-09T22:37:34.149Z,99.90
2018-06-09T22:40:19.003Z,99.90
2018-06-09T22:42:50.896Z,99.90
2018-06-09T22:45:20.641Z,99.90
2018-06-09T22:47:49.956Z,99.90
2018-06-09T22:50:20.517Z,99.90
2018-06-09T22:52:51.398Z,99.90
2018-06-09T22:55:20.873Z,99.90
2018-06-09T22:57:50.081Z,99.90
2018-06-09T23:00:27.278Z,99.90
2018-06-09T23:02:58.607Z,99.90
2018-06-09T23:05:41.910Z,99.90
2018-06-09T23:08:10.962Z,99.90
2018-06-09T23:10:39.762Z,99.90
2018-06-09T23:13:11.438Z,99.90
2018-06-09T23:15:40.285Z,99.90
2018-06-09T23:18:09.851Z,99.90
2018-06-09T23:20:39.363Z,99.90
2018-06-09T23:23:09.291Z,99.90
2018-06-09T23:25:39.106Z,99.90
2018-06-09T23:28:08.894Z,99.90
2018-06-09T23:30:37.671Z,99.90
2018-06-09T23:33:06.297Z,99.90
2018-06-09T23:35:36.374Z,99.90
2018-06-09T23:38:07.240Z,99.90
2018-06-09T23:40:37.356Z,99.90
2018-06-09T23:43:07.177Z,99.90
2018-06-09T23:45:37.577Z,99.90
2018-06-09T23:48:07.930Z,99.90
2018-06-09T23:50:41.950Z,99.90
2018-06-09T23:53:12.444Z,99.90
2018-06-09T23:55:43.172Z,99.90
2018-06-09T23:58:13.360Z,99.90
