createdAt,value
2018-01-16T00:00:56.152Z,0.80
2018-01-16T00:03:22.125Z,0.80
2018-01-16T00:05:48.114Z,0.80
2018-01-16T00:08:14.853Z,0.80
2018-01-16T00:10:40.794Z,0.80
2018-01-16T00:13:07.504Z,0.80
2018-01-16T00:15:33.560Z,0.80
2018-01-16T00:18:00.266Z,0.90
2018-01-16T00:20:26.237Z,0.80
2018-01-16T00:22:52.222Z,0.90
2018-01-16T00:25:18.963Z,0.90
2018-01-16T00:27:45.661Z,0.90
2018-01-16T00:30:11.637Z,0.90
2018-01-16T00:32:37.644Z,1.00
2018-01-16T00:35:03.601Z,0.90
2018-01-16T00:37:29.553Z,1.00
2018-01-16T00:39:56.287Z,1.00
2018-01-16T00:42:22.237Z,1.00
2018-01-16T00:44:48.213Z,1.00
2018-01-16T00:47:14.165Z,1.00
2018-01-16T00:49:40.117Z,1.10
2018-01-16T00:52:06.124Z,1.00
2018-01-16T00:54:32.081Z,1.00
2018-01-16T00:56:58.062Z,1.00
2018-01-16T00:59:24.757Z,1.10
2018-01-16T01:01:50.755Z,1.10
2018-01-16T01:04:16.765Z,1.10
2018-01-16T01:06:42.709Z,1.20
2018-01-16T01:09:09.441Z,1.20
2018-01-16T01:11:35.424Z,1.20
2018-01-16T01:14:01.448Z,1.30
2018-01-16T01:16:27.416Z,1.20
2018-01-16T01:18:53.406Z,1.30
2018-01-16T01:21:19.373Z,1.20
2018-01-16T01:23:46.066Z,1.30
2018-01-16T01:26:12.052Z,1.30
2018-01-16T01:28:38.725Z,1.30
2018-01-16T01:31:04.713Z,1.30
2018-01-16T01:33:30.708Z,1.40
2018-01-16T01:35:56.645Z,1.40
2018-01-16T01:38:22.589Z,1.40
2018-01-16T01:40:48.568Z,1.30
2018-01-16T01:43:14.571Z,1.30
2018-01-16T01:45:40.513Z,1.10
2018-01-16T01:48:06.473Z,1.10
2018-01-16T01:50:32.477Z,1.00
2018-01-16T01:52:58.445Z,0.90
2018-01-16T01:55:24.417Z,0.80
2018-01-16T01:57:50.401Z,0.70
2018-01-16T02:00:16.381Z,0.70
2018-01-16T02:02:43.061Z,0.60
2018-01-16T02:05:09.005Z,0.60
2018-01-16T02:07:35.016Z,0.70
2018-01-16T02:10:01.000Z,0.70
2018-01-16T02:12:26.941Z,0.70
2018-01-16T02:14:52.912Z,0.80
2018-01-16T02:17:19.721Z,0.80
2018-01-16T02:19:45.656Z,0.80
2018-01-16T02:22:11.607Z,0.90
2018-01-16T02:24:39.060Z,0.90
2018-01-16T02:27:05.019Z,0.90
2018-01-16T02:29:31.009Z,1.00
2018-01-16T02:31:56.940Z,1.00
2018-01-16T02:34:22.883Z,1.00
2018-01-16T02:36:48.851Z,1.00
2018-01-16T02:39:14.828Z,1.00
2018-01-16T02:41:40.764Z,1.00
2018-01-16T02:44:07.505Z,1.00
2018-01-16T02:46:34.256Z,1.00
2018-01-16T02:49:00.987Z,1.00
2018-01-16T02:51:26.979Z,1.00
2018-01-16T02:53:52.921Z,1.10
2018-01-16T02:56:18.890Z,1.10
2018-01-16T02:58:44.864Z,1.20
2018-01-16T03:01:10.821Z,1.10
2018-01-16T03:03:36.846Z,1.20
2018-01-16T03:06:02.893Z,1.20
2018-01-16T03:08:28.880Z,1.30
2018-01-16T03:10:54.817Z,1.30
2018-01-16T03:13:20.772Z,1.30
2018-01-16T03:15:47.511Z,1.30
2018-01-16T03:18:13.480Z,1.30
2018-01-16T03:20:39.423Z,1.30
2018-01-16T03:23:05.446Z,1.30
2018-01-16T03:25:31.392Z,1.30
2018-01-16T03:27:57.330Z,1.40
2018-01-16T03:30:23.304Z,1.30
2018-01-16T03:32:49.388Z,1.50
2018-01-16T03:35:15.332Z,1.40
2018-01-16T03:37:41.271Z,1.50
2018-01-16T03:40:07.264Z,1.50
2018-01-16T03:42:33.243Z,1.50
2018-01-16T03:44:59.227Z,1.60
2018-01-16T03:47:25.163Z,1.60
2018-01-16T03:49:51.145Z,1.60
2018-01-16T03:52:17.116Z,1.70
2018-01-16T03:54:43.087Z,1.70
2018-01-16T03:57:09.767Z,1.80
2018-01-16T03:59:35.830Z,1.80
2018-01-16T04:02:01.828Z,1.90
2018-01-16T04:04:27.779Z,1.90
2018-01-16T04:06:53.725Z,1.90
2018-01-16T04:09:19.747Z,1.90
2018-01-16T04:11:45.683Z,2.00
2018-01-16T04:14:11.631Z,2.00
2018-01-16T04:16:37.657Z,2.10
2018-01-16T04:19:03.655Z,2.10
2018-01-16T04:21:30.349Z,2.10
2018-01-16T04:23:56.323Z,2.10
2018-01-16T04:26:22.269Z,2.10
2018-01-16T04:28:48.220Z,2.10
2018-01-16T04:31:14.950Z,2.00
2018-01-16T04:33:40.902Z,2.00
2018-01-16T04:36:06.932Z,2.00
2018-01-16T04:38:32.948Z,2.00
2018-01-16T04:40:58.896Z,2.10
2018-01-16T04:43:25.625Z,2.10
2018-01-16T04:45:51.607Z,2.10
2018-01-16T04:48:18.284Z,2.10
2018-01-16T04:50:44.252Z,2.10
2018-01-16T04:53:10.228Z,2.10
2018-01-16T04:55:36.244Z,2.10
2018-01-16T04:58:02.967Z,2.00
2018-01-16T05:00:28.990Z,2.00
2018-01-16T05:02:54.944Z,2.00
2018-01-16T05:05:20.923Z,2.10
2018-01-16T05:07:47.669Z,2.10
2018-01-16T05:10:13.608Z,2.10
2018-01-16T05:12:39.544Z,2.10
2018-01-16T05:15:05.556Z,2.00
2018-01-16T05:17:31.532Z,2.00
2018-01-16T05:19:58.212Z,2.10
2018-01-16T05:22:24.340Z,2.00
2018-01-16T05:24:50.366Z,2.10
2018-01-16T05:27:17.077Z,2.20
2018-01-16T05:29:43.044Z,2.10
2018-01-16T05:32:09.731Z,2.20
2018-01-16T05:34:35.716Z,2.20
2018-01-16T05:37:02.473Z,2.20
2018-01-16T05:39:28.468Z,2.20
2018-01-16T05:41:54.410Z,2.30
2018-01-16T05:44:20.344Z,2.20
2018-01-16T05:46:46.328Z,2.20
2018-01-16T05:49:13.011Z,2.20
2018-01-16T05:51:38.953Z,2.20
2018-01-16T05:54:04.972Z,2.30
2018-01-16T05:56:30.928Z,2.40
2018-01-16T05:58:56.891Z,2.50
2018-01-16T06:01:22.835Z,2.40
2018-01-16T06:03:48.809Z,2.40
2018-01-16T06:06:15.480Z,2.50
2018-01-16T06:08:41.444Z,2.50
2018-01-16T06:11:07.432Z,2.60
2018-01-16T06:13:34.140Z,2.60
2018-01-16T06:16:00.080Z,2.60
2018-01-16T06:18:26.076Z,2.60
2018-01-16T06:20:52.040Z,2.60
2018-01-16T06:23:18.016Z,2.70
2018-01-16T06:25:44.716Z,2.60
2018-01-16T06:28:10.701Z,2.60
2018-01-16T06:30:37.432Z,2.60
2018-01-16T06:33:03.419Z,2.70
2018-01-16T06:35:29.368Z,2.70
2018-01-16T06:37:55.348Z,2.70
2018-01-16T06:40:22.793Z,2.90
2018-01-16T06:42:48.802Z,2.90
2018-01-16T06:45:14.785Z,2.90
2018-01-16T06:47:40.731Z,2.90
2018-01-16T06:50:06.740Z,2.90
2018-01-16T06:52:32.740Z,3.00
2018-01-16T06:54:58.686Z,3.00
2018-01-16T06:57:24.660Z,3.10
2018-01-16T06:59:50.692Z,3.10
2018-01-16T07:02:16.641Z,3.20
2018-01-16T07:04:42.589Z,3.20
2018-01-16T07:07:09.308Z,3.30
2018-01-16T07:09:35.276Z,3.30
2018-01-16T07:12:02.008Z,3.40
2018-01-16T07:14:27.956Z,3.40
2018-01-16T07:16:53.910Z,3.40
2018-01-16T07:19:19.925Z,3.40
2018-01-16T07:21:45.895Z,3.40
2018-01-16T07:24:11.882Z,3.40
2018-01-16T07:26:38.607Z,3.40
2018-01-16T07:29:04.589Z,3.40
2018-01-16T07:31:30.567Z,3.40
2018-01-16T07:33:56.503Z,3.40
2018-01-16T07:36:22.480Z,3.40
2018-01-16T07:38:48.424Z,3.40
2018-01-16T07:41:15.157Z,3.40
2018-01-16T07:43:41.100Z,3.40
2018-01-16T07:46:07.824Z,3.40
2018-01-16T07:48:33.828Z,3.50
2018-01-16T07:50:59.801Z,3.50
2018-01-16T07:53:25.776Z,3.60
2018-01-16T07:55:51.763Z,3.50
2018-01-16T07:58:17.703Z,3.60
2018-01-16T08:00:43.707Z,3.60
2018-01-16T08:03:10.399Z,3.70
2018-01-16T08:05:36.365Z,3.70
2018-01-16T08:08:02.335Z,3.70
2018-01-16T08:10:29.031Z,3.70
2018-01-16T08:12:55.003Z,3.70
2018-01-16T08:15:20.975Z,3.70
2018-01-16T08:17:46.924Z,3.70
2018-01-16T08:20:12.883Z,3.80
2018-01-16T08:22:38.870Z,3.90
2018-01-16T08:25:04.852Z,3.90
2018-01-16T08:27:30.831Z,4.00
2018-01-16T08:29:56.760Z,4.20
2018-01-16T08:32:22.739Z,4.30
2018-01-16T08:34:48.707Z,4.50
2018-01-16T08:37:14.689Z,4.50
2018-01-16T08:39:41.372Z,4.90
2018-01-16T08:42:07.300Z,4.90
2018-01-16T08:44:33.316Z,5.00
2018-01-16T08:46:59.249Z,5.10
2018-01-16T08:49:26.033Z,5.30
2018-01-16T08:51:52.027Z,5.30
2018-01-16T08:54:18.727Z,5.00
2018-01-16T08:56:44.712Z,5.00
2018-01-16T08:59:11.388Z,4.90
2018-01-16T09:01:37.381Z,4.90
2018-01-16T09:04:03.405Z,4.80
2018-01-16T09:06:29.383Z,4.70
2018-01-16T09:08:56.103Z,4.60
2018-01-16T09:11:22.047Z,4.50
2018-01-16T09:13:47.987Z,4.50
2018-01-16T09:16:13.956Z,4.50
2018-01-16T09:18:39.892Z,4.50
2018-01-16T09:21:05.892Z,4.50
2018-01-16T09:23:31.832Z,4.60
2018-01-16T09:25:57.765Z,4.60
2018-01-16T09:28:23.765Z,4.70
2018-01-16T09:30:49.735Z,4.80
2018-01-16T09:33:15.704Z,4.80
2018-01-16T09:35:41.668Z,4.90
2018-01-16T09:38:07.604Z,4.80
2018-01-16T09:40:33.620Z,4.80
2018-01-16T09:42:59.563Z,4.70
2018-01-16T09:45:25.536Z,4.70
2018-01-16T09:47:51.540Z,4.60
2018-01-16T09:50:17.489Z,4.60
2018-01-16T09:52:43.432Z,4.70
2018-01-16T09:55:09.408Z,4.70
2018-01-16T09:57:36.119Z,4.60
2018-01-16T10:00:02.095Z,4.60
2018-01-16T10:02:28.779Z,4.40
2018-01-16T10:04:54.755Z,4.40
2018-01-16T10:07:20.757Z,4.40
2018-01-16T10:09:46.733Z,4.50
2018-01-16T10:12:12.680Z,4.40
2018-01-16T10:14:38.660Z,4.30
2018-01-16T10:17:04.647Z,4.30
2018-01-16T10:19:30.607Z,4.40
2018-01-16T10:21:57.286Z,4.40
2018-01-16T10:24:23.253Z,4.40
2018-01-16T10:26:49.230Z,4.40
2018-01-16T10:29:15.944Z,4.50
2018-01-16T10:31:41.925Z,4.50
2018-01-16T10:34:08.612Z,4.60
2018-01-16T10:36:34.626Z,4.60
2018-01-16T10:39:00.597Z,4.80
2018-01-16T10:41:26.528Z,5.00
2018-01-16T10:43:52.513Z,5.20
2018-01-16T10:46:19.192Z,5.50
2018-01-16T10:48:45.124Z,5.50
2018-01-16T10:51:11.128Z,5.50
2018-01-16T10:53:37.816Z,5.30
2018-01-16T10:56:03.812Z,5.20
2018-01-16T10:58:30.533Z,5.20
2018-01-16T11:00:56.468Z,5.20
2018-01-16T11:03:22.428Z,5.00
2018-01-16T11:05:49.896Z,5.10
2018-01-16T11:08:15.868Z,5.10
2018-01-16T11:10:41.838Z,5.40
2018-01-16T11:13:07.815Z,5.50
2018-01-16T11:15:34.508Z,5.40
2018-01-16T11:18:00.472Z,5.40
2018-01-16T11:20:26.424Z,5.40
2018-01-16T11:22:52.395Z,5.40
2018-01-16T11:25:18.373Z,5.50
2018-01-16T11:27:44.313Z,5.50
2018-01-16T11:30:10.268Z,5.50
2018-01-16T11:32:36.248Z,5.60
2018-01-16T11:35:02.240Z,5.70
2018-01-16T11:37:28.172Z,5.70
2018-01-16T11:39:54.155Z,5.90
2018-01-16T11:42:20.104Z,5.90
2018-01-16T11:44:46.080Z,5.90
2018-01-16T11:47:12.067Z,6.00
2018-01-16T11:49:38.004Z,6.10
2018-01-16T11:52:04.004Z,6.10
2018-01-16T11:54:30.716Z,6.10
2018-01-16T11:56:56.647Z,6.10
2018-01-16T11:59:22.748Z,6.20
2018-01-16T12:01:48.698Z,6.40
2018-01-16T12:04:14.649Z,6.20
2018-01-16T12:06:40.624Z,6.20
2018-01-16T12:09:06.712Z,5.90
2018-01-16T12:11:32.687Z,5.90
2018-01-16T12:13:58.628Z,5.80
2018-01-16T12:16:24.592Z,5.90
2018-01-16T12:18:51.260Z,6.00
2018-01-16T12:21:17.224Z,6.00
2018-01-16T12:23:43.192Z,6.00
2018-01-16T12:26:10.612Z,6.00
2018-01-16T12:28:36.622Z,6.00
2018-01-16T12:31:02.583Z,6.00
2018-01-16T12:33:28.575Z,6.00
2018-01-16T12:35:55.292Z,5.90
2018-01-16T12:38:22.071Z,5.90
2018-01-16T12:40:48.030Z,6.10
2018-01-16T12:43:14.787Z,6.10
2018-01-16T12:45:41.572Z,6.10
2018-01-16T12:48:07.547Z,6.20
2018-01-16T12:50:33.493Z,6.20
2018-01-16T12:53:00.204Z,6.20
2018-01-16T12:55:26.152Z,6.20
2018-01-16T12:57:52.175Z,6.10
2018-01-16T13:00:18.111Z,6.20
2018-01-16T13:02:44.186Z,6.40
2018-01-16T13:05:10.136Z,6.60
2018-01-16T13:07:36.843Z,7.20
2018-01-16T13:10:02.800Z,7.10
2018-01-16T13:12:28.777Z,7.10
2018-01-16T13:14:54.712Z,7.10
2018-01-16T13:17:20.707Z,7.10
2018-01-16T13:19:46.652Z,7.00
2018-01-16T13:22:12.625Z,7.00
2018-01-16T13:24:38.571Z,6.90
2018-01-16T13:27:04.536Z,6.80
2018-01-16T13:29:30.609Z,6.80
2018-01-16T13:31:56.531Z,6.70
2018-01-16T13:34:22.528Z,6.50
2018-01-16T13:36:48.471Z,6.50
2018-01-16T13:39:14.439Z,6.50
2018-01-16T13:41:40.416Z,6.40
2018-01-16T13:44:06.360Z,6.20
2018-01-16T13:46:32.331Z,6.00
2018-01-16T13:48:58.280Z,5.90
2018-01-16T13:51:24.319Z,5.80
2018-01-16T13:53:50.292Z,5.70
2018-01-16T13:56:16.240Z,5.80
2018-01-16T13:58:42.260Z,5.80
2018-01-16T14:01:08.242Z,5.80
2018-01-16T14:03:34.212Z,5.80
2018-01-16T14:06:00.912Z,5.70
2018-01-16T14:08:26.896Z,5.70
2018-01-16T14:10:53.588Z,5.60
2018-01-16T14:13:19.520Z,5.60
2018-01-16T14:15:45.507Z,5.50
2018-01-16T14:18:13.078Z,3.80
2018-01-16T14:20:39.038Z,3.80
2018-01-16T14:23:05.744Z,2.80
2018-01-16T14:25:31.709Z,2.80
2018-01-16T14:27:58.400Z,2.70
2018-01-16T14:30:24.376Z,2.70
2018-01-16T14:32:50.312Z,2.70
2018-01-16T14:35:16.292Z,2.70
2018-01-16T14:37:42.237Z,2.80
2018-01-16T14:40:08.264Z,2.80
2018-01-16T14:42:34.196Z,2.80
2018-01-16T14:45:00.145Z,2.80
2018-01-16T14:47:26.189Z,2.90
2018-01-16T14:49:52.160Z,3.00
2018-01-16T14:52:18.100Z,3.00
2018-01-16T14:54:44.091Z,3.00
2018-01-16T14:57:10.065Z,3.10
2018-01-16T14:59:36.044Z,3.10
2018-01-16T15:02:02.028Z,3.10
2018-01-16T15:04:27.980Z,3.30
2018-01-16T15:06:53.952Z,3.40
2018-01-16T15:09:20.678Z,3.60
2018-01-16T15:11:46.611Z,3.60
2018-01-16T15:14:12.617Z,3.60
2018-01-16T15:16:38.548Z,3.60
2018-01-16T15:19:04.520Z,3.50
2018-01-16T15:21:30.461Z,3.50
2018-01-16T15:23:57.189Z,2.90
2018-01-16T15:26:23.125Z,2.90
2018-01-16T15:28:49.069Z,2.50
2018-01-16T15:31:16.552Z,2.40
2018-01-16T15:33:42.537Z,2.40
2018-01-16T15:36:08.492Z,2.30
2018-01-16T15:38:34.456Z,2.20
2018-01-16T15:41:01.929Z,2.30
2018-01-16T15:43:27.917Z,2.30
2018-01-16T15:45:54.560Z,2.30
2018-01-16T15:48:20.512Z,2.30
2018-01-16T15:50:46.456Z,2.30
2018-01-16T15:53:12.460Z,2.30
2018-01-16T15:55:38.391Z,2.30
2018-01-16T15:58:04.380Z,2.40
2018-01-16T16:00:30.400Z,2.40
2018-01-16T16:02:56.328Z,2.30
2018-01-16T16:05:22.337Z,2.30
2018-01-16T16:07:48.270Z,2.40
2018-01-16T16:10:14.232Z,2.40
2018-01-16T16:12:40.199Z,2.50
2018-01-16T16:15:06.207Z,2.50
2018-01-16T16:17:32.179Z,2.50
2018-01-16T16:19:58.225Z,2.60
2018-01-16T16:22:24.907Z,2.60
2018-01-16T16:24:50.883Z,2.60
2018-01-16T16:27:16.872Z,2.60
2018-01-16T16:29:42.848Z,2.70
2018-01-16T16:32:08.816Z,2.80
2018-01-16T16:34:35.524Z,2.90
2018-01-16T16:37:01.464Z,2.90
2018-01-16T16:39:27.427Z,3.00
2018-01-16T16:41:53.364Z,3.00
2018-01-16T16:44:19.340Z,3.10
2018-01-16T16:46:45.328Z,3.10
2018-01-16T16:49:11.280Z,3.10
2018-01-16T16:51:37.248Z,3.20
2018-01-16T16:54:03.212Z,3.10
2018-01-16T16:56:29.171Z,3.10
2018-01-16T16:58:55.103Z,3.20
2018-01-16T17:01:21.112Z,3.20
2018-01-16T17:03:47.120Z,3.20
2018-01-16T17:06:13.095Z,3.20
2018-01-16T17:08:39.072Z,3.30
2018-01-16T17:11:05.796Z,3.20
2018-01-16T17:13:43.060Z,3.20
2018-01-16T17:16:09.052Z,3.30
2018-01-16T17:18:35.748Z,3.20
2018-01-16T17:21:01.728Z,3.20
2018-01-16T17:23:27.704Z,3.20
2018-01-16T17:25:53.644Z,3.30
2018-01-16T17:28:20.352Z,3.20
2018-01-16T17:30:46.356Z,3.20
2018-01-16T17:33:12.325Z,3.20
2018-01-16T17:35:38.304Z,3.10
2018-01-16T17:38:05.037Z,3.00
2018-01-16T17:40:31.052Z,3.00
2018-01-16T17:42:57.038Z,3.00
2018-01-16T17:45:23.708Z,3.00
2018-01-16T17:47:50.412Z,3.00
2018-01-16T17:50:16.365Z,3.00
2018-01-16T17:52:43.116Z,3.00
2018-01-16T17:55:09.791Z,3.00
2018-01-16T17:57:35.744Z,3.00
2018-01-16T18:00:01.680Z,3.00
2018-01-16T18:02:27.654Z,3.00
2018-01-16T18:04:53.625Z,3.00
2018-01-16T18:07:20.300Z,3.00
2018-01-16T18:09:46.310Z,3.00
2018-01-16T18:12:13.024Z,2.90
2018-01-16T18:14:38.991Z,2.90
2018-01-16T18:17:05.701Z,2.80
2018-01-16T18:19:31.680Z,2.80
2018-01-16T18:21:58.398Z,2.80
2018-01-16T18:24:24.368Z,2.80
2018-01-16T18:26:51.044Z,2.80
2018-01-16T18:29:17.016Z,2.80
2018-01-16T18:31:43.037Z,2.80
2018-01-16T18:34:09.007Z,2.80
2018-01-16T18:36:34.973Z,2.80
2018-01-16T18:39:01.652Z,2.80
2018-01-16T18:41:27.612Z,2.80
2018-01-16T18:43:53.575Z,2.80
2018-01-16T18:46:19.512Z,2.80
2018-01-16T18:48:45.507Z,2.90
2018-01-16T18:51:11.492Z,2.90
2018-01-16T18:53:38.172Z,2.80
2018-01-16T18:56:04.167Z,2.80
2018-01-16T18:58:30.159Z,2.80
2018-01-16T19:00:56.103Z,2.80
2018-01-16T19:03:22.084Z,2.80
2018-01-16T19:05:48.020Z,2.80
2018-01-16T19:08:13.962Z,2.80
2018-01-16T19:10:40.670Z,2.80
2018-01-16T19:13:06.604Z,2.80
2018-01-16T19:15:32.579Z,2.80
2018-01-16T19:17:58.516Z,2.80
2018-01-16T19:20:25.242Z,2.80
2018-01-16T19:22:51.224Z,2.80
2018-01-16T19:25:17.173Z,2.80
2018-01-16T19:27:43.209Z,2.80
2018-01-16T19:30:09.204Z,2.80
2018-01-16T19:32:35.207Z,2.80
2018-01-16T19:35:01.936Z,2.80
2018-01-16T19:37:27.885Z,2.80
2018-01-16T19:39:53.829Z,2.80
2018-01-16T19:42:19.813Z,2.80
2018-01-16T19:44:46.541Z,2.80
2018-01-16T19:47:12.540Z,2.80
2018-01-16T19:49:38.571Z,2.80
2018-01-16T19:52:04.508Z,2.80
2018-01-16T19:54:30.510Z,2.80
2018-01-16T19:56:57.257Z,2.80
2018-01-16T19:59:23.263Z,2.80
2018-01-16T20:01:49.270Z,2.70
2018-01-16T20:04:15.270Z,2.80
2018-01-16T20:06:42.047Z,3.00
2018-01-16T20:09:08.028Z,3.00
2018-01-16T20:11:33.973Z,3.00
2018-01-16T20:14:00.694Z,2.80
2018-01-16T20:16:26.668Z,2.80
2018-01-16T20:18:52.648Z,2.90
2018-01-16T20:21:18.611Z,2.80
2018-01-16T20:23:44.622Z,2.80
2018-01-16T20:26:10.600Z,2.80
2018-01-16T20:28:36.582Z,2.80
2018-01-16T20:31:02.581Z,2.70
2018-01-16T20:33:28.548Z,2.70
2018-01-16T20:35:55.310Z,2.70
2018-01-16T20:38:21.252Z,2.70
2018-01-16T20:40:47.712Z,2.70
2018-01-16T20:43:13.700Z,2.80
2018-01-16T20:45:40.418Z,2.80
2018-01-16T20:48:06.451Z,2.80
2018-01-16T20:50:32.439Z,2.80
2018-01-16T20:52:59.148Z,2.70
2018-01-16T20:55:25.135Z,2.80
2018-01-16T20:57:51.848Z,2.80
2018-01-16T21:00:17.845Z,2.80
2018-01-16T21:02:43.869Z,2.80
2018-01-16T21:05:09.853Z,2.80
2018-01-16T21:07:35.857Z,2.70
2018-01-16T21:10:01.882Z,2.70
2018-01-16T21:12:27.877Z,2.70
2018-01-16T21:14:53.880Z,2.70
2018-01-16T21:17:19.820Z,2.70
2018-01-16T21:19:45.846Z,2.60
2018-01-16T21:22:11.875Z,2.70
2018-01-16T21:24:37.820Z,2.60
2018-01-16T21:27:03.760Z,2.60
2018-01-16T21:29:29.743Z,2.60
2018-01-16T21:31:56.494Z,2.60
2018-01-16T21:34:22.427Z,2.60
2018-01-16T21:36:48.468Z,2.60
2018-01-16T21:39:15.278Z,2.60
2018-01-16T21:41:41.219Z,2.60
2018-01-16T21:44:07.368Z,2.60
2018-01-16T21:46:33.308Z,2.50
2018-01-16T21:48:59.293Z,2.50
2018-01-16T21:51:25.253Z,2.50
2018-01-16T21:53:51.241Z,2.50
2018-01-16T21:56:18.036Z,2.50
2018-01-16T21:58:44.022Z,2.50
2018-01-16T22:01:10.064Z,2.50
2018-01-16T22:03:36.826Z,2.40
2018-01-16T22:06:03.520Z,2.40
2018-01-16T22:08:29.487Z,2.40
2018-01-16T22:10:55.466Z,2.40
2018-01-16T22:13:21.464Z,2.30
2018-01-16T22:15:47.515Z,2.30
2018-01-16T22:18:13.610Z,2.30
2018-01-16T22:20:39.720Z,2.20
2018-01-16T22:23:05.656Z,2.20
2018-01-16T22:25:31.697Z,2.30
2018-01-16T22:27:57.733Z,2.30
2018-01-16T22:30:23.667Z,2.30
2018-01-16T22:32:49.660Z,2.30
2018-01-16T22:35:15.652Z,2.30
2018-01-16T22:37:41.835Z,2.30
2018-01-16T22:40:07.813Z,2.40
2018-01-16T22:42:33.799Z,2.40
2018-01-16T22:44:59.777Z,2.40
2018-01-16T22:47:26.459Z,2.40
2018-01-16T22:49:52.428Z,2.40
2018-01-16T22:52:18.376Z,2.50
2018-01-16T22:54:44.372Z,2.40
2018-01-16T22:57:10.316Z,2.50
2018-01-16T22:59:36.256Z,2.60
2018-01-16T23:02:02.241Z,2.50
2018-01-16T23:04:28.933Z,2.50
2018-01-16T23:06:54.940Z,2.50
2018-01-16T23:09:20.893Z,2.60
2018-01-16T23:11:46.892Z,2.70
2018-01-16T23:14:13.604Z,2.70
2018-01-16T23:16:39.578Z,2.70
2018-01-16T23:19:06.304Z,2.60
2018-01-16T23:21:32.282Z,2.60
2018-01-16T23:23:58.993Z,2.60
2018-01-16T23:26:24.932Z,2.60
2018-01-16T23:28:50.904Z,2.60
2018-01-16T23:31:17.596Z,2.70
2018-01-16T23:33:43.571Z,2.70
2018-01-16T23:36:09.513Z,2.60
2018-01-16T23:38:36.267Z,2.70
2018-01-16T23:41:02.951Z,2.60
2018-01-16T23:43:28.940Z,2.60
2018-01-16T23:45:54.897Z,2.60
2018-01-16T23:48:21.609Z,2.70
2018-01-16T23:50:47.553Z,2.60
2018-01-16T23:53:15.037Z,2.60
2018-01-16T23:55:41.032Z,2.60
2018-01-16T23:58:06.971Z,2.50
