createdAt,value
2023-03-06T00:01:31.923Z,6.60
2023-03-06T00:03:05.461Z,6.53
2023-03-06T00:04:37.614Z,6.59
2023-03-06T00:06:10.818Z,6.51
2023-03-06T00:07:45.283Z,6.49
2023-03-06T00:09:18.422Z,6.49
2023-03-06T00:10:52.999Z,6.48
2023-03-06T00:12:27.687Z,6.48
2023-03-06T00:14:00.948Z,6.44
2023-03-06T00:15:33.770Z,6.44
2023-03-06T00:17:07.010Z,6.42
2023-03-06T00:18:39.119Z,6.41
2023-03-06T00:20:13.978Z,6.40
2023-03-06T00:21:47.191Z,6.41
2023-03-06T00:23:20.360Z,6.41
2023-03-06T00:24:53.856Z,6.38
2023-03-06T00:26:28.526Z,6.34
2023-03-06T00:28:01.805Z,6.36
2023-03-06T00:29:35.088Z,6.34
2023-03-06T00:31:08.248Z,6.31
2023-03-06T00:32:42.286Z,6.32
2023-03-06T00:34:16.024Z,6.32
2023-03-06T00:35:49.263Z,6.32
2023-03-06T00:37:23.809Z,6.30
2023-03-06T00:38:57.145Z,6.30
2023-03-06T00:40:31.634Z,6.28
2023-03-06T00:42:07.945Z,6.24
2023-03-06T00:43:41.258Z,6.22
2023-03-06T00:45:13.714Z,6.19
2023-03-06T00:46:46.847Z,6.14
2023-03-06T00:48:20.026Z,6.10
2023-03-06T00:49:53.129Z,6.08
2023-03-06T00:51:26.611Z,6.05
2023-03-06T00:52:58.864Z,6.02
2023-03-06T00:54:31.994Z,5.97
2023-03-06T00:56:04.218Z,5.91
2023-03-06T00:57:39.124Z,5.88
2023-03-06T00:59:12.469Z,5.88
2023-03-06T01:00:46.490Z,5.82
2023-03-06T01:02:19.656Z,5.77
2023-03-06T01:03:52.922Z,5.79
2023-03-06T01:05:27.649Z,5.76
2023-03-06T01:07:00.783Z,5.73
2023-03-06T01:08:33.912Z,5.69
2023-03-06T01:10:08.248Z,5.69
2023-03-06T01:11:41.548Z,5.69
2023-03-06T01:13:16.055Z,5.68
2023-03-06T01:14:48.172Z,5.69
2023-03-06T01:16:21.953Z,5.62
2023-03-06T01:17:55.384Z,5.64
2023-03-06T01:19:27.699Z,5.55
2023-03-06T01:21:00.804Z,5.45
2023-03-06T01:22:33.919Z,5.37
2023-03-06T01:24:07.515Z,5.27
2023-03-06T01:25:40.663Z,5.16
2023-03-06T01:27:13.869Z,5.14
2023-03-06T01:28:51.175Z,5.10
2023-03-06T01:30:23.389Z,5.07
2023-03-06T01:31:56.618Z,5.03
2023-03-06T01:33:29.706Z,5.00
2023-03-06T01:35:03.974Z,4.97
2023-03-06T01:36:37.343Z,4.94
2023-03-06T01:38:10.580Z,4.86
2023-03-06T01:39:44.007Z,4.76
2023-03-06T01:41:17.566Z,4.68
2023-03-06T01:42:51.978Z,4.58
2023-03-06T01:44:25.595Z,4.50
2023-03-06T01:46:35.192Z,4.39
2023-03-06T01:48:09.024Z,4.35
2023-03-06T01:49:43.148Z,4.32
2023-03-06T01:51:16.234Z,4.30
2023-03-06T01:52:54.107Z,4.29
2023-03-06T01:54:32.377Z,4.26
2023-03-06T01:56:04.972Z,4.25
2023-03-06T01:57:42.094Z,4.22
2023-03-06T01:59:16.115Z,4.22
2023-03-06T02:00:50.769Z,4.19
2023-03-06T02:02:23.979Z,4.05
2023-03-06T02:03:57.354Z,3.92
2023-03-06T02:05:30.931Z,3.94
2023-03-06T02:07:05.907Z,3.97
2023-03-06T02:08:40.941Z,3.99
2023-03-06T02:10:15.206Z,3.99
2023-03-06T02:11:48.732Z,3.96
2023-03-06T02:13:21.011Z,3.95
2023-03-06T02:14:58.489Z,3.93
2023-03-06T02:16:35.281Z,4.00
2023-03-06T02:18:08.600Z,4.04
2023-03-06T02:19:52.639Z,4.06
2023-03-06T02:21:28.324Z,4.13
2023-03-06T02:23:07.343Z,4.13
2023-03-06T02:24:47.113Z,4.12
2023-03-06T02:26:21.468Z,4.07
2023-03-06T02:27:54.580Z,4.00
2023-03-06T02:29:30.263Z,3.99
2023-03-06T02:31:08.814Z,3.98
2023-03-06T02:32:42.156Z,3.96
2023-03-06T02:34:53.798Z,3.94
2023-03-06T02:36:26.642Z,3.88
2023-03-06T02:38:03.790Z,3.84
2023-03-06T02:39:40.795Z,3.80
2023-03-06T02:41:14.388Z,3.80
2023-03-06T02:42:50.914Z,3.79
2023-03-06T02:44:24.346Z,3.76
2023-03-06T02:45:57.669Z,3.75
2023-03-06T02:47:31.620Z,3.71
2023-03-06T02:49:06.296Z,3.68
2023-03-06T02:50:39.682Z,3.62
2023-03-06T02:52:11.971Z,3.63
2023-03-06T02:53:45.824Z,3.59
2023-03-06T02:55:18.583Z,3.60
2023-03-06T02:56:51.758Z,3.63
2023-03-06T02:58:26.344Z,3.68
2023-03-06T02:59:58.429Z,3.68
2023-03-06T03:01:32.523Z,3.62
2023-03-06T03:03:06.641Z,3.56
2023-03-06T03:04:38.819Z,3.55
2023-03-06T03:06:12.731Z,3.58
2023-03-06T03:07:47.506Z,3.59
2023-03-06T03:09:19.958Z,3.59
2023-03-06T03:10:53.238Z,3.61
2023-03-06T03:12:28.680Z,3.60
2023-03-06T03:14:03.593Z,3.58
2023-03-06T03:15:36.994Z,3.61
2023-03-06T03:17:10.143Z,3.63
2023-03-06T03:18:44.473Z,3.62
2023-03-06T03:20:21.068Z,3.61
2023-03-06T03:21:53.220Z,3.59
2023-03-06T03:23:29.186Z,3.54
2023-03-06T03:25:05.121Z,3.48
2023-03-06T03:26:37.597Z,3.48
2023-03-06T03:28:18.540Z,3.47
2023-03-06T03:29:53.294Z,3.46
2023-03-06T03:31:26.454Z,3.42
2023-03-06T03:33:00.221Z,3.43
2023-03-06T03:34:33.649Z,3.49
2023-03-06T03:36:07.694Z,3.46
2023-03-06T03:37:44.710Z,3.55
2023-03-06T03:39:19.054Z,3.58
2023-03-06T03:40:52.553Z,3.61
2023-03-06T03:42:25.868Z,3.65
2023-03-06T03:43:59.856Z,3.66
2023-03-06T03:45:34.833Z,3.65
2023-03-06T03:47:08.968Z,3.66
2023-03-06T03:48:42.890Z,3.69
2023-03-06T03:50:16.537Z,3.82
2023-03-06T03:51:50.811Z,4.02
2023-03-06T03:53:23.841Z,4.22
2023-03-06T03:54:57.294Z,4.51
2023-03-06T03:56:31.920Z,4.72
2023-03-06T03:58:10.228Z,4.98
2023-03-06T03:59:43.633Z,5.14
2023-03-06T04:01:39.779Z,5.21
2023-03-06T04:03:14.268Z,5.28
2023-03-06T04:04:50.834Z,5.35
2023-03-06T04:06:24.021Z,5.40
2023-03-06T04:07:57.406Z,5.45
2023-03-06T04:09:31.431Z,5.45
2023-03-06T04:11:05.222Z,5.46
2023-03-06T04:12:39.817Z,5.42
2023-03-06T04:14:13.128Z,5.43
2023-03-06T04:15:46.342Z,5.43
2023-03-06T04:17:20.981Z,5.44
2023-03-06T04:18:53.545Z,5.43
2023-03-06T04:20:27.969Z,5.45
2023-03-06T04:22:03.267Z,5.45
2023-03-06T04:23:37.606Z,5.46
2023-03-06T04:25:11.773Z,5.44
2023-03-06T04:26:45.029Z,5.45
2023-03-06T04:28:17.796Z,5.44
2023-03-06T04:29:51.185Z,5.44
2023-03-06T04:31:24.512Z,5.47
2023-03-06T04:32:58.573Z,5.41
2023-03-06T04:34:32.181Z,5.31
2023-03-06T04:36:06.180Z,5.37
2023-03-06T04:37:40.112Z,5.35
2023-03-06T04:39:14.318Z,5.32
2023-03-06T04:40:50.006Z,5.28
2023-03-06T04:42:23.403Z,5.22
2023-03-06T04:43:56.515Z,5.22
2023-03-06T04:45:30.819Z,5.17
2023-03-06T04:47:04.392Z,5.18
2023-03-06T04:48:39.145Z,5.15
2023-03-06T04:50:12.203Z,5.16
2023-03-06T04:51:45.322Z,5.11
2023-03-06T04:53:19.821Z,5.10
2023-03-06T04:54:53.345Z,5.08
2023-03-06T04:56:26.459Z,5.05
2023-03-06T04:58:00.141Z,5.04
2023-03-06T04:59:33.573Z,5.02
2023-03-06T05:01:07.213Z,5.01
2023-03-06T05:02:39.413Z,5.01
2023-03-06T05:04:13.897Z,5.03
2023-03-06T05:05:46.702Z,5.04
2023-03-06T05:07:19.866Z,5.03
2023-03-06T05:08:52.989Z,5.06
2023-03-06T05:10:26.189Z,5.04
2023-03-06T05:11:59.605Z,5.04
2023-03-06T05:13:32.805Z,5.04
2023-03-06T05:15:06.824Z,5.04
2023-03-06T05:16:40.015Z,5.04
2023-03-06T05:18:13.751Z,5.09
2023-03-06T05:19:48.353Z,5.07
2023-03-06T05:21:21.496Z,5.13
2023-03-06T05:22:54.590Z,5.15
2023-03-06T05:24:28.094Z,5.23
2023-03-06T05:26:01.269Z,5.38
2023-03-06T05:27:33.526Z,5.63
2023-03-06T05:29:06.934Z,5.86
2023-03-06T05:30:40.329Z,6.06
2023-03-06T05:32:12.722Z,6.23
2023-03-06T05:33:46.113Z,6.41
2023-03-06T05:35:22.783Z,6.68
2023-03-06T05:36:56.266Z,6.91
2023-03-06T05:38:29.558Z,7.16
2023-03-06T05:40:06.680Z,7.45
2023-03-06T05:41:39.867Z,7.62
2023-03-06T05:43:14.294Z,7.77
2023-03-06T05:44:47.682Z,7.95
2023-03-06T05:46:20.868Z,8.11
2023-03-06T05:47:54.109Z,8.35
2023-03-06T05:49:27.966Z,8.58
2023-03-06T05:51:03.595Z,8.71
2023-03-06T05:52:36.874Z,9.02
2023-03-06T05:54:10.252Z,9.33
2023-03-06T05:55:43.574Z,9.56
2023-03-06T05:57:16.715Z,9.83
2023-03-06T05:58:51.212Z,10.05
2023-03-06T06:00:25.058Z,10.16
2023-03-06T06:01:58.876Z,10.19
2023-03-06T06:03:31.998Z,10.29
2023-03-06T06:05:05.576Z,10.57
2023-03-06T06:06:40.238Z,10.82
2023-03-06T06:08:13.730Z,11.04
2023-03-06T06:09:46.929Z,11.18
2023-03-06T06:11:20.950Z,11.29
2023-03-06T06:12:54.147Z,11.33
2023-03-06T06:14:27.603Z,11.24
2023-03-06T06:16:00.805Z,11.28
2023-03-06T06:17:34.259Z,11.19
2023-03-06T06:19:07.340Z,11.28
2023-03-06T06:20:40.757Z,11.25
2023-03-06T06:22:15.435Z,11.38
2023-03-06T06:23:48.804Z,11.20
2023-03-06T06:25:22.036Z,11.55
2023-03-06T06:26:57.401Z,11.69
2023-03-06T06:28:31.404Z,11.51
2023-03-06T06:30:05.285Z,11.62
2023-03-06T06:31:39.029Z,11.60
2023-03-06T06:33:12.383Z,11.78
2023-03-06T06:34:45.499Z,11.87
2023-03-06T06:36:20.581Z,11.99
2023-03-06T06:37:55.131Z,12.01
2023-03-06T06:39:29.051Z,12.03
2023-03-06T06:41:33.461Z,12.04
2023-03-06T06:42:57.934Z,12.09
2023-03-06T06:44:31.475Z,12.00
2023-03-06T06:46:31.508Z,12.10
2023-03-06T06:47:59.194Z,12.03
2023-03-06T06:49:33.168Z,12.14
2023-03-06T06:51:06.896Z,12.11
2023-03-06T06:52:40.239Z,12.18
2023-03-06T06:54:14.976Z,12.36
2023-03-06T06:55:48.280Z,12.52
2023-03-06T06:57:21.880Z,12.49
2023-03-06T06:59:03.859Z,12.41
2023-03-06T07:00:43.815Z,12.69
2023-03-06T07:02:17.649Z,12.86
2023-03-06T07:03:50.881Z,12.79
2023-03-06T07:05:24.042Z,12.22
2023-03-06T07:06:57.440Z,11.99
2023-03-06T07:08:30.828Z,12.43
2023-03-06T07:10:06.816Z,12.50
2023-03-06T07:11:40.608Z,12.19
2023-03-06T07:13:13.841Z,12.41
2023-03-06T07:14:47.134Z,12.77
2023-03-06T07:16:20.404Z,13.12
2023-03-06T07:17:53.596Z,13.25
2023-03-06T07:19:27.154Z,13.41
2023-03-06T07:21:01.393Z,13.54
2023-03-06T07:22:49.921Z,13.50
2023-03-06T07:24:23.741Z,13.49
2023-03-06T07:25:59.378Z,13.36
2023-03-06T07:27:32.793Z,13.45
2023-03-06T07:29:06.010Z,13.47
2023-03-06T07:30:41.159Z,13.72
2023-03-06T07:32:14.706Z,13.56
2023-03-06T07:33:48.175Z,13.38
2023-03-06T07:35:21.396Z,13.61
2023-03-06T07:36:54.502Z,13.57
2023-03-06T07:38:27.927Z,14.02
2023-03-06T07:40:01.270Z,14.09
2023-03-06T07:41:36.053Z,14.25
2023-03-06T07:43:19.140Z,14.20
2023-03-06T07:45:03.255Z,13.88
2023-03-06T07:46:36.714Z,14.13
2023-03-06T07:48:10.866Z,14.32
2023-03-06T07:49:44.019Z,14.37
2023-03-06T07:51:19.643Z,14.14
2023-03-06T07:52:53.860Z,14.32
2023-03-06T07:54:27.108Z,14.21
2023-03-06T07:56:00.477Z,13.93
2023-03-06T07:57:35.616Z,13.97
2023-03-06T07:59:08.733Z,14.20
2023-03-06T08:00:41.869Z,14.62
2023-03-06T08:02:15.068Z,14.43
2023-03-06T08:03:50.317Z,14.23
2023-03-06T08:05:23.562Z,14.54
2023-03-06T08:06:57.639Z,14.17
2023-03-06T08:08:30.758Z,13.96
2023-03-06T08:10:04.682Z,13.99
2023-03-06T08:11:37.770Z,13.88
2023-03-06T08:13:12.296Z,14.07
2023-03-06T08:14:45.352Z,13.86
2023-03-06T08:16:21.249Z,13.73
2023-03-06T08:17:54.374Z,13.84
2023-03-06T08:19:27.532Z,14.11
2023-03-06T08:21:05.262Z,14.30
2023-03-06T08:22:39.134Z,14.41
2023-03-06T08:24:13.294Z,14.69
2023-03-06T08:25:46.486Z,14.62
2023-03-06T08:27:19.613Z,14.09
2023-03-06T08:28:55.652Z,14.10
2023-03-06T08:30:28.797Z,14.34
2023-03-06T08:32:02.130Z,14.26
2023-03-06T08:33:35.597Z,14.50
2023-03-06T08:35:09.875Z,14.55
2023-03-06T08:36:43.233Z,14.76
2023-03-06T08:38:16.530Z,14.76
2023-03-06T08:39:49.813Z,14.84
2023-03-06T08:41:23.686Z,14.77
2023-03-06T08:42:56.812Z,14.79
2023-03-06T08:44:31.379Z,14.79
2023-03-06T08:46:05.417Z,14.91
2023-03-06T08:47:39.095Z,14.68
2023-03-06T08:49:14.051Z,14.41
2023-03-06T08:50:47.789Z,14.65
2023-03-06T08:52:21.013Z,14.71
2023-03-06T08:53:54.516Z,14.70
2023-03-06T08:55:28.414Z,14.72
2023-03-06T08:57:01.612Z,14.58
2023-03-06T08:58:35.011Z,14.79
2023-03-06T09:00:12.943Z,15.06
2023-03-06T09:01:46.751Z,15.29
2023-03-06T09:03:20.056Z,15.05
2023-03-06T09:04:53.967Z,15.02
2023-03-06T09:06:28.947Z,15.08
2023-03-06T09:08:02.152Z,15.05
2023-03-06T09:09:35.317Z,15.39
2023-03-06T09:11:09.665Z,14.93
2023-03-06T09:12:50.643Z,14.96
2023-03-06T09:14:25.195Z,14.72
2023-03-06T09:15:59.766Z,14.89
2023-03-06T09:17:32.902Z,15.10
2023-03-06T09:19:06.909Z,15.41
2023-03-06T09:20:40.018Z,15.83
2023-03-06T09:22:14.614Z,15.81
2023-03-06T09:23:47.792Z,15.47
2023-03-06T09:25:23.525Z,15.12
2023-03-06T09:26:56.589Z,14.52
2023-03-06T09:28:29.943Z,14.28
2023-03-06T09:30:03.424Z,14.02
2023-03-06T09:31:38.237Z,13.96
2023-03-06T09:33:11.324Z,13.97
2023-03-06T09:34:44.466Z,13.54
2023-03-06T09:36:20.492Z,13.50
2023-03-06T09:37:54.126Z,13.58
2023-03-06T09:39:27.843Z,13.71
2023-03-06T09:41:06.133Z,13.90
2023-03-06T09:42:39.229Z,13.90
2023-03-06T09:44:17.772Z,13.94
2023-03-06T09:45:50.990Z,13.86
2023-03-06T09:47:42.202Z,13.77
2023-03-06T09:49:38.505Z,13.16
2023-03-06T09:51:16.623Z,13.12
2023-03-06T09:53:04.705Z,13.04
2023-03-06T09:54:44.763Z,13.20
2023-03-06T09:56:20.768Z,13.42
2023-03-06T09:57:59.168Z,13.29
2023-03-06T09:59:33.278Z,13.31
2023-03-06T10:01:16.568Z,13.30
2023-03-06T10:02:57.279Z,13.24
2023-03-06T10:04:37.428Z,13.29
2023-03-06T10:06:16.317Z,13.38
2023-03-06T10:07:54.191Z,13.36
2023-03-06T10:09:32.433Z,13.36
2023-03-06T10:11:09.811Z,13.47
2023-03-06T10:12:49.202Z,13.46
2023-03-06T10:14:31.701Z,13.36
2023-03-06T10:16:13.695Z,13.30
2023-03-06T10:17:47.431Z,13.42
2023-03-06T10:19:22.587Z,13.48
2023-03-06T10:21:13.400Z,13.66
2023-03-06T10:23:06.810Z,13.60
2023-03-06T10:24:55.870Z,13.59
2023-03-06T10:26:37.329Z,13.73
2023-03-06T10:28:17.566Z,13.87
2023-03-06T10:30:03.871Z,13.93
2023-03-06T10:31:40.013Z,13.99
2023-03-06T10:33:24.198Z,13.97
2023-03-06T10:35:02.220Z,14.00
2023-03-06T10:36:35.560Z,14.06
2023-03-06T10:38:19.735Z,14.00
2023-03-06T10:39:58.485Z,14.01
2023-03-06T10:41:35.869Z,13.90
2023-03-06T10:43:12.547Z,13.85
2023-03-06T10:44:46.002Z,13.88
2023-03-06T10:46:29.685Z,13.84
2023-03-06T10:48:12.408Z,13.79
2023-03-06T10:50:00.743Z,13.77
2023-03-06T10:51:35.597Z,13.79
2023-03-06T10:53:20.908Z,13.73
2023-03-06T10:54:54.057Z,13.79
2023-03-06T10:56:29.195Z,13.82
2023-03-06T10:58:18.682Z,13.85
2023-03-06T10:59:54.431Z,13.86
2023-03-06T11:01:27.701Z,13.88
2023-03-06T11:03:23.505Z,13.98
2023-03-06T11:05:00.433Z,14.11
2023-03-06T11:06:35.856Z,14.11
2023-03-06T11:08:21.845Z,14.18
2023-03-06T11:10:05.672Z,14.11
2023-03-06T11:11:38.816Z,14.05
2023-03-06T11:13:23.817Z,14.10
2023-03-06T11:15:24.686Z,14.16
2023-03-06T11:16:57.754Z,14.14
2023-03-06T11:18:35.976Z,14.16
2023-03-06T11:20:18.834Z,14.12
2023-03-06T11:22:05.228Z,14.16
2023-03-06T11:23:45.125Z,14.24
2023-03-06T11:25:21.695Z,14.27
2023-03-06T11:26:57.808Z,14.24
2023-03-06T11:28:34.467Z,14.32
2023-03-06T11:30:18.720Z,14.39
2023-03-06T18:22:16.234Z,10.40
2023-03-06T18:23:49.699Z,10.30
2023-03-06T18:25:23.048Z,10.26
2023-03-06T18:26:56.431Z,10.23
2023-03-06T18:28:30.840Z,10.19
2023-03-06T18:30:05.053Z,10.19
2023-03-06T18:31:40.530Z,10.17
2023-03-06T18:33:13.693Z,10.18
2023-03-06T18:34:47.772Z,10.15
2023-03-06T18:36:22.849Z,10.10
2023-03-06T18:37:57.819Z,10.00
2023-03-06T18:39:31.056Z,9.94
2023-03-06T18:41:04.807Z,9.85
2023-03-06T18:42:37.980Z,9.69
2023-03-06T18:44:15.419Z,9.60
2023-03-06T18:45:55.316Z,9.44
2023-03-06T18:47:28.514Z,9.32
2023-03-06T18:49:02.035Z,9.25
2023-03-06T18:50:36.142Z,9.20
2023-03-06T18:52:09.470Z,9.16
2023-03-06T18:53:44.935Z,9.11
2023-03-06T18:55:18.338Z,9.10
2023-03-06T18:56:51.548Z,9.08
2023-03-06T18:58:24.739Z,9.07
2023-03-06T18:59:58.280Z,9.00
2023-03-06T19:01:31.909Z,8.99
2023-03-06T19:03:05.352Z,8.97
2023-03-06T19:04:38.914Z,8.90
2023-03-06T19:06:13.692Z,8.72
2023-03-06T19:07:46.818Z,8.70
2023-03-06T19:09:21.916Z,8.70
2023-03-06T19:10:56.496Z,8.69
2023-03-06T19:12:30.198Z,8.68
2023-03-06T19:14:03.567Z,8.64
2023-03-06T19:15:42.683Z,8.61
2023-03-06T19:17:15.798Z,8.51
2023-03-06T19:18:49.307Z,8.48
2023-03-06T19:20:23.752Z,8.50
2023-03-06T19:21:59.051Z,8.49
2023-03-06T19:23:32.370Z,8.46
2023-03-06T19:25:09.388Z,8.41
2023-03-06T19:26:42.869Z,8.36
2023-03-06T19:28:16.050Z,8.35
2023-03-06T19:29:49.530Z,8.32
2023-03-06T19:31:25.365Z,8.35
2023-03-06T19:32:58.545Z,8.38
2023-03-06T19:34:31.723Z,8.36
2023-03-06T19:36:06.126Z,8.34
2023-03-06T19:37:39.604Z,8.28
2023-03-06T19:39:13.028Z,8.32
2023-03-06T19:40:51.810Z,8.32
2023-03-06T19:42:25.051Z,8.33
2023-03-06T19:44:00.598Z,8.35
2023-03-06T19:45:34.272Z,8.34
2023-03-06T19:47:07.357Z,8.23
2023-03-06T19:48:40.784Z,8.18
2023-03-06T19:50:14.209Z,8.13
2023-03-06T19:51:47.359Z,8.11
2023-03-06T19:53:21.683Z,8.07
2023-03-06T19:54:55.132Z,8.03
2023-03-06T19:56:31.981Z,7.98
2023-03-06T19:58:05.801Z,7.91
2023-03-06T19:59:38.931Z,7.81
2023-03-06T20:01:15.005Z,7.72
2023-03-06T20:02:48.370Z,7.68
2023-03-06T20:04:21.696Z,7.63
2023-03-06T20:05:54.819Z,7.66
2023-03-06T20:07:28.050Z,7.73
2023-03-06T20:09:02.875Z,7.64
2023-03-06T20:10:38.091Z,7.51
2023-03-06T20:12:14.397Z,7.39
2023-03-06T20:13:48.079Z,7.31
2023-03-06T20:15:22.484Z,7.34
2023-03-06T20:16:56.080Z,7.38
2023-03-06T20:18:29.229Z,7.43
2023-03-06T20:20:02.674Z,7.43
2023-03-06T20:21:38.040Z,7.43
2023-03-06T20:23:11.800Z,7.46
2023-03-06T20:24:44.970Z,7.48
2023-03-06T20:26:18.220Z,7.46
2023-03-06T20:27:53.116Z,7.47
2023-03-06T20:29:28.402Z,7.48
2023-03-06T20:31:07.762Z,7.48
2023-03-06T20:32:40.919Z,7.44
2023-03-06T20:34:15.122Z,7.35
2023-03-06T20:35:48.331Z,7.26
2023-03-06T20:37:21.596Z,7.26
2023-03-06T20:38:54.726Z,7.26
2023-03-06T20:40:28.594Z,7.25
2023-03-06T20:42:01.825Z,7.19
2023-03-06T20:43:36.450Z,7.16
2023-03-06T20:45:10.462Z,7.16
2023-03-06T20:46:45.220Z,7.10
2023-03-06T20:48:18.358Z,7.07
2023-03-06T20:49:51.673Z,7.03
2023-03-06T20:51:25.936Z,7.00
2023-03-06T20:52:59.513Z,6.95
2023-03-06T20:54:32.688Z,6.91
2023-03-06T20:56:06.801Z,6.92
2023-03-06T20:57:39.918Z,6.88
2023-03-06T20:59:15.827Z,6.83
2023-03-06T21:00:48.962Z,6.84
2023-03-06T21:02:22.164Z,6.79
2023-03-06T21:03:56.796Z,6.72
2023-03-06T21:05:29.947Z,6.65
2023-03-06T21:07:03.063Z,6.52
2023-03-06T21:08:36.220Z,6.44
2023-03-06T21:10:10.844Z,6.37
2023-03-06T21:11:44.403Z,6.41
2023-03-06T21:13:17.663Z,6.40
2023-03-06T21:14:52.190Z,6.41
2023-03-06T21:16:27.173Z,6.38
2023-03-06T21:18:01.406Z,6.38
2023-03-06T21:19:34.561Z,6.37
2023-03-06T21:21:08.762Z,6.30
2023-03-06T21:22:41.919Z,6.23
2023-03-06T21:24:15.583Z,6.20
2023-03-06T21:25:49.522Z,6.17
2023-03-06T21:27:21.849Z,6.14
2023-03-06T21:28:55.135Z,6.09
2023-03-06T21:30:30.764Z,6.06
2023-03-06T21:32:04.008Z,5.99
2023-03-06T21:33:37.425Z,5.91
2023-03-06T21:35:10.673Z,5.91
2023-03-06T21:36:44.217Z,5.90
2023-03-06T21:38:16.545Z,5.84
2023-03-06T21:39:49.694Z,5.80
2023-03-06T21:41:25.325Z,5.80
2023-03-06T21:42:58.555Z,5.81
2023-03-06T21:44:31.728Z,5.84
2023-03-06T21:46:07.183Z,5.84
2023-03-06T21:47:41.094Z,5.85
2023-03-06T21:49:14.550Z,5.85
2023-03-06T21:50:47.731Z,5.80
2023-03-06T21:52:20.903Z,5.76
2023-03-06T21:53:55.142Z,5.78
2023-03-06T21:55:28.691Z,5.72
2023-03-06T21:57:01.849Z,5.67
2023-03-06T21:58:35.350Z,5.62
2023-03-06T22:00:12.765Z,5.50
2023-03-06T22:01:47.770Z,5.43
2023-03-06T22:03:21.138Z,5.43
2023-03-06T22:04:54.570Z,5.37
2023-03-06T22:06:29.605Z,5.39
2023-03-06T22:08:03.178Z,5.40
2023-03-06T22:09:37.408Z,5.37
2023-03-06T22:11:11.027Z,5.36
2023-03-06T22:12:45.818Z,5.35
2023-03-06T22:14:19.126Z,5.36
2023-03-06T22:15:52.387Z,5.35
2023-03-06T22:17:27.232Z,5.35
2023-03-06T22:19:00.587Z,5.38
2023-03-06T22:20:34.115Z,5.39
2023-03-06T22:22:08.738Z,5.26
2023-03-06T22:23:43.791Z,5.20
2023-03-06T22:25:17.082Z,5.19
2023-03-06T22:26:50.942Z,5.16
2023-03-06T22:28:24.326Z,5.10
2023-03-06T22:29:57.574Z,5.04
2023-03-06T22:31:30.828Z,4.97
2023-03-06T22:33:04.723Z,4.83
2023-03-06T22:34:37.948Z,4.76
2023-03-06T22:36:12.783Z,4.69
2023-03-06T22:37:45.902Z,4.63
2023-03-06T22:39:19.818Z,4.51
2023-03-06T22:40:57.131Z,4.43
2023-03-06T22:42:30.301Z,4.38
2023-03-06T22:44:03.819Z,4.33
2023-03-06T22:45:37.219Z,4.31
2023-03-06T22:47:10.428Z,4.25
2023-03-06T22:48:45.767Z,4.21
2023-03-06T22:50:19.472Z,4.24
2023-03-06T22:51:52.944Z,4.27
2023-03-06T22:53:26.089Z,4.25
2023-03-06T22:54:59.296Z,4.24
2023-03-06T22:56:32.916Z,4.29
2023-03-06T22:58:06.309Z,4.30
2023-03-06T22:59:39.450Z,4.33
2023-03-06T23:01:14.961Z,4.26
2023-03-06T23:02:48.207Z,4.26
2023-03-06T23:04:23.231Z,4.32
2023-03-06T23:05:56.417Z,4.33
2023-03-06T23:07:29.586Z,4.30
2023-03-06T23:09:09.258Z,4.32
2023-03-06T23:11:01.430Z,4.24
2023-03-06T23:12:53.042Z,4.20
2023-03-06T23:14:49.528Z,4.12
2023-03-06T23:16:41.635Z,4.00
2023-03-06T23:18:33.956Z,3.99
2023-03-06T23:20:27.083Z,3.89
2023-03-06T23:22:19.672Z,3.78
2023-03-06T23:24:11.393Z,3.82
2023-03-06T23:25:44.724Z,3.84
2023-03-06T23:27:19.324Z,3.83
2023-03-06T23:28:53.386Z,3.83
2023-03-06T23:30:26.700Z,3.71
2023-03-06T23:31:59.848Z,3.56
2023-03-06T23:33:33.034Z,3.45
2023-03-06T23:35:07.725Z,3.40
2023-03-06T23:36:42.221Z,3.45
2023-03-06T23:38:15.471Z,3.53
2023-03-06T23:39:49.481Z,3.40
2023-03-06T23:41:23.948Z,3.34
2023-03-06T23:42:56.097Z,3.36
2023-03-06T23:44:29.409Z,3.32
2023-03-06T23:46:01.632Z,3.27
2023-03-06T23:47:35.765Z,3.21
2023-03-06T23:49:08.997Z,3.19
2023-03-06T23:50:42.574Z,3.22
2023-03-06T23:52:17.067Z,3.25
2023-03-06T23:53:54.760Z,3.30
2023-03-06T23:55:27.849Z,3.32
2023-03-06T23:57:01.129Z,3.33
2023-03-06T23:58:34.454Z,3.34
