createdAt,value
2017-07-05T00:01:50.351Z,17.55
2017-07-05T00:04:16.854Z,17.76
2017-07-05T00:06:43.219Z,18.05
2017-07-05T00:09:09.588Z,17.72
2017-07-05T00:11:35.977Z,18.28
2017-07-05T00:14:02.463Z,19.01
2017-07-05T00:16:28.916Z,18.97
2017-07-05T00:18:55.245Z,18.95
2017-07-05T00:21:21.671Z,18.70
2017-07-05T00:23:48.089Z,17.93
2017-07-05T00:26:14.460Z,18.23
2017-07-05T00:28:40.817Z,17.67
2017-07-05T00:31:07.233Z,16.53
2017-07-05T00:33:33.600Z,16.54
2017-07-05T00:35:59.979Z,17.22
2017-07-05T00:38:26.322Z,16.96
2017-07-05T00:40:52.674Z,16.46
2017-07-05T00:43:19.085Z,16.64
2017-07-05T00:45:45.469Z,16.67
2017-07-05T00:48:11.857Z,17.57
2017-07-05T00:50:38.226Z,18.43
2017-07-05T00:53:04.599Z,18.38
2017-07-05T00:55:30.968Z,17.94
2017-07-05T00:57:57.371Z,18.39
2017-07-05T01:00:23.738Z,17.79
2017-07-05T01:02:50.116Z,16.59
2017-07-05T01:05:16.508Z,16.64
2017-07-05T01:07:42.855Z,16.90
2017-07-05T01:10:09.204Z,17.83
2017-07-05T01:12:35.572Z,18.27
2017-07-05T01:15:01.931Z,18.27
2017-07-05T01:17:28.294Z,17.79
2017-07-05T01:19:54.660Z,17.17
2017-07-05T01:22:21.042Z,16.78
2017-07-05T01:24:47.414Z,16.39
2017-07-05T01:27:13.779Z,16.84
2017-07-05T01:29:40.176Z,17.10
2017-07-05T01:32:06.679Z,17.57
2017-07-05T01:34:33.101Z,17.31
2017-07-05T01:37:04.931Z,16.93
2017-07-05T01:39:37.101Z,16.23
2017-07-05T01:42:08.761Z,16.84
2017-07-05T01:44:35.361Z,16.08
2017-07-05T01:47:03.014Z,16.73
2017-07-05T01:49:29.655Z,16.84
2017-07-05T01:51:56.141Z,16.38
2017-07-05T01:54:23.046Z,16.98
2017-07-05T01:56:49.569Z,15.98
2017-07-05T01:59:17.079Z,16.74
2017-07-05T02:01:43.604Z,16.78
2017-07-05T02:04:12.140Z,16.96
2017-07-05T02:06:43.889Z,17.88
2017-07-05T02:09:10.356Z,18.21
2017-07-05T02:11:40.255Z,18.05
2017-07-05T02:14:06.760Z,18.16
2017-07-05T02:16:33.198Z,18.09
2017-07-05T02:19:00.963Z,17.26
2017-07-05T02:21:27.358Z,16.84
2017-07-05T02:23:53.811Z,16.05
2017-07-05T02:26:20.155Z,15.80
2017-07-05T02:28:52.071Z,15.83
2017-07-05T02:31:24.209Z,15.57
2017-07-05T02:33:50.920Z,15.97
2017-07-05T02:36:18.502Z,15.58
2017-07-05T02:38:50.183Z,15.96
2017-07-05T02:41:16.765Z,17.08
2017-07-05T02:43:44.091Z,17.89
2017-07-05T02:46:20.653Z,18.07
2017-07-05T02:48:52.876Z,17.18
2017-07-05T02:51:19.467Z,16.32
2017-07-05T02:53:51.095Z,17.46
2017-07-05T02:56:22.646Z,17.94
2017-07-05T02:58:49.613Z,17.33
2017-07-05T03:01:17.207Z,15.61
2017-07-05T03:03:44.583Z,15.18
2017-07-05T03:06:16.272Z,15.29
2017-07-05T03:08:45.985Z,16.56
2017-07-05T03:11:15.730Z,15.97
2017-07-05T03:13:42.245Z,15.68
2017-07-05T03:16:09.557Z,15.85
2017-07-05T03:18:41.089Z,16.08
2017-07-05T03:21:07.694Z,15.90
2017-07-05T03:23:35.204Z,15.94
2017-07-05T03:26:02.040Z,17.10
2017-07-05T03:28:28.940Z,17.26
2017-07-05T03:30:55.420Z,16.15
2017-07-05T03:33:22.496Z,15.22
2017-07-05T03:35:54.246Z,17.14
2017-07-05T03:38:21.211Z,17.23
2017-07-05T03:40:47.853Z,16.14
2017-07-05T03:43:19.733Z,17.24
2017-07-05T03:45:46.432Z,16.85
2017-07-05T03:48:13.367Z,17.22
2017-07-05T03:50:40.008Z,15.70
2017-07-05T03:53:06.393Z,16.03
2017-07-05T03:55:33.452Z,16.18
2017-07-05T03:57:59.907Z,15.82
2017-07-05T04:00:31.796Z,16.59
2017-07-05T04:02:58.259Z,17.12
2017-07-05T04:05:24.781Z,17.48
2017-07-05T04:07:51.560Z,17.02
2017-07-05T04:10:23.822Z,17.21
2017-07-05T04:12:51.030Z,16.63
2017-07-05T04:15:17.879Z,16.43
2017-07-05T04:17:49.546Z,16.62
2017-07-05T04:20:15.906Z,16.38
2017-07-05T04:22:51.573Z,15.60
2017-07-05T04:25:23.273Z,15.65
2017-07-05T04:27:51.327Z,16.22
2017-07-05T04:30:17.793Z,16.62
2017-07-05T04:32:47.141Z,16.70
2017-07-05T04:35:13.661Z,17.21
2017-07-05T04:37:45.508Z,17.43
2017-07-05T04:40:12.186Z,17.14
2017-07-05T04:42:43.818Z,17.35
2017-07-05T04:45:10.458Z,16.99
2017-07-05T04:47:42.041Z,17.59
2017-07-05T04:50:08.395Z,17.52
2017-07-05T04:52:34.908Z,17.48
2017-07-05T04:55:01.344Z,17.44
2017-07-05T04:57:28.125Z,17.36
2017-07-05T04:59:55.606Z,17.64
2017-07-05T05:02:22.122Z,17.77
2017-07-05T05:04:48.637Z,17.75
2017-07-05T05:07:16.075Z,17.77
2017-07-05T05:09:42.546Z,17.77
2017-07-05T05:12:14.080Z,17.75
2017-07-05T05:14:46.120Z,17.77
2017-07-05T05:17:15.704Z,17.83
2017-07-05T05:19:42.290Z,17.77
2017-07-05T05:22:08.944Z,17.84
2017-07-05T05:24:35.314Z,17.94
2017-07-05T05:27:06.770Z,18.09
2017-07-05T05:29:33.167Z,17.96
2017-07-05T05:31:59.595Z,18.00
2017-07-05T05:34:31.481Z,18.08
2017-07-05T05:37:03.270Z,18.13
2017-07-05T05:39:30.063Z,18.21
2017-07-05T05:42:02.134Z,18.05
2017-07-05T05:44:34.233Z,18.29
2017-07-05T05:47:00.948Z,18.32
2017-07-05T05:49:27.334Z,18.34
2017-07-05T05:51:54.547Z,18.31
2017-07-05T05:54:20.979Z,17.94
2017-07-05T05:56:47.308Z,18.03
2017-07-05T05:59:13.805Z,17.92
2017-07-05T06:01:40.203Z,18.31
2017-07-05T06:04:10.032Z,17.96
2017-07-05T06:06:37.240Z,18.35
2017-07-05T06:09:03.785Z,18.48
2017-07-05T06:11:30.302Z,18.38
2017-07-05T06:13:56.811Z,18.26
2017-07-05T06:16:23.252Z,18.43
2017-07-05T06:18:49.917Z,18.44
2017-07-05T06:21:16.866Z,18.45
2017-07-05T06:23:48.525Z,18.52
2017-07-05T06:26:15.231Z,18.82
2017-07-05T06:28:42.997Z,18.77
2017-07-05T06:31:09.469Z,18.72
2017-07-05T06:33:36.971Z,18.87
2017-07-05T06:36:03.969Z,18.99
2017-07-05T06:38:31.946Z,19.02
2017-07-05T06:40:58.685Z,19.30
2017-07-05T06:43:25.543Z,19.33
2017-07-05T06:45:58.374Z,19.53
2017-07-05T06:48:25.954Z,19.74
2017-07-05T06:50:52.530Z,19.84
2017-07-05T06:53:24.540Z,19.96
2017-07-05T06:55:56.487Z,19.99
2017-07-05T06:58:24.267Z,19.90
2017-07-05T07:01:00.123Z,19.88
2017-07-05T07:03:31.999Z,19.95
2017-07-05T07:05:58.682Z,19.97
2017-07-05T07:08:25.323Z,20.11
2017-07-05T07:10:52.790Z,20.19
2017-07-05T07:13:20.746Z,20.29
2017-07-05T07:15:47.654Z,20.37
2017-07-05T07:18:15.055Z,20.45
2017-07-05T07:20:42.397Z,20.47
2017-07-05T07:23:09.653Z,20.77
2017-07-05T07:25:36.468Z,20.81
2017-07-05T07:28:03.972Z,20.88
2017-07-05T07:30:30.897Z,21.12
2017-07-05T07:32:57.436Z,21.20
2017-07-05T07:35:24.241Z,21.43
2017-07-05T07:37:56.693Z,21.31
2017-07-05T07:40:23.246Z,21.43
2017-07-05T07:42:55.237Z,21.55
2017-07-05T07:45:24.843Z,21.84
2017-07-05T07:47:51.361Z,21.86
2017-07-05T07:50:19.038Z,21.96
2017-07-05T07:52:46.607Z,21.88
2017-07-05T07:55:13.291Z,21.96
2017-07-05T07:57:40.144Z,21.83
2017-07-05T08:00:06.662Z,21.81
2017-07-05T08:02:38.663Z,21.89
2017-07-05T08:05:05.193Z,22.04
2017-07-05T08:07:38.827Z,22.02
2017-07-05T08:10:05.312Z,22.34
2017-07-05T08:12:31.768Z,22.68
2017-07-05T08:14:58.342Z,22.59
2017-07-05T08:17:24.720Z,22.76
2017-07-05T08:19:56.641Z,22.84
2017-07-05T08:22:23.049Z,22.77
2017-07-05T08:24:49.567Z,22.77
2017-07-05T08:27:15.997Z,22.54
2017-07-05T08:29:42.755Z,22.66
2017-07-05T08:32:09.585Z,22.53
2017-07-05T08:34:36.402Z,22.75
2017-07-05T08:37:03.790Z,22.90
2017-07-05T08:39:30.437Z,23.03
2017-07-05T08:41:56.803Z,23.02
2017-07-05T08:44:28.654Z,23.19
2017-07-05T08:46:55.154Z,23.65
2017-07-05T08:49:26.912Z,23.60
2017-07-05T08:51:53.461Z,23.63
2017-07-05T08:54:19.874Z,24.36
2017-07-05T08:56:46.528Z,24.27
2017-07-05T08:59:18.177Z,24.18
2017-07-05T09:01:50.240Z,23.97
2017-07-05T09:04:17.798Z,23.83
2017-07-05T09:06:44.260Z,23.77
2017-07-05T09:09:10.790Z,23.70
2017-07-05T09:11:42.801Z,23.92
2017-07-05T09:14:09.346Z,24.18
2017-07-05T09:16:41.987Z,24.25
2017-07-05T09:19:08.448Z,24.38
2017-07-05T09:21:35.305Z,24.34
2017-07-05T09:24:01.752Z,24.20
2017-07-05T09:26:28.241Z,24.26
2017-07-05T09:29:00.065Z,24.13
2017-07-05T09:31:26.506Z,24.05
2017-07-05T09:33:52.933Z,24.28
2017-07-05T09:36:19.692Z,24.63
2017-07-05T09:38:46.077Z,25.14
2017-07-05T09:41:18.084Z,25.18
2017-07-05T09:43:44.928Z,25.29
2017-07-05T09:46:11.627Z,25.24
2017-07-05T09:48:38.932Z,25.22
2017-07-05T09:51:05.396Z,25.34
2017-07-05T09:53:31.846Z,25.20
2017-07-05T09:55:58.335Z,25.25
2017-07-05T09:58:24.837Z,25.42
2017-07-05T10:00:56.381Z,25.09
2017-07-05T10:03:22.953Z,25.07
2017-07-05T10:05:49.310Z,24.92
2017-07-05T10:08:16.190Z,24.30
2017-07-05T10:10:42.574Z,24.48
2017-07-05T10:13:09.403Z,24.25
2017-07-05T10:15:41.917Z,24.50
2017-07-05T10:18:08.410Z,24.40
2017-07-05T10:20:35.448Z,24.58
2017-07-05T10:23:01.868Z,24.53
2017-07-05T10:25:28.323Z,24.73
2017-07-05T10:27:58.690Z,25.03
2017-07-05T10:30:25.274Z,25.15
2017-07-05T10:32:55.019Z,24.91
2017-07-05T10:35:21.645Z,25.17
2017-07-05T10:37:47.989Z,25.51
2017-07-05T10:40:14.863Z,25.14
2017-07-05T10:42:46.683Z,24.91
2017-07-05T10:45:16.356Z,24.94
2017-07-05T10:47:42.883Z,25.56
2017-07-05T10:50:15.099Z,25.78
2017-07-05T10:52:42.099Z,25.41
2017-07-05T10:55:08.528Z,25.57
2017-07-05T10:57:34.900Z,25.49
2017-07-05T11:00:01.762Z,25.67
2017-07-05T11:02:28.424Z,25.51
2017-07-05T11:04:54.987Z,25.97
2017-07-05T11:07:21.485Z,26.18
2017-07-05T11:09:53.801Z,26.09
2017-07-05T11:12:21.255Z,26.26
2017-07-05T11:14:47.685Z,26.51
2017-07-05T11:17:14.211Z,27.12
2017-07-05T11:19:46.133Z,27.17
2017-07-05T11:22:17.779Z,27.21
2017-07-05T11:24:49.343Z,27.43
2017-07-05T11:27:20.825Z,27.33
2017-07-05T11:29:48.087Z,27.56
2017-07-05T11:32:14.715Z,27.10
2017-07-05T11:34:44.346Z,27.14
2017-07-05T11:37:11.504Z,27.60
2017-07-05T11:39:37.960Z,27.83
2017-07-05T11:42:04.673Z,28.20
2017-07-05T11:44:31.378Z,28.35
2017-07-05T11:47:02.936Z,28.58
2017-07-05T11:49:36.456Z,28.60
2017-07-05T11:52:03.033Z,28.54
2017-07-05T11:54:35.036Z,28.73
2017-07-05T11:57:01.643Z,28.54
2017-07-05T11:59:28.010Z,29.08
2017-07-05T12:01:54.653Z,27.68
2017-07-05T12:04:21.623Z,28.14
2017-07-05T12:06:48.293Z,28.29
2017-07-05T12:09:14.699Z,28.19
2017-07-05T12:11:41.091Z,28.38
2017-07-05T12:14:07.622Z,28.58
2017-07-05T12:16:34.148Z,29.71
2017-07-05T12:19:01.384Z,30.12
2017-07-05T12:21:27.989Z,29.90
2017-07-05T12:23:54.701Z,29.70
2017-07-05T12:26:21.145Z,29.51
2017-07-05T12:28:47.907Z,29.26
2017-07-05T12:31:14.720Z,28.97
2017-07-05T12:33:41.140Z,28.37
2017-07-05T12:36:07.612Z,27.98
2017-07-05T12:38:34.097Z,28.38
2017-07-05T12:41:01.272Z,28.33
2017-07-05T12:43:31.188Z,28.98
2017-07-05T12:45:57.661Z,29.24
2017-07-05T12:48:25.000Z,28.44
2017-07-05T12:50:51.351Z,28.73
2017-07-05T12:53:17.766Z,28.88
2017-07-05T12:55:45.349Z,29.02
2017-07-05T12:58:12.889Z,29.26
2017-07-05T13:00:39.331Z,28.64
2017-07-05T13:03:06.085Z,28.09
2017-07-05T13:05:32.674Z,28.06
2017-07-05T13:07:59.201Z,28.23
2017-07-05T13:10:25.639Z,28.44
2017-07-05T13:12:52.011Z,28.60
2017-07-05T13:15:18.416Z,28.39
2017-07-05T13:17:48.264Z,28.98
2017-07-05T13:20:18.914Z,29.00
2017-07-05T13:22:45.454Z,28.60
2017-07-05T13:25:17.089Z,28.58
2017-07-05T13:27:43.599Z,28.59
2017-07-05T13:30:10.232Z,28.56
2017-07-05T13:32:36.789Z,28.27
2017-07-05T13:35:10.228Z,28.44
2017-07-05T13:37:36.603Z,28.22
2017-07-05T13:40:04.247Z,28.68
2017-07-05T13:42:37.241Z,28.27
2017-07-05T13:45:03.864Z,28.60
2017-07-05T13:47:31.708Z,28.25
2017-07-05T13:49:58.684Z,28.31
2017-07-05T13:52:31.021Z,27.86
2017-07-05T13:54:57.590Z,28.07
2017-07-05T13:57:29.131Z,28.70
2017-07-05T13:59:55.576Z,28.46
2017-07-05T14:02:21.916Z,28.83
2017-07-05T14:04:48.262Z,29.14
2017-07-05T14:07:14.952Z,29.27
2017-07-05T14:09:41.703Z,29.62
2017-07-05T14:12:08.581Z,28.76
2017-07-05T14:14:34.998Z,29.27
2017-07-05T14:17:01.356Z,29.62
2017-07-05T14:19:27.811Z,29.12
2017-07-05T14:21:54.188Z,28.71
2017-07-05T14:24:21.178Z,28.82
2017-07-05T14:26:47.727Z,28.35
2017-07-05T14:29:14.122Z,28.86
2017-07-05T14:31:40.462Z,29.20
2017-07-05T14:34:07.080Z,29.82
2017-07-05T14:36:33.476Z,29.77
2017-07-05T14:38:59.832Z,29.36
2017-07-05T14:41:26.389Z,29.80
2017-07-05T14:43:53.267Z,29.75
2017-07-05T14:46:19.667Z,29.48
2017-07-05T14:48:46.316Z,29.09
2017-07-05T14:51:12.675Z,28.94
2017-07-05T14:53:39.038Z,28.51
2017-07-05T14:56:05.429Z,28.43
2017-07-05T14:58:31.784Z,28.93
2017-07-05T15:00:58.141Z,28.57
2017-07-05T15:03:24.520Z,28.81
2017-07-05T15:05:50.905Z,28.85
2017-07-05T15:08:17.253Z,29.36
2017-07-05T15:10:43.583Z,29.00
2017-07-05T15:13:09.928Z,28.73
2017-07-05T15:15:36.284Z,28.62
2017-07-05T15:18:02.613Z,29.18
2017-07-05T15:20:29.039Z,28.78
2017-07-05T15:22:55.387Z,28.61
2017-07-05T15:25:21.779Z,29.85
2017-07-05T15:27:48.109Z,29.85
2017-07-05T15:30:14.461Z,29.60
2017-07-05T15:32:40.790Z,30.07
2017-07-05T15:35:07.145Z,30.05
2017-07-05T15:37:33.505Z,29.77
2017-07-05T15:39:59.913Z,29.24
2017-07-05T15:42:26.297Z,29.16
2017-07-05T15:44:52.636Z,29.69
2017-07-05T15:47:18.975Z,29.42
2017-07-05T15:49:45.293Z,29.26
2017-07-05T15:52:11.702Z,29.22
2017-07-05T15:54:38.058Z,29.26
2017-07-05T15:57:04.399Z,29.31
2017-07-05T15:59:30.790Z,28.94
2017-07-05T16:01:57.211Z,29.08
2017-07-05T16:04:23.591Z,28.97
2017-07-05T16:06:49.947Z,29.15
2017-07-05T16:09:16.330Z,29.31
2017-07-05T16:11:42.734Z,29.52
2017-07-05T16:14:09.077Z,28.50
2017-07-05T16:16:35.417Z,29.17
2017-07-05T16:19:01.932Z,28.71
2017-07-05T16:21:28.289Z,29.05
2017-07-05T16:23:54.711Z,29.21
2017-07-05T16:26:21.039Z,29.23
2017-07-05T16:28:47.394Z,29.31
2017-07-05T16:31:15.336Z,29.18
2017-07-05T16:33:41.712Z,29.29
2017-07-05T16:36:08.069Z,29.32
2017-07-05T16:38:34.448Z,29.22
2017-07-05T16:41:00.764Z,28.99
2017-07-05T16:43:27.126Z,28.93
2017-07-05T16:45:53.459Z,29.06
2017-07-05T16:48:19.819Z,29.38
2017-07-05T16:50:46.183Z,28.99
2017-07-05T16:53:12.542Z,29.22
2017-07-05T16:55:38.917Z,29.32
2017-07-05T16:58:05.336Z,29.57
2017-07-05T17:00:31.705Z,29.34
2017-07-05T17:02:58.054Z,28.93
2017-07-05T17:05:24.421Z,29.15
2017-07-05T17:07:50.791Z,29.65
2017-07-05T17:10:17.156Z,29.56
2017-07-05T17:12:43.511Z,29.84
2017-07-05T17:15:09.889Z,29.21
2017-07-05T17:17:36.285Z,29.26
2017-07-05T17:20:02.644Z,29.11
2017-07-05T17:22:29.044Z,28.89
2017-07-05T17:24:55.392Z,29.16
2017-07-05T17:27:21.749Z,29.23
2017-07-05T17:29:48.127Z,29.29
2017-07-05T17:32:14.501Z,28.97
2017-07-05T17:34:40.872Z,28.84
2017-07-05T17:37:07.242Z,29.31
2017-07-05T17:39:33.582Z,29.06
2017-07-05T17:41:59.940Z,28.85
2017-07-05T17:44:26.342Z,28.94
2017-07-05T17:46:52.680Z,28.42
2017-07-05T17:49:19.037Z,28.67
2017-07-05T17:51:45.395Z,28.58
2017-07-05T17:54:11.770Z,28.65
2017-07-05T17:56:38.136Z,28.05
2017-07-05T17:59:04.510Z,27.97
2017-07-05T18:01:30.844Z,27.80
2017-07-05T18:03:57.281Z,27.68
2017-07-05T18:06:23.719Z,27.89
2017-07-05T18:08:50.065Z,28.32
2017-07-05T18:11:16.845Z,28.08
2017-07-05T18:13:43.336Z,28.25
2017-07-05T18:16:09.694Z,28.21
2017-07-05T18:18:36.559Z,27.75
2017-07-05T18:21:02.982Z,27.54
2017-07-05T18:23:29.339Z,27.31
2017-07-05T18:25:55.690Z,27.22
2017-07-05T18:28:22.064Z,27.15
2017-07-05T18:30:48.432Z,27.26
2017-07-05T18:33:14.859Z,27.17
2017-07-05T18:35:41.308Z,27.18
2017-07-05T18:38:07.691Z,26.89
2017-07-05T18:40:34.063Z,26.97
2017-07-05T18:43:00.480Z,26.85
2017-07-05T18:45:27.839Z,26.62
2017-07-05T18:47:54.302Z,26.64
2017-07-05T18:50:20.810Z,26.67
2017-07-05T18:52:47.194Z,26.48
2017-07-05T18:55:13.555Z,26.26
2017-07-05T18:57:39.897Z,26.23
2017-07-05T19:00:06.225Z,26.14
2017-07-05T19:02:32.624Z,26.22
2017-07-05T19:04:59.111Z,26.20
2017-07-05T19:07:25.470Z,26.03
2017-07-05T19:09:53.056Z,26.03
2017-07-05T19:12:19.415Z,25.89
2017-07-05T19:14:45.817Z,25.85
2017-07-05T19:17:12.206Z,25.71
2017-07-05T19:19:38.941Z,25.56
2017-07-05T19:22:05.759Z,25.49
2017-07-05T19:24:32.732Z,25.40
2017-07-05T19:26:59.426Z,25.28
2017-07-05T19:29:26.410Z,25.23
2017-07-05T19:31:52.893Z,25.21
2017-07-05T19:34:19.696Z,25.10
2017-07-05T19:36:46.461Z,24.98
2017-07-05T19:39:12.868Z,25.04
2017-07-05T19:41:40.770Z,25.07
2017-07-05T19:44:07.788Z,24.71
2017-07-05T19:46:34.175Z,24.87
2017-07-05T19:49:00.559Z,24.86
2017-07-05T19:51:26.962Z,24.86
2017-07-05T19:53:53.362Z,24.60
2017-07-05T19:56:19.770Z,24.62
2017-07-05T19:58:46.180Z,24.63
2017-07-05T20:01:12.591Z,24.53
2017-07-05T20:03:38.974Z,24.50
2017-07-05T20:06:05.820Z,24.29
2017-07-05T20:08:32.302Z,24.32
2017-07-05T20:10:58.806Z,24.25
2017-07-05T20:13:25.200Z,24.14
2017-07-05T20:15:51.855Z,24.06
2017-07-05T20:18:18.297Z,23.96
2017-07-05T20:20:44.652Z,23.90
2017-07-05T20:23:11.414Z,23.86
2017-07-05T20:25:37.779Z,23.74
2017-07-05T20:28:04.162Z,23.60
2017-07-05T20:30:30.535Z,23.71
2017-07-05T20:32:56.925Z,23.68
2017-07-05T20:35:23.291Z,23.88
2017-07-05T20:37:49.684Z,23.82
2017-07-05T20:40:16.035Z,23.83
2017-07-05T20:42:42.539Z,23.55
2017-07-05T20:45:09.157Z,23.69
2017-07-05T20:47:35.598Z,23.84
2017-07-05T20:50:02.023Z,23.38
2017-07-05T20:52:28.452Z,22.42
2017-07-05T20:54:54.824Z,23.43
2017-07-05T20:57:21.165Z,23.45
2017-07-05T20:59:47.549Z,22.09
2017-07-05T21:02:15.574Z,22.31
2017-07-05T21:04:46.538Z,22.35
2017-07-05T21:07:16.364Z,22.35
2017-07-05T21:09:42.904Z,22.36
2017-07-05T21:12:09.247Z,23.09
2017-07-05T21:14:35.626Z,23.48
2017-07-05T21:17:01.996Z,23.31
2017-07-05T21:19:28.389Z,23.20
2017-07-05T21:21:54.725Z,23.02
2017-07-05T21:24:21.216Z,23.17
2017-07-05T21:26:47.613Z,23.23
2017-07-05T21:29:14.005Z,22.91
2017-07-05T21:31:40.399Z,22.00
2017-07-05T21:34:06.797Z,21.44
2017-07-05T21:36:33.169Z,22.01
2017-07-05T21:38:59.827Z,21.71
2017-07-05T21:41:26.289Z,22.15
2017-07-05T21:43:52.671Z,22.64
2017-07-05T21:46:19.137Z,22.20
2017-07-05T21:48:45.516Z,22.55
2017-07-05T21:51:11.901Z,22.52
2017-07-05T21:53:38.274Z,22.51
2017-07-05T21:56:04.643Z,22.56
2017-07-05T21:58:31.010Z,22.53
2017-07-05T22:00:57.394Z,22.27
2017-07-05T22:03:23.775Z,22.11
2017-07-05T22:05:50.193Z,21.19
2017-07-05T22:08:16.618Z,20.52
2017-07-05T22:10:42.981Z,20.74
2017-07-05T22:13:09.338Z,21.39
2017-07-05T22:15:35.729Z,22.14
2017-07-05T22:18:02.171Z,22.23
2017-07-05T22:20:28.539Z,21.32
2017-07-05T22:22:54.897Z,20.85
2017-07-05T22:25:21.277Z,21.26
2017-07-05T22:27:47.638Z,20.66
2017-07-05T22:30:15.363Z,21.42
2017-07-05T22:32:41.865Z,21.80
2017-07-05T22:35:08.251Z,21.82
2017-07-05T22:37:34.605Z,21.37
2017-07-05T22:40:00.964Z,21.65
2017-07-05T22:42:27.323Z,21.75
2017-07-05T22:44:53.723Z,20.62
2017-07-05T22:47:20.175Z,19.95
2017-07-05T22:49:46.538Z,19.43
2017-07-05T22:52:12.926Z,19.19
2017-07-05T22:54:39.289Z,19.05
2017-07-05T22:57:05.632Z,19.42
2017-07-05T22:59:32.074Z,19.49
2017-07-05T23:01:58.464Z,20.07
2017-07-05T23:04:24.842Z,21.05
2017-07-05T23:06:51.253Z,21.44
2017-07-05T23:09:17.607Z,21.33
2017-07-05T23:11:43.957Z,21.33
2017-07-05T23:14:10.393Z,21.34
2017-07-05T23:16:36.736Z,21.01
2017-07-05T23:19:03.158Z,21.15
2017-07-05T23:21:29.527Z,21.17
2017-07-05T23:23:55.978Z,19.34
2017-07-05T23:26:22.344Z,18.84
2017-07-05T23:28:48.759Z,19.01
2017-07-05T23:31:16.265Z,19.07
2017-07-05T23:33:43.334Z,19.42
2017-07-05T23:36:09.856Z,19.35
2017-07-05T23:38:38.276Z,19.37
2017-07-05T23:41:04.762Z,19.23
2017-07-05T23:43:31.230Z,19.23
2017-07-05T23:45:57.692Z,19.40
2017-07-05T23:48:24.041Z,20.46
2017-07-05T23:50:50.585Z,20.93
2017-07-05T23:53:17.432Z,20.81
2017-07-05T23:55:44.346Z,20.60
2017-07-05T23:58:11.218Z,19.54
