createdAt,value
2023-01-19T00:01:00.179Z,94.23
2023-01-19T00:03:27.640Z,93.27
2023-01-19T00:05:54.972Z,94.31
2023-01-19T00:08:22.135Z,94.45
2023-01-19T00:10:53.471Z,94.52
2023-01-19T00:13:20.851Z,93.78
2023-01-19T00:15:48.193Z,94.98
2023-01-19T00:18:15.562Z,95.01
2023-01-19T00:20:43.726Z,94.91
2023-01-19T00:23:11.223Z,95.12
2023-01-19T00:25:42.768Z,95.16
2023-01-19T00:28:13.864Z,95.56
2023-01-19T00:30:42.146Z,95.39
2023-01-19T00:33:09.956Z,95.50
2023-01-19T00:35:36.866Z,96.01
2023-01-19T00:38:03.828Z,95.83
2023-01-19T00:40:31.063Z,95.58
2023-01-19T00:42:58.978Z,95.26
2023-01-19T00:45:26.563Z,94.39
2023-01-19T00:47:57.441Z,94.44
2023-01-19T00:50:26.909Z,94.64
2023-01-19T00:52:55.507Z,94.71
2023-01-19T00:55:23.608Z,94.26
2023-01-19T00:57:51.608Z,94.04
2023-01-19T01:00:20.206Z,93.94
2023-01-19T01:02:48.317Z,94.35
2023-01-19T01:05:16.591Z,94.33
2023-01-19T01:07:47.280Z,94.04
2023-01-19T01:10:26.435Z,93.81
2023-01-19T01:12:57.416Z,93.66
2023-01-19T01:15:26.883Z,92.91
2023-01-19T01:17:55.044Z,92.62
2023-01-19T01:20:28.212Z,92.51
2023-01-19T01:22:56.891Z,92.64
2023-01-19T01:25:25.982Z,92.94
2023-01-19T01:27:53.769Z,92.99
2023-01-19T01:30:21.854Z,92.39
2023-01-19T01:32:49.344Z,92.16
2023-01-19T01:35:16.843Z,92.56
2023-01-19T01:37:43.823Z,92.81
2023-01-19T01:40:15.288Z,92.91
2023-01-19T01:42:42.720Z,92.91
2023-01-19T01:45:35.608Z,92.90
2023-01-19T01:48:22.639Z,93.91
2023-01-19T01:51:19.905Z,94.08
2023-01-19T01:53:51.517Z,92.95
2023-01-19T01:56:24.045Z,92.32
2023-01-19T01:58:51.743Z,92.53
2023-01-19T02:01:37.677Z,91.05
2023-01-19T02:04:05.156Z,90.56
2023-01-19T02:06:32.521Z,90.36
2023-01-19T02:09:23.800Z,90.62
2023-01-19T02:12:10.168Z,90.79
2023-01-19T02:14:37.471Z,92.30
2023-01-19T02:17:05.097Z,92.68
2023-01-19T02:19:46.558Z,91.89
2023-01-19T02:22:28.803Z,91.85
2023-01-19T02:24:55.660Z,92.21
2023-01-19T02:27:22.625Z,91.64
2023-01-19T02:29:49.592Z,91.35
2023-01-19T02:32:16.436Z,91.24
2023-01-19T02:34:43.269Z,92.24
2023-01-19T02:37:15.066Z,93.39
2023-01-19T02:39:45.635Z,94.46
2023-01-19T02:42:18.704Z,93.52
2023-01-19T02:44:47.643Z,94.06
2023-01-19T02:47:14.957Z,93.92
2023-01-19T02:49:41.933Z,93.84
2023-01-19T02:52:16.026Z,94.19
2023-01-19T02:54:50.246Z,94.07
2023-01-19T02:57:32.295Z,94.03
2023-01-19T03:00:21.445Z,94.13
2023-01-19T03:03:23.748Z,94.93
2023-01-19T03:06:25.993Z,94.01
2023-01-19T03:08:52.712Z,94.29
2023-01-19T03:11:19.699Z,95.00
2023-01-19T03:14:03.118Z,94.50
2023-01-19T03:16:48.679Z,93.91
2023-01-19T03:19:24.238Z,94.16
2023-01-19T03:21:56.608Z,94.60
2023-01-19T03:24:24.607Z,95.25
2023-01-19T03:26:58.906Z,94.70
2023-01-19T03:29:28.852Z,94.18
2023-01-19T03:31:58.257Z,94.70
2023-01-19T03:34:26.134Z,94.85
2023-01-19T03:36:55.431Z,93.47
2023-01-19T03:39:24.273Z,93.62
2023-01-19T03:41:55.312Z,94.39
2023-01-19T03:44:24.034Z,94.74
2023-01-19T03:46:51.481Z,93.72
2023-01-19T03:49:19.111Z,92.68
2023-01-19T03:51:46.320Z,92.57
2023-01-19T03:54:13.076Z,93.16
2023-01-19T03:56:40.555Z,93.01
2023-01-19T03:59:07.909Z,93.39
2023-01-19T04:01:35.457Z,93.74
2023-01-19T04:04:02.518Z,92.96
2023-01-19T04:06:29.717Z,93.13
2023-01-19T04:08:56.955Z,92.91
2023-01-19T04:11:24.301Z,92.33
2023-01-19T04:13:52.041Z,91.88
2023-01-19T04:16:21.402Z,91.03
2023-01-19T04:18:48.899Z,90.54
2023-01-19T04:21:17.125Z,88.26
2023-01-19T04:23:47.382Z,87.12
2023-01-19T04:26:14.834Z,88.27
2023-01-19T04:28:42.145Z,89.14
2023-01-19T04:31:09.825Z,89.68
2023-01-19T04:33:37.250Z,90.93
2023-01-19T04:36:04.927Z,91.04
2023-01-19T04:38:32.057Z,91.11
2023-01-19T04:40:59.509Z,90.95
2023-01-19T04:43:26.597Z,90.03
2023-01-19T04:45:53.984Z,89.88
2023-01-19T04:48:21.171Z,88.23
2023-01-19T04:50:48.324Z,89.21
2023-01-19T04:53:16.725Z,89.00
2023-01-19T04:55:44.187Z,89.76
2023-01-19T04:58:11.316Z,90.10
2023-01-19T05:00:38.865Z,87.52
2023-01-19T05:03:06.409Z,86.27
2023-01-19T05:05:34.508Z,87.63
2023-01-19T05:08:01.677Z,88.25
2023-01-19T05:10:29.395Z,86.90
2023-01-19T05:12:56.637Z,87.80
2023-01-19T05:15:23.917Z,88.99
2023-01-19T05:17:51.115Z,88.53
2023-01-19T05:20:19.097Z,88.51
2023-01-19T05:22:50.954Z,87.06
2023-01-19T05:25:18.912Z,88.43
2023-01-19T05:27:46.144Z,88.32
2023-01-19T05:30:14.566Z,88.00
2023-01-19T05:32:41.979Z,87.11
2023-01-19T05:35:10.149Z,88.11
2023-01-19T05:37:37.553Z,85.62
2023-01-19T05:40:05.655Z,86.75
2023-01-19T05:42:33.106Z,87.44
2023-01-19T05:45:00.916Z,88.13
2023-01-19T05:47:31.184Z,88.72
2023-01-19T05:49:58.917Z,89.69
2023-01-19T05:52:26.567Z,87.43
2023-01-19T05:54:55.327Z,89.11
2023-01-19T05:57:22.932Z,87.53
2023-01-19T05:59:50.910Z,87.46
2023-01-19T06:02:18.326Z,87.53
2023-01-19T06:04:45.495Z,88.70
2023-01-19T06:07:12.897Z,87.99
2023-01-19T06:09:40.397Z,89.51
2023-01-19T06:12:07.818Z,88.96
2023-01-19T06:14:37.295Z,88.87
2023-01-19T06:17:06.332Z,89.05
2023-01-19T06:19:35.055Z,88.65
2023-01-19T06:22:03.139Z,87.70
2023-01-19T06:24:30.664Z,88.79
2023-01-19T06:26:57.956Z,88.10
2023-01-19T06:29:27.042Z,88.21
2023-01-19T06:31:55.550Z,89.34
2023-01-19T06:34:23.456Z,89.66
2023-01-19T06:36:51.640Z,89.87
2023-01-19T06:39:18.320Z,90.04
2023-01-19T06:41:45.608Z,90.20
2023-01-19T06:44:12.605Z,87.58
2023-01-19T06:46:40.235Z,86.54
2023-01-19T06:49:07.846Z,86.46
2023-01-19T06:51:35.322Z,86.97
2023-01-19T06:54:02.974Z,86.69
2023-01-19T06:56:30.344Z,86.68
2023-01-19T06:58:57.230Z,86.81
2023-01-19T07:01:24.170Z,88.28
2023-01-19T07:03:51.893Z,86.87
2023-01-19T07:06:19.426Z,87.56
2023-01-19T07:08:46.776Z,85.86
2023-01-19T07:11:24.688Z,85.82
2023-01-19T07:13:57.237Z,83.75
2023-01-19T07:16:24.744Z,84.98
2023-01-19T07:18:52.072Z,83.97
2023-01-19T07:21:19.704Z,85.84
2023-01-19T07:23:51.320Z,84.94
2023-01-19T07:26:21.581Z,84.99
2023-01-19T07:28:49.345Z,85.55
2023-01-19T07:31:17.220Z,84.90
2023-01-19T07:33:45.344Z,84.69
2023-01-19T07:36:12.920Z,83.22
2023-01-19T07:38:40.298Z,84.92
2023-01-19T07:41:10.065Z,84.76
2023-01-19T07:43:37.097Z,84.75
2023-01-19T07:46:05.902Z,85.20
2023-01-19T07:48:33.200Z,84.65
2023-01-19T07:51:04.621Z,85.22
2023-01-19T07:53:32.625Z,85.97
2023-01-19T07:55:59.708Z,85.40
2023-01-19T07:58:27.111Z,84.41
2023-01-19T08:00:54.418Z,86.01
2023-01-19T08:03:21.822Z,82.08
2023-01-19T08:05:52.929Z,83.27
2023-01-19T08:08:20.517Z,81.82
2023-01-19T08:10:50.755Z,83.19
2023-01-19T08:13:18.877Z,83.96
2023-01-19T08:15:49.042Z,83.52
2023-01-19T08:18:16.312Z,83.56
2023-01-19T08:20:43.667Z,83.89
2023-01-19T08:23:11.270Z,83.90
2023-01-19T08:25:44.636Z,81.50
2023-01-19T08:28:14.540Z,83.50
2023-01-19T08:30:43.893Z,81.77
2023-01-19T08:33:14.416Z,82.71
2023-01-19T08:35:43.615Z,84.18
2023-01-19T08:38:11.406Z,85.02
2023-01-19T08:40:41.159Z,84.90
2023-01-19T08:43:16.739Z,84.18
2023-01-19T08:45:48.920Z,85.51
2023-01-19T08:48:18.344Z,86.04
2023-01-19T08:50:48.407Z,85.75
2023-01-19T08:53:15.989Z,85.54
2023-01-19T08:55:44.650Z,84.74
2023-01-19T08:58:11.900Z,84.42
2023-01-19T09:00:40.984Z,84.93
2023-01-19T09:03:11.202Z,86.29
2023-01-19T09:05:41.057Z,85.78
2023-01-19T09:08:13.342Z,84.65
2023-01-19T09:10:46.508Z,83.80
2023-01-19T09:13:14.046Z,82.64
2023-01-19T09:15:41.873Z,80.81
2023-01-19T09:18:14.838Z,80.05
2023-01-19T09:20:47.038Z,79.23
2023-01-19T09:23:17.609Z,80.73
2023-01-19T09:25:46.863Z,78.37
2023-01-19T09:28:16.181Z,77.53
2023-01-19T09:30:44.654Z,76.99
2023-01-19T09:33:14.052Z,74.61
2023-01-19T09:35:42.236Z,74.58
2023-01-19T09:38:11.318Z,76.21
2023-01-19T09:40:43.911Z,75.59
2023-01-19T09:43:23.692Z,74.88
2023-01-19T09:45:57.549Z,74.16
2023-01-19T09:48:38.241Z,74.42
2023-01-19T09:51:08.856Z,74.29
2023-01-19T09:54:05.672Z,72.97
2023-01-19T09:56:33.406Z,71.67
2023-01-19T09:59:01.800Z,71.81
2023-01-19T10:01:35.591Z,71.51
2023-01-19T10:04:24.257Z,70.16
2023-01-19T10:06:53.639Z,70.80
2023-01-19T10:09:42.233Z,69.62
2023-01-19T10:12:19.769Z,66.29
2023-01-19T10:14:54.197Z,67.01
2023-01-19T10:17:43.965Z,65.77
2023-01-19T10:20:18.606Z,67.03
2023-01-19T10:22:49.515Z,67.03
2023-01-19T10:25:20.414Z,66.31
2023-01-19T10:27:48.055Z,69.29
2023-01-19T10:30:23.495Z,67.91
2023-01-19T10:32:51.572Z,66.73
2023-01-19T10:35:24.841Z,66.89
2023-01-19T10:37:56.425Z,66.13
2023-01-19T10:40:50.246Z,66.08
2023-01-19T10:43:51.215Z,65.74
2023-01-19T10:46:18.958Z,68.32
2023-01-19T10:48:48.946Z,69.04
2023-01-19T10:51:16.603Z,68.40
2023-01-19T10:53:57.013Z,67.05
2023-01-19T10:56:28.518Z,69.51
2023-01-19T10:58:55.895Z,69.96
2023-01-19T11:01:28.666Z,72.36
2023-01-19T11:04:00.286Z,71.71
2023-01-19T11:06:30.852Z,72.60
2023-01-19T11:09:14.847Z,72.27
2023-01-19T11:11:48.029Z,73.17
2023-01-19T11:14:19.616Z,70.73
2023-01-19T11:16:49.599Z,71.31
2023-01-19T11:19:25.475Z,69.45
2023-01-19T11:21:53.411Z,68.98
2023-01-19T11:24:21.101Z,68.24
2023-01-19T11:26:58.059Z,69.67
2023-01-19T11:29:26.728Z,68.39
2023-01-19T11:31:54.982Z,68.79
2023-01-19T11:34:34.220Z,68.36
2023-01-19T11:37:04.713Z,69.20
2023-01-19T11:39:45.605Z,67.84
2023-01-19T11:42:13.315Z,67.51
2023-01-19T11:45:05.655Z,66.51
2023-01-19T11:47:44.646Z,67.76
2023-01-19T11:50:12.115Z,66.52
2023-01-19T11:52:49.038Z,67.29
2023-01-19T11:55:42.341Z,68.10
2023-01-19T11:58:15.581Z,70.42
2023-01-19T12:01:05.729Z,67.65
2023-01-19T12:03:46.220Z,68.78
2023-01-19T12:06:22.210Z,69.17
2023-01-19T12:08:57.869Z,67.75
2023-01-19T12:11:34.169Z,67.25
2023-01-19T12:14:02.699Z,65.91
2023-01-19T12:16:31.618Z,65.07
2023-01-19T12:19:02.077Z,65.83
2023-01-19T12:21:29.710Z,67.38
2023-01-19T12:24:13.833Z,67.23
2023-01-19T12:26:56.734Z,65.87
2023-01-19T12:29:27.550Z,66.88
2023-01-19T12:32:13.341Z,67.01
2023-01-19T12:34:46.956Z,68.37
2023-01-19T12:37:36.945Z,65.85
2023-01-19T12:40:28.399Z,67.70
2023-01-19T12:43:04.219Z,67.38
2023-01-19T12:45:36.934Z,65.88
2023-01-19T12:48:03.900Z,67.20
2023-01-19T12:50:40.197Z,66.01
2023-01-19T12:53:18.289Z,65.75
2023-01-19T12:55:47.660Z,64.66
2023-01-19T12:58:18.953Z,65.39
2023-01-19T13:00:48.614Z,64.22
2023-01-19T13:03:18.505Z,64.50
2023-01-19T13:05:52.765Z,65.62
2023-01-19T13:08:25.789Z,64.89
2023-01-19T13:11:11.111Z,63.08
2023-01-19T13:14:07.046Z,62.41
2023-01-19T13:16:36.616Z,65.05
2023-01-19T13:19:06.868Z,65.66
2023-01-19T13:21:41.243Z,64.09
2023-01-19T13:24:15.210Z,64.79
2023-01-19T13:26:43.491Z,66.08
2023-01-19T13:29:33.827Z,66.75
2023-01-19T13:32:06.784Z,65.22
2023-01-19T13:34:43.127Z,65.81
2023-01-19T13:37:21.987Z,65.28
2023-01-19T13:39:50.249Z,66.64
2023-01-19T13:42:25.917Z,66.21
2023-01-19T13:44:53.919Z,67.31
2023-01-19T13:47:33.788Z,66.72
2023-01-19T13:50:01.369Z,66.44
2023-01-19T13:52:29.758Z,66.69
2023-01-19T13:55:02.685Z,66.39
2023-01-19T13:57:40.105Z,66.66
2023-01-19T14:00:16.842Z,64.30
2023-01-19T14:03:18.066Z,62.79
2023-01-19T14:05:45.804Z,63.26
2023-01-19T14:08:15.458Z,66.24
2023-01-19T14:11:05.396Z,64.88
2023-01-19T14:13:35.331Z,64.99
2023-01-19T14:16:08.799Z,66.20
2023-01-19T14:18:36.724Z,66.62
2023-01-19T14:21:07.961Z,65.40
2023-01-19T14:23:52.536Z,65.29
2023-01-19T14:26:38.139Z,66.46
2023-01-19T14:29:24.023Z,67.44
2023-01-19T14:31:51.876Z,66.30
2023-01-19T14:34:39.730Z,66.96
2023-01-19T14:37:27.524Z,67.12
2023-01-19T14:40:13.503Z,66.98
2023-01-19T14:42:43.594Z,66.66
2023-01-19T14:45:25.858Z,68.51
2023-01-19T14:48:05.671Z,66.87
2023-01-19T14:50:35.832Z,66.38
2023-01-19T14:53:05.868Z,67.37
2023-01-19T14:55:49.846Z,67.04
2023-01-19T14:58:19.441Z,69.02
2023-01-19T15:00:48.454Z,68.27
2023-01-19T15:03:16.155Z,66.37
2023-01-19T15:05:45.715Z,68.24
2023-01-19T15:08:16.514Z,67.46
2023-01-19T15:10:44.682Z,67.23
2023-01-19T15:13:17.933Z,67.89
2023-01-19T15:15:45.453Z,68.42
2023-01-19T15:18:16.874Z,68.97
2023-01-19T15:20:44.163Z,69.63
2023-01-19T15:23:12.260Z,70.56
2023-01-19T15:25:39.714Z,68.48
2023-01-19T15:28:22.143Z,69.27
2023-01-19T15:30:49.651Z,71.22
2023-01-19T15:33:26.304Z,72.95
2023-01-19T15:35:54.135Z,72.00
2023-01-19T15:38:21.252Z,71.96
2023-01-19T15:40:51.426Z,72.50
2023-01-19T15:43:19.058Z,72.07
2023-01-19T15:46:01.047Z,71.50
2023-01-19T15:48:28.583Z,72.78
2023-01-19T15:50:55.883Z,72.05
2023-01-19T15:53:27.561Z,74.89
2023-01-19T15:55:57.024Z,72.80
2023-01-19T15:58:25.136Z,74.84
2023-01-19T16:00:57.587Z,75.83
2023-01-19T16:03:25.814Z,75.09
2023-01-19T16:05:53.380Z,75.88
2023-01-19T16:08:22.354Z,75.59
2023-01-19T16:10:50.063Z,76.30
2023-01-19T16:13:17.405Z,77.87
2023-01-19T16:15:44.692Z,76.34
2023-01-19T16:18:11.937Z,76.82
2023-01-19T16:20:39.313Z,76.75
2023-01-19T16:23:15.115Z,76.79
2023-01-19T16:25:42.738Z,78.33
2023-01-19T16:28:12.179Z,78.68
2023-01-19T16:30:39.424Z,78.06
2023-01-19T16:33:06.601Z,80.68
2023-01-19T16:35:37.426Z,78.87
2023-01-19T16:38:04.654Z,78.36
2023-01-19T16:40:31.742Z,79.11
2023-01-19T16:42:59.211Z,79.69
2023-01-19T16:45:26.481Z,80.13
2023-01-19T16:47:53.689Z,80.93
2023-01-19T16:50:20.953Z,82.14
2023-01-19T16:52:48.153Z,81.73
2023-01-19T16:55:15.263Z,81.49
2023-01-19T16:57:42.582Z,84.24
2023-01-19T17:00:10.734Z,81.77
2023-01-19T17:02:39.202Z,80.31
2023-01-19T17:05:07.279Z,79.98
2023-01-19T17:07:34.635Z,81.72
2023-01-19T17:10:02.192Z,81.63
2023-01-19T17:12:32.158Z,81.00
2023-01-19T17:15:01.195Z,80.28
2023-01-19T17:17:28.368Z,80.46
2023-01-19T17:19:55.599Z,80.25
2023-01-19T17:22:22.849Z,80.20
2023-01-19T17:24:50.114Z,80.27
2023-01-19T17:27:17.691Z,80.28
2023-01-19T17:29:46.852Z,80.08
2023-01-19T17:32:15.373Z,79.43
2023-01-19T17:34:42.667Z,79.47
2023-01-19T17:37:10.041Z,79.87
2023-01-19T17:39:37.388Z,78.35
2023-01-19T17:42:04.639Z,78.55
2023-01-19T17:44:31.760Z,79.48
2023-01-19T17:47:00.024Z,80.89
2023-01-19T17:49:27.275Z,81.87
2023-01-19T17:51:56.061Z,80.91
2023-01-19T17:54:23.319Z,81.63
2023-01-19T17:56:51.273Z,82.35
2023-01-19T17:59:18.471Z,82.31
2023-01-19T18:01:46.811Z,82.31
2023-01-19T18:04:14.337Z,82.23
2023-01-19T18:06:41.629Z,84.35
2023-01-19T18:09:12.149Z,85.11
2023-01-19T18:11:39.619Z,86.12
2023-01-19T18:14:07.005Z,87.49
2023-01-19T18:16:34.685Z,88.84
2023-01-19T18:19:01.919Z,88.89
2023-01-19T18:21:30.673Z,88.51
2023-01-19T18:24:02.650Z,88.79
2023-01-19T18:26:31.798Z,89.82
2023-01-19T18:28:59.075Z,89.27
2023-01-19T18:31:27.693Z,89.48
2023-01-19T18:33:55.292Z,90.04
2023-01-19T18:36:22.543Z,90.13
2023-01-19T18:38:50.318Z,90.86
2023-01-19T18:41:19.310Z,91.06
2023-01-19T18:43:47.362Z,90.93
2023-01-19T18:46:15.245Z,91.63
2023-01-19T18:48:42.570Z,91.88
2023-01-19T18:51:12.046Z,91.96
2023-01-19T18:53:40.053Z,92.32
2023-01-19T18:56:08.210Z,92.13
2023-01-19T18:58:37.892Z,92.79
2023-01-19T19:01:06.135Z,92.10
2023-01-19T19:03:33.270Z,91.11
2023-01-19T19:06:05.262Z,90.34
2023-01-19T19:08:33.942Z,89.99
2023-01-19T19:11:01.088Z,90.13
2023-01-19T19:13:28.392Z,90.40
2023-01-19T19:16:05.775Z,90.36
2023-01-19T19:18:34.839Z,90.85
2023-01-19T19:21:06.769Z,90.66
2023-01-19T19:23:34.466Z,91.62
2023-01-19T19:26:07.085Z,92.91
2023-01-19T19:28:36.558Z,93.06
2023-01-19T19:31:12.792Z,93.16
2023-01-19T19:33:41.070Z,93.28
2023-01-19T19:36:09.302Z,93.50
2023-01-19T19:38:37.247Z,93.55
2023-01-19T19:41:06.151Z,93.70
2023-01-19T19:43:34.146Z,93.32
2023-01-19T19:46:04.118Z,93.32
2023-01-19T19:48:31.780Z,93.01
2023-01-19T19:51:19.192Z,93.44
2023-01-19T19:53:49.617Z,92.86
2023-01-19T19:56:21.460Z,92.74
2023-01-19T19:58:50.290Z,92.83
2023-01-19T20:01:24.137Z,92.42
2023-01-19T20:03:53.569Z,92.71
2023-01-19T20:06:23.112Z,92.19
2023-01-19T20:08:52.289Z,92.25
2023-01-19T20:11:22.081Z,92.07
2023-01-19T20:13:49.531Z,92.72
2023-01-19T20:16:19.167Z,93.05
2023-01-19T20:18:50.945Z,92.90
2023-01-19T20:21:19.962Z,93.21
2023-01-19T20:23:48.306Z,92.70
2023-01-19T20:26:17.550Z,92.78
2023-01-19T20:28:45.564Z,92.55
2023-01-19T20:31:14.925Z,93.04
2023-01-19T20:33:42.909Z,93.11
2023-01-19T20:36:10.938Z,93.51
2023-01-19T20:38:39.124Z,93.77
2023-01-19T20:41:07.737Z,94.25
2023-01-19T20:43:35.564Z,94.45
2023-01-19T20:46:03.400Z,94.45
2023-01-19T20:48:30.792Z,94.44
2023-01-19T20:51:02.159Z,94.53
2023-01-19T20:53:29.854Z,94.69
2023-01-19T20:55:56.907Z,94.06
2023-01-19T20:58:24.474Z,93.79
2023-01-19T21:00:52.547Z,94.21
2023-01-19T21:03:19.890Z,93.88
2023-01-19T21:05:48.617Z,94.25
2023-01-19T21:08:17.617Z,94.26
2023-01-19T21:10:46.398Z,93.74
2023-01-19T21:13:13.794Z,94.19
2023-01-19T21:15:40.844Z,93.73
2023-01-19T21:18:07.837Z,93.92
2023-01-19T21:20:35.279Z,93.23
2023-01-19T21:23:02.478Z,93.84
2023-01-19T21:25:29.839Z,93.68
2023-01-19T21:27:57.013Z,93.35
2023-01-19T21:30:24.375Z,92.97
2023-01-19T21:32:51.367Z,91.71
2023-01-19T21:35:18.952Z,91.46
2023-01-19T21:37:47.472Z,91.12
2023-01-19T21:40:15.186Z,91.08
2023-01-19T21:42:42.610Z,91.87
2023-01-19T21:45:10.197Z,91.71
2023-01-19T21:47:37.477Z,92.36
2023-01-19T21:50:05.661Z,93.02
2023-01-19T21:52:32.946Z,92.76
2023-01-19T21:55:00.437Z,93.57
2023-01-19T21:57:27.578Z,93.90
2023-01-19T21:59:54.659Z,93.93
2023-01-19T22:02:37.717Z,94.07
2023-01-19T22:05:06.887Z,94.57
2023-01-19T22:07:34.173Z,94.53
2023-01-19T22:10:01.708Z,94.59
2023-01-19T22:12:29.259Z,94.93
2023-01-19T22:14:56.169Z,94.83
2023-01-19T22:17:23.219Z,94.79
2023-01-19T22:19:50.090Z,95.15
2023-01-19T22:22:17.407Z,95.15
2023-01-19T22:24:46.799Z,95.13
2023-01-19T22:27:13.801Z,95.09
2023-01-19T22:29:41.368Z,94.99
2023-01-19T22:32:08.762Z,94.43
2023-01-19T22:34:35.896Z,94.96
2023-01-19T22:37:03.144Z,94.57
2023-01-19T22:39:30.419Z,94.60
2023-01-19T22:41:57.768Z,94.72
2023-01-19T22:44:25.018Z,94.45
2023-01-19T22:46:55.165Z,94.62
2023-01-19T22:49:22.698Z,94.83
2023-01-19T22:51:50.097Z,95.06
2023-01-19T22:54:17.658Z,94.99
2023-01-19T22:56:46.047Z,95.02
2023-01-19T22:59:13.509Z,95.39
2023-01-19T23:01:42.835Z,94.82
2023-01-19T23:04:14.959Z,95.12
2023-01-19T23:06:42.828Z,94.80
2023-01-19T23:09:14.699Z,95.49
2023-01-19T23:11:50.288Z,94.24
2023-01-19T23:14:20.176Z,95.04
2023-01-19T23:16:48.057Z,94.51
2023-01-19T23:19:17.258Z,94.71
2023-01-19T23:21:45.251Z,94.23
2023-01-19T23:24:12.528Z,94.42
2023-01-19T23:26:39.863Z,95.01
2023-01-19T23:29:12.121Z,94.52
2023-01-19T23:31:42.252Z,95.01
2023-01-19T23:34:10.858Z,94.61
2023-01-19T23:36:38.907Z,95.05
2023-01-19T23:39:11.433Z,94.66
2023-01-19T23:41:38.365Z,95.06
2023-01-19T23:44:05.293Z,94.58
2023-01-19T23:46:32.284Z,94.35
2023-01-19T23:48:59.284Z,94.75
2023-01-19T23:51:28.558Z,94.79
2023-01-19T23:53:56.459Z,94.62
2023-01-19T23:56:26.017Z,95.06
2023-01-19T23:58:58.310Z,94.74
