createdAt,value
2023-05-01T00:01:15.220Z,99.90
2023-05-01T00:03:43.391Z,99.90
2023-05-01T00:06:12.905Z,99.90
2023-05-01T00:08:40.823Z,99.90
2023-05-01T00:11:09.947Z,99.90
2023-05-01T00:13:38.062Z,99.90
2023-05-01T00:16:09.725Z,99.90
2023-05-01T00:18:37.808Z,99.90
2023-05-01T00:21:06.024Z,99.90
2023-05-01T00:23:35.339Z,99.90
2023-05-01T00:26:03.623Z,99.90
2023-05-01T00:28:31.672Z,99.90
2023-05-01T00:30:59.566Z,99.90
2023-05-01T00:33:27.499Z,99.90
2023-05-01T00:35:55.982Z,99.90
2023-05-01T00:38:24.341Z,99.90
2023-05-01T00:40:53.632Z,99.90
2023-05-01T00:43:22.202Z,99.90
2023-05-01T00:45:50.500Z,99.90
2023-05-01T00:48:18.561Z,99.90
2023-05-01T00:50:47.344Z,99.90
2023-05-01T00:53:15.585Z,99.90
2023-05-01T00:55:44.288Z,99.90
2023-05-01T00:58:14.393Z,99.90
2023-05-01T01:00:42.384Z,99.90
2023-05-01T01:03:11.656Z,99.90
2023-05-01T01:05:46.229Z,99.90
2023-05-01T01:08:21.477Z,99.90
2023-05-01T01:10:57.009Z,99.90
2023-05-01T01:13:32.623Z,99.90
2023-05-01T01:16:05.214Z,99.90
2023-05-01T01:18:38.678Z,99.90
2023-05-01T01:21:12.739Z,99.90
2023-05-01T01:24:19.239Z,99.90
2023-05-01T01:27:27.948Z,99.90
2023-05-01T01:30:17.525Z,99.90
2023-05-01T01:33:02.183Z,99.90
2023-05-01T01:35:33.135Z,99.90
2023-05-01T01:38:06.140Z,99.90
2023-05-01T01:40:39.446Z,99.90
2023-05-01T01:43:09.232Z,99.90
2023-05-01T01:45:40.823Z,99.90
2023-05-01T01:48:13.039Z,99.90
2023-05-01T01:50:45.000Z,99.90
2023-05-01T01:53:17.330Z,99.90
2023-05-01T01:55:47.721Z,99.90
2023-05-01T01:58:17.103Z,99.90
2023-05-01T02:00:46.650Z,99.90
2023-05-01T02:03:15.751Z,99.90
2023-05-01T02:05:46.198Z,99.90
2023-05-01T02:08:15.679Z,99.90
2023-05-01T02:10:45.306Z,99.90
2023-05-01T02:13:14.538Z,99.90
2023-05-01T02:15:43.311Z,99.90
2023-05-01T02:18:11.482Z,99.90
2023-05-01T02:20:39.601Z,99.90
2023-05-01T02:23:10.110Z,99.90
2023-05-01T02:25:40.761Z,99.90
2023-05-01T02:28:13.390Z,99.90
2023-05-01T02:30:42.199Z,99.90
2023-05-01T02:33:10.950Z,99.90
2023-05-01T02:35:42.186Z,99.90
2023-05-01T02:38:12.808Z,99.90
2023-05-01T02:40:42.297Z,99.90
2023-05-01T02:43:13.617Z,99.90
2023-05-01T02:45:43.389Z,99.90
2023-05-01T02:48:12.979Z,99.90
2023-05-01T02:50:47.562Z,99.90
2023-05-01T02:53:18.005Z,99.90
2023-05-01T02:56:03.893Z,99.90
2023-05-01T02:58:33.477Z,99.90
2023-05-01T03:01:01.800Z,99.90
2023-05-01T03:03:29.711Z,99.90
2023-05-01T03:05:57.695Z,99.90
2023-05-01T03:08:27.198Z,99.90
2023-05-01T03:10:55.377Z,99.90
2023-05-01T03:13:23.273Z,99.90
2023-05-01T03:15:51.149Z,99.90
2023-05-01T03:18:19.013Z,99.90
2023-05-01T03:20:53.383Z,99.90
2023-05-01T03:23:21.864Z,99.90
2023-05-01T03:25:51.352Z,99.90
2023-05-01T03:28:20.800Z,99.90
2023-05-01T03:30:49.294Z,99.90
2023-05-01T03:33:17.230Z,99.90
2023-05-01T03:35:45.513Z,99.90
2023-05-01T03:38:13.483Z,99.90
2023-05-01T03:41:11.585Z,99.90
2023-05-01T03:44:06.900Z,99.90
2023-05-01T03:46:39.481Z,99.90
2023-05-01T03:49:09.187Z,99.90
2023-05-01T03:51:45.300Z,99.90
2023-05-01T03:54:13.194Z,99.90
2023-05-01T03:57:01.658Z,99.90
2023-05-01T03:59:29.668Z,99.90
2023-05-01T04:01:57.567Z,99.90
2023-05-01T04:04:29.785Z,99.90
2023-05-01T04:06:59.281Z,99.90
2023-05-01T04:09:27.221Z,99.90
2023-05-01T04:11:55.092Z,99.90
2023-05-01T04:14:24.737Z,99.90
2023-05-01T04:16:52.869Z,99.90
2023-05-01T04:19:20.763Z,99.90
2023-05-01T04:21:56.802Z,99.90
2023-05-01T04:24:25.063Z,99.90
2023-05-01T04:26:53.066Z,99.90
2023-05-01T04:29:21.122Z,99.90
2023-05-01T04:31:50.949Z,99.90
2023-05-01T04:34:19.594Z,99.90
2023-05-01T04:36:47.588Z,99.90
2023-05-01T04:39:15.757Z,99.90
2023-05-01T04:41:43.933Z,99.90
2023-05-01T04:44:11.814Z,99.90
2023-05-01T04:46:39.702Z,99.90
2023-05-01T04:49:09.473Z,99.90
2023-05-01T04:51:37.314Z,99.90
2023-05-01T04:54:06.432Z,99.90
2023-05-01T04:56:37.365Z,99.90
2023-05-01T04:59:05.992Z,99.90
2023-05-01T05:01:34.206Z,99.90
2023-05-01T05:04:02.763Z,99.90
2023-05-01T05:06:32.667Z,99.90
2023-05-01T05:09:00.696Z,99.90
2023-05-01T05:11:28.665Z,99.90
2023-05-01T05:13:59.340Z,99.90
2023-05-01T05:16:27.289Z,99.90
2023-05-01T05:18:57.162Z,99.90
2023-05-01T05:21:27.159Z,99.90
2023-05-01T05:23:58.489Z,99.90
2023-05-01T05:26:27.145Z,99.90
2023-05-01T05:28:57.557Z,99.90
2023-05-01T05:31:25.867Z,99.90
2023-05-01T05:33:54.390Z,99.90
2023-05-01T05:36:22.789Z,99.90
2023-05-01T05:38:51.105Z,99.90
2023-05-01T05:41:22.031Z,99.90
2023-05-01T05:43:54.297Z,99.90
2023-05-01T05:46:22.470Z,96.60
2023-05-01T05:48:51.245Z,94.40
2023-05-01T05:51:19.578Z,91.30
2023-05-01T05:53:47.844Z,86.70
2023-05-01T05:56:16.141Z,83.60
2023-05-01T05:58:45.612Z,81.60
2023-05-01T06:01:15.053Z,79.10
2023-05-01T06:03:43.149Z,72.50
2023-05-01T06:06:11.445Z,71.70
2023-05-01T06:08:39.904Z,68.40
2023-05-01T06:11:15.349Z,66.80
2023-05-01T06:13:45.439Z,65.00
2023-05-01T06:16:13.734Z,66.20
2023-05-01T06:18:44.491Z,64.70
2023-05-01T06:21:14.096Z,69.10
2023-05-01T06:23:42.668Z,69.10
2023-05-01T06:26:26.333Z,66.90
2023-05-01T06:28:56.254Z,66.90
2023-05-01T06:31:24.928Z,64.40
2023-05-01T06:33:56.248Z,66.10
2023-05-01T06:36:37.006Z,64.10
2023-05-01T06:39:05.331Z,60.40
2023-05-01T06:41:33.587Z,59.10
2023-05-01T06:44:03.392Z,55.60
2023-05-01T06:46:32.319Z,56.40
2023-05-01T06:49:00.636Z,57.40
2023-05-01T06:51:30.626Z,59.30
2023-05-01T06:53:59.145Z,58.90
2023-05-01T06:56:29.897Z,58.00
2023-05-01T06:58:58.220Z,58.00
2023-05-01T07:01:28.535Z,55.90
2023-05-01T07:03:57.729Z,53.10
2023-05-01T07:06:26.245Z,53.70
2023-05-01T07:09:03.343Z,52.00
2023-05-01T07:11:32.223Z,51.10
2023-05-01T07:14:03.036Z,50.20
2023-05-01T07:16:34.893Z,49.60
2023-05-01T07:19:03.413Z,49.90
2023-05-01T07:21:33.070Z,51.30
2023-05-01T07:24:02.146Z,51.90
2023-05-01T07:26:31.377Z,50.80
2023-05-01T07:28:59.871Z,49.70
2023-05-01T07:31:28.958Z,51.80
2023-05-01T07:33:58.741Z,52.20
2023-05-01T07:36:27.757Z,51.50
2023-05-01T07:39:00.040Z,50.80
2023-05-01T07:41:28.519Z,50.70
2023-05-01T07:43:59.555Z,48.90
2023-05-01T07:46:28.177Z,47.60
2023-05-01T07:49:01.910Z,47.20
2023-05-01T07:51:32.631Z,45.20
2023-05-01T07:54:03.759Z,47.60
2023-05-01T07:56:32.622Z,47.00
2023-05-01T07:59:01.842Z,49.80
2023-05-01T08:01:30.962Z,48.20
2023-05-01T08:04:07.510Z,48.20
2023-05-01T08:06:36.360Z,47.30
2023-05-01T08:09:06.407Z,47.80
2023-05-01T08:11:35.156Z,47.60
2023-05-01T08:14:04.723Z,47.70
2023-05-01T08:16:35.448Z,45.90
2023-05-01T08:19:05.864Z,45.90
2023-05-01T08:21:34.334Z,46.70
2023-05-01T08:24:02.744Z,45.00
2023-05-01T08:26:31.828Z,45.70
2023-05-01T08:29:00.216Z,44.70
2023-05-01T08:31:28.694Z,45.50
2023-05-01T08:33:57.498Z,44.80
2023-05-01T08:36:27.359Z,46.00
2023-05-01T08:38:55.360Z,46.90
2023-05-01T08:41:24.820Z,46.80
2023-05-01T08:43:53.554Z,47.00
2023-05-01T08:46:30.870Z,46.40
2023-05-01T08:49:01.292Z,46.80
2023-05-01T08:51:33.572Z,46.90
2023-05-01T08:54:04.560Z,46.20
2023-05-01T08:56:33.785Z,48.40
2023-05-01T08:59:05.294Z,46.70
2023-05-01T09:01:35.042Z,46.40
2023-05-01T09:04:05.424Z,46.60
2023-05-01T09:06:36.042Z,46.60
2023-05-01T09:09:04.629Z,46.90
2023-05-01T09:11:32.832Z,47.70
2023-05-01T09:14:05.988Z,48.10
2023-05-01T09:16:34.954Z,48.80
2023-05-01T09:19:03.789Z,49.60
2023-05-01T09:21:32.935Z,50.10
2023-05-01T09:24:02.866Z,51.80
2023-05-01T09:26:31.124Z,51.90
2023-05-01T09:29:00.515Z,51.30
2023-05-01T09:31:30.337Z,47.70
2023-05-01T09:34:00.687Z,48.40
2023-05-01T09:36:31.033Z,46.80
2023-05-01T09:39:00.312Z,47.10
2023-05-01T09:41:31.649Z,50.20
2023-05-01T09:44:01.522Z,48.10
2023-05-01T09:46:29.622Z,47.60
2023-05-01T09:48:59.615Z,47.70
2023-05-01T09:51:29.843Z,50.00
2023-05-01T09:54:00.243Z,50.20
2023-05-01T09:56:32.267Z,51.40
2023-05-01T09:59:15.624Z,52.90
2023-05-01T10:01:45.095Z,51.00
2023-05-01T10:04:13.617Z,51.70
2023-05-01T10:06:42.679Z,52.10
2023-05-01T10:09:17.584Z,51.00
2023-05-01T10:11:52.157Z,52.20
2023-05-01T10:14:21.243Z,51.30
2023-05-01T10:16:49.634Z,52.60
2023-05-01T10:19:18.377Z,52.00
2023-05-01T10:21:46.964Z,53.90
2023-05-01T10:24:16.424Z,54.50
2023-05-01T10:26:45.019Z,52.80
2023-05-01T10:29:14.755Z,50.40
2023-05-01T10:31:42.878Z,50.70
2023-05-01T10:34:13.629Z,52.50
2023-05-01T10:36:47.249Z,52.70
2023-05-01T10:39:33.392Z,54.50
2023-05-01T10:42:03.945Z,54.80
2023-05-01T10:44:36.196Z,55.00
2023-05-01T10:47:42.923Z,57.10
2023-05-01T10:50:12.238Z,56.90
2023-05-01T10:53:19.962Z,57.50
2023-05-01T10:55:49.733Z,57.30
2023-05-01T10:58:51.951Z,56.80
2023-05-01T11:01:32.632Z,56.80
2023-05-01T11:04:02.067Z,57.20
2023-05-01T11:06:30.102Z,57.50
2023-05-01T11:08:58.976Z,56.90
2023-05-01T11:11:48.020Z,58.30
2023-05-01T11:14:16.191Z,58.30
2023-05-01T11:16:48.456Z,58.80
2023-05-01T11:19:51.085Z,59.60
2023-05-01T11:22:20.630Z,59.40
2023-05-01T11:24:49.100Z,59.80
2023-05-01T11:27:18.708Z,61.20
2023-05-01T11:29:49.893Z,58.60
2023-05-01T11:32:27.165Z,60.40
2023-05-01T11:34:56.125Z,60.90
2023-05-01T11:37:42.860Z,58.10
2023-05-01T11:40:21.715Z,57.40
2023-05-01T11:42:49.864Z,58.30
2023-05-01T11:45:18.321Z,58.50
2023-05-01T11:47:48.469Z,59.00
2023-05-01T11:50:17.102Z,58.70
2023-05-01T11:52:46.953Z,59.70
2023-05-01T11:55:15.292Z,61.90
2023-05-01T11:57:47.881Z,60.80
2023-05-01T12:00:17.893Z,58.80
2023-05-01T12:03:07.489Z,58.20
2023-05-01T12:05:37.583Z,59.40
2023-05-01T12:08:13.900Z,57.80
2023-05-01T12:10:43.796Z,58.80
2023-05-01T12:13:13.617Z,60.60
2023-05-01T12:15:44.461Z,59.20
2023-05-01T12:18:15.194Z,59.80
2023-05-01T12:20:44.680Z,61.40
2023-05-01T12:23:14.831Z,60.10
2023-05-01T12:25:43.860Z,61.90
2023-05-01T12:28:15.046Z,61.00
2023-05-01T12:30:44.085Z,60.20
2023-05-01T12:33:15.143Z,60.70
2023-05-01T12:35:45.489Z,60.20
2023-05-01T12:38:17.755Z,59.30
2023-05-01T12:40:54.712Z,59.40
2023-05-01T12:43:23.697Z,58.80
2023-05-01T12:45:54.628Z,58.90
2023-05-01T12:48:24.387Z,59.00
2023-05-01T12:50:54.842Z,59.90
2023-05-01T12:53:24.462Z,59.80
2023-05-01T12:55:53.748Z,60.80
2023-05-01T12:58:22.290Z,60.10
2023-05-01T13:00:52.443Z,63.20
2023-05-01T13:03:25.329Z,61.10
2023-05-01T13:05:58.241Z,61.90
2023-05-01T13:08:31.965Z,63.20
2023-05-01T13:11:01.837Z,64.20
2023-05-01T13:13:31.776Z,63.40
2023-05-01T13:16:12.488Z,64.50
2023-05-01T13:18:46.786Z,62.50
2023-05-01T13:21:16.470Z,64.00
2023-05-01T13:23:54.401Z,66.10
2023-05-01T13:26:28.042Z,64.40
2023-05-01T13:28:57.177Z,64.20
2023-05-01T13:31:25.424Z,64.90
2023-05-01T13:33:56.466Z,65.70
2023-05-01T13:36:26.688Z,64.00
2023-05-01T13:38:57.570Z,64.70
2023-05-01T13:41:27.306Z,64.50
2023-05-01T13:43:56.805Z,65.50
2023-05-01T13:46:26.771Z,66.20
2023-05-01T13:48:56.388Z,67.90
2023-05-01T13:51:26.018Z,66.10
2023-05-01T13:53:54.541Z,67.80
2023-05-01T13:56:22.780Z,67.70
2023-05-01T13:58:51.155Z,69.00
2023-05-01T14:01:21.219Z,68.30
2023-05-01T14:03:50.268Z,69.60
2023-05-01T14:06:20.966Z,67.70
2023-05-01T14:08:49.918Z,68.70
2023-05-01T14:11:18.159Z,69.60
2023-05-01T14:13:47.450Z,70.00
2023-05-01T14:16:24.137Z,71.20
2023-05-01T14:18:54.804Z,71.00
2023-05-01T14:21:27.319Z,69.20
2023-05-01T14:23:56.738Z,69.30
2023-05-01T14:26:25.154Z,69.90
2023-05-01T14:28:54.681Z,70.50
2023-05-01T14:31:27.084Z,71.10
2023-05-01T14:33:57.875Z,71.90
2023-05-01T14:36:30.942Z,71.30
2023-05-01T14:38:59.724Z,71.80
2023-05-01T14:41:27.934Z,71.80
2023-05-01T14:43:55.916Z,73.00
2023-05-01T14:46:32.355Z,71.70
2023-05-01T14:49:01.989Z,72.90
2023-05-01T14:51:33.020Z,72.50
2023-05-01T14:54:01.156Z,72.40
2023-05-01T14:56:29.292Z,71.60
2023-05-01T14:58:57.350Z,72.30
2023-05-01T15:01:25.388Z,73.40
2023-05-01T15:03:54.217Z,71.90
2023-05-01T15:06:22.519Z,71.10
2023-05-01T15:08:51.856Z,71.50
2023-05-01T15:11:20.941Z,71.60
2023-05-01T15:13:50.415Z,71.80
2023-05-01T15:16:18.625Z,72.90
2023-05-01T15:18:46.839Z,73.70
2023-05-01T15:21:14.792Z,72.60
2023-05-01T15:23:45.223Z,72.70
2023-05-01T15:26:14.835Z,73.20
2023-05-01T15:28:43.046Z,72.90
2023-05-01T15:31:11.035Z,72.80
2023-05-01T15:33:38.968Z,71.60
2023-05-01T15:36:07.299Z,73.00
2023-05-01T15:38:35.224Z,73.00
2023-05-01T15:41:03.155Z,73.00
2023-05-01T15:43:32.395Z,74.40
2023-05-01T15:46:00.454Z,74.90
2023-05-01T15:48:28.434Z,75.80
2023-05-01T15:50:56.305Z,72.10
2023-05-01T15:53:24.651Z,73.80
2023-05-01T15:55:53.291Z,74.70
2023-05-01T15:58:24.395Z,73.70
2023-05-01T16:00:53.703Z,74.90
2023-05-01T16:03:22.014Z,75.50
2023-05-01T16:05:49.915Z,76.00
2023-05-01T16:08:18.966Z,75.10
2023-05-01T16:10:46.901Z,75.60
2023-05-01T16:13:15.535Z,75.30
2023-05-01T16:15:43.454Z,76.00
2023-05-01T16:18:20.351Z,74.10
2023-05-01T16:20:48.186Z,75.70
2023-05-01T16:23:16.274Z,76.60
2023-05-01T16:25:44.704Z,75.30
2023-05-01T16:28:14.134Z,76.10
2023-05-01T16:30:46.829Z,76.20
2023-05-01T16:33:19.477Z,75.00
2023-05-01T16:35:49.560Z,76.10
2023-05-01T16:38:17.922Z,77.00
2023-05-01T16:40:46.643Z,76.70
2023-05-01T16:43:14.687Z,78.00
2023-05-01T16:45:42.918Z,79.00
2023-05-01T16:48:11.922Z,78.20
2023-05-01T16:50:43.088Z,79.00
2023-05-01T16:53:11.204Z,78.80
2023-05-01T16:55:39.745Z,79.40
2023-05-01T16:58:08.562Z,81.10
2023-05-01T17:00:36.850Z,81.30
2023-05-01T17:03:05.592Z,81.20
2023-05-01T17:05:33.711Z,82.30
2023-05-01T17:08:03.327Z,82.60
2023-05-01T17:10:31.927Z,84.20
2023-05-01T17:13:00.009Z,85.10
2023-05-01T17:15:27.966Z,85.90
2023-05-01T17:17:56.146Z,87.20
2023-05-01T17:20:24.154Z,87.80
2023-05-01T17:22:51.957Z,87.60
2023-05-01T17:25:21.324Z,87.70
2023-05-01T17:27:49.478Z,87.60
2023-05-01T17:30:18.441Z,87.70
2023-05-01T17:32:46.444Z,87.30
2023-05-01T17:35:15.609Z,89.30
2023-05-01T17:37:43.549Z,88.60
2023-05-01T17:40:12.230Z,88.40
2023-05-01T17:42:41.997Z,88.50
2023-05-01T17:45:11.649Z,88.70
2023-05-01T17:47:41.699Z,89.30
2023-05-01T17:50:11.993Z,89.30
2023-05-01T17:52:40.434Z,89.30
2023-05-01T17:55:08.875Z,91.60
2023-05-01T17:57:57.194Z,95.30
2023-05-01T18:00:25.554Z,99.90
2023-05-01T18:02:53.614Z,99.90
2023-05-01T18:05:22.591Z,99.90
2023-05-01T18:07:50.733Z,99.90
2023-05-01T18:10:18.720Z,99.90
2023-05-01T18:12:49.784Z,99.90
2023-05-01T18:15:22.797Z,99.90
2023-05-01T18:17:51.542Z,99.90
2023-05-01T18:20:19.514Z,99.90
2023-05-01T18:22:47.462Z,99.90
2023-05-01T18:25:18.420Z,99.90
2023-05-01T18:27:46.790Z,99.90
2023-05-01T18:30:15.208Z,99.90
2023-05-01T18:32:47.451Z,99.90
2023-05-01T18:35:16.814Z,99.90
2023-05-01T18:37:45.258Z,99.90
2023-05-01T18:40:13.685Z,99.90
2023-05-01T18:42:42.265Z,99.90
2023-05-01T18:45:11.015Z,99.90
2023-05-01T18:47:39.041Z,99.90
2023-05-01T18:50:10.432Z,99.90
2023-05-01T18:52:38.400Z,99.90
2023-05-01T18:55:07.180Z,99.90
2023-05-01T18:57:36.272Z,99.90
2023-05-01T19:00:22.664Z,99.90
2023-05-01T19:02:52.222Z,99.90
2023-05-01T19:05:22.835Z,99.90
2023-05-01T19:08:58.657Z,99.90
2023-05-01T19:11:30.339Z,99.90
2023-05-01T19:13:58.481Z,99.90
2023-05-01T19:16:27.137Z,99.90
2023-05-01T19:18:55.282Z,99.90
2023-05-01T19:21:24.571Z,99.90
2023-05-01T19:23:52.453Z,99.90
2023-05-01T19:26:20.859Z,99.90
2023-05-01T19:28:48.747Z,99.90
2023-05-01T19:31:18.922Z,99.90
2023-05-01T19:33:48.362Z,99.90
2023-05-01T19:36:16.237Z,99.90
2023-05-01T19:38:45.514Z,99.90
2023-05-01T19:41:13.403Z,99.90
2023-05-01T19:43:41.535Z,99.90
2023-05-01T19:46:10.797Z,99.90
2023-05-01T19:48:38.729Z,99.90
2023-05-01T19:51:06.625Z,99.90
2023-05-01T19:53:34.485Z,99.90
2023-05-01T19:56:03.742Z,99.90
2023-05-01T19:58:32.056Z,99.90
2023-05-01T20:01:02.358Z,99.90
2023-05-01T20:03:30.359Z,99.90
2023-05-01T20:05:58.276Z,99.90
2023-05-01T20:08:27.031Z,99.90
2023-05-01T20:10:54.961Z,99.90
2023-05-01T20:13:24.286Z,99.90
2023-05-01T20:15:52.209Z,99.90
2023-05-01T20:18:20.098Z,99.90
2023-05-01T20:20:47.910Z,99.90
2023-05-01T20:23:17.462Z,99.90
2023-05-01T20:25:46.389Z,99.90
2023-05-01T20:28:15.020Z,99.90
2023-05-01T20:30:45.915Z,99.90
2023-05-01T20:33:14.587Z,99.90
2023-05-01T20:35:42.759Z,99.90
2023-05-01T20:38:10.622Z,99.90
2023-05-01T20:40:40.349Z,99.90
2023-05-01T20:43:08.888Z,99.90
2023-05-01T20:45:36.967Z,99.90
2023-05-01T20:48:06.738Z,99.90
2023-05-01T20:50:35.443Z,99.90
2023-05-01T20:53:04.000Z,99.90
2023-05-01T20:55:31.863Z,99.90
2023-05-01T20:57:59.885Z,99.90
2023-05-01T21:00:28.045Z,99.90
2023-05-01T21:02:58.332Z,99.90
2023-05-01T21:05:28.094Z,99.90
2023-05-01T21:07:57.602Z,99.90
2023-05-01T21:10:25.508Z,99.90
2023-05-01T21:12:56.268Z,99.90
2023-05-01T21:15:24.499Z,99.90
2023-05-01T21:17:52.789Z,99.90
2023-05-01T21:20:31.039Z,99.90
2023-05-01T21:23:00.251Z,99.90
2023-05-01T21:25:31.581Z,99.90
2023-05-01T21:28:01.993Z,99.90
2023-05-01T21:30:33.044Z,99.90
2023-05-01T21:33:01.658Z,99.90
2023-05-01T21:35:30.911Z,99.90
2023-05-01T21:37:58.875Z,99.90
2023-05-01T21:40:27.440Z,99.90
2023-05-01T21:42:56.288Z,99.90
2023-05-01T21:45:25.719Z,99.90
2023-05-01T21:47:53.842Z,99.90
2023-05-01T21:50:22.571Z,99.90
2023-05-01T21:52:52.297Z,99.90
2023-05-01T21:55:22.187Z,99.90
2023-05-01T21:57:50.831Z,99.90
2023-05-01T22:00:19.385Z,99.90
2023-05-01T22:02:49.591Z,99.90
2023-05-01T22:05:19.752Z,99.90
2023-05-01T22:07:48.383Z,99.90
2023-05-01T22:10:18.848Z,99.90
2023-05-01T22:12:48.848Z,99.90
2023-05-01T22:15:17.275Z,99.90
2023-05-01T22:17:46.277Z,99.90
2023-05-01T22:20:14.369Z,99.90
2023-05-01T22:22:43.300Z,99.90
2023-05-01T22:25:12.448Z,99.90
2023-05-01T22:27:41.848Z,99.90
2023-05-01T22:30:11.097Z,99.90
2023-05-01T22:32:39.493Z,99.90
2023-05-01T22:35:08.552Z,99.90
2023-05-01T22:37:36.648Z,99.90
2023-05-01T22:40:05.134Z,99.90
2023-05-01T22:42:33.037Z,99.90
2023-05-01T22:45:02.324Z,99.90
2023-05-01T22:47:30.521Z,99.90
2023-05-01T22:49:58.462Z,99.90
2023-05-01T22:52:27.012Z,99.90
2023-05-01T22:54:56.065Z,99.90
2023-05-01T22:57:23.973Z,99.90
2023-05-01T22:59:51.994Z,99.90
2023-05-01T23:02:21.439Z,99.90
2023-05-01T23:04:49.430Z,99.90
2023-05-01T23:07:18.245Z,99.90
2023-05-01T23:09:47.035Z,99.90
2023-05-01T23:12:19.831Z,99.90
2023-05-01T23:14:48.064Z,99.90
2023-05-01T23:17:16.484Z,99.90
2023-05-01T23:19:47.200Z,99.90
2023-05-01T23:22:15.581Z,99.90
2023-05-01T23:24:47.815Z,99.90
2023-05-01T23:27:16.774Z,99.90
2023-05-01T23:29:54.127Z,99.90
2023-05-01T23:32:26.255Z,99.90
2023-05-01T23:34:56.481Z,99.90
2023-05-01T23:37:24.897Z,99.90
2023-05-01T23:39:53.656Z,99.90
2023-05-01T23:42:23.145Z,99.90
2023-05-01T23:44:51.398Z,99.90
2023-05-01T23:47:19.269Z,99.90
2023-05-01T23:49:47.604Z,99.90
2023-05-01T23:52:17.584Z,99.90
2023-05-01T23:54:45.434Z,99.90
2023-05-01T23:57:13.405Z,99.90
2023-05-01T23:59:41.507Z,99.90
