createdAt,value
2018-12-09T00:01:54.500Z,98536.65
2018-12-09T00:04:24.167Z,98535.34
2018-12-09T00:06:54.100Z,98539.26
2018-12-09T00:09:23.684Z,98543.48
2018-12-09T00:11:53.249Z,98535.89
2018-12-09T00:14:22.876Z,98540.64
2018-12-09T00:16:52.481Z,98541.00
2018-12-09T00:19:22.068Z,98548.43
2018-12-09T00:21:51.700Z,98552.83
2018-12-09T00:24:21.327Z,98557.07
2018-12-09T00:26:52.172Z,98551.53
2018-12-09T00:29:21.754Z,98545.95
2018-12-09T00:31:51.366Z,98545.48
2018-12-09T00:34:20.945Z,98562.67
2018-12-09T00:36:50.537Z,98569.41
2018-12-09T00:39:21.046Z,98580.20
2018-12-09T00:41:50.642Z,98552.33
2018-12-09T00:44:20.238Z,98560.61
2018-12-09T00:46:49.823Z,98555.25
2018-12-09T00:49:19.414Z,98563.66
2018-12-09T00:51:48.986Z,98548.49
2018-12-09T00:54:18.619Z,98575.82
2018-12-09T00:56:48.250Z,98584.73
2018-12-09T00:59:17.881Z,98579.28
2018-12-09T01:01:47.523Z,98587.28
2018-12-09T01:04:17.263Z,98589.11
2018-12-09T01:06:47.130Z,98620.73
2018-12-09T01:09:16.705Z,98602.56
2018-12-09T01:11:46.285Z,98591.48
2018-12-09T01:14:15.983Z,98586.70
2018-12-09T01:16:45.725Z,98592.78
2018-12-09T01:19:15.338Z,98577.97
2018-12-09T01:21:44.924Z,98589.89
2018-12-09T01:24:14.565Z,98583.68
2018-12-09T01:26:44.193Z,98582.80
2018-12-09T01:29:13.922Z,98598.78
2018-12-09T01:31:43.646Z,98606.13
2018-12-09T01:34:13.248Z,98607.18
2018-12-09T01:36:43.503Z,98606.76
2018-12-09T01:39:13.067Z,98615.03
2018-12-09T01:41:42.643Z,98617.38
2018-12-09T01:44:12.231Z,98605.54
2018-12-09T01:46:42.654Z,98617.12
2018-12-09T01:49:12.262Z,98619.68
2018-12-09T01:51:41.844Z,98628.16
2018-12-09T01:54:12.290Z,98642.98
2018-12-09T01:56:41.910Z,98636.44
2018-12-09T01:59:11.802Z,98645.91
2018-12-09T02:01:41.699Z,98639.63
2018-12-09T02:04:11.353Z,98651.58
2018-12-09T02:06:41.651Z,98635.30
2018-12-09T02:09:11.874Z,98641.38
2018-12-09T02:11:41.477Z,98643.44
2018-12-09T02:14:11.254Z,98645.70
2018-12-09T02:16:41.064Z,98646.89
2018-12-09T02:19:18.450Z,98643.14
2018-12-09T02:21:48.006Z,98645.58
2018-12-09T02:24:17.982Z,98649.02
2018-12-09T02:31:38.090Z,98641.77
2018-12-09T02:34:08.157Z,98631.27
2018-12-09T02:36:38.237Z,98627.61
2018-12-09T02:39:08.870Z,98668.52
2018-12-09T02:41:38.765Z,98661.47
2018-12-09T02:44:08.346Z,98658.23
2018-12-09T02:46:38.609Z,98653.70
2018-12-09T02:49:08.593Z,98648.05
2018-12-09T02:51:38.293Z,98645.70
2018-12-09T02:54:08.070Z,98645.03
2018-12-09T02:56:38.150Z,98646.34
2018-12-09T02:59:08.018Z,98648.35
2018-12-09T03:01:37.862Z,98639.41
2018-12-09T03:04:07.478Z,98633.62
2018-12-09T03:06:37.092Z,98641.22
2018-12-09T03:09:07.181Z,98635.17
2018-12-09T03:11:37.017Z,98627.48
2018-12-09T03:14:06.658Z,98636.42
2018-12-09T03:16:36.301Z,98626.27
2018-12-09T03:19:05.984Z,98637.55
2018-12-09T03:21:35.585Z,98642.52
2018-12-09T03:24:05.179Z,98634.70
2018-12-09T03:26:34.826Z,98653.30
2018-12-09T03:29:04.419Z,98660.48
2018-12-09T03:31:34.287Z,98638.14
2018-12-09T03:34:04.115Z,98648.34
2018-12-09T03:36:33.699Z,98646.91
2018-12-09T03:39:04.123Z,98649.39
2018-12-09T03:41:33.752Z,98646.79
2018-12-09T03:44:03.359Z,98661.36
2018-12-09T03:46:32.990Z,98654.17
2018-12-09T03:49:02.643Z,98653.08
2018-12-09T03:51:32.267Z,98656.98
2018-12-09T03:54:01.881Z,98657.95
2018-12-09T03:56:31.475Z,98653.00
2018-12-09T03:59:01.117Z,98655.94
2018-12-09T04:01:30.726Z,98653.95
2018-12-09T04:04:00.369Z,98666.02
2018-12-09T04:06:30.329Z,98661.98
2018-12-09T04:09:00.114Z,98669.33
2018-12-09T04:11:30.328Z,98671.09
2018-12-09T04:14:00.197Z,98685.66
2018-12-09T04:16:29.957Z,98687.22
2018-12-09T04:18:59.550Z,98680.71
2018-12-09T04:21:29.788Z,98679.53
2018-12-09T04:23:59.432Z,98684.49
2018-12-09T04:26:29.012Z,98683.02
2018-12-09T04:28:58.613Z,98672.27
2018-12-09T04:31:28.235Z,98683.48
2018-12-09T04:33:57.823Z,98679.24
2018-12-09T04:36:27.661Z,98696.00
2018-12-09T04:38:57.312Z,98690.91
2018-12-09T04:41:27.117Z,98686.73
2018-12-09T04:43:56.686Z,98685.58
2018-12-09T04:46:26.298Z,98683.16
2018-12-09T04:48:55.881Z,98702.93
2018-12-09T04:54:16.632Z,98698.52
2018-12-09T04:56:47.756Z,98695.41
2018-12-09T04:59:20.375Z,98700.94
2018-12-09T05:01:49.960Z,98710.05
2018-12-09T05:04:19.873Z,98712.41
2018-12-09T05:06:49.499Z,98724.70
2018-12-09T05:09:19.057Z,98725.34
2018-12-09T05:11:49.117Z,98717.48
2018-12-09T05:14:18.938Z,98724.86
2018-12-09T05:16:48.593Z,98740.39
2018-12-09T05:19:18.227Z,98740.39
2018-12-09T05:21:47.812Z,98742.41
2018-12-09T05:24:17.434Z,98739.23
2018-12-09T05:26:47.362Z,98744.13
2018-12-09T05:29:17.221Z,98756.84
2018-12-09T05:31:47.068Z,98750.22
2018-12-09T05:34:17.427Z,98748.66
2018-12-09T05:36:47.016Z,98763.84
2018-12-09T05:39:16.583Z,98760.14
2018-12-09T05:41:46.254Z,98760.26
2018-12-09T05:44:15.861Z,98754.22
2018-12-09T05:46:45.419Z,98754.80
2018-12-09T05:49:15.079Z,98773.20
2018-12-09T05:51:44.666Z,98776.97
2018-12-09T05:54:14.367Z,98777.17
2018-12-09T05:56:43.919Z,98783.88
2018-12-09T05:59:13.600Z,98772.11
2018-12-09T06:01:43.306Z,98778.35
2018-12-09T06:04:12.903Z,98778.03
2018-12-09T06:06:43.321Z,98797.78
2018-12-09T06:09:12.898Z,98781.80
2018-12-09T06:11:42.765Z,98780.63
2018-12-09T06:14:12.332Z,98788.96
2018-12-09T06:16:41.905Z,98789.42
2018-12-09T06:19:11.494Z,98797.72
2018-12-09T06:21:41.131Z,98786.55
2018-12-09T06:24:10.984Z,98797.80
2018-12-09T06:26:40.588Z,98795.86
2018-12-09T06:29:10.643Z,98798.69
2018-12-09T06:31:40.303Z,98798.64
2018-12-09T06:34:09.889Z,98806.70
2018-12-09T06:36:39.462Z,98805.72
2018-12-09T06:39:09.074Z,98805.34
2018-12-09T06:41:38.647Z,98807.10
2018-12-09T06:44:08.243Z,98800.98
2018-12-09T06:46:37.811Z,98798.58
2018-12-09T06:49:07.425Z,98805.14
2018-12-09T06:51:37.453Z,98804.48
2018-12-09T06:54:07.049Z,98799.48
2018-12-09T06:56:36.608Z,98811.73
2018-12-09T06:59:06.253Z,98818.15
2018-12-09T07:01:35.856Z,98812.87
2018-12-09T07:04:05.509Z,98823.09
2018-12-09T07:06:35.077Z,98825.58
2018-12-09T07:09:05.838Z,98833.03
2018-12-09T07:11:35.669Z,98829.94
2018-12-09T07:14:05.837Z,98834.02
2018-12-09T07:16:35.419Z,98839.99
2018-12-09T07:19:05.045Z,98846.45
2018-12-09T07:21:34.674Z,98850.47
2018-12-09T07:24:04.328Z,98868.30
2018-12-09T07:26:33.955Z,98867.64
2018-12-09T07:29:03.522Z,98864.70
2018-12-09T07:31:33.120Z,98874.20
2018-12-09T07:34:02.663Z,98874.00
2018-12-09T07:36:34.003Z,98875.77
2018-12-09T07:39:04.028Z,98886.63
2018-12-09T07:41:33.652Z,98884.98
2018-12-09T07:44:03.260Z,98897.60
2018-12-09T07:46:32.935Z,98894.42
2018-12-09T07:49:02.566Z,98892.66
2018-12-09T07:51:32.163Z,98898.59
2018-12-09T07:54:01.874Z,98899.89
2018-12-09T07:56:31.458Z,98909.34
2018-12-09T07:59:01.108Z,98909.06
2018-12-09T08:01:30.730Z,98911.66
2018-12-09T08:04:00.326Z,98911.93
2018-12-09T08:06:29.926Z,98912.84
2018-12-09T08:08:59.516Z,98912.58
2018-12-09T08:11:29.086Z,98916.81
2018-12-09T08:13:58.665Z,98930.63
2018-12-09T08:16:28.251Z,98928.48
2018-12-09T08:18:57.921Z,98931.73
2018-12-09T08:21:27.550Z,98938.82
2018-12-09T08:23:57.211Z,98944.55
2018-12-09T08:26:26.802Z,98958.78
2018-12-09T08:28:56.364Z,98958.06
2018-12-09T08:31:25.961Z,98957.53
2018-12-09T08:33:55.554Z,98957.88
2018-12-09T08:36:25.914Z,98970.44
2018-12-09T08:38:56.497Z,98966.45
2018-12-09T08:41:26.066Z,98970.23
2018-12-09T08:43:55.673Z,98962.55
2018-12-09T08:46:25.298Z,98959.41
2018-12-09T08:48:54.892Z,98969.52
2018-12-09T08:51:24.463Z,98963.77
2018-12-09T08:53:54.152Z,98977.33
2018-12-09T08:56:23.739Z,98978.63
2018-12-09T08:58:53.409Z,98989.14
2018-12-09T09:01:23.362Z,98981.61
2018-12-09T09:03:53.174Z,98992.39
2018-12-09T09:06:22.783Z,98997.22
2018-12-09T09:08:52.442Z,99007.57
2018-12-09T09:11:22.016Z,99040.63
2018-12-09T09:13:51.595Z,99056.64
2018-12-09T09:16:22.088Z,99068.60
2018-12-09T09:18:51.658Z,99120.94
2018-12-09T09:21:21.232Z,99097.54
2018-12-09T09:23:50.816Z,99099.00
2018-12-09T09:26:20.406Z,99115.21
2018-12-09T09:28:49.995Z,99103.56
2018-12-09T09:31:19.609Z,99096.18
2018-12-09T09:33:49.434Z,99103.08
2018-12-09T09:36:19.007Z,99117.18
2018-12-09T09:38:48.692Z,99120.72
2018-12-09T09:41:18.355Z,99124.13
2018-12-09T09:43:47.929Z,99123.22
2018-12-09T09:46:18.562Z,99125.56
2018-12-09T09:48:48.412Z,99116.64
2018-12-09T09:54:24.315Z,99121.53
2018-12-09T09:56:53.975Z,99113.59
2018-12-09T09:59:23.622Z,99111.52
2018-12-09T10:01:55.137Z,99130.48
2018-12-09T10:04:24.701Z,99136.16
2018-12-09T10:06:54.357Z,99136.81
2018-12-09T10:09:24.224Z,99142.59
2018-12-09T10:11:53.897Z,99141.97
2018-12-09T10:14:23.635Z,99142.65
2018-12-09T10:16:53.234Z,99142.94
2018-12-09T10:19:22.832Z,99147.74
2018-12-09T10:21:52.513Z,99156.76
2018-12-09T10:24:22.138Z,99158.70
2018-12-09T10:26:51.740Z,99160.81
2018-12-09T10:29:21.311Z,99169.14
2018-12-09T10:31:54.041Z,99171.64
2018-12-09T10:34:23.655Z,99171.39
2018-12-09T10:36:55.276Z,99162.14
2018-12-09T10:39:24.938Z,99150.86
2018-12-09T10:41:54.531Z,99158.67
2018-12-09T10:44:24.109Z,99159.34
2018-12-09T10:46:54.061Z,99170.52
2018-12-09T10:49:23.737Z,99162.20
2018-12-09T10:51:53.614Z,99163.70
2018-12-09T10:54:23.206Z,99166.06
2018-12-09T10:56:52.840Z,99166.52
2018-12-09T10:59:28.415Z,99167.04
2018-12-09T11:02:05.251Z,99166.88
2018-12-09T11:04:34.846Z,99159.09
2018-12-09T11:07:04.474Z,99174.62
2018-12-09T11:09:34.053Z,99171.13
2018-12-09T11:12:03.635Z,99167.30
2018-12-09T11:14:33.250Z,99167.88
2018-12-09T11:17:10.544Z,99165.58
2018-12-09T11:19:40.881Z,99163.47
2018-12-09T11:22:11.097Z,99163.27
2018-12-09T11:24:40.852Z,99172.84
2018-12-09T11:27:21.295Z,99170.61
2018-12-09T11:29:50.856Z,99183.13
2018-12-09T11:32:20.558Z,99174.89
2018-12-09T11:34:50.199Z,99182.12
2018-12-09T11:37:20.792Z,99184.45
2018-12-09T11:40:00.161Z,99178.45
2018-12-09T11:42:29.848Z,99179.09
2018-12-09T11:44:59.430Z,99192.20
2018-12-09T11:47:29.378Z,99190.67
2018-12-09T11:49:59.032Z,99196.67
2018-12-09T11:52:28.894Z,99203.30
2018-12-09T11:54:58.530Z,99203.95
2018-12-09T12:00:35.254Z,99212.70
2018-12-09T12:03:04.939Z,99210.11
2018-12-09T12:05:52.970Z,99217.89
2018-12-09T12:08:25.330Z,99226.05
2018-12-09T12:10:56.702Z,99228.19
2018-12-09T12:13:29.808Z,99223.67
2018-12-09T12:16:05.083Z,99225.42
2018-12-09T12:18:42.417Z,99238.24
2018-12-09T12:21:17.692Z,99238.31
2018-12-09T12:23:47.303Z,99239.83
2018-12-09T12:26:17.290Z,99244.70
2018-12-09T12:28:46.962Z,99249.33
2018-12-09T12:31:16.545Z,99254.24
2018-12-09T12:34:10.386Z,99249.95
2018-12-09T12:36:42.434Z,99254.14
2018-12-09T12:39:12.461Z,99257.70
2018-12-09T12:41:42.020Z,99258.62
2018-12-09T12:44:11.670Z,99266.63
2018-12-09T12:46:41.304Z,99265.05
2018-12-09T12:49:14.135Z,99274.81
2018-12-09T12:51:45.655Z,99275.92
2018-12-09T12:54:20.922Z,99279.19
2018-12-09T12:56:53.028Z,99286.82
2018-12-09T12:59:24.357Z,99294.45
2018-12-09T13:02:24.486Z,99300.08
2018-12-09T13:04:54.119Z,99308.45
2018-12-09T13:07:23.777Z,99323.33
2018-12-09T13:09:53.389Z,99323.55
2018-12-09T13:12:22.960Z,99324.36
2018-12-09T13:14:52.748Z,99316.44
2018-12-09T13:17:24.125Z,99328.26
2018-12-09T13:19:53.929Z,99334.69
2018-12-09T13:22:23.806Z,99342.48
2018-12-09T13:24:53.580Z,99348.92
2018-12-09T13:27:23.582Z,99364.12
2018-12-09T13:29:53.580Z,99366.06
2018-12-09T13:32:23.419Z,99367.42
2018-12-09T13:34:53.364Z,99366.30
2018-12-09T13:37:23.248Z,99371.03
2018-12-09T13:39:52.902Z,99376.98
2018-12-09T13:42:22.506Z,99378.31
2018-12-09T13:44:52.168Z,99383.38
2018-12-09T13:47:22.030Z,99388.80
2018-12-09T13:49:51.747Z,99397.34
2018-12-09T13:52:21.593Z,99398.30
2018-12-09T13:54:51.532Z,99401.47
2018-12-09T13:57:21.288Z,99409.89
2018-12-09T13:59:51.799Z,99409.93
2018-12-09T14:02:22.375Z,99420.72
2018-12-09T14:04:53.576Z,99436.19
2018-12-09T14:07:23.492Z,99433.03
2018-12-09T14:09:53.086Z,99445.31
2018-12-09T14:12:23.644Z,99445.52
2018-12-09T14:14:54.775Z,99446.97
2018-12-09T14:17:24.351Z,99458.55
2018-12-09T14:19:53.984Z,99469.92
2018-12-09T14:22:25.526Z,99472.36
2018-12-09T14:24:55.223Z,99472.55
2018-12-09T14:27:25.081Z,99476.00
2018-12-09T14:29:54.808Z,99490.17
2018-12-09T14:32:24.401Z,99494.23
2018-12-09T14:34:57.566Z,99496.22
2018-12-09T14:37:27.442Z,99502.00
2018-12-09T14:39:57.004Z,99504.87
2018-12-09T14:42:27.689Z,99513.70
2018-12-09T14:44:57.325Z,99516.86
2018-12-09T14:47:27.107Z,99524.67
2018-12-09T14:49:56.683Z,99531.79
2018-12-09T14:52:26.309Z,99530.33
2018-12-09T14:54:55.911Z,99538.13
2018-12-09T14:57:25.518Z,99548.92
2018-12-09T14:59:55.096Z,99546.22
2018-12-09T15:02:24.688Z,99563.14
2018-12-09T15:04:54.385Z,99559.49
2018-12-09T15:07:23.990Z,99578.94
2018-12-09T15:09:53.842Z,99581.80
2018-12-09T15:12:23.874Z,99590.77
2018-12-09T15:14:53.481Z,99590.90
2018-12-09T15:17:24.116Z,99590.87
2018-12-09T15:19:53.715Z,99603.62
2018-12-09T15:22:24.771Z,99603.91
2018-12-09T15:24:54.434Z,99614.61
2018-12-09T15:27:24.815Z,99621.58
2018-12-09T15:29:55.296Z,99625.34
2018-12-09T15:32:24.857Z,99631.38
2018-12-09T15:34:54.447Z,99637.64
2018-12-09T15:37:24.036Z,99641.80
2018-12-09T15:39:53.613Z,99652.20
2018-12-09T15:42:23.189Z,99652.66
2018-12-09T15:44:53.985Z,99666.25
2018-12-09T15:47:23.563Z,99664.84
2018-12-09T15:49:56.050Z,99677.52
2018-12-09T15:52:26.587Z,99685.86
2018-12-09T15:54:57.412Z,99694.58
2018-12-09T15:57:27.059Z,99700.41
2018-12-09T15:59:56.662Z,99703.08
2018-12-09T16:02:26.240Z,99713.03
2018-12-09T16:04:57.362Z,99712.48
2018-12-09T16:07:27.269Z,99726.31
2018-12-09T16:09:56.901Z,99735.72
2018-12-09T16:12:26.471Z,99742.89
2018-12-09T16:14:56.496Z,99736.53
2018-12-09T16:17:26.449Z,99742.86
2018-12-09T16:19:56.276Z,99750.50
2018-12-09T16:22:26.626Z,99761.20
2018-12-09T16:24:56.378Z,99766.63
2018-12-09T16:27:26.323Z,99768.91
2018-12-09T16:29:56.061Z,99777.56
2018-12-09T16:32:25.943Z,99786.05
2018-12-09T16:34:55.743Z,99793.95
2018-12-09T16:37:26.199Z,99804.26
2018-12-09T16:39:55.770Z,99816.21
2018-12-09T16:42:25.357Z,99823.77
2018-12-09T16:44:55.058Z,99829.72
2018-12-09T16:47:24.639Z,99845.95
2018-12-09T16:49:54.235Z,99855.80
2018-12-09T16:52:23.824Z,99862.16
2018-12-09T16:54:53.443Z,99865.59
2018-12-09T16:57:23.040Z,99872.61
2018-12-09T16:59:52.612Z,99873.73
2018-12-09T17:02:22.218Z,99881.23
2018-12-09T17:04:51.910Z,99886.97
2018-12-09T17:07:21.578Z,99884.28
2018-12-09T17:09:51.181Z,99898.27
2018-12-09T17:12:20.890Z,99903.23
2018-12-09T17:14:53.353Z,99912.25
2018-12-09T17:17:22.982Z,99918.34
2018-12-09T17:19:52.581Z,99928.97
2018-12-09T17:22:22.152Z,99933.67
2018-12-09T17:24:53.340Z,99942.82
2018-12-09T17:27:22.911Z,99943.67
2018-12-09T17:29:52.505Z,99948.47
2018-12-09T17:32:22.074Z,99958.68
2018-12-09T17:34:51.705Z,99969.45
2018-12-09T17:37:21.306Z,99968.63
2018-12-09T17:39:50.896Z,99975.58
2018-12-09T17:42:20.487Z,99979.16
2018-12-09T17:44:50.506Z,99981.81
2018-12-09T17:47:20.084Z,100003.72
2018-12-09T17:49:49.663Z,100002.29
2018-12-09T17:52:19.262Z,100012.42
2018-12-09T17:54:48.874Z,100033.54
2018-12-09T17:57:18.456Z,100035.05
2018-12-09T17:59:48.027Z,100039.45
2018-12-09T18:02:17.630Z,100045.31
2018-12-09T18:04:47.231Z,100051.48
2018-12-09T18:07:16.950Z,100068.31
2018-12-09T18:09:46.640Z,100078.16
2018-12-09T18:12:16.263Z,100075.42
2018-12-09T18:14:45.879Z,100079.69
2018-12-09T18:17:15.469Z,100086.40
2018-12-09T18:19:45.354Z,100097.56
2018-12-09T18:22:19.926Z,100111.91
2018-12-09T18:24:50.059Z,100104.39
2018-12-09T18:27:19.638Z,100114.63
2018-12-09T18:29:49.270Z,100114.41
2018-12-09T18:32:18.932Z,100128.33
2018-12-09T18:34:49.078Z,100143.64
2018-12-09T18:37:18.721Z,100148.14
2018-12-09T18:39:48.707Z,100148.06
2018-12-09T18:42:18.280Z,100162.95
2018-12-09T18:44:47.996Z,100160.80
2018-12-09T18:47:17.606Z,100172.22
2018-12-09T18:49:47.433Z,100178.50
2018-12-09T18:52:17.015Z,100179.75
2018-12-09T18:54:46.705Z,100183.69
2018-12-09T18:57:16.323Z,100193.52
2018-12-09T18:59:45.921Z,100202.09
2018-12-09T19:02:15.533Z,100210.73
2018-12-09T19:04:45.177Z,100220.67
2018-12-09T19:07:14.991Z,100223.02
2018-12-09T19:09:44.634Z,100220.02
2018-12-09T19:12:14.359Z,100244.88
2018-12-09T19:14:43.951Z,100255.08
2018-12-09T19:17:13.561Z,100252.48
2018-12-09T19:19:43.427Z,100265.59
2018-12-09T19:22:13.019Z,100275.01
2018-12-09T19:24:42.659Z,100277.56
2018-12-09T19:30:19.402Z,100283.84
2018-12-09T19:32:50.082Z,100288.92
2018-12-09T19:35:19.737Z,100302.58
2018-12-09T19:37:50.582Z,100297.71
2018-12-09T19:40:22.127Z,100307.25
2018-12-09T19:43:00.434Z,100323.05
2018-12-09T19:45:30.535Z,100325.66
2018-12-09T19:48:00.811Z,100327.70
2018-12-09T19:50:30.656Z,100330.22
2018-12-09T19:53:00.208Z,100339.61
2018-12-09T19:55:29.841Z,100336.63
2018-12-09T19:57:59.416Z,100343.28
2018-12-09T20:00:29.064Z,100350.73
2018-12-09T20:02:58.710Z,100351.50
2018-12-09T20:05:28.292Z,100366.27
2018-12-09T20:07:57.885Z,100360.45
2018-12-09T20:10:27.592Z,100365.53
2018-12-09T20:12:57.191Z,100363.19
2018-12-09T20:15:26.867Z,100370.94
2018-12-09T20:17:56.565Z,100385.73
2018-12-09T20:20:26.166Z,100385.09
2018-12-09T20:22:55.791Z,100384.23
2018-12-09T20:25:25.714Z,100389.77
2018-12-09T20:28:00.343Z,100382.09
2018-12-09T20:30:44.283Z,100391.00
2018-12-09T20:33:14.235Z,100389.37
2018-12-09T20:35:44.000Z,100400.16
2018-12-09T20:38:14.515Z,100395.58
2018-12-09T20:40:44.160Z,100401.73
2018-12-09T20:43:16.004Z,100409.72
2018-12-09T20:45:45.927Z,100406.85
2018-12-09T20:48:17.106Z,100415.84
2018-12-09T20:50:46.844Z,100423.97
2018-12-09T20:53:23.796Z,100417.13
2018-12-09T20:56:01.717Z,100415.69
2018-12-09T20:58:32.034Z,100424.44
2018-12-09T21:01:03.831Z,100412.55
2018-12-09T21:03:33.923Z,100427.06
2018-12-09T21:06:04.286Z,100435.30
2018-12-09T21:08:39.045Z,100443.94
2018-12-09T21:11:09.044Z,100443.08
2018-12-09T21:13:39.696Z,100435.36
2018-12-09T21:16:10.370Z,100436.41
2018-12-09T21:18:43.823Z,100447.83
2018-12-09T21:21:13.934Z,100446.69
2018-12-09T21:23:45.590Z,100452.39
2018-12-09T21:26:15.237Z,100462.16
2018-12-09T21:28:44.871Z,100453.21
2018-12-09T21:31:14.480Z,100454.48
2018-12-09T21:33:44.391Z,100456.19
2018-12-09T21:36:16.385Z,100470.84
2018-12-09T21:38:45.993Z,100477.93
2018-12-09T21:41:15.601Z,100489.86
2018-12-09T21:43:45.845Z,100491.95
2018-12-09T21:46:16.025Z,100497.90
2018-12-09T21:48:45.691Z,100496.09
2018-12-09T21:51:23.925Z,100496.38
2018-12-09T21:53:53.548Z,100505.97
2018-12-09T21:56:23.246Z,100514.44
2018-12-09T21:58:52.853Z,100525.52
2018-12-09T22:01:22.473Z,100532.41
2018-12-09T22:03:52.118Z,100533.98
2018-12-09T22:06:21.737Z,100525.84
2018-12-09T22:08:53.546Z,100539.60
2018-12-09T22:11:23.186Z,100538.75
2018-12-09T22:13:52.898Z,100536.31
2018-12-09T22:16:25.152Z,100544.70
2018-12-09T22:18:55.052Z,100546.38
2018-12-09T22:21:24.729Z,100554.38
2018-12-09T22:23:56.795Z,100550.95
2018-12-09T22:26:26.459Z,100563.05
2018-12-09T22:28:56.044Z,100562.75
2018-12-09T22:31:25.631Z,100571.52
2018-12-09T22:33:55.215Z,100577.20
2018-12-09T22:36:25.314Z,100577.73
2018-12-09T22:38:54.928Z,100589.31
2018-12-09T22:41:24.560Z,100596.07
2018-12-09T22:43:54.200Z,100592.68
2018-12-09T22:46:23.793Z,100603.44
2018-12-09T22:48:53.385Z,100603.14
2018-12-09T22:51:22.989Z,100609.36
2018-12-09T22:53:52.852Z,100612.34
2018-12-09T22:56:22.454Z,100614.77
2018-12-09T22:58:52.026Z,100624.52
2018-12-09T23:01:21.675Z,100628.38
2018-12-09T23:03:51.273Z,100630.06
2018-12-09T23:06:21.238Z,100629.87
2018-12-09T23:08:50.852Z,100648.80
2018-12-09T23:11:20.483Z,100650.09
2018-12-09T23:13:50.135Z,100645.16
2018-12-09T23:16:19.740Z,100650.26
2018-12-09T23:18:49.338Z,100653.63
2018-12-09T23:21:18.950Z,100654.05
2018-12-09T23:23:48.533Z,100656.05
2018-12-09T23:26:18.125Z,100657.87
2018-12-09T23:28:47.750Z,100670.34
2018-12-09T23:31:17.718Z,100675.95
2018-12-09T23:33:47.327Z,100679.84
2018-12-09T23:36:17.028Z,100689.45
2018-12-09T23:38:46.997Z,100686.19
2018-12-09T23:41:16.672Z,100694.55
2018-12-09T23:43:46.298Z,100696.62
2018-12-09T23:46:15.935Z,100699.49
2018-12-09T23:48:45.562Z,100696.40
2018-12-09T23:51:15.211Z,100701.09
2018-12-09T23:53:45.018Z,100707.08
2018-12-09T23:56:14.696Z,100712.59
2018-12-09T23:58:44.274Z,100716.02
