createdAt,value
2022-12-20T00:07:02.504Z,0.00
2022-12-20T00:17:02.876Z,0.00
2022-12-20T00:27:02.915Z,0.00
2022-12-20T00:37:03.354Z,0.00
2022-12-20T00:47:03.451Z,0.00
2022-12-20T00:57:03.939Z,0.00
2022-12-20T01:07:03.792Z,0.00
2022-12-20T01:17:04.201Z,0.00
2022-12-20T01:27:04.138Z,0.00
2022-12-20T01:37:04.514Z,0.00
2022-12-20T01:47:04.562Z,0.00
2022-12-20T01:57:05.038Z,0.00
2022-12-20T02:07:04.987Z,0.00
2022-12-20T02:17:05.430Z,0.00
2022-12-20T02:27:05.473Z,0.00
2022-12-20T02:37:05.878Z,0.00
2022-12-20T02:47:05.917Z,0.00
2022-12-20T02:57:06.250Z,0.00
2022-12-20T03:07:06.291Z,0.00
2022-12-20T03:17:06.724Z,0.00
2022-12-20T03:27:06.618Z,0.00
2022-12-20T03:37:08.005Z,0.00
2022-12-20T03:47:07.171Z,0.00
2022-12-20T03:57:07.355Z,0.00
2022-12-20T04:07:07.397Z,0.00
2022-12-20T04:17:08.876Z,0.00
2022-12-20T04:27:07.921Z,0.00
2022-12-20T04:37:08.205Z,0.00
2022-12-20T04:47:08.249Z,0.00
2022-12-20T04:57:13.689Z,0.00
2022-12-20T05:07:08.767Z,0.00
2022-12-20T05:17:08.947Z,0.00
2022-12-20T05:27:08.986Z,0.00
2022-12-20T05:37:10.334Z,0.00
2022-12-20T05:47:09.436Z,0.00
2022-12-20T05:57:09.685Z,0.00
2022-12-20T06:07:09.731Z,0.00
2022-12-20T06:17:10.058Z,0.00
2022-12-20T06:27:10.087Z,0.00
2022-12-20T06:37:10.429Z,0.00
2022-12-20T06:47:10.502Z,0.00
2022-12-20T06:57:10.823Z,0.00
2022-12-20T07:07:10.861Z,0.00
2022-12-20T07:17:11.265Z,0.00
2022-12-20T07:27:11.373Z,0.00
2022-12-20T07:37:11.635Z,0.00
2022-12-20T07:47:11.894Z,5.62
2022-12-20T07:57:12.213Z,5.62
2022-12-20T08:07:12.236Z,5.62
2022-12-20T08:17:12.557Z,5.62
2022-12-20T08:27:12.616Z,5.62
2022-12-20T08:37:15.260Z,5.62
2022-12-20T08:47:13.029Z,11.25
2022-12-20T08:57:13.326Z,16.88
2022-12-20T09:07:13.399Z,16.88
2022-12-20T09:17:13.513Z,16.88
2022-12-20T09:27:13.735Z,16.88
2022-12-20T09:37:14.069Z,16.88
2022-12-20T09:47:14.216Z,16.88
2022-12-20T09:57:14.334Z,11.25
2022-12-20T10:07:14.371Z,11.25
2022-12-20T10:17:14.713Z,16.88
2022-12-20T10:27:14.747Z,22.50
2022-12-20T10:37:15.086Z,22.50
2022-12-20T10:47:15.114Z,16.88
2022-12-20T10:57:15.365Z,11.25
2022-12-20T11:07:15.627Z,11.25
2022-12-20T11:17:15.861Z,11.25
2022-12-20T11:27:16.155Z,16.88
2022-12-20T11:37:16.293Z,22.50
2022-12-20T11:47:16.423Z,33.75
2022-12-20T11:57:16.586Z,56.25
2022-12-20T12:07:16.606Z,39.38
2022-12-20T12:17:16.938Z,16.88
2022-12-20T12:27:16.981Z,16.88
2022-12-20T12:37:17.298Z,16.88
2022-12-20T12:47:17.348Z,5.62
2022-12-20T12:57:17.677Z,11.25
2022-12-20T13:07:17.706Z,11.25
2022-12-20T13:17:24.157Z,11.25
2022-12-20T13:27:19.105Z,11.25
2022-12-20T13:37:18.412Z,16.88
2022-12-20T13:47:18.463Z,22.50
2022-12-20T13:57:18.776Z,22.50
2022-12-20T14:07:18.821Z,5.62
2022-12-20T14:17:19.227Z,5.62
2022-12-20T14:27:19.283Z,5.62
2022-12-20T14:37:19.621Z,0.00
2022-12-20T14:47:19.649Z,0.00
2022-12-20T14:57:20.011Z,0.00
2022-12-20T15:07:25.877Z,0.00
2022-12-20T15:17:21.342Z,0.00
2022-12-20T15:27:20.741Z,0.00
2022-12-20T15:37:20.849Z,0.00
2022-12-20T15:47:21.026Z,0.00
2022-12-20T15:57:21.061Z,0.00
2022-12-20T16:07:21.414Z,0.00
2022-12-20T16:17:21.463Z,0.00
2022-12-20T16:27:21.776Z,0.00
2022-12-20T16:37:21.826Z,0.00
2022-12-20T16:47:22.193Z,0.00
2022-12-20T16:57:22.337Z,0.00
2022-12-20T17:07:23.412Z,0.00
2022-12-20T17:17:22.499Z,0.00
2022-12-20T17:27:22.589Z,0.00
2022-12-20T17:37:22.635Z,0.00
2022-12-20T17:47:22.932Z,0.00
2022-12-20T17:57:22.962Z,0.00
2022-12-20T18:07:28.440Z,0.00
2022-12-20T18:17:23.478Z,0.00
2022-12-20T18:27:30.370Z,0.00
2022-12-20T18:37:24.943Z,0.00
2022-12-20T18:47:24.351Z,0.00
2022-12-20T18:57:24.562Z,0.00
2022-12-20T19:07:24.856Z,0.00
2022-12-20T19:17:24.709Z,0.00
2022-12-20T19:27:25.102Z,0.00
2022-12-20T19:37:24.994Z,0.00
2022-12-20T19:47:25.461Z,0.00
2022-12-20T19:57:25.325Z,0.00
2022-12-20T20:07:27.693Z,0.00
2022-12-20T20:17:25.740Z,0.00
2022-12-20T20:27:26.102Z,0.00
2022-12-20T20:37:26.131Z,0.00
2022-12-20T20:47:27.656Z,0.00
2022-12-20T20:57:26.691Z,0.00
2022-12-20T21:07:26.851Z,0.00
2022-12-20T21:17:27.114Z,0.00
2022-12-20T21:27:27.209Z,0.00
2022-12-20T21:37:27.252Z,0.00
2022-12-20T21:47:27.583Z,0.00
2022-12-20T21:57:27.606Z,0.00
2022-12-20T22:07:27.973Z,0.00
2022-12-20T22:17:27.990Z,0.00
2022-12-20T22:27:28.437Z,0.00
2022-12-20T22:37:28.467Z,0.00
